createdAt,value
2016-06-21T00:00:54.318Z,0
2016-06-21T00:01:54.355Z,0
2016-06-21T00:02:54.381Z,0
2016-06-21T00:03:53.792Z,0
2016-06-21T00:04:53.249Z,0
2016-06-21T00:05:54.498Z,0
2016-06-21T00:06:54.517Z,0
2016-06-21T00:07:53.954Z,0
2016-06-21T00:08:53.994Z,0
2016-06-21T00:09:54.017Z,0
2016-06-21T00:10:54.668Z,0
2016-06-21T00:11:54.107Z,0
2016-06-21T00:12:54.145Z,0
2016-06-21T00:13:54.812Z,0
2016-06-21T00:14:54.808Z,0
2016-06-21T00:15:54.856Z,0
2016-06-21T00:16:54.879Z,0
2016-06-21T00:17:54.958Z,0
2016-06-21T00:18:54.962Z,0
2016-06-21T00:19:53.770Z,0
2016-06-21T00:20:55.041Z,0
2016-06-21T00:21:55.082Z,0
2016-06-21T00:22:55.090Z,0
2016-06-21T00:23:55.136Z,0
2016-06-21T00:24:55.173Z,0
2016-06-21T00:25:53.987Z,0
2016-06-21T00:26:55.247Z,0
2016-06-21T00:27:54.665Z,0
2016-06-21T00:28:55.296Z,0
2016-06-21T00:29:54.755Z,0
2016-06-21T00:30:54.805Z,0
2016-06-21T00:31:54.821Z,0
2016-06-21T00:32:54.857Z,0
2016-06-21T00:33:55.499Z,0
2016-06-21T00:34:54.308Z,0
2016-06-21T00:35:55.569Z,0
2016-06-21T00:36:54.395Z,0
2016-06-21T00:37:55.613Z,0
2016-06-21T00:38:55.087Z,0
2016-06-21T00:39:55.099Z,0
2016-06-21T00:40:55.725Z,0
2016-06-21T00:41:55.172Z,0
2016-06-21T00:42:55.209Z,0
2016-06-21T00:43:55.834Z,0
2016-06-21T00:44:55.895Z,0
2016-06-21T00:45:55.329Z,0
2016-06-21T00:46:55.939Z,0
2016-06-21T00:47:55.992Z,0
2016-06-21T00:48:55.433Z,0
2016-06-21T00:49:55.451Z,0
2016-06-21T00:50:54.899Z,0
2016-06-21T00:51:56.133Z,0
2016-06-21T00:52:55.559Z,0
2016-06-21T00:53:55.603Z,0
2016-06-21T00:54:55.635Z,0
2016-06-21T00:55:55.682Z,0
2016-06-21T00:56:56.305Z,0
2016-06-21T00:57:56.345Z,0
2016-06-21T00:58:55.788Z,0
2016-06-21T00:59:56.427Z,0
2016-06-21T01:00:55.253Z,0
2016-06-21T01:01:55.888Z,0
2016-06-21T01:02:55.933Z,0
2016-06-21T01:03:56.555Z,0
2016-06-21T01:04:56.018Z,0
2016-06-21T01:05:56.628Z,0
2016-06-21T01:06:55.453Z,0
2016-06-21T01:07:56.089Z,0
2016-06-21T01:08:56.737Z,0
2016-06-21T01:09:56.175Z,0
2016-06-21T01:10:56.809Z,0
2016-06-21T01:11:56.239Z,0
2016-06-21T01:12:55.673Z,0
2016-06-21T01:13:56.302Z,0
2016-06-21T01:14:56.966Z,0
2016-06-21T01:15:56.395Z,0
2016-06-21T01:16:55.829Z,0
2016-06-21T01:17:56.453Z,0
2016-06-21T01:18:56.500Z,0
2016-06-21T01:19:57.127Z,0
2016-06-21T01:20:56.551Z,0
2016-06-21T01:21:56.599Z,0
2016-06-21T01:22:56.639Z,0
2016-06-21T01:23:56.672Z,0
2016-06-21T01:24:57.290Z,0
2016-06-21T01:25:56.733Z,0
2016-06-21T01:26:57.403Z,0
2016-06-21T01:27:56.814Z,0
2016-06-21T01:28:57.450Z,0
2016-06-21T01:29:57.484Z,0
2016-06-21T01:30:56.899Z,0
2016-06-21T01:31:56.954Z,0
2016-06-21T01:32:56.390Z,0
2016-06-21T01:33:57.026Z,0
2016-06-21T01:34:57.057Z,0
2016-06-21T01:35:56.728Z,0
2016-06-21T01:36:57.742Z,0
2016-06-21T01:37:57.770Z,0
2016-06-21T01:38:57.205Z,0
2016-06-21T01:39:57.835Z,0
2016-06-21T01:40:57.868Z,0
2016-06-21T01:41:57.907Z,0
2016-06-21T01:42:57.360Z,0
2016-06-21T01:43:57.374Z,0
2016-06-21T01:44:58.004Z,0
2016-06-21T01:45:57.456Z,0
2016-06-21T01:46:58.083Z,0
2016-06-21T01:47:57.518Z,0
2016-06-21T01:48:58.169Z,0
2016-06-21T01:49:56.972Z,0
2016-06-21T01:50:57.633Z,0
2016-06-21T01:51:58.262Z,0
2016-06-21T01:52:57.699Z,0
2016-06-21T01:53:57.729Z,0
2016-06-21T01:54:57.765Z,0
2016-06-21T01:55:57.202Z,0
2016-06-21T01:56:57.854Z,0
2016-06-21T01:57:58.467Z,0
2016-06-21T01:58:57.912Z,0
2016-06-21T01:59:57.347Z,0
2016-06-21T02:00:57.987Z,0
2016-06-21T02:01:58.610Z,0
2016-06-21T02:02:58.060Z,0
2016-06-21T02:03:57.491Z,0
2016-06-21T02:04:58.729Z,0
2016-06-21T02:05:58.180Z,0
2016-06-21T02:06:58.789Z,0
2016-06-21T02:07:57.615Z,0
2016-06-21T02:08:58.247Z,0
2016-06-21T02:09:58.891Z,0
2016-06-21T02:10:58.347Z,0
2016-06-21T02:11:58.975Z,0
2016-06-21T02:12:58.432Z,0
2016-06-21T02:13:59.039Z,0
2016-06-21T02:14:57.870Z,0
2016-06-21T02:15:58.514Z,0
2016-06-21T02:16:59.155Z,0
2016-06-21T02:17:57.979Z,0
2016-06-21T02:18:59.227Z,0
2016-06-21T02:19:59.249Z,0
2016-06-21T02:20:58.692Z,0
2016-06-21T02:21:59.346Z,0
2016-06-21T02:22:59.375Z,0
2016-06-21T02:23:59.407Z,0
2016-06-21T02:24:58.849Z,0
2016-06-21T02:25:58.858Z,0
2016-06-21T02:26:59.518Z,0
2016-06-21T02:27:58.929Z,0
2016-06-21T02:28:59.577Z,0
2016-06-21T02:29:59.020Z,0
2016-06-21T02:30:59.670Z,0
2016-06-21T02:31:59.678Z,0
2016-06-21T02:32:58.527Z,0
2016-06-21T02:33:59.185Z,0
2016-06-21T02:34:59.175Z,0
2016-06-21T02:35:59.218Z,0
2016-06-21T02:36:59.858Z,0
2016-06-21T02:37:59.278Z,0
2016-06-21T02:38:58.728Z,0
2016-06-21T02:39:59.378Z,0
2016-06-21T02:41:00.022Z,0
2016-06-21T02:42:00.044Z,0
2016-06-21T02:43:00.100Z,0
2016-06-21T02:43:59.534Z,0
2016-06-21T02:45:00.166Z,0
2016-06-21T02:46:00.198Z,0
2016-06-21T02:47:00.221Z,0
2016-06-21T02:47:59.646Z,0
2016-06-21T02:48:59.711Z,0
2016-06-21T02:49:59.726Z,0
2016-06-21T02:50:59.760Z,0
2016-06-21T02:52:00.414Z,0
2016-06-21T02:53:00.434Z,0
2016-06-21T02:54:00.470Z,4
2016-06-21T02:55:00.507Z,0
2016-06-21T02:56:00.536Z,0
2016-06-21T02:57:00.579Z,0
2016-06-21T02:57:59.419Z,0
2016-06-21T02:59:00.047Z,0
2016-06-21T03:00:00.714Z,4
2016-06-21T03:01:00.171Z,4
2016-06-21T03:02:00.151Z,4
2016-06-21T03:03:00.810Z,4
2016-06-21T03:04:00.232Z,4
2016-06-21T03:04:59.657Z,4
2016-06-21T03:06:00.896Z,0
2016-06-21T03:07:00.363Z,0
2016-06-21T03:08:00.968Z,4
2016-06-21T03:08:59.199Z,0
2016-06-21T03:10:01.072Z,4
2016-06-21T03:11:01.071Z,4
2016-06-21T03:12:01.122Z,8
2016-06-21T03:13:00.588Z,8
2016-06-21T03:14:01.190Z,8
2016-06-21T03:15:00.661Z,8
2016-06-21T03:16:00.050Z,8
2016-06-21T03:17:01.290Z,12
2016-06-21T03:18:00.726Z,12
2016-06-21T03:19:01.372Z,12
2016-06-21T03:20:01.402Z,12
2016-06-21T03:21:00.833Z,12
2016-06-21T03:22:01.469Z,12
2016-06-21T03:23:00.911Z,12
2016-06-21T03:24:00.949Z,16
2016-06-21T03:25:00.970Z,20
2016-06-21T03:26:01.011Z,20
2016-06-21T03:27:00.460Z,28
2016-06-21T03:28:01.682Z,32
2016-06-21T03:29:01.140Z,40
2016-06-21T03:30:01.782Z,40
2016-06-21T03:31:01.184Z,44
2016-06-21T03:32:01.835Z,44
2016-06-21T03:33:01.259Z,40
2016-06-21T03:34:01.885Z,40
2016-06-21T03:35:01.934Z,36
2016-06-21T03:36:00.772Z,36
2016-06-21T03:37:01.393Z,64
2016-06-21T03:38:01.463Z,68
2016-06-21T03:39:01.474Z,60
2016-06-21T03:40:01.497Z,52
2016-06-21T03:41:01.549Z,40
2016-06-21T03:42:02.191Z,36
2016-06-21T03:43:01.615Z,44
2016-06-21T03:44:02.273Z,48
2016-06-21T03:45:02.302Z,56
2016-06-21T03:46:01.123Z,56
2016-06-21T03:47:02.366Z,60
2016-06-21T03:48:02.395Z,64
2016-06-21T03:49:01.836Z,64
2016-06-21T03:50:02.463Z,56
2016-06-21T03:51:01.346Z,52
2016-06-21T03:52:02.554Z,48
2016-06-21T03:53:01.970Z,52
2016-06-21T03:54:02.014Z,52
2016-06-21T03:55:02.677Z,56
2016-06-21T03:56:02.686Z,56
2016-06-21T03:57:02.134Z,60
2016-06-21T03:58:02.171Z,60
2016-06-21T03:59:02.190Z,60
2016-06-21T04:00:02.235Z,60
2016-06-21T04:01:02.875Z,60
2016-06-21T04:02:02.891Z,80
2016-06-21T04:03:01.740Z,108
2016-06-21T04:04:02.978Z,128
2016-06-21T04:05:01.823Z,144
2016-06-21T04:06:03.042Z,180
2016-06-21T04:07:02.479Z,184
2016-06-21T04:08:02.521Z,176
2016-06-21T04:09:02.551Z,160
2016-06-21T04:10:02.609Z,132
2016-06-21T04:11:03.221Z,132
2016-06-21T04:12:03.246Z,148
2016-06-21T04:13:02.706Z,160
2016-06-21T04:14:02.728Z,192
2016-06-21T04:15:02.766Z,284
2016-06-21T04:16:02.797Z,300
2016-06-21T04:17:02.845Z,264
2016-06-21T04:18:03.483Z,256
2016-06-21T04:19:03.532Z,260
2016-06-21T04:20:02.955Z,260
2016-06-21T04:21:03.587Z,280
2016-06-21T04:22:03.613Z,292
2016-06-21T04:23:03.061Z,256
2016-06-21T04:24:03.093Z,200
2016-06-21T04:25:03.727Z,180
2016-06-21T04:26:03.773Z,176
2016-06-21T04:27:03.191Z,184
2016-06-21T04:28:03.219Z,204
2016-06-21T04:29:03.309Z,252
2016-06-21T04:30:03.332Z,224
2016-06-21T04:31:03.338Z,288
2016-06-21T04:32:03.380Z,240
2016-06-21T04:33:04.022Z,228
2016-06-21T04:34:03.441Z,256
2016-06-21T04:35:02.894Z,288
2016-06-21T04:36:04.133Z,292
2016-06-21T04:37:03.558Z,256
2016-06-21T04:38:03.610Z,188
2016-06-21T04:39:03.638Z,204
2016-06-21T04:40:04.265Z,184
2016-06-21T04:41:04.322Z,172
2016-06-21T04:42:03.150Z,176
2016-06-21T04:43:03.782Z,140
2016-06-21T04:44:03.816Z,148
2016-06-21T04:45:04.458Z,172
2016-06-21T04:46:04.492Z,164
2016-06-21T04:47:03.947Z,140
2016-06-21T04:48:04.568Z,160
2016-06-21T04:49:04.000Z,156
2016-06-21T04:50:04.034Z,156
2016-06-21T04:51:04.720Z,156
2016-06-21T04:52:04.099Z,212
2016-06-21T04:53:04.743Z,204
2016-06-21T04:54:04.802Z,256
2016-06-21T04:55:04.827Z,208
2016-06-21T04:56:04.847Z,244
2016-06-21T04:57:04.893Z,260
2016-06-21T04:58:04.325Z,252
2016-06-21T04:59:04.955Z,236
2016-06-21T05:00:04.387Z,332
2016-06-21T05:01:04.465Z,360
2016-06-21T05:02:05.071Z,364
2016-06-21T05:03:05.102Z,212
2016-06-21T05:04:05.145Z,244
2016-06-21T05:05:05.176Z,188
2016-06-21T05:06:04.613Z,216
2016-06-21T05:07:04.672Z,172
2016-06-21T05:08:05.274Z,164
2016-06-21T05:09:04.746Z,164
2016-06-21T05:10:04.779Z,164
2016-06-21T05:11:04.817Z,132
2016-06-21T05:12:04.846Z,120
2016-06-21T05:13:04.263Z,116
2016-06-21T05:14:04.907Z,92
2016-06-21T05:15:05.542Z,104
2016-06-21T05:16:05.588Z,88
2016-06-21T05:17:05.643Z,76
2016-06-21T05:18:05.055Z,88
2016-06-21T05:19:05.098Z,100
2016-06-21T05:20:05.745Z,92
2016-06-21T05:21:05.751Z,92
2016-06-21T05:22:05.784Z,104
2016-06-21T05:23:05.253Z,84
2016-06-21T05:24:05.869Z,76
2016-06-21T05:25:05.903Z,60
2016-06-21T05:26:05.948Z,56
2016-06-21T05:27:05.385Z,68
2016-06-21T05:28:06.017Z,80
2016-06-21T05:29:05.455Z,64
2016-06-21T05:30:06.116Z,72
2016-06-21T05:31:06.107Z,64
2016-06-21T05:32:06.165Z,68
2016-06-21T05:33:04.997Z,80
2016-06-21T05:34:05.627Z,80
2016-06-21T05:35:06.290Z,56
2016-06-21T05:36:06.308Z,56
2016-06-21T05:37:05.748Z,48
2016-06-21T05:38:06.387Z,52
2016-06-21T05:39:06.423Z,44
2016-06-21T05:40:06.446Z,64
2016-06-21T05:41:04.690Z,60
2016-06-21T05:42:05.931Z,60
2016-06-21T05:43:05.955Z,48
2016-06-21T05:44:06.006Z,56
2016-06-21T05:45:06.630Z,92
2016-06-21T05:46:06.672Z,108
2016-06-21T05:47:06.693Z,100
2016-06-21T05:48:06.134Z,108
2016-06-21T05:49:06.777Z,136
2016-06-21T05:50:06.798Z,156
2016-06-21T05:51:06.846Z,132
2016-06-21T05:52:06.904Z,100
2016-06-21T05:53:06.908Z,92
2016-06-21T05:54:06.402Z,92
2016-06-21T05:55:06.392Z,84
2016-06-21T05:56:07.025Z,76
2016-06-21T05:57:06.504Z,84
2016-06-21T05:58:06.503Z,80
2016-06-21T05:59:06.551Z,76
2016-06-21T06:00:06.584Z,72
2016-06-21T06:01:06.616Z,68
2016-06-21T06:02:07.254Z,64
2016-06-21T06:03:07.296Z,68
2016-06-21T06:04:07.333Z,64
2016-06-21T06:05:07.353Z,60
2016-06-21T06:06:06.785Z,48
2016-06-21T06:07:07.422Z,72
2016-06-21T06:08:07.474Z,76
2016-06-21T06:09:06.906Z,72
2016-06-21T06:10:07.534Z,84
2016-06-21T06:11:06.983Z,112
2016-06-21T06:12:07.022Z,164
2016-06-21T06:13:07.635Z,156
2016-06-21T06:14:07.087Z,136
2016-06-21T06:15:07.768Z,144
2016-06-21T06:16:07.768Z,148
2016-06-21T06:17:07.781Z,176
2016-06-21T06:18:07.838Z,144
2016-06-21T06:19:07.241Z,120
2016-06-21T06:20:07.885Z,104
2016-06-21T06:21:07.918Z,112
2016-06-21T06:22:07.356Z,128
2016-06-21T06:23:07.407Z,132
2016-06-21T06:24:08.065Z,132
2016-06-21T06:25:06.867Z,136
2016-06-21T06:26:08.132Z,160
2016-06-21T06:27:07.541Z,152
2016-06-21T06:28:07.597Z,140
2016-06-21T06:29:08.238Z,160
2016-06-21T06:30:08.246Z,156
2016-06-21T06:31:08.137Z,148
2016-06-21T06:32:07.758Z,144
2016-06-21T06:33:07.747Z,124
2016-06-21T06:34:08.408Z,124
2016-06-21T06:35:07.861Z,132
2016-06-21T06:36:07.868Z,152
2016-06-21T06:37:07.334Z,164
2016-06-21T06:38:07.374Z,164
2016-06-21T06:39:08.563Z,148
2016-06-21T06:40:08.594Z,180
2016-06-21T06:41:08.030Z,156
2016-06-21T06:42:08.138Z,180
2016-06-21T06:43:08.117Z,164
2016-06-21T06:44:08.172Z,168
2016-06-21T06:45:08.792Z,152
2016-06-21T06:46:08.824Z,180
2016-06-21T06:47:08.874Z,216
2016-06-21T06:48:08.906Z,200
2016-06-21T06:49:08.356Z,256
2016-06-21T06:50:08.968Z,260
2016-06-21T06:51:09.027Z,256
2016-06-21T06:52:08.462Z,272
2016-06-21T06:53:07.865Z,256
2016-06-21T06:54:09.129Z,264
2016-06-21T06:55:09.151Z,260
2016-06-21T06:56:09.237Z,300
2016-06-21T06:57:07.420Z,320
2016-06-21T06:58:08.662Z,288
2016-06-21T06:59:08.696Z,228
2016-06-21T07:00:09.355Z,224
2016-06-21T07:01:08.762Z,316
2016-06-21T07:02:08.822Z,468
2016-06-21T07:03:08.883Z,460
2016-06-21T07:04:08.874Z,464
2016-06-21T07:05:09.530Z,332
2016-06-21T07:06:08.965Z,292
2016-06-21T07:07:09.607Z,260
2016-06-21T07:08:09.039Z,312
2016-06-21T07:09:09.675Z,340
2016-06-21T07:10:09.695Z,316
2016-06-21T07:11:09.725Z,316
2016-06-21T07:12:09.774Z,344
2016-06-21T07:13:09.809Z,320
2016-06-21T07:14:09.871Z,264
2016-06-21T07:15:09.878Z,304
2016-06-21T07:16:09.933Z,220
2016-06-21T07:17:09.350Z,228
2016-06-21T07:18:09.978Z,276
2016-06-21T07:19:09.431Z,332
2016-06-21T07:20:09.478Z,308
2016-06-21T07:21:09.512Z,340
2016-06-21T07:22:10.158Z,272
2016-06-21T07:23:10.178Z,232
2016-06-21T07:24:09.636Z,284
2016-06-21T07:25:10.262Z,288
2016-06-21T07:26:10.283Z,320
2016-06-21T07:27:10.330Z,280
2016-06-21T07:28:10.361Z,272
2016-06-21T07:29:10.394Z,308
2016-06-21T07:30:10.469Z,252
2016-06-21T07:31:09.871Z,272
2016-06-21T07:32:10.507Z,324
2016-06-21T07:33:09.945Z,336
2016-06-21T07:34:09.968Z,372
2016-06-21T07:35:09.404Z,240
2016-06-21T07:36:10.686Z,240
2016-06-21T07:37:10.694Z,264
2016-06-21T07:38:10.119Z,240
2016-06-21T07:39:10.160Z,240
2016-06-21T07:40:10.809Z,248
2016-06-21T07:41:10.850Z,340
2016-06-21T07:42:10.899Z,368
2016-06-21T07:43:10.428Z,340
2016-06-21T07:44:10.357Z,312
2016-06-21T07:45:10.386Z,288
2016-06-21T07:46:11.026Z,300
2016-06-21T07:47:10.460Z,280
2016-06-21T07:48:09.881Z,276
2016-06-21T07:49:11.148Z,332
2016-06-21T07:50:10.569Z,424
2016-06-21T07:51:09.995Z,392
2016-06-21T07:52:10.633Z,424
2016-06-21T07:53:11.314Z,364
2016-06-21T07:54:10.719Z,388
2016-06-21T07:55:11.335Z,436
2016-06-21T07:56:10.780Z,564
2016-06-21T07:57:10.819Z,488
2016-06-21T07:58:11.432Z,620
2016-06-21T07:59:11.482Z,696
2016-06-21T08:00:10.935Z,580
2016-06-21T08:01:10.947Z,508
2016-06-21T08:02:11.006Z,404
2016-06-21T08:03:11.023Z,388
2016-06-21T08:04:11.654Z,456
2016-06-21T08:05:11.704Z,520
2016-06-21T08:06:10.542Z,520
2016-06-21T08:07:11.785Z,612
2016-06-21T08:08:11.806Z,752
2016-06-21T08:09:11.881Z,572
2016-06-21T08:10:11.882Z,564
2016-06-21T08:11:11.937Z,664
2016-06-21T08:12:11.360Z,812
2016-06-21T08:13:11.398Z,788
2016-06-21T08:14:11.445Z,692
2016-06-21T08:15:11.467Z,428
2016-06-21T08:16:12.092Z,472
2016-06-21T08:17:12.155Z,488
2016-06-21T08:18:11.603Z,548
2016-06-21T08:19:11.647Z,656
2016-06-21T08:20:11.662Z,796
2016-06-21T08:21:12.304Z,912
2016-06-21T08:22:11.739Z,928
2016-06-21T08:23:12.390Z,804
2016-06-21T08:24:11.757Z,728
2016-06-21T08:25:12.461Z,880
2016-06-21T08:26:12.511Z,800
2016-06-21T08:27:12.531Z,728
2016-06-21T08:28:11.350Z,728
2016-06-21T08:29:12.606Z,756
2016-06-21T08:30:12.665Z,860
2016-06-21T08:31:12.074Z,932
2016-06-21T08:32:12.129Z,1028
2016-06-21T08:33:12.768Z,1064
2016-06-21T08:34:11.589Z,1172
2016-06-21T08:35:12.818Z,812
2016-06-21T08:36:12.857Z,564
2016-06-21T08:37:11.704Z,792
2016-06-21T08:38:12.937Z,832
2016-06-21T08:39:12.370Z,716
2016-06-21T08:40:13.032Z,764
2016-06-21T08:41:12.455Z,1248
2016-06-21T08:42:13.112Z,1196
2016-06-21T08:43:12.535Z,1324
2016-06-21T08:44:11.950Z,1124
2016-06-21T08:45:12.600Z,856
2016-06-21T08:46:12.654Z,932
2016-06-21T08:47:13.291Z,800
2016-06-21T08:48:13.335Z,892
2016-06-21T08:49:12.780Z,780
2016-06-21T08:50:12.796Z,760
2016-06-21T08:51:12.842Z,776
2016-06-21T08:52:12.482Z,824
2016-06-21T08:53:13.510Z,792
2016-06-21T08:54:13.543Z,708
2016-06-21T08:55:13.587Z,676
2016-06-21T08:56:11.819Z,624
2016-06-21T08:57:13.070Z,628
2016-06-21T08:58:13.711Z,616
2016-06-21T08:59:13.157Z,516
2016-06-21T09:00:12.607Z,612
2016-06-21T09:01:13.240Z,484
2016-06-21T09:02:13.250Z,444
2016-06-21T09:03:13.899Z,464
2016-06-21T09:04:13.952Z,408
2016-06-21T09:05:13.373Z,400
2016-06-21T09:06:13.991Z,324
2016-06-21T09:07:14.056Z,304
2016-06-21T09:08:12.904Z,316
2016-06-21T09:09:12.918Z,296
2016-06-21T09:10:14.157Z,260
2016-06-21T09:11:13.603Z,288
2016-06-21T09:12:13.688Z,336
2016-06-21T09:13:13.678Z,340
2016-06-21T09:14:13.721Z,368
2016-06-21T09:15:13.758Z,448
2016-06-21T09:16:14.401Z,400
2016-06-21T09:17:14.437Z,464
2016-06-21T09:18:13.865Z,456
2016-06-21T09:19:14.530Z,384
2016-06-21T09:20:13.350Z,484
2016-06-21T09:21:13.969Z,616
2016-06-21T09:22:14.004Z,668
2016-06-21T09:23:13.460Z,604
2016-06-21T09:24:14.084Z,640
2016-06-21T09:25:14.133Z,588
2016-06-21T09:26:14.158Z,632
2016-06-21T09:27:14.795Z,764
2016-06-21T09:28:14.215Z,832
2016-06-21T09:29:14.890Z,908
2016-06-21T09:30:13.716Z,1072
2016-06-21T09:31:14.353Z,1204
2016-06-21T09:32:14.997Z,1268
2016-06-21T09:33:15.034Z,1288
2016-06-21T09:34:15.071Z,1160
2016-06-21T09:35:14.489Z,1112
2016-06-21T09:36:14.557Z,1028
2016-06-21T09:37:15.212Z,948
2016-06-21T09:38:14.593Z,1028
2016-06-21T09:39:15.249Z,1268
2016-06-21T09:40:15.298Z,1256
2016-06-21T09:41:15.331Z,1304
2016-06-21T09:42:15.355Z,1352
2016-06-21T09:43:14.825Z,1528
2016-06-21T09:44:15.444Z,1604
2016-06-21T09:45:14.886Z,1508
2016-06-21T09:46:14.986Z,1408
2016-06-21T09:47:15.554Z,1532
2016-06-21T09:48:14.998Z,1600
2016-06-21T09:49:15.627Z,1652
2016-06-21T09:50:15.087Z,1840
2016-06-21T09:51:15.724Z,1956
2016-06-21T09:52:15.763Z,1304
2016-06-21T09:53:15.778Z,1136
2016-06-21T09:54:14.638Z,1176
2016-06-21T09:55:15.271Z,1016
2016-06-21T09:56:15.921Z,848
2016-06-21T09:57:15.377Z,964
2016-06-21T09:58:15.997Z,1156
2016-06-21T09:59:16.025Z,1156
2016-06-21T10:00:15.478Z,1172
2016-06-21T10:01:15.497Z,1188
2016-06-21T10:02:15.544Z,1092
2016-06-21T10:03:15.597Z,1084
2016-06-21T10:04:16.238Z,1088
2016-06-21T10:05:16.269Z,856
2016-06-21T10:06:15.700Z,660
2016-06-21T10:07:16.371Z,656
2016-06-21T10:08:15.789Z,660
2016-06-21T10:09:15.837Z,528
2016-06-21T10:10:16.490Z,496
2016-06-21T10:11:15.910Z,432
2016-06-21T10:12:15.950Z,452
2016-06-21T10:13:16.598Z,508
2016-06-21T10:14:16.636Z,436
2016-06-21T10:15:16.068Z,440
2016-06-21T10:16:16.712Z,392
2016-06-21T10:17:16.139Z,356
2016-06-21T10:18:16.187Z,264
2016-06-21T10:19:16.228Z,248
2016-06-21T10:20:16.859Z,300
2016-06-21T10:21:16.914Z,352
2016-06-21T10:22:16.359Z,424
2016-06-21T10:23:16.379Z,448
2016-06-21T10:24:17.044Z,408
2016-06-21T10:25:17.082Z,344
2016-06-21T10:26:17.097Z,320
2016-06-21T10:27:17.158Z,412
2016-06-21T10:28:16.574Z,640
2016-06-21T10:29:16.613Z,900
2016-06-21T10:30:17.275Z,1092
2016-06-21T10:31:17.301Z,1456
2016-06-21T10:32:17.327Z,1488
2016-06-21T10:33:16.179Z,1788
2016-06-21T10:34:16.818Z,1568
2016-06-21T10:35:16.838Z,1256
2016-06-21T10:36:16.282Z,1084
2016-06-21T10:37:16.956Z,1140
2016-06-21T10:38:16.936Z,1356
2016-06-21T10:39:16.983Z,1540
2016-06-21T10:40:17.645Z,1748
2016-06-21T10:41:17.655Z,1800
2016-06-21T10:42:17.114Z,1644
2016-06-21T10:43:17.740Z,1388
2016-06-21T10:44:17.168Z,1112
2016-06-21T10:45:17.818Z,1100
2016-06-21T10:46:16.068Z,1164
2016-06-21T10:47:17.297Z,1100
2016-06-21T10:48:17.949Z,1068
2016-06-21T10:49:16.795Z,1020
2016-06-21T10:50:18.024Z,884
2016-06-21T10:51:17.461Z,928
2016-06-21T10:52:17.516Z,860
2016-06-21T10:53:18.350Z,764
2016-06-21T10:54:18.200Z,624
2016-06-21T10:55:17.608Z,568
2016-06-21T10:56:17.639Z,516
2016-06-21T10:57:17.701Z,496
2016-06-21T10:58:18.326Z,436
2016-06-21T10:59:18.375Z,428
2016-06-21T11:00:17.836Z,420
2016-06-21T11:01:17.842Z,448
2016-06-21T11:02:18.484Z,496
2016-06-21T11:03:17.936Z,756
2016-06-21T11:04:17.975Z,956
2016-06-21T11:05:18.592Z,924
2016-06-21T11:06:18.662Z,1228
2016-06-21T11:07:18.695Z,1252
2016-06-21T11:08:18.118Z,1240
2016-06-21T11:09:18.168Z,1200
2016-06-21T11:10:18.812Z,956
2016-06-21T11:11:18.845Z,540
2016-06-21T11:12:18.857Z,524
2016-06-21T11:13:18.918Z,540
2016-06-21T11:14:18.968Z,592
2016-06-21T11:15:19.002Z,748
2016-06-21T11:16:19.034Z,808
2016-06-21T11:17:19.100Z,752
2016-06-21T11:18:19.130Z,660
2016-06-21T11:19:19.157Z,720
2016-06-21T11:20:19.191Z,784
2016-06-21T11:21:18.036Z,844
2016-06-21T11:22:18.082Z,824
2016-06-21T11:23:19.298Z,780
2016-06-21T11:24:19.337Z,788
2016-06-21T11:25:18.187Z,740
2016-06-21T11:26:19.423Z,664
2016-06-21T11:27:19.483Z,564
2016-06-21T11:28:19.513Z,532
2016-06-21T11:29:18.336Z,548
2016-06-21T11:30:19.024Z,580
2016-06-21T11:31:19.635Z,588
2016-06-21T11:32:18.446Z,548
2016-06-21T11:33:19.699Z,548
2016-06-21T11:34:19.755Z,560
2016-06-21T11:35:18.585Z,596
2016-06-21T11:36:19.238Z,696
2016-06-21T11:37:19.250Z,908
2016-06-21T11:38:19.887Z,1308
2016-06-21T11:39:19.927Z,1436
2016-06-21T11:40:19.977Z,1280
2016-06-21T11:41:19.988Z,1064
2016-06-21T11:42:19.449Z,1056
2016-06-21T11:43:20.084Z,1132
2016-06-21T11:44:19.511Z,1140
2016-06-21T11:45:20.153Z,1032
2016-06-21T11:46:20.199Z,1016
2016-06-21T11:47:20.236Z,1060
2016-06-21T11:48:20.271Z,1136
2016-06-21T11:49:19.697Z,1164
2016-06-21T11:50:20.361Z,1180
2016-06-21T11:51:20.386Z,1044
2016-06-21T11:52:20.418Z,1064
2016-06-21T11:53:19.876Z,1108
2016-06-21T11:54:19.911Z,1344
2016-06-21T11:55:20.563Z,1436
2016-06-21T11:56:19.998Z,1336
2016-06-21T11:57:20.631Z,1232
2016-06-21T11:58:20.063Z,912
2016-06-21T11:59:20.700Z,724
2016-06-21T12:00:20.150Z,664
2016-06-21T12:01:19.585Z,680
2016-06-21T12:02:20.230Z,860
2016-06-21T12:03:20.864Z,996
2016-06-21T12:04:20.306Z,1132
2016-06-21T12:05:20.355Z,1088
2016-06-21T12:06:20.970Z,1036
2016-06-21T12:07:20.413Z,964
2016-06-21T12:08:21.106Z,1008
2016-06-21T12:09:20.524Z,828
2016-06-21T12:10:20.530Z,768
2016-06-21T12:11:21.185Z,832
2016-06-21T12:12:20.640Z,872
2016-06-21T12:13:20.675Z,748
2016-06-21T12:14:21.298Z,604
2016-06-21T12:15:20.751Z,716
2016-06-21T12:16:21.383Z,648
2016-06-21T12:17:20.823Z,592
2016-06-21T12:18:21.494Z,628
2016-06-21T12:19:20.915Z,772
2016-06-21T12:20:21.537Z,1068
2016-06-21T12:21:21.598Z,1476
2016-06-21T12:22:21.609Z,1580
2016-06-21T12:23:21.668Z,1532
2016-06-21T12:24:21.099Z,1468
2016-06-21T12:25:21.747Z,1416
2016-06-21T12:26:21.809Z,1368
2016-06-21T12:27:20.621Z,1368
2016-06-21T12:28:21.253Z,1336
2016-06-21T12:29:21.919Z,1320
2016-06-21T12:30:21.956Z,1196
2016-06-21T12:31:21.992Z,1052
2016-06-21T12:32:22.038Z,924
2016-06-21T12:33:21.479Z,984
2016-06-21T12:34:21.502Z,736
2016-06-21T12:35:21.562Z,772
2016-06-21T12:36:21.592Z,852
2016-06-21T12:37:21.630Z,940
2016-06-21T12:38:21.671Z,1056
2016-06-21T12:39:22.319Z,1044
2016-06-21T12:40:22.346Z,1096
2016-06-21T12:41:21.774Z,1052
2016-06-21T12:42:21.818Z,884
2016-06-21T12:43:22.441Z,660
2016-06-21T12:44:22.495Z,608
2016-06-21T12:45:22.561Z,672
2016-06-21T12:46:21.972Z,832
2016-06-21T12:47:22.621Z,936
2016-06-21T12:48:22.665Z,840
2016-06-21T12:49:22.735Z,536
2016-06-21T12:50:22.462Z,492
2016-06-21T12:51:22.232Z,612
2016-06-21T12:52:22.822Z,848
2016-06-21T12:53:22.864Z,936
2016-06-21T12:54:22.908Z,928
2016-06-21T12:55:23.006Z,844
2016-06-21T12:56:22.993Z,976
2016-06-21T12:57:21.826Z,1156
2016-06-21T12:58:23.082Z,1352
2016-06-21T12:59:22.495Z,1300
2016-06-21T13:00:23.142Z,1160
2016-06-21T13:01:22.585Z,1260
2016-06-21T13:02:23.230Z,1288
2016-06-21T13:03:23.260Z,1208
2016-06-21T13:04:22.703Z,1052
2016-06-21T13:05:22.742Z,916
2016-06-21T13:06:22.175Z,928
2016-06-21T13:07:22.820Z,1172
2016-06-21T13:08:23.458Z,1120
2016-06-21T13:09:23.519Z,1320
2016-06-21T13:10:22.338Z,1388
2016-06-21T13:11:22.381Z,1332
2016-06-21T13:12:23.630Z,1276
2016-06-21T13:13:23.647Z,1364
2016-06-21T13:14:23.695Z,1312
2016-06-21T13:15:23.770Z,1672
2016-06-21T13:16:23.781Z,2588
2016-06-21T13:17:23.250Z,1420
2016-06-21T13:18:23.271Z,1140
2016-06-21T13:19:23.928Z,1016
2016-06-21T13:20:23.940Z,1124
2016-06-21T13:21:24.005Z,1176
2016-06-21T13:22:24.048Z,1188
2016-06-21T13:23:24.076Z,1088
2016-06-21T13:24:24.139Z,1548
2016-06-21T13:25:23.566Z,1540
2016-06-21T13:26:23.628Z,1588
2016-06-21T13:27:23.661Z,2332
2016-06-21T13:28:24.310Z,1160
2016-06-21T13:29:24.338Z,1788
2016-06-21T13:30:23.789Z,1536
2016-06-21T13:31:23.849Z,1700
2016-06-21T13:32:24.457Z,1188
2016-06-21T13:33:23.934Z,948
2016-06-21T13:34:23.387Z,864
2016-06-21T13:35:24.610Z,992
2016-06-21T13:36:24.668Z,1140
2016-06-21T13:37:24.705Z,1156
2016-06-21T13:38:23.530Z,1112
2016-06-21T13:39:24.785Z,1100
2016-06-21T13:40:24.821Z,1148
2016-06-21T13:41:24.274Z,2332
2016-06-21T13:42:24.913Z,1112
2016-06-21T13:43:24.966Z,984
2016-06-21T13:44:24.399Z,2120
2016-06-21T13:45:23.839Z,2152
2016-06-21T13:46:25.078Z,960
2016-06-21T13:47:25.212Z,984
2016-06-21T13:48:25.168Z,1024
2016-06-21T13:49:24.607Z,884
2016-06-21T13:50:25.471Z,828
2016-06-21T13:51:25.317Z,748
2016-06-21T13:52:25.351Z,592
2016-06-21T13:53:25.381Z,512
2016-06-21T13:54:25.431Z,500
2016-06-21T13:55:25.486Z,508
2016-06-21T13:56:24.969Z,576
2016-06-21T13:57:24.957Z,940
2016-06-21T13:58:25.002Z,940