createdAt,value
2024-03-24T18:01:47.218Z,993.06
2024-03-24T18:02:47.049Z,993.11
2024-03-24T18:03:47.025Z,993.11
2024-03-24T18:04:47.028Z,993.13
2024-03-24T18:05:47.001Z,993.13
2024-03-24T18:06:47.008Z,993.09
2024-03-24T18:07:47.011Z,993.13
2024-03-24T18:08:46.959Z,993.13
2024-03-24T18:09:46.952Z,993.12
2024-03-24T18:10:47.905Z,993.14
2024-03-24T18:11:46.931Z,993.11
2024-03-24T18:12:46.904Z,993.10
2024-03-24T18:13:46.960Z,993.16
2024-03-24T18:14:48.844Z,993.15
2024-03-24T18:15:46.916Z,993.21
2024-03-24T18:16:46.861Z,993.24
2024-03-24T18:17:46.908Z,993.29
2024-03-24T18:18:46.833Z,993.28
2024-03-24T18:19:49.098Z,993.33
2024-03-24T18:20:47.178Z,993.30
2024-03-24T18:21:46.815Z,993.33
2024-03-24T18:23:56.533Z,993.39
2024-03-24T18:24:56.543Z,993.37
2024-03-24T18:25:56.502Z,993.38
2024-03-24T18:26:56.776Z,993.39
2024-03-24T18:27:56.474Z,993.45
2024-03-24T18:28:56.517Z,993.43
2024-03-24T18:29:56.461Z,993.48
2024-03-24T18:30:56.481Z,993.47
2024-03-24T18:31:58.222Z,993.47
2024-03-24T18:32:56.661Z,993.47
2024-03-24T18:33:56.772Z,993.40
2024-03-24T18:34:56.789Z,993.46
2024-03-24T18:35:56.402Z,993.48
2024-03-24T18:36:56.944Z,993.48
2024-03-24T18:37:56.778Z,993.49
2024-03-24T18:38:56.822Z,993.51
2024-03-24T18:39:56.377Z,993.47
2024-03-24T18:40:57.442Z,993.55
2024-03-24T18:41:56.785Z,993.54
2024-03-24T18:42:56.641Z,993.59
2024-03-24T18:43:56.622Z,993.57
2024-03-24T18:44:56.687Z,993.61
2024-03-24T18:45:56.626Z,993.64
2024-03-24T18:46:56.618Z,993.65
2024-03-24T18:47:56.506Z,993.69
2024-03-24T18:48:58.942Z,993.65
2024-03-24T18:49:56.246Z,993.66
2024-03-24T18:50:56.620Z,993.72
2024-03-24T18:51:56.222Z,993.69
2024-03-24T18:52:56.421Z,993.73
2024-03-24T18:53:56.414Z,993.68
2024-03-24T18:54:56.611Z,993.75
2024-03-24T18:55:56.415Z,993.77
2024-03-24T18:56:56.406Z,993.77
2024-03-24T18:57:56.453Z,993.76
2024-03-24T18:58:56.182Z,993.79
2024-03-24T18:59:56.358Z,993.81
2024-03-24T19:00:56.131Z,993.84
2024-03-24T19:01:56.115Z,993.86
2024-03-24T19:02:56.274Z,993.88
2024-03-24T19:03:56.456Z,993.88
2024-03-24T19:04:56.453Z,993.91
2024-03-24T19:05:56.271Z,993.88
2024-03-24T19:06:58.483Z,993.90
2024-03-24T19:07:56.776Z,993.89
2024-03-24T19:08:56.275Z,993.88
2024-03-24T19:09:56.244Z,993.90
2024-03-24T19:10:56.261Z,993.91
2024-03-24T19:11:56.176Z,993.92
2024-03-24T19:12:58.386Z,993.96
2024-03-24T19:13:58.606Z,994.00
2024-03-24T19:14:56.457Z,993.97
2024-03-24T19:15:56.298Z,994.00
2024-03-24T19:16:55.962Z,994.02
2024-03-24T19:17:56.100Z,994.02
2024-03-24T19:18:58.623Z,994.01
2024-03-24T19:19:56.303Z,994.01
2024-03-24T19:20:56.326Z,994.08
2024-03-24T19:21:56.298Z,994.08
2024-03-24T19:22:56.301Z,994.12
2024-03-24T19:23:56.292Z,994.14
2024-03-24T19:25:16.800Z,994.16
