createdAt,value
2022-11-24T04:00:15.642Z,1.60
2022-11-24T04:02:42.767Z,1.50
2022-11-24T04:05:09.981Z,1.43
2022-11-24T04:07:36.888Z,1.47
2022-11-24T04:10:04.762Z,1.03
2022-11-24T04:12:46.564Z,1.33
2022-11-24T04:15:16.976Z,1.40
2022-11-24T04:17:44.277Z,1.40
2022-11-24T04:20:12.441Z,1.67
2022-11-24T04:22:39.676Z,1.50
2022-11-24T04:25:08.198Z,1.50
2022-11-24T04:27:35.845Z,1.37
2022-11-24T04:30:03.848Z,1.40
2022-11-24T04:32:32.205Z,1.47
2022-11-24T04:34:59.075Z,1.60
2022-11-24T04:37:25.946Z,1.77
2022-11-24T04:39:54.904Z,1.37
2022-11-24T04:42:21.802Z,1.57
2022-11-24T04:44:48.662Z,1.37
2022-11-24T04:47:21.985Z,1.60
2022-11-24T04:49:50.648Z,1.33
2022-11-24T04:52:18.118Z,1.37
2022-11-24T04:54:45.211Z,1.47
2022-11-24T04:57:15.929Z,1.30
2022-11-24T04:59:42.825Z,1.60
2022-11-24T05:02:10.529Z,1.33
2022-11-24T05:04:38.043Z,1.40
2022-11-24T05:07:06.466Z,1.50
2022-11-24T05:09:55.301Z,1.40
2022-11-24T05:12:20.373Z,1.33
2022-11-24T05:14:47.220Z,1.40
2022-11-24T05:17:14.077Z,1.30
2022-11-24T05:19:40.905Z,1.33
2022-11-24T05:22:09.146Z,1.30
2022-11-24T05:24:36.269Z,1.23
2022-11-24T05:27:03.327Z,1.50
2022-11-24T05:29:30.183Z,1.40
2022-11-24T05:31:57.004Z,1.30
2022-11-24T05:34:24.214Z,1.80
2022-11-24T05:36:54.054Z,2.00
2022-11-24T05:39:22.655Z,1.87
2022-11-24T05:41:49.495Z,1.53
2022-11-24T05:44:16.363Z,1.47
2022-11-24T05:46:43.238Z,1.90
2022-11-24T05:49:10.326Z,1.60
2022-11-24T05:51:37.196Z,1.60
2022-11-24T05:54:04.269Z,1.43
2022-11-24T05:56:32.443Z,2.40
2022-11-24T05:58:59.346Z,2.07
2022-11-24T06:01:26.205Z,1.93
2022-11-24T06:03:53.085Z,2.23
2022-11-24T06:06:20.007Z,1.70
2022-11-24T06:08:46.783Z,1.80
2022-11-24T06:11:19.695Z,1.50
2022-11-24T06:13:48.585Z,2.00
2022-11-24T06:16:15.884Z,1.80
2022-11-24T06:18:42.829Z,1.63
2022-11-24T06:21:11.164Z,1.80
2022-11-24T06:23:38.736Z,1.67
2022-11-24T06:26:06.500Z,1.90
2022-11-24T06:28:33.394Z,2.00
2022-11-24T06:31:03.074Z,1.80
2022-11-24T06:33:33.349Z,2.23
2022-11-24T06:36:02.201Z,1.93
2022-11-24T06:38:29.555Z,1.93
2022-11-24T06:41:01.033Z,2.47
2022-11-24T06:43:28.091Z,2.30
2022-11-24T06:45:55.140Z,2.00
2022-11-24T06:48:23.639Z,1.67
2022-11-24T06:50:50.679Z,1.97
2022-11-24T06:53:17.719Z,2.30
2022-11-24T06:55:45.244Z,2.20
2022-11-24T06:58:12.146Z,2.07
2022-11-24T07:00:39.141Z,2.03
2022-11-24T07:03:06.058Z,1.70
2022-11-24T07:05:34.297Z,1.60
2022-11-24T07:08:01.293Z,1.93
2022-11-24T07:10:28.194Z,1.50
2022-11-24T07:12:55.051Z,1.67
2022-11-24T07:15:21.891Z,1.60
2022-11-24T07:17:48.742Z,1.60
2022-11-24T07:20:16.348Z,1.50
2022-11-24T07:22:44.750Z,2.00
2022-11-24T07:25:13.717Z,2.27
2022-11-24T07:27:40.939Z,2.00
2022-11-24T07:30:09.094Z,2.07
2022-11-24T07:32:35.909Z,1.70
2022-11-24T07:35:02.759Z,1.40
2022-11-24T07:37:31.632Z,1.53
2022-11-24T07:40:00.231Z,1.90
2022-11-24T07:42:27.831Z,2.77
2022-11-24T07:44:54.669Z,1.80
2022-11-24T07:47:21.552Z,2.07
2022-11-24T07:49:48.502Z,2.13
2022-11-24T07:52:15.328Z,2.43
2022-11-24T07:54:42.156Z,2.10
2022-11-24T07:57:10.395Z,2.60
2022-11-24T07:59:37.235Z,2.20
2022-11-24T08:02:04.140Z,2.37
2022-11-24T08:04:31.046Z,2.50
2022-11-24T08:06:57.914Z,2.30
2022-11-24T08:09:24.765Z,2.13
2022-11-24T08:11:52.321Z,1.97
2022-11-24T08:14:20.560Z,2.47
2022-11-24T08:16:47.439Z,2.20
2022-11-24T08:19:14.342Z,1.80
2022-11-24T08:21:41.223Z,2.20
2022-11-24T08:24:08.884Z,2.10
2022-11-24T08:26:35.756Z,2.30
2022-11-24T08:29:02.584Z,2.43
2022-11-24T08:31:33.901Z,2.17
2022-11-24T08:34:03.030Z,2.10
2022-11-24T08:36:30.209Z,2.00
2022-11-24T08:38:58.586Z,1.90
2022-11-24T08:41:26.931Z,1.87
2022-11-24T08:43:54.193Z,1.70
2022-11-24T08:46:21.519Z,1.80
2022-11-24T08:48:51.054Z,1.73
2022-11-24T08:51:19.673Z,1.80
2022-11-24T08:53:47.098Z,2.33
2022-11-24T08:56:14.588Z,1.70
2022-11-24T08:58:41.732Z,1.60
2022-11-24T09:01:10.401Z,1.40
2022-11-24T09:03:38.322Z,1.13
2022-11-24T09:06:07.366Z,1.47
2022-11-24T09:08:34.549Z,1.37
2022-11-24T09:11:02.759Z,1.20
2022-11-24T09:13:29.705Z,1.40
2022-11-24T09:15:56.550Z,1.10
2022-11-24T09:18:26.331Z,1.40
2022-11-24T09:20:58.301Z,1.50
2022-11-24T09:23:26.966Z,1.00
2022-11-24T09:25:53.855Z,1.20
2022-11-24T09:28:20.692Z,1.07
2022-11-24T09:30:47.579Z,1.37
2022-11-24T09:33:14.488Z,1.20
2022-11-24T09:35:41.351Z,0.83
2022-11-24T09:38:08.215Z,1.03
2022-11-24T09:40:36.432Z,1.30
2022-11-24T09:43:10.377Z,1.20
2022-11-24T09:46:05.065Z,0.97
2022-11-24T09:48:37.338Z,0.70
2022-11-24T09:51:05.413Z,1.00
2022-11-24T09:53:37.922Z,1.10
2022-11-24T09:56:17.748Z,1.40
2022-11-24T09:58:51.009Z,1.10
2022-11-24T10:01:20.004Z,1.53
2022-11-24T10:03:49.565Z,1.17
2022-11-24T10:06:22.700Z,1.00
2022-11-24T10:09:14.839Z,0.80
2022-11-24T10:11:53.576Z,0.93
2022-11-24T10:14:41.777Z,0.63
2022-11-24T10:17:20.337Z,0.60
2022-11-24T10:19:51.016Z,0.60
2022-11-24T10:22:33.624Z,0.37
2022-11-24T10:25:17.118Z,0.40
2022-11-24T10:27:48.894Z,0.40
2022-11-24T10:30:19.000Z,0.30
2022-11-24T10:32:55.592Z,0.47
2022-11-24T10:35:26.473Z,0.40
2022-11-24T10:38:02.007Z,0.20
2022-11-24T10:43:26.826Z,0.50
2022-11-24T10:45:54.935Z,0.40
2022-11-24T10:48:25.305Z,0.50
2022-11-24T10:50:56.706Z,0.20
2022-11-24T10:53:26.686Z,0.50
2022-11-24T10:56:01.999Z,0.50
2022-11-24T10:58:37.110Z,0.60
2022-11-24T11:01:27.748Z,0.43
2022-11-24T11:03:57.822Z,0.50
2022-11-24T11:06:26.074Z,0.40
2022-11-24T11:09:17.571Z,0.50
2022-11-24T11:11:46.966Z,0.63
2022-11-24T11:14:29.712Z,0.80
2022-11-24T11:17:00.164Z,1.00
2022-11-24T11:19:56.920Z,1.30
2022-11-24T11:22:27.073Z,0.97
2022-11-24T11:25:05.687Z,1.00
2022-11-24T11:27:32.547Z,1.10
2022-11-24T11:36:11.136Z,0.70
2022-11-24T11:38:39.629Z,0.77
2022-11-24T11:41:10.713Z,0.70
2022-11-24T11:43:40.937Z,1.00
2022-11-24T11:46:13.590Z,0.90
2022-11-24T11:48:44.820Z,1.10
2022-11-24T11:51:31.158Z,0.80
2022-11-24T11:54:06.290Z,0.80
2022-11-24T11:56:36.749Z,1.00
2022-11-24T11:59:31.932Z,0.87
2022-11-24T12:02:51.648Z,0.90
2022-11-24T12:05:30.641Z,1.10
2022-11-24T12:08:17.565Z,1.00
2022-11-24T12:10:53.631Z,1.07
2022-11-24T12:13:40.617Z,1.27
2022-11-24T12:16:16.751Z,1.10
2022-11-24T12:18:58.485Z,1.10
2022-11-24T12:21:34.176Z,0.97
2022-11-24T12:24:11.300Z,1.10
2022-11-24T12:26:43.299Z,0.90
2022-11-24T12:29:32.113Z,1.40
2022-11-24T12:32:08.691Z,2.07
2022-11-24T12:34:45.564Z,1.53
2022-11-24T12:37:35.232Z,1.73
2022-11-24T12:40:08.926Z,1.90
2022-11-24T12:42:43.697Z,1.50
2022-11-24T12:45:16.894Z,1.27
2022-11-24T12:48:03.667Z,1.70
2022-11-24T12:50:35.287Z,1.60
2022-11-24T12:53:08.206Z,1.33
2022-11-24T12:55:36.292Z,2.13
2022-11-24T12:58:11.262Z,1.70
2022-11-24T13:00:53.317Z,1.87
2022-11-24T13:03:31.151Z,1.97
2022-11-24T13:06:03.363Z,1.40
2022-11-24T13:08:32.175Z,1.30
2022-11-24T13:11:28.942Z,1.30
2022-11-24T13:13:59.516Z,1.40
2022-11-24T13:16:59.504Z,1.57
2022-11-24T13:19:17.133Z,1.17
2022-11-24T13:21:50.949Z,1.23
2022-11-24T13:24:25.755Z,1.30
2022-11-24T13:26:54.597Z,1.10
2022-11-24T13:29:33.514Z,0.93
2022-11-24T13:32:51.164Z,1.20
2022-11-24T13:35:18.066Z,1.40
2022-11-24T13:37:51.399Z,0.93
2022-11-24T13:40:45.890Z,1.17
2022-11-24T13:43:23.233Z,1.60
2022-11-24T13:45:52.579Z,1.30
2022-11-24T13:48:58.692Z,1.30
2022-11-24T13:51:26.169Z,1.40
2022-11-24T13:53:56.112Z,1.20
2022-11-24T13:56:30.387Z,1.40
2022-11-24T13:59:00.170Z,1.20
2022-11-24T14:01:28.474Z,1.63
2022-11-24T14:04:34.000Z,1.40
2022-11-24T14:07:08.287Z,1.47
2022-11-24T14:09:41.471Z,1.50
2022-11-24T14:12:14.945Z,1.67
2022-11-24T14:14:42.651Z,1.40
2022-11-24T14:17:19.417Z,1.20
2022-11-24T14:19:47.765Z,1.30
2022-11-24T14:22:17.441Z,1.53
2022-11-24T14:24:45.518Z,1.50
2022-11-24T14:27:17.407Z,1.17
2022-11-24T14:29:55.731Z,1.40
2022-11-24T14:32:22.969Z,1.47
2022-11-24T14:34:51.928Z,1.33
2022-11-24T14:37:20.045Z,1.67
2022-11-24T14:39:47.281Z,1.60
2022-11-24T14:42:20.772Z,1.30
2022-11-24T14:44:52.687Z,1.30
2022-11-24T14:47:30.116Z,1.60
2022-11-24T14:50:08.083Z,1.67
2022-11-24T14:52:35.781Z,1.43
2022-11-24T14:55:21.441Z,1.60
2022-11-24T14:57:50.556Z,1.80
2022-11-24T15:00:20.550Z,1.40
2022-11-24T15:02:51.742Z,1.60
2022-11-24T15:05:20.431Z,1.50
2022-11-24T15:07:49.586Z,1.37
2022-11-24T15:10:27.761Z,1.10
2022-11-24T15:13:01.277Z,1.50
2022-11-24T15:15:31.995Z,1.63
2022-11-24T15:18:00.973Z,1.20
2022-11-24T15:20:31.950Z,1.30
2022-11-24T15:23:24.957Z,1.10
2022-11-24T15:25:52.867Z,1.63
2022-11-24T15:28:25.628Z,1.47
2022-11-24T15:30:53.624Z,1.70
2022-11-24T15:33:22.014Z,1.80
2022-11-24T15:35:49.336Z,1.70
2022-11-24T15:38:16.732Z,1.50
2022-11-24T15:40:45.808Z,1.63
2022-11-24T15:43:27.650Z,1.37
2022-11-24T15:45:54.636Z,2.10
2022-11-24T15:48:21.959Z,2.03
2022-11-24T15:50:48.990Z,2.27
2022-11-24T15:53:19.010Z,2.70
2022-11-24T15:55:46.071Z,2.27
2022-11-24T15:58:14.014Z,2.77
2022-11-24T16:00:42.868Z,2.60
2022-11-24T16:03:44.367Z,2.13
2022-11-24T16:05:57.693Z,3.30
2022-11-24T16:08:24.571Z,3.03
2022-11-24T16:11:00.315Z,3.63
2022-11-24T16:13:27.139Z,4.00
2022-11-24T16:15:55.463Z,3.40
2022-11-24T16:18:22.324Z,3.43
2022-11-24T16:20:49.349Z,4.63
2022-11-24T16:23:16.207Z,4.47
2022-11-24T16:25:43.062Z,4.20
2022-11-24T16:28:09.896Z,3.80
2022-11-24T16:30:36.716Z,3.10
2022-11-24T16:33:08.375Z,2.80
2022-11-24T16:35:36.294Z,3.40
2022-11-24T16:38:03.188Z,3.20
2022-11-24T16:40:30.035Z,3.17
2022-11-24T16:42:58.178Z,3.27
2022-11-24T16:45:25.128Z,3.07
2022-11-24T16:47:52.040Z,2.83
2022-11-24T16:50:20.274Z,3.20
2022-11-24T16:52:47.123Z,4.33
2022-11-24T16:55:14.263Z,5.53
2022-11-24T16:57:41.172Z,5.17
2022-11-24T17:00:09.415Z,4.90
2022-11-24T17:02:36.636Z,4.33
2022-11-24T17:05:03.802Z,4.00
2022-11-24T17:07:32.650Z,4.70
2022-11-24T17:10:00.541Z,4.60
2022-11-24T17:12:27.484Z,4.53
2022-11-24T17:15:24.646Z,4.30
2022-11-24T17:18:01.598Z,4.97
2022-11-24T17:20:31.378Z,5.07
2022-11-24T17:22:59.579Z,6.23
2022-11-24T17:25:26.410Z,6.50
2022-11-24T17:27:53.988Z,6.27
2022-11-24T17:30:20.858Z,6.47
2022-11-24T17:32:50.229Z,6.90
2022-11-24T17:35:19.261Z,6.80
2022-11-24T17:37:46.343Z,6.30
2022-11-24T17:40:34.399Z,7.60
2022-11-24T17:43:01.395Z,11.93
2022-11-24T17:45:30.594Z,10.17
2022-11-24T17:48:00.179Z,8.80
2022-11-24T17:50:27.063Z,8.57
2022-11-24T17:52:54.389Z,9.33
2022-11-24T17:55:22.598Z,9.53
2022-11-24T17:57:50.398Z,9.17
2022-11-24T18:00:18.172Z,9.93
2022-11-24T18:02:45.026Z,9.57
2022-11-24T18:05:11.872Z,8.80
2022-11-24T18:07:38.816Z,8.43
2022-11-24T18:10:06.665Z,8.37
2022-11-24T18:12:34.939Z,9.17
2022-11-24T18:15:01.783Z,9.70
2022-11-24T18:17:29.068Z,9.80
2022-11-24T18:19:56.061Z,9.37
2022-11-24T18:22:42.982Z,9.43
2022-11-24T18:25:10.018Z,9.83
2022-11-24T18:27:38.217Z,10.07
2022-11-24T18:30:06.597Z,11.33
2022-11-24T18:32:33.460Z,10.97
2022-11-24T18:35:00.428Z,10.13
2022-11-24T18:37:30.434Z,11.03
2022-11-24T18:39:57.318Z,11.07
2022-11-24T18:42:25.635Z,10.87
2022-11-24T18:44:54.332Z,12.00
2022-11-24T18:47:21.267Z,11.23
2022-11-24T18:49:48.130Z,10.53
2022-11-24T18:52:14.995Z,10.73
2022-11-24T18:54:41.989Z,12.77
2022-11-24T18:57:08.906Z,12.30
2022-11-24T18:59:36.724Z,12.07
2022-11-24T19:02:04.969Z,12.40
2022-11-24T19:04:31.888Z,11.57
2022-11-24T19:06:58.722Z,12.60
2022-11-24T19:09:25.690Z,12.43
2022-11-24T19:11:52.600Z,13.57
2022-11-24T19:14:19.958Z,13.43
2022-11-24T19:16:50.179Z,11.80
2022-11-24T19:19:18.501Z,13.33
2022-11-24T19:21:45.418Z,12.27
2022-11-24T19:24:15.340Z,13.20
2022-11-24T19:26:42.235Z,14.20
2022-11-24T19:29:09.195Z,14.23
2022-11-24T19:31:38.265Z,14.73
2022-11-24T19:34:06.275Z,14.30
2022-11-24T19:36:34.532Z,14.33
2022-11-24T19:39:04.572Z,13.23
2022-11-24T19:41:32.494Z,13.00
2022-11-24T19:43:59.936Z,12.97
2022-11-24T19:46:29.417Z,12.77
2022-11-24T19:48:59.085Z,12.37
2022-11-24T19:51:28.047Z,11.63
2022-11-24T19:53:56.566Z,12.67
2022-11-24T19:56:25.431Z,12.60
2022-11-24T19:58:53.241Z,11.57
2022-11-24T20:01:22.508Z,11.40
2022-11-24T20:03:55.159Z,11.80
2022-11-24T20:06:22.073Z,11.43
2022-11-24T20:09:04.106Z,11.37
2022-11-24T20:11:31.054Z,11.67
2022-11-24T20:13:58.026Z,11.10
2022-11-24T20:16:28.072Z,10.97
2022-11-24T20:18:56.734Z,10.30
2022-11-24T20:21:25.461Z,8.33
2022-11-24T20:23:55.032Z,7.50
2022-11-24T20:26:25.476Z,8.30
2022-11-24T20:28:54.917Z,7.33
2022-11-24T20:31:23.990Z,7.30
2022-11-24T20:33:51.235Z,7.27
2022-11-24T20:36:22.210Z,5.70
2022-11-24T20:38:50.257Z,4.07
2022-11-24T20:41:43.163Z,4.53
2022-11-24T20:44:13.541Z,4.97
2022-11-24T20:46:41.824Z,5.03
2022-11-24T20:49:12.136Z,5.77
2022-11-24T20:51:43.690Z,5.33
2022-11-24T20:54:12.920Z,5.27
2022-11-24T20:56:42.443Z,4.97
2022-11-24T20:59:12.937Z,5.07
2022-11-24T21:01:42.503Z,5.23
2022-11-24T21:04:11.198Z,5.33
2022-11-24T21:07:03.668Z,5.70
2022-11-24T21:09:30.674Z,5.40
2022-11-24T21:11:57.505Z,6.50
2022-11-24T21:14:25.772Z,7.80
2022-11-24T21:16:52.814Z,8.63
2022-11-24T21:19:20.250Z,9.23
2022-11-24T21:21:48.627Z,10.70
2022-11-24T21:24:17.286Z,9.30
2022-11-24T21:26:47.679Z,9.67
2022-11-24T21:29:17.065Z,8.73
2022-11-24T21:31:45.323Z,7.63
2022-11-24T21:34:15.564Z,7.33
2022-11-24T21:36:44.838Z,6.30
2022-11-24T21:39:13.502Z,5.60
2022-11-24T21:41:40.682Z,7.50
2022-11-24T21:44:07.754Z,4.63
2022-11-24T21:46:43.596Z,6.67
2022-11-24T21:49:14.184Z,6.60
2022-11-24T21:51:41.008Z,6.37
2022-11-24T21:54:08.369Z,6.43
2022-11-24T21:56:35.206Z,6.80
2022-11-24T21:59:02.063Z,6.60
2022-11-24T22:01:29.399Z,6.43
2022-11-24T22:03:56.660Z,5.80
2022-11-24T22:06:24.871Z,4.43
2022-11-24T22:08:51.823Z,4.27
2022-11-24T22:11:20.852Z,4.30
2022-11-24T22:13:48.816Z,4.53
2022-11-24T22:16:17.353Z,4.50
2022-11-24T22:18:44.932Z,4.10
2022-11-24T22:21:13.612Z,4.40
2022-11-24T22:23:41.939Z,4.60
2022-11-24T22:26:12.370Z,4.60
2022-11-24T22:28:40.229Z,4.60
2022-11-24T22:31:09.367Z,4.60
2022-11-24T22:33:36.239Z,5.10
2022-11-24T22:36:03.683Z,6.33
2022-11-24T22:38:31.729Z,8.23
2022-11-24T22:41:04.550Z,8.57
2022-11-24T22:43:32.976Z,8.37
2022-11-24T22:46:03.940Z,8.40
2022-11-24T22:48:31.028Z,8.27
2022-11-24T22:51:02.355Z,7.73
2022-11-24T22:53:29.307Z,8.33
2022-11-24T22:55:56.202Z,6.13
2022-11-24T22:58:24.411Z,6.83
2022-11-24T23:00:51.254Z,6.33
2022-11-24T23:03:18.201Z,5.83
2022-11-24T23:05:45.102Z,5.03
2022-11-24T23:08:12.031Z,5.03
2022-11-24T23:10:38.899Z,4.97
2022-11-24T23:13:05.716Z,4.40
2022-11-24T23:15:33.872Z,4.50
2022-11-24T23:18:00.650Z,3.80
2022-11-24T23:20:27.470Z,2.90
2022-11-24T23:22:56.830Z,3.20
2022-11-24T23:25:23.729Z,3.30
2022-11-24T23:27:50.633Z,2.90
2022-11-24T23:30:17.745Z,3.57
2022-11-24T23:32:45.920Z,3.60
2022-11-24T23:35:14.118Z,3.67
2022-11-24T23:38:05.889Z,3.53
2022-11-24T23:40:28.616Z,3.50
2022-11-24T23:42:55.433Z,3.37
2022-11-24T23:45:22.213Z,3.20
2022-11-24T23:47:50.441Z,3.43
2022-11-24T23:50:17.581Z,3.47
2022-11-24T23:52:44.421Z,3.57
2022-11-24T23:55:11.272Z,3.17
2022-11-24T23:57:38.119Z,3.57
