createdAt,value
2022-08-24T00:01:34.119Z,1020.6
2022-08-24T00:06:33.986Z,1020.7
2022-08-24T00:11:34.861Z,1020.7
2022-08-24T00:16:33.898Z,1020.7
2022-08-24T00:21:33.980Z,1020.7
2022-08-24T00:26:33.942Z,1020.7
2022-08-24T00:31:33.898Z,1020.7
2022-08-24T00:36:33.910Z,1020.8
2022-08-24T00:41:34.003Z,1020.8
2022-08-24T00:46:33.810Z,1020.7
2022-08-24T00:51:33.797Z,1020.8
2022-08-24T00:56:33.794Z,1020.7
2022-08-24T01:01:34.153Z,1020.8
2022-08-24T01:06:33.753Z,1020.8
2022-08-24T01:11:34.147Z,1020.8
2022-08-24T01:16:34.037Z,1020.9
2022-08-24T01:21:33.706Z,1020.9
2022-08-24T01:26:33.780Z,1020.9
2022-08-24T01:31:34.043Z,1020.9
2022-08-24T01:36:33.759Z,1021.0
2022-08-24T01:41:33.840Z,1021.0
2022-08-24T01:46:34.086Z,1020.9
2022-08-24T01:51:33.760Z,1021.0
2022-08-24T01:56:33.733Z,1021.0
2022-08-24T02:01:34.460Z,1020.9
2022-08-24T02:06:33.641Z,1021.0
2022-08-24T02:11:33.705Z,1020.8
2022-08-24T02:16:33.850Z,1020.9
2022-08-24T02:21:33.689Z,1021.0
2022-08-24T02:26:33.787Z,1021.0
2022-08-24T02:31:33.867Z,1020.9
2022-08-24T02:36:33.653Z,1021.1
2022-08-24T02:41:33.648Z,1021.1
2022-08-24T02:46:33.759Z,1021.1
2022-08-24T02:51:40.514Z,1021.1
2022-08-24T02:56:33.644Z,1021.1
2022-08-24T03:01:33.755Z,1021.1
2022-08-24T03:06:33.605Z,1021.1
2022-08-24T03:11:33.574Z,1021.1
2022-08-24T03:16:33.712Z,1021.0
2022-08-24T03:21:33.669Z,1021.1
2022-08-24T03:26:33.630Z,1021.3
2022-08-24T03:31:33.788Z,1021.2
2022-08-24T03:36:33.644Z,1021.1
2022-08-24T03:41:36.577Z,1021.2
2022-08-24T03:46:33.550Z,1021.3
2022-08-24T03:51:33.595Z,1021.4
2022-08-24T03:56:33.735Z,1021.4
2022-08-24T04:01:33.760Z,1021.4
2022-08-24T04:06:33.609Z,1021.5
2022-08-24T04:11:33.605Z,1021.4
2022-08-24T04:16:33.850Z,1021.4
2022-08-24T04:21:35.362Z,1021.4
2022-08-24T04:26:44.607Z,1021.3
2022-08-24T04:31:33.820Z,1021.3
2022-08-24T04:36:33.517Z,1021.4
2022-08-24T04:41:33.527Z,1021.4
2022-08-24T04:46:33.642Z,1021.5
2022-08-24T04:51:36.497Z,1021.4
2022-08-24T04:56:33.546Z,1021.3
2022-08-24T05:01:33.652Z,1021.3
2022-08-24T05:06:33.545Z,1021.3
2022-08-24T05:11:33.578Z,1021.2
2022-08-24T05:16:33.746Z,1021.3
2022-08-24T05:21:33.504Z,1021.2
2022-08-24T05:26:33.415Z,1021.3
2022-08-24T05:31:33.747Z,1021.3
2022-08-24T05:36:33.459Z,1021.3
2022-08-24T05:41:33.465Z,1021.3
2022-08-24T05:46:33.701Z,1021.5
2022-08-24T05:51:33.412Z,1021.5
2022-08-24T05:56:33.446Z,1021.4
2022-08-24T06:01:33.389Z,1021.4
2022-08-24T06:06:33.353Z,1021.6
2022-08-24T06:11:33.348Z,1021.5
2022-08-24T06:16:33.529Z,1021.4
2022-08-24T06:21:33.251Z,1021.5
2022-08-24T06:26:33.368Z,1021.6
2022-08-24T06:31:36.219Z,1021.7
2022-08-24T06:36:33.331Z,1021.7
2022-08-24T06:41:33.266Z,1021.8
2022-08-24T06:46:33.700Z,1021.8
2022-08-24T06:51:33.271Z,1021.8
2022-08-24T06:56:33.257Z,1021.9
2022-08-24T07:01:33.507Z,1021.9
2022-08-24T07:06:33.358Z,1021.9
2022-08-24T07:11:33.250Z,1021.9
2022-08-24T07:16:33.523Z,1021.9
2022-08-24T07:21:33.164Z,1021.9
2022-08-24T07:26:33.285Z,1021.8
2022-08-24T07:31:43.866Z,1021.9
2022-08-24T07:36:33.215Z,1021.9
2022-08-24T07:41:43.527Z,1021.9
2022-08-24T07:46:33.462Z,1021.8
2022-08-24T07:56:33.169Z,1021.8
2022-08-24T08:01:33.473Z,1022.0
2022-08-24T08:06:33.151Z,1022.0
2022-08-24T08:11:33.122Z,1022.0
2022-08-24T08:16:33.246Z,1022.2
2022-08-24T08:21:33.122Z,1022.4
2022-08-24T08:26:33.126Z,1022.3
2022-08-24T08:31:34.392Z,1022.3
2022-08-24T08:36:33.113Z,1022.3
2022-08-24T08:41:33.103Z,1022.3
2022-08-24T08:46:36.361Z,1022.4
2022-08-24T08:51:33.088Z,1022.3
2022-08-24T08:56:33.103Z,1022.3
2022-08-24T09:01:33.461Z,1022.4
2022-08-24T09:06:33.188Z,1022.4
2022-08-24T09:11:33.097Z,1022.5
2022-08-24T09:16:33.153Z,1022.5
2022-08-24T09:21:33.173Z,1022.5
2022-08-24T09:26:33.061Z,1022.4
2022-08-24T09:36:33.057Z,1022.3
2022-08-24T09:41:33.037Z,1022.3
2022-08-24T09:46:33.197Z,1022.3
2022-08-24T09:51:33.167Z,1022.2
2022-08-24T09:56:33.136Z,1022.2
2022-08-24T10:01:33.317Z,1022.1
2022-08-24T10:06:33.048Z,1022.2
2022-08-24T10:11:32.959Z,1022.1
2022-08-24T10:16:33.125Z,1022.2
2022-08-24T10:21:33.385Z,1022.1
2022-08-24T10:26:32.994Z,1022.1
2022-08-24T10:31:33.039Z,1022.1
2022-08-24T10:36:33.627Z,1022.1
2022-08-24T10:41:32.961Z,1022.2
2022-08-24T10:46:33.061Z,1022.1
2022-08-24T10:51:33.237Z,1022.1
2022-08-24T10:56:33.038Z,1021.9
2022-08-24T11:01:33.105Z,1022.0
2022-08-24T11:06:32.930Z,1022.0
2022-08-24T11:11:33.051Z,1022.0
2022-08-24T11:16:32.991Z,1022.0
2022-08-24T11:21:32.888Z,1022.0
2022-08-24T11:26:32.961Z,1022.0
2022-08-24T11:31:35.736Z,1022.0
2022-08-24T11:36:33.111Z,1022.0
2022-08-24T11:41:32.926Z,1021.9
2022-08-24T11:46:33.019Z,1021.9
2022-08-24T11:51:33.229Z,1021.9
2022-08-24T11:56:33.070Z,1021.9
2022-08-24T12:01:33.262Z,1021.8
2022-08-24T12:06:33.281Z,1021.9
2022-08-24T12:11:32.908Z,1022.0
2022-08-24T12:16:32.892Z,1021.9
2022-08-24T12:21:33.081Z,1022.0
2022-08-24T12:26:32.952Z,1022.2
2022-08-24T12:31:32.954Z,1021.9
2022-08-24T12:36:32.792Z,1022.0
2022-08-24T12:41:32.913Z,1021.9
2022-08-24T12:46:32.903Z,1021.9
2022-08-24T12:51:32.785Z,1022.0
2022-08-24T12:56:32.855Z,1021.8
2022-08-24T13:01:32.878Z,1021.8
2022-08-24T13:06:33.193Z,1021.8
2022-08-24T13:11:33.391Z,1021.8
2022-08-24T13:16:33.003Z,1021.7
2022-08-24T13:21:33.326Z,1021.8
2022-08-24T13:26:32.894Z,1021.8
2022-08-24T13:31:32.802Z,1021.9
2022-08-24T13:36:32.748Z,1021.8
2022-08-24T13:41:32.701Z,1021.7
2022-08-24T13:46:32.997Z,1021.7
2022-08-24T13:51:32.863Z,1021.5
2022-08-24T13:56:33.286Z,1021.5
2022-08-24T14:01:32.971Z,1021.3
2022-08-24T14:06:32.887Z,1021.2
2022-08-24T14:11:32.627Z,1021.3
2022-08-24T14:16:32.609Z,1021.3
2022-08-24T14:21:32.855Z,1021.2
2022-08-24T14:26:32.673Z,1021.2
2022-08-24T14:31:32.695Z,1021.2
2022-08-24T14:36:32.956Z,1021.1
2022-08-24T14:41:32.626Z,1021.1
2022-08-24T14:46:33.813Z,1021.1
2022-08-24T14:51:32.944Z,1021.2
2022-08-24T14:56:32.678Z,1021.3
2022-08-24T15:01:32.703Z,1021.4
2022-08-24T15:06:32.924Z,1021.6
2022-08-24T15:11:32.561Z,1021.6
2022-08-24T15:16:32.649Z,1021.6
2022-08-24T15:21:32.712Z,1021.8
2022-08-24T15:26:32.603Z,1021.6
2022-08-24T15:31:32.595Z,1021.4
2022-08-24T15:36:33.059Z,1021.3
2022-08-24T15:41:32.616Z,1021.5
2022-08-24T15:46:32.586Z,1021.6
2022-08-24T15:51:32.813Z,1021.6
2022-08-24T15:56:32.570Z,1021.4
2022-08-24T16:01:32.573Z,1021.5
2022-08-24T16:06:32.675Z,1021.3
2022-08-24T16:11:32.600Z,1021.6
2022-08-24T16:16:32.762Z,1021.6
2022-08-24T16:21:33.884Z,1021.7
2022-08-24T16:26:32.578Z,1021.7
2022-08-24T16:31:32.560Z,1021.7
2022-08-24T16:36:32.642Z,1021.5
2022-08-24T16:41:32.514Z,1021.7
2022-08-24T16:46:32.453Z,1021.6
2022-08-24T16:51:32.657Z,1021.7
2022-08-24T16:56:32.536Z,1021.6
2022-08-24T17:01:32.586Z,1021.7
2022-08-24T17:06:32.497Z,1021.7
2022-08-24T17:11:32.502Z,1021.9
2022-08-24T17:16:32.539Z,1021.8
2022-08-24T17:21:32.902Z,1021.7
2022-08-24T17:26:32.594Z,1021.7
2022-08-24T17:31:32.591Z,1021.8
2022-08-24T17:36:32.660Z,1022.0
2022-08-24T17:41:32.514Z,1022.0
2022-08-24T17:46:32.490Z,1022.1
2022-08-24T17:51:32.729Z,1022.1
2022-08-24T17:56:32.460Z,1022.1
2022-08-24T18:01:32.461Z,1022.1
2022-08-24T18:06:32.647Z,1022.2
2022-08-24T18:11:32.451Z,1022.3
2022-08-24T18:16:33.399Z,1022.1
2022-08-24T18:21:33.520Z,1022.3
2022-08-24T18:26:32.476Z,1022.2
2022-08-24T18:31:32.658Z,1022.3
2022-08-24T18:36:32.569Z,1022.3
2022-08-24T18:41:32.363Z,1022.4
2022-08-24T18:46:32.689Z,1022.4
2022-08-24T18:51:34.352Z,1022.4
2022-08-24T18:56:32.947Z,1022.5
2022-08-24T19:01:33.747Z,1022.4
2022-08-24T20:18:54.371Z,1022.3
2022-08-24T20:23:52.664Z,1022.6
2022-08-24T20:28:53.386Z,1022.7
2022-08-24T20:33:52.323Z,1022.8
2022-08-24T20:38:52.724Z,1022.8
2022-08-24T20:43:52.740Z,1022.8
2022-08-24T20:48:55.936Z,1022.8
2022-08-24T20:53:52.576Z,1022.8
2022-08-24T20:58:52.506Z,1022.8
2022-08-24T21:03:52.370Z,1022.8
2022-08-24T21:08:52.214Z,1022.9
2022-08-24T21:13:52.521Z,1022.9
2022-08-24T21:18:52.276Z,1022.9
2022-08-24T21:23:52.144Z,1022.8
2022-08-24T21:28:52.352Z,1022.9
2022-08-24T21:33:52.163Z,1022.7
2022-08-24T21:38:52.314Z,1022.8
2022-08-24T21:43:52.442Z,1022.7
2022-08-24T21:48:52.294Z,1022.7
2022-08-24T21:53:52.134Z,1022.7
2022-08-24T21:58:52.442Z,1022.5
2022-08-24T22:03:52.213Z,1022.5
2022-08-24T22:08:52.181Z,1022.6
2022-08-24T22:13:52.456Z,1022.5
2022-08-24T22:18:52.133Z,1022.4
2022-08-24T22:23:56.783Z,1022.5
2022-08-24T22:28:52.277Z,1022.6
2022-08-24T22:33:52.135Z,1022.5
2022-08-24T22:38:52.100Z,1022.5
2022-08-24T22:43:52.259Z,1022.6
2022-08-24T22:48:52.181Z,1022.6
2022-08-24T22:53:52.073Z,1022.7
2022-08-24T22:58:52.374Z,1022.6
2022-08-24T23:03:52.229Z,1022.6
2022-08-24T23:08:51.963Z,1022.5
2022-08-24T23:13:52.345Z,1022.4
2022-08-24T23:18:52.090Z,1022.4
2022-08-24T23:23:52.074Z,1022.3
2022-08-24T23:28:51.974Z,1022.3
2022-08-24T23:33:52.056Z,1022.3
2022-08-24T23:38:52.028Z,1022.3
2022-08-24T23:43:52.277Z,1022.3
2022-08-24T23:48:55.225Z,1022.2
2022-08-24T23:53:52.004Z,1022.2
2022-08-24T23:58:52.937Z,1022.2
