createdAt,value
2022-08-01T00:00:52.145Z,99.90
2022-08-01T00:03:23.886Z,99.90
2022-08-01T00:05:54.145Z,99.90
2022-08-01T00:08:29.869Z,99.90
2022-08-01T00:11:02.881Z,99.90
2022-08-01T00:13:33.221Z,99.90
2022-08-01T00:16:02.742Z,99.90
2022-08-01T00:18:38.582Z,99.90
2022-08-01T00:21:09.395Z,99.90
2022-08-01T00:23:41.203Z,99.90
2022-08-01T00:26:10.072Z,99.90
2022-08-01T00:28:39.333Z,99.90
2022-08-01T00:31:12.068Z,99.90
2022-08-01T00:33:44.088Z,99.90
2022-08-01T00:36:14.067Z,99.90
2022-08-01T00:38:48.618Z,99.90
2022-08-01T00:41:19.908Z,99.90
2022-08-01T00:43:51.508Z,99.90
2022-08-01T00:46:20.819Z,99.90
2022-08-01T00:48:51.801Z,99.90
2022-08-01T00:51:22.369Z,99.90
2022-08-01T00:53:54.716Z,99.90
2022-08-01T00:56:26.425Z,99.90
2022-08-01T00:58:57.046Z,99.90
2022-08-01T01:01:39.173Z,99.90
2022-08-01T01:04:09.798Z,99.90
2022-08-01T01:06:49.416Z,99.90
2022-08-01T01:09:29.824Z,99.90
2022-08-01T01:12:08.653Z,99.90
2022-08-01T01:14:49.393Z,99.90
2022-08-01T01:17:49.537Z,99.90
2022-08-01T01:20:27.273Z,99.90
2022-08-01T01:23:18.382Z,99.90
2022-08-01T01:26:08.520Z,99.90
2022-08-01T01:28:56.824Z,99.90
2022-08-01T01:31:34.874Z,99.90
2022-08-01T01:34:07.397Z,99.90
2022-08-01T01:36:42.555Z,99.90
2022-08-01T01:39:17.671Z,99.90
2022-08-01T01:41:56.562Z,99.90
2022-08-01T01:44:33.460Z,99.90
2022-08-01T01:47:09.542Z,99.90
2022-08-01T01:49:46.072Z,99.90
2022-08-01T01:52:20.188Z,99.90
2022-08-01T01:54:55.620Z,99.90
2022-08-01T01:57:30.261Z,99.90
2022-08-01T02:00:03.887Z,99.90
2022-08-01T02:02:38.044Z,99.90
2022-08-01T02:05:13.040Z,99.90
2022-08-01T02:07:46.740Z,99.90
2022-08-01T02:10:20.940Z,99.90
2022-08-01T02:13:04.535Z,99.90
2022-08-01T02:15:59.778Z,99.90
2022-08-01T02:18:33.409Z,99.90
2022-08-01T02:21:14.459Z,99.90
2022-08-01T02:23:49.198Z,99.90
2022-08-01T02:26:21.725Z,99.90
2022-08-01T02:29:01.448Z,99.90
2022-08-01T02:31:39.323Z,99.90
2022-08-01T02:34:13.158Z,99.90
2022-08-01T02:36:45.079Z,99.90
2022-08-01T02:39:22.370Z,99.90
2022-08-01T02:41:59.727Z,99.90
2022-08-01T02:44:37.293Z,99.90
2022-08-01T02:47:13.664Z,99.90
2022-08-01T02:49:53.585Z,99.90
2022-08-01T02:52:27.657Z,99.90
2022-08-01T02:55:02.373Z,99.90
2022-08-01T02:57:52.555Z,99.90
2022-08-01T03:00:29.946Z,99.90
2022-08-01T03:03:08.037Z,99.90
2022-08-01T03:05:43.067Z,99.90
2022-08-01T03:08:15.534Z,99.90
2022-08-01T03:10:50.622Z,99.90
2022-08-01T03:13:28.595Z,99.90
2022-08-01T03:16:00.940Z,99.90
2022-08-01T03:18:37.434Z,99.90
2022-08-01T03:21:13.245Z,99.90
2022-08-01T03:23:53.488Z,99.90
2022-08-01T03:26:25.793Z,99.90
2022-08-01T03:29:02.356Z,99.90
2022-08-01T03:31:36.815Z,99.90
2022-08-01T03:34:09.810Z,99.90
2022-08-01T03:36:50.230Z,99.90
2022-08-01T03:39:27.087Z,99.90
2022-08-01T03:42:00.739Z,99.90
2022-08-01T03:44:37.500Z,99.90
2022-08-01T03:47:12.599Z,99.90
2022-08-01T03:49:49.150Z,99.90
2022-08-01T03:52:20.606Z,99.90
2022-08-01T03:54:53.270Z,99.90
2022-08-01T03:57:36.176Z,99.90
2022-08-01T04:00:10.399Z,99.90
2022-08-01T04:02:45.395Z,99.90
2022-08-01T04:05:19.579Z,99.90
2022-08-01T04:07:57.543Z,99.90
2022-08-01T04:10:28.165Z,99.90
2022-08-01T04:13:00.051Z,99.90
2022-08-01T04:15:32.447Z,99.90
2022-08-01T04:18:02.147Z,99.90
2022-08-01T04:20:35.020Z,99.90
2022-08-01T04:23:09.098Z,99.90
2022-08-01T04:25:44.169Z,99.90
2022-08-01T04:28:17.903Z,99.90
2022-08-01T04:30:51.894Z,99.90
2022-08-01T04:33:24.770Z,99.90
2022-08-01T04:36:03.672Z,99.90
2022-08-01T04:38:39.045Z,99.90
2022-08-01T04:41:13.815Z,99.90
2022-08-01T04:43:47.053Z,99.90
2022-08-01T04:46:18.785Z,99.90
2022-08-01T04:48:50.535Z,99.90
2022-08-01T04:51:26.983Z,99.90
2022-08-01T04:53:59.397Z,99.90
2022-08-01T04:56:30.401Z,99.90
2022-08-01T04:59:21.182Z,99.90
2022-08-01T05:01:57.246Z,99.90
2022-08-01T05:04:26.645Z,99.90
2022-08-01T05:07:02.744Z,99.90
2022-08-01T05:09:38.455Z,99.90
2022-08-01T05:12:10.302Z,99.90
2022-08-01T05:14:45.961Z,99.90
2022-08-01T05:17:22.059Z,99.90
2022-08-01T05:19:56.912Z,99.90
2022-08-01T05:22:29.354Z,99.90
2022-08-01T05:25:02.854Z,99.90
2022-08-01T05:27:41.657Z,99.90
2022-08-01T05:30:12.912Z,99.90
2022-08-01T05:32:43.497Z,99.90
2022-08-01T05:35:15.381Z,99.90
2022-08-01T05:37:50.511Z,99.90
2022-08-01T05:40:21.851Z,99.90
2022-08-01T05:42:53.665Z,99.90
2022-08-01T05:45:25.486Z,99.90
2022-08-01T05:48:04.102Z,99.90
2022-08-01T05:50:32.788Z,99.90
2022-08-01T05:53:06.278Z,99.90
2022-08-01T05:55:41.094Z,99.90
2022-08-01T05:58:12.453Z,99.90
2022-08-01T06:00:43.050Z,99.90
2022-08-01T06:03:12.657Z,99.90
2022-08-01T06:05:42.414Z,99.90
2022-08-01T06:08:12.772Z,99.90
2022-08-01T06:10:41.986Z,99.90
2022-08-01T06:13:11.081Z,99.90
2022-08-01T06:15:40.806Z,99.90
2022-08-01T06:18:09.774Z,99.90
2022-08-01T06:20:39.181Z,99.90
2022-08-01T06:23:23.750Z,99.90
2022-08-01T06:26:01.558Z,99.90
2022-08-01T06:28:30.849Z,99.90
2022-08-01T06:31:01.882Z,99.90
2022-08-01T06:33:33.402Z,99.90
2022-08-01T06:36:04.353Z,99.90
2022-08-01T06:38:33.744Z,99.90
2022-08-01T06:41:04.117Z,99.90
2022-08-01T06:43:33.463Z,99.90
2022-08-01T06:46:03.962Z,99.90
2022-08-01T06:48:33.373Z,99.90
2022-08-01T06:51:15.219Z,99.90
2022-08-01T06:53:45.076Z,99.90
2022-08-01T06:56:15.375Z,99.90
2022-08-01T06:58:43.847Z,99.90
2022-08-01T07:01:12.532Z,99.90
2022-08-01T07:03:53.037Z,99.90
2022-08-01T07:06:24.716Z,99.90
2022-08-01T07:08:53.957Z,99.90
2022-08-01T07:11:28.466Z,99.90
2022-08-01T07:13:58.255Z,99.90
2022-08-01T07:16:26.949Z,99.90
2022-08-01T07:18:55.943Z,99.90
2022-08-01T07:21:38.566Z,99.90
2022-08-01T07:24:12.859Z,99.90
2022-08-01T07:26:53.233Z,99.90
2022-08-01T07:29:24.815Z,99.90
2022-08-01T07:31:54.361Z,99.90
2022-08-01T07:34:23.796Z,99.90
2022-08-01T07:36:52.256Z,99.90
2022-08-01T07:39:22.228Z,99.90
2022-08-01T07:42:07.218Z,99.90
2022-08-01T07:44:37.454Z,99.90
2022-08-01T07:47:07.133Z,99.90
2022-08-01T07:49:40.240Z,99.90
2022-08-01T07:52:10.034Z,99.90
2022-08-01T07:54:39.262Z,99.90
2022-08-01T07:57:10.692Z,99.90
2022-08-01T07:59:39.583Z,99.90
2022-08-01T08:02:08.808Z,99.90
2022-08-01T08:04:38.329Z,99.90
2022-08-01T08:07:07.551Z,99.90
2022-08-01T08:09:38.725Z,99.90
2022-08-01T08:12:09.586Z,99.90
2022-08-01T08:14:39.544Z,99.90
2022-08-01T08:17:08.695Z,99.90
2022-08-01T08:19:39.687Z,99.90
2022-08-01T08:22:09.918Z,99.90
2022-08-01T08:24:45.586Z,99.90
2022-08-01T08:27:17.807Z,99.90
2022-08-01T08:29:48.429Z,99.90
2022-08-01T08:32:18.283Z,99.90
2022-08-01T08:34:47.855Z,99.90
2022-08-01T08:37:19.789Z,99.90
2022-08-01T08:39:51.028Z,99.90
2022-08-01T08:42:22.203Z,99.90
2022-08-01T08:44:51.709Z,99.90
2022-08-01T08:47:22.513Z,99.90
2022-08-01T08:49:54.477Z,99.90
2022-08-01T08:52:24.398Z,99.70
2022-08-01T08:54:55.066Z,99.80
2022-08-01T08:57:26.301Z,99.60
2022-08-01T08:59:56.963Z,99.50
2022-08-01T09:02:26.062Z,99.40
2022-08-01T09:04:56.561Z,99.20
2022-08-01T09:07:28.289Z,99.30
2022-08-01T09:09:58.632Z,99.40
2022-08-01T09:12:35.410Z,99.30
2022-08-01T09:15:05.507Z,99.30
2022-08-01T09:17:43.194Z,99.30
2022-08-01T09:20:26.142Z,99.10
2022-08-01T09:22:55.732Z,99.10
2022-08-01T09:25:29.867Z,99.00
2022-08-01T09:28:15.852Z,99.20
2022-08-01T09:30:45.589Z,99.30
2022-08-01T09:33:18.127Z,99.50
2022-08-01T09:35:59.207Z,99.30
2022-08-01T09:38:28.727Z,99.30
2022-08-01T09:41:01.485Z,99.20
2022-08-01T09:43:33.259Z,99.20
2022-08-01T09:46:12.571Z,98.30
2022-08-01T09:48:57.349Z,98.30
2022-08-01T09:51:58.935Z,98.40
2022-08-01T09:54:31.829Z,98.60
2022-08-01T09:57:20.446Z,98.30
2022-08-01T09:59:59.048Z,98.00
2022-08-01T10:02:34.295Z,97.70
2022-08-01T10:05:08.260Z,97.60
2022-08-01T10:07:57.839Z,97.10
2022-08-01T10:10:29.259Z,97.40
2022-08-01T10:13:03.391Z,97.30
2022-08-01T10:15:38.027Z,97.60
2022-08-01T10:18:16.346Z,97.60
2022-08-01T10:20:53.228Z,97.10
2022-08-01T10:23:40.619Z,97.10
2022-08-01T10:26:14.981Z,96.70
2022-08-01T10:28:51.874Z,96.80
2022-08-01T10:31:30.896Z,96.70
2022-08-01T10:34:01.083Z,97.00
2022-08-01T10:36:31.167Z,96.60
2022-08-01T10:39:02.243Z,96.70
2022-08-01T10:41:32.310Z,96.60
2022-08-01T10:44:04.364Z,96.60
2022-08-01T10:46:36.999Z,96.80
2022-08-01T10:49:13.313Z,96.40
2022-08-01T10:51:52.943Z,96.40
2022-08-01T10:54:27.267Z,96.10
2022-08-01T10:56:57.537Z,96.30
2022-08-01T10:59:50.205Z,96.50
2022-08-01T11:02:32.139Z,96.40
2022-08-01T11:05:15.456Z,96.90
2022-08-01T11:07:50.947Z,96.80
2022-08-01T11:10:27.006Z,96.70
2022-08-01T11:12:57.029Z,96.50
2022-08-01T11:15:31.322Z,96.20
2022-08-01T11:18:05.159Z,96.20
2022-08-01T11:20:42.210Z,96.10
2022-08-01T11:23:25.093Z,95.80
2022-08-01T11:26:29.025Z,95.90
2022-08-01T11:29:21.568Z,96.00
2022-08-01T11:31:51.431Z,96.20
2022-08-01T11:34:21.120Z,96.00
2022-08-01T11:36:59.536Z,95.40
2022-08-01T11:39:29.408Z,95.20
2022-08-01T11:42:21.971Z,95.10
2022-08-01T11:44:52.747Z,94.90
2022-08-01T11:47:49.892Z,94.80
2022-08-01T11:50:38.194Z,94.70
2022-08-01T11:53:11.197Z,94.80
2022-08-01T11:55:45.715Z,95.00
2022-08-01T11:58:29.546Z,94.70
2022-08-01T12:01:01.221Z,94.30
2022-08-01T12:03:33.769Z,94.40
2022-08-01T12:06:04.299Z,93.70
2022-08-01T12:08:38.474Z,94.30
2022-08-01T12:11:08.020Z,94.30
2022-08-01T12:13:44.292Z,94.30
2022-08-01T12:16:16.893Z,93.60
2022-08-01T12:18:46.550Z,93.50
2022-08-01T12:21:16.824Z,93.60
2022-08-01T12:23:45.770Z,93.90
2022-08-01T12:26:28.384Z,94.20
2022-08-01T12:29:01.741Z,94.50
2022-08-01T12:31:35.206Z,94.60
2022-08-01T12:34:29.044Z,94.40
2022-08-01T12:37:04.461Z,94.20
2022-08-01T12:39:40.055Z,94.00
2022-08-01T12:42:11.683Z,93.50
2022-08-01T12:44:43.485Z,93.40
2022-08-01T12:47:19.714Z,93.40
2022-08-01T12:49:53.185Z,92.70
2022-08-01T12:52:27.255Z,92.30
2022-08-01T12:55:21.107Z,92.00
2022-08-01T12:57:55.697Z,92.10
2022-08-01T13:00:26.581Z,92.10
2022-08-01T13:03:06.964Z,92.10
2022-08-01T13:05:48.364Z,91.90
2022-08-01T13:08:21.362Z,91.90
2022-08-01T13:10:52.315Z,91.60
2022-08-01T13:13:28.630Z,91.20
2022-08-01T13:16:12.455Z,90.90
2022-08-01T13:18:57.771Z,91.20
2022-08-01T13:21:28.221Z,91.40
2022-08-01T13:24:08.409Z,91.60
2022-08-01T13:26:44.579Z,91.20
2022-08-01T13:29:14.691Z,91.50
2022-08-01T13:31:45.215Z,91.00
2022-08-01T13:34:38.616Z,91.00
2022-08-01T13:38:11.501Z,90.90
2022-08-01T13:40:41.466Z,90.60
2022-08-01T13:43:09.967Z,90.40
2022-08-01T13:45:39.682Z,90.10
2022-08-01T13:48:12.805Z,89.30
2022-08-01T13:50:57.438Z,89.70
2022-08-01T13:53:36.913Z,89.80
2022-08-01T13:56:07.504Z,89.10
2022-08-01T13:58:36.918Z,89.30
2022-08-01T14:01:06.783Z,89.50
2022-08-01T14:03:35.900Z,89.10
2022-08-01T14:06:05.915Z,88.90
2022-08-01T14:08:36.029Z,89.00
2022-08-01T14:11:07.749Z,88.80
2022-08-01T14:13:38.335Z,89.40
2022-08-01T14:16:14.347Z,89.40
2022-08-01T14:18:44.260Z,89.00
2022-08-01T14:21:18.019Z,89.00
2022-08-01T14:23:51.399Z,88.80
2022-08-01T14:26:30.527Z,89.30
2022-08-01T14:29:11.011Z,89.30
2022-08-01T14:31:48.699Z,89.40
2022-08-01T14:34:19.908Z,89.40
2022-08-01T14:36:49.480Z,89.00
2022-08-01T14:39:18.436Z,88.90
2022-08-01T14:41:53.359Z,88.60
2022-08-01T14:44:22.609Z,87.80
2022-08-01T14:46:58.722Z,87.40
2022-08-01T14:49:28.116Z,87.20
2022-08-01T14:51:57.789Z,87.00
2022-08-01T14:54:26.901Z,86.40
2022-08-01T14:57:01.681Z,87.30
2022-08-01T14:59:31.602Z,88.70
2022-08-01T15:02:02.517Z,89.10
2022-08-01T15:04:31.568Z,89.80
2022-08-01T15:07:00.604Z,90.00
2022-08-01T15:09:30.324Z,89.70
2022-08-01T15:12:01.147Z,90.20
2022-08-01T15:14:47.768Z,90.40
2022-08-01T15:17:17.009Z,90.50
2022-08-01T15:19:48.158Z,90.40
2022-08-01T15:22:17.074Z,90.40
2022-08-01T15:24:45.790Z,88.40
2022-08-01T15:27:16.302Z,87.80
2022-08-01T15:29:46.506Z,87.40
2022-08-01T15:32:15.931Z,86.70
2022-08-01T15:34:45.218Z,86.40
2022-08-01T15:37:15.811Z,86.10
2022-08-01T15:39:45.385Z,86.60
2022-08-01T15:42:23.828Z,87.00
2022-08-01T15:44:57.166Z,88.30
2022-08-01T15:47:26.876Z,89.30
2022-08-01T15:50:00.865Z,90.10
2022-08-01T15:52:30.876Z,90.50
2022-08-01T15:55:03.497Z,90.70
2022-08-01T15:57:34.556Z,90.80
2022-08-01T16:00:05.541Z,91.00
2022-08-01T16:02:40.124Z,91.00
2022-08-01T16:05:10.246Z,91.30
2022-08-01T16:07:59.612Z,91.20
2022-08-01T16:10:28.837Z,91.30
2022-08-01T16:13:06.749Z,91.40
2022-08-01T16:15:37.951Z,91.30
2022-08-01T16:18:09.036Z,91.50
2022-08-01T16:20:44.782Z,91.60
2022-08-01T16:23:18.249Z,91.60
2022-08-01T16:25:47.868Z,91.60
2022-08-01T16:28:22.419Z,91.60
2022-08-01T16:31:11.427Z,91.60
2022-08-01T16:33:53.109Z,91.60
2022-08-01T16:36:25.558Z,91.90
2022-08-01T16:38:55.061Z,91.60
2022-08-01T16:41:23.970Z,91.90
2022-08-01T16:43:54.832Z,92.00
2022-08-01T16:46:25.652Z,92.20
2022-08-01T16:48:55.276Z,92.30
2022-08-01T16:51:26.051Z,92.50
2022-08-01T16:53:55.372Z,92.60
2022-08-01T16:56:23.718Z,92.60
2022-08-01T16:58:54.376Z,92.60
2022-08-01T17:02:01.087Z,92.60
2022-08-01T17:04:14.663Z,92.40
2022-08-01T17:06:43.042Z,92.40
2022-08-01T17:09:12.334Z,92.40
2022-08-01T17:11:41.889Z,92.60
2022-08-01T17:14:13.084Z,92.70
2022-08-01T17:16:41.757Z,92.70
2022-08-01T17:19:11.437Z,92.80
2022-08-01T17:21:41.509Z,92.80
2022-08-01T17:24:11.627Z,92.80
2022-08-01T17:26:45.383Z,93.40
2022-08-01T17:29:17.147Z,93.30
2022-08-01T17:31:46.332Z,93.40
2022-08-01T17:34:15.671Z,93.50
2022-08-01T17:36:44.106Z,93.50
2022-08-01T17:39:13.651Z,93.30
2022-08-01T17:41:42.401Z,93.30
2022-08-01T17:44:11.567Z,93.30
2022-08-01T17:46:41.372Z,93.30
2022-08-01T17:49:10.393Z,93.60
2022-08-01T17:51:39.626Z,93.60
2022-08-01T17:54:10.855Z,93.40
2022-08-01T17:56:44.236Z,93.40
2022-08-01T17:59:14.841Z,93.40
2022-08-01T18:01:45.184Z,93.40
2022-08-01T18:04:13.804Z,93.50
2022-08-01T18:06:58.501Z,93.40
2022-08-01T18:09:28.073Z,93.40
2022-08-01T18:11:56.632Z,93.50
2022-08-01T18:14:40.299Z,93.50
2022-08-01T18:17:11.389Z,93.60
2022-08-01T18:19:40.203Z,93.50
2022-08-01T18:22:19.536Z,93.30
2022-08-01T18:24:57.267Z,93.20
2022-08-01T18:27:25.536Z,93.30
2022-08-01T18:30:14.021Z,93.20
2022-08-01T18:32:43.632Z,93.40
2022-08-01T18:35:14.265Z,93.40
2022-08-01T18:37:52.030Z,93.30
2022-08-01T18:40:24.704Z,93.20
2022-08-01T18:42:59.333Z,93.20
2022-08-01T18:45:28.249Z,93.10
2022-08-01T18:47:58.217Z,93.20
2022-08-01T18:50:27.743Z,93.10
2022-08-01T18:52:56.199Z,93.20
2022-08-01T18:55:25.950Z,93.20
2022-08-01T18:57:54.518Z,93.30
2022-08-01T19:00:23.127Z,93.30
2022-08-01T19:02:51.917Z,93.40
2022-08-01T19:05:22.222Z,93.40
2022-08-01T19:08:06.988Z,93.40
2022-08-01T19:10:37.049Z,93.30
2022-08-01T19:13:06.179Z,93.20
2022-08-01T19:15:34.543Z,93.30
2022-08-01T19:18:04.012Z,93.30
2022-08-01T19:20:33.911Z,93.20
2022-08-01T19:23:23.016Z,93.00
2022-08-01T19:25:56.310Z,93.10
2022-08-01T19:28:26.636Z,93.20
2022-08-01T19:30:56.474Z,93.30
2022-08-01T19:33:25.080Z,93.40
2022-08-01T19:35:56.766Z,93.50
2022-08-01T19:38:27.495Z,93.60
2022-08-01T19:40:56.784Z,93.70
2022-08-01T19:43:26.987Z,93.70
2022-08-01T19:45:56.660Z,93.70
2022-08-01T19:48:24.972Z,93.30
2022-08-01T19:50:55.586Z,93.30
2022-08-01T19:53:25.925Z,93.30
2022-08-01T19:55:55.393Z,93.20
2022-08-01T19:58:27.321Z,93.10
2022-08-01T20:00:56.745Z,93.00
2022-08-01T20:03:25.812Z,93.00
2022-08-01T20:05:55.826Z,93.00
2022-08-01T20:08:25.079Z,93.00
2022-08-01T20:10:54.158Z,93.10
2022-08-01T20:13:23.025Z,93.10
2022-08-01T20:15:53.203Z,93.30
2022-08-01T20:18:22.086Z,93.10
2022-08-01T20:20:52.201Z,93.20
2022-08-01T20:23:25.092Z,93.30
2022-08-01T20:25:59.567Z,93.30
2022-08-01T20:28:30.415Z,93.30
2022-08-01T20:31:05.317Z,93.40
2022-08-01T20:33:36.259Z,93.40
2022-08-01T20:36:12.019Z,93.40
2022-08-01T20:38:56.941Z,93.50
2022-08-01T20:41:27.016Z,93.50
2022-08-01T20:43:57.011Z,93.50
2022-08-01T20:46:29.381Z,93.60
2022-08-01T20:48:59.494Z,93.70
2022-08-01T20:51:29.484Z,93.80
2022-08-01T20:53:59.790Z,93.80
2022-08-01T20:56:36.782Z,93.90
2022-08-01T20:59:11.494Z,93.90
2022-08-01T21:02:07.711Z,94.00
2022-08-01T21:04:47.066Z,94.10
2022-08-01T21:07:25.275Z,94.20
2022-08-01T21:10:04.810Z,94.20
2022-08-01T21:12:43.685Z,94.30
2022-08-01T21:15:16.546Z,94.30
2022-08-01T21:17:48.212Z,94.40
2022-08-01T21:20:17.640Z,94.50
2022-08-01T21:22:54.107Z,94.60
2022-08-01T21:25:27.809Z,94.70
2022-08-01T21:27:57.145Z,94.80
2022-08-01T21:30:26.349Z,94.90
2022-08-01T21:32:55.331Z,95.00
2022-08-01T21:35:26.153Z,95.00
2022-08-01T21:37:55.057Z,95.00
2022-08-01T21:40:26.329Z,95.10
2022-08-01T21:42:55.956Z,95.10
2022-08-01T21:45:27.349Z,95.20
2022-08-01T21:47:57.057Z,95.20
2022-08-01T21:50:26.279Z,95.70
2022-08-01T21:53:06.285Z,95.50
2022-08-01T21:55:51.780Z,95.60
2022-08-01T21:58:39.551Z,95.60
2022-08-01T22:01:14.512Z,95.70
2022-08-01T22:03:47.312Z,95.90
2022-08-01T22:06:17.267Z,96.00
2022-08-01T22:08:51.708Z,96.10
2022-08-01T22:11:29.414Z,96.10
2022-08-01T22:14:06.457Z,96.30
2022-08-01T22:16:40.605Z,96.50
2022-08-01T22:19:10.410Z,96.50
2022-08-01T22:21:59.417Z,96.70
2022-08-01T22:24:29.038Z,96.70
2022-08-01T22:27:00.697Z,96.70
2022-08-01T22:29:30.168Z,96.80
2022-08-01T22:31:59.098Z,96.80
2022-08-01T22:34:28.087Z,96.70
2022-08-01T22:36:57.031Z,96.70
2022-08-01T22:39:26.451Z,96.80
2022-08-01T22:42:01.657Z,96.70
2022-08-01T22:44:33.078Z,96.80
2022-08-01T22:47:05.091Z,97.00
2022-08-01T22:49:37.666Z,97.10
2022-08-01T22:52:12.234Z,97.10
2022-08-01T22:54:42.465Z,97.30
2022-08-01T22:57:17.626Z,97.30
2022-08-01T22:59:50.447Z,97.30
2022-08-01T23:02:21.637Z,97.30
2022-08-01T23:04:51.349Z,97.30
2022-08-01T23:07:23.794Z,97.60
2022-08-01T23:09:55.276Z,97.40
2022-08-01T23:12:29.089Z,97.60
2022-08-01T23:15:00.439Z,97.80
2022-08-01T23:17:31.831Z,97.80
2022-08-01T23:20:02.312Z,97.90
2022-08-01T23:22:33.121Z,98.10
2022-08-01T23:25:06.335Z,98.30
2022-08-01T23:27:51.319Z,98.40
2022-08-01T23:30:30.006Z,98.40
2022-08-01T23:32:58.972Z,98.40
2022-08-01T23:35:29.063Z,98.40
2022-08-01T23:38:02.822Z,98.40
2022-08-01T23:40:39.956Z,98.50
2022-08-01T23:43:16.630Z,98.60
2022-08-01T23:46:03.328Z,98.60
2022-08-01T23:48:34.476Z,98.90
2022-08-01T23:51:04.349Z,98.60
2022-08-01T23:53:34.118Z,98.80
2022-08-01T23:56:07.631Z,98.80
2022-08-01T23:58:37.590Z,98.70
