createdAt,value
2023-05-25T00:01:44.183Z,24.40
2023-05-25T00:04:17.567Z,24.41
2023-05-25T00:06:47.406Z,24.40
2023-05-25T00:09:15.456Z,24.40
2023-05-25T00:11:43.504Z,24.41
2023-05-25T00:14:13.203Z,24.39
2023-05-25T00:16:41.302Z,24.40
2023-05-25T00:19:10.655Z,24.39
2023-05-25T00:21:39.215Z,24.39
2023-05-25T00:24:07.635Z,24.39
2023-05-25T00:26:35.978Z,24.38
2023-05-25T00:29:04.451Z,24.38
2023-05-25T00:31:35.495Z,24.38
2023-05-25T00:34:04.125Z,24.39
2023-05-25T00:36:32.114Z,24.38
2023-05-25T00:39:00.148Z,24.38
2023-05-25T00:41:28.274Z,24.38
2023-05-25T00:43:56.746Z,24.35
2023-05-25T00:46:24.744Z,24.38
2023-05-25T00:48:55.427Z,24.37
2023-05-25T00:51:23.610Z,24.36
2023-05-25T00:53:51.867Z,24.24
2023-05-25T00:56:21.458Z,24.37
2023-05-25T00:58:49.596Z,24.37
2023-05-25T01:01:17.652Z,24.37
2023-05-25T01:03:46.857Z,24.37
2023-05-25T01:06:17.085Z,24.37
2023-05-25T01:08:48.547Z,24.37
2023-05-25T01:11:17.298Z,24.30
2023-05-25T01:13:45.248Z,24.36
2023-05-25T01:16:13.289Z,24.35
2023-05-25T01:18:41.981Z,24.35
2023-05-25T01:21:14.180Z,24.34
2023-05-25T01:23:44.356Z,24.36
2023-05-25T01:26:15.047Z,24.34
2023-05-25T01:28:46.528Z,24.34
2023-05-25T01:31:14.885Z,24.33
2023-05-25T01:33:43.495Z,24.33
2023-05-25T01:36:13.106Z,24.33
2023-05-25T01:38:41.082Z,24.33
2023-05-25T01:41:09.018Z,24.33
2023-05-25T01:46:15.896Z,24.32
2023-05-25T01:48:48.721Z,24.31
2023-05-25T01:51:20.566Z,24.31
2023-05-25T01:53:52.156Z,24.32
2023-05-25T01:56:20.221Z,24.31
2023-05-25T01:58:48.484Z,24.31
2023-05-25T02:01:17.082Z,24.31
2023-05-25T02:03:45.327Z,24.31
2023-05-25T02:06:13.327Z,24.30
2023-05-25T02:08:43.900Z,24.30
2023-05-25T02:11:13.677Z,24.31
2023-05-25T02:13:41.679Z,24.31
2023-05-25T02:16:09.962Z,24.31
2023-05-25T02:18:37.911Z,24.31
2023-05-25T02:21:05.851Z,24.31
2023-05-25T02:23:33.845Z,24.31
2023-05-25T02:26:03.245Z,24.32
2023-05-25T02:28:31.200Z,24.31
2023-05-25T02:30:59.229Z,24.31
2023-05-25T02:33:27.619Z,24.32
2023-05-25T02:35:55.687Z,24.30
2023-05-25T02:38:23.629Z,24.30
2023-05-25T02:40:51.606Z,24.31
2023-05-25T02:43:21.270Z,24.30
2023-05-25T02:45:49.255Z,24.30
2023-05-25T02:48:17.284Z,24.29
2023-05-25T02:50:45.360Z,24.30
2023-05-25T02:53:13.566Z,24.30
2023-05-25T02:55:43.480Z,24.28
2023-05-25T02:58:11.852Z,24.28
2023-05-25T03:00:42.889Z,24.28
2023-05-25T03:03:11.309Z,24.28
2023-05-25T03:05:39.319Z,24.28
2023-05-25T03:08:07.403Z,24.27
2023-05-25T03:10:35.347Z,24.27
2023-05-25T03:13:03.580Z,24.27
2023-05-25T03:15:31.561Z,24.27
2023-05-25T03:18:01.466Z,24.27
2023-05-25T03:20:29.854Z,24.28
2023-05-25T03:22:58.254Z,24.28
2023-05-25T03:25:26.346Z,24.28
2023-05-25T03:27:54.405Z,24.28
2023-05-25T03:30:23.131Z,24.30
2023-05-25T03:32:52.564Z,24.30
2023-05-25T03:37:50.070Z,24.06
2023-05-25T03:40:18.073Z,24.31
2023-05-25T03:42:46.576Z,24.29
2023-05-25T03:45:14.550Z,24.23
2023-05-25T03:47:42.589Z,24.32
2023-05-25T03:50:11.410Z,24.28
2023-05-25T03:52:39.724Z,24.31
2023-05-25T03:55:09.769Z,24.31
2023-05-25T03:57:37.715Z,24.31
2023-05-25T04:00:08.640Z,24.31
2023-05-25T04:02:37.015Z,24.31
2023-05-25T04:05:05.331Z,24.31
2023-05-25T04:07:33.298Z,24.32
2023-05-25T04:10:01.349Z,24.31
2023-05-25T04:12:32.472Z,24.25
2023-05-25T04:15:00.457Z,24.21
2023-05-25T04:17:28.870Z,24.26
2023-05-25T04:19:57.452Z,24.31
2023-05-25T04:22:25.725Z,24.31
2023-05-25T04:24:53.727Z,24.31
2023-05-25T04:27:22.235Z,24.30
2023-05-25T04:29:51.591Z,24.31
2023-05-25T04:32:19.846Z,24.31
2023-05-25T04:34:48.261Z,24.31
2023-05-25T04:37:17.233Z,24.31
2023-05-25T04:39:45.444Z,23.40
2023-05-25T04:42:13.419Z,24.23
2023-05-25T04:44:41.364Z,24.32
2023-05-25T04:47:10.818Z,24.33
2023-05-25T04:49:38.786Z,24.12
2023-05-25T04:52:07.566Z,24.00
2023-05-25T04:54:36.090Z,24.32
2023-05-25T04:57:04.205Z,24.26
2023-05-25T04:59:34.950Z,24.33
2023-05-25T05:02:02.917Z,24.33
2023-05-25T05:04:32.237Z,24.34
2023-05-25T05:07:00.247Z,24.33
2023-05-25T05:09:28.500Z,24.32
2023-05-25T05:11:56.417Z,24.33
2023-05-25T05:14:24.701Z,24.31
2023-05-25T05:16:52.749Z,24.34
2023-05-25T05:19:21.076Z,24.34
2023-05-25T05:21:50.550Z,24.34
2023-05-25T05:24:18.628Z,24.34
2023-05-25T05:26:57.332Z,24.35
2023-05-25T05:29:28.682Z,24.34
2023-05-25T05:31:56.811Z,24.33
2023-05-25T05:34:24.899Z,24.35
2023-05-25T05:36:58.118Z,24.35
2023-05-25T05:39:27.207Z,24.36
2023-05-25T05:41:55.274Z,24.36
2023-05-25T05:44:25.980Z,24.34
2023-05-25T05:47:00.273Z,24.35
2023-05-25T05:49:29.225Z,24.36
2023-05-25T05:51:58.625Z,24.37
2023-05-25T05:54:27.939Z,24.37
2023-05-25T05:56:56.091Z,24.38
2023-05-25T05:59:24.365Z,24.38
2023-05-25T06:01:52.398Z,24.37
2023-05-25T06:04:20.548Z,24.38
2023-05-25T06:06:48.532Z,24.38
2023-05-25T06:09:18.968Z,24.38
2023-05-25T06:11:46.973Z,24.38
2023-05-25T06:14:14.941Z,24.38
2023-05-25T06:16:44.128Z,24.38
2023-05-25T06:19:12.300Z,24.39
2023-05-25T06:21:40.223Z,24.38
2023-05-25T06:24:09.283Z,24.39
2023-05-25T06:26:38.625Z,24.40
2023-05-25T06:29:06.941Z,24.39
2023-05-25T06:31:35.013Z,24.41
2023-05-25T06:34:02.983Z,24.40
2023-05-25T06:36:32.106Z,24.39
2023-05-25T06:39:00.604Z,24.40
2023-05-25T06:41:28.624Z,24.40
2023-05-25T06:43:57.983Z,24.41
2023-05-25T06:46:26.080Z,24.41
2023-05-25T06:48:54.361Z,24.42
2023-05-25T06:51:22.285Z,24.41
2023-05-25T06:53:50.292Z,24.41
2023-05-25T06:56:18.260Z,24.43
2023-05-25T06:58:46.531Z,24.42
2023-05-25T07:01:14.489Z,24.42
2023-05-25T07:03:44.177Z,24.42
2023-05-25T07:06:12.924Z,24.43
2023-05-25T07:08:40.893Z,24.44
2023-05-25T07:11:10.693Z,24.43
2023-05-25T07:13:38.622Z,24.44
2023-05-25T07:16:06.941Z,24.44
2023-05-25T07:18:35.238Z,24.44
2023-05-25T07:21:04.612Z,24.44
2023-05-25T07:23:32.620Z,24.43
2023-05-25T07:26:00.626Z,24.44
2023-05-25T07:28:28.838Z,24.44
2023-05-25T07:30:56.835Z,24.45
2023-05-25T07:33:24.724Z,24.45
2023-05-25T07:35:52.882Z,24.45
2023-05-25T07:38:22.542Z,24.44
2023-05-25T07:40:52.490Z,24.46
2023-05-25T07:43:20.482Z,24.46
2023-05-25T07:45:48.440Z,24.46
2023-05-25T07:48:16.728Z,24.47
2023-05-25T07:50:44.713Z,24.47
2023-05-25T07:53:12.704Z,24.46
2023-05-25T07:55:42.143Z,24.47
2023-05-25T07:58:10.146Z,24.47
2023-05-25T08:00:38.163Z,24.47
2023-05-25T08:03:06.308Z,24.47
2023-05-25T08:05:34.329Z,24.47
2023-05-25T08:08:02.476Z,24.47
2023-05-25T08:10:32.477Z,24.47
2023-05-25T08:13:01.932Z,24.48
2023-05-25T08:15:29.861Z,24.48
2023-05-25T08:17:58.008Z,24.49
2023-05-25T08:20:26.614Z,24.49
2023-05-25T08:22:54.731Z,24.48
2023-05-25T08:25:22.749Z,24.49
2023-05-25T08:27:50.738Z,24.48
2023-05-25T08:30:20.465Z,24.49
2023-05-25T08:32:48.568Z,24.48
2023-05-25T08:37:54.261Z,24.51
2023-05-25T08:40:24.960Z,24.51
2023-05-25T08:42:53.219Z,24.51
2023-05-25T08:45:34.316Z,24.51
2023-05-25T08:48:12.553Z,24.51
2023-05-25T08:50:42.082Z,24.44
2023-05-25T08:53:11.783Z,24.51
2023-05-25T08:55:39.803Z,24.51
2023-05-25T08:58:11.232Z,24.52
2023-05-25T09:00:44.043Z,24.52
2023-05-25T09:03:13.055Z,24.53
2023-05-25T09:05:41.113Z,24.53
2023-05-25T09:08:09.710Z,24.54
2023-05-25T09:10:39.237Z,24.55
2023-05-25T09:13:20.249Z,24.54
2023-05-25T09:15:50.663Z,24.54
2023-05-25T09:18:19.036Z,24.55
2023-05-25T09:20:47.856Z,24.55
2023-05-25T09:23:16.332Z,24.55
2023-05-25T09:25:44.438Z,24.57
2023-05-25T09:30:43.734Z,24.56
2023-05-25T09:33:13.639Z,24.56
2023-05-25T09:35:41.626Z,24.57
2023-05-25T09:38:10.157Z,24.57
2023-05-25T09:40:39.023Z,24.58
2023-05-25T09:43:06.970Z,24.57
2023-05-25T09:45:41.410Z,24.59
2023-05-25T09:48:09.678Z,24.58
2023-05-25T09:50:39.416Z,24.59
2023-05-25T09:53:07.355Z,24.60
2023-05-25T09:55:51.605Z,24.60
2023-05-25T09:58:21.651Z,24.60
2023-05-25T10:00:49.652Z,24.62
2023-05-25T10:03:17.614Z,24.62
2023-05-25T10:05:46.994Z,24.63
2023-05-25T10:08:15.224Z,24.64
2023-05-25T10:10:43.417Z,24.65
2023-05-25T10:13:11.908Z,24.65
2023-05-25T10:15:40.190Z,24.66
2023-05-25T10:18:08.591Z,24.66
2023-05-25T10:20:36.620Z,24.66
2023-05-25T10:23:09.630Z,24.67
2023-05-25T10:25:39.426Z,24.67
2023-05-25T10:28:09.594Z,24.67
2023-05-25T10:30:37.972Z,24.69
2023-05-25T10:33:06.011Z,24.70
2023-05-25T10:38:10.658Z,24.69
2023-05-25T10:40:38.674Z,24.71
2023-05-25T10:43:06.693Z,24.69
2023-05-25T10:45:35.332Z,24.71
2023-05-25T10:48:03.426Z,24.72
2023-05-25T10:50:33.371Z,24.72
2023-05-25T10:53:02.131Z,24.73
2023-05-25T10:55:42.914Z,24.74
2023-05-25T10:58:12.388Z,24.75
2023-05-25T11:00:40.704Z,24.74
2023-05-25T11:03:08.886Z,24.74
2023-05-25T11:05:39.943Z,24.74
2023-05-25T11:08:09.220Z,24.74
2023-05-25T11:10:56.777Z,24.74
2023-05-25T11:13:45.135Z,24.73
2023-05-25T11:16:24.556Z,24.74
2023-05-25T11:18:54.369Z,24.74
2023-05-25T11:21:43.897Z,24.75
2023-05-25T11:24:16.132Z,24.75
2023-05-25T11:26:58.973Z,24.74
2023-05-25T11:29:27.203Z,24.75
2023-05-25T11:31:56.086Z,24.74
2023-05-25T11:34:25.990Z,24.74
2023-05-25T11:36:57.761Z,24.74
2023-05-25T11:39:25.722Z,24.73
2023-05-25T11:41:55.860Z,24.72
2023-05-25T11:44:33.643Z,24.72
2023-05-25T11:47:03.191Z,24.71
2023-05-25T11:49:31.129Z,24.59
2023-05-25T11:51:59.099Z,24.72
2023-05-25T11:54:27.815Z,24.72
2023-05-25T11:56:58.981Z,24.71
2023-05-25T11:59:30.718Z,24.71
2023-05-25T12:02:00.612Z,24.71
2023-05-25T12:04:29.001Z,24.72
2023-05-25T12:07:03.450Z,24.72
2023-05-25T12:09:31.389Z,24.59
2023-05-25T12:11:59.325Z,24.70
2023-05-25T12:14:28.745Z,24.70
2023-05-25T12:16:56.758Z,24.67
2023-05-25T12:19:25.003Z,24.69
2023-05-25T12:21:53.196Z,24.69
2023-05-25T12:24:21.166Z,24.70
2023-05-25T12:26:49.364Z,24.70
2023-05-25T12:29:17.648Z,24.70
2023-05-25T12:31:46.999Z,24.70
2023-05-25T12:34:15.488Z,24.71
2023-05-25T12:36:45.506Z,24.72
2023-05-25T12:39:14.374Z,24.72
2023-05-25T12:41:51.283Z,24.72
2023-05-25T12:44:25.528Z,24.72
2023-05-25T12:46:55.493Z,24.72
2023-05-25T12:49:27.941Z,24.73
2023-05-25T12:51:56.003Z,24.72
2023-05-25T12:54:41.008Z,24.71
2023-05-25T12:57:10.056Z,24.71
2023-05-25T12:59:38.252Z,24.72
2023-05-25T13:02:08.364Z,24.73
2023-05-25T13:04:37.108Z,24.73
2023-05-25T13:07:05.191Z,24.72
2023-05-25T13:09:33.837Z,24.69
2023-05-25T13:12:03.292Z,24.72
2023-05-25T13:14:31.284Z,23.95
2023-05-25T13:16:59.333Z,24.70
2023-05-25T13:19:28.951Z,24.73
2023-05-25T13:21:56.907Z,24.72
2023-05-25T13:24:24.917Z,24.72
2023-05-25T13:26:52.892Z,24.72
2023-05-25T13:29:21.143Z,24.73
2023-05-25T13:31:49.138Z,24.72
2023-05-25T13:34:17.703Z,24.73
2023-05-25T13:36:47.455Z,24.49
2023-05-25T13:39:15.461Z,24.74
2023-05-25T13:41:43.914Z,24.73
2023-05-25T13:44:14.552Z,24.75
2023-05-25T13:46:43.871Z,24.76
2023-05-25T13:49:13.391Z,24.71
2023-05-25T13:51:41.454Z,24.76
2023-05-25T13:54:12.838Z,24.74
2023-05-25T13:56:42.461Z,24.75
2023-05-25T13:59:10.583Z,24.61
2023-05-25T14:01:38.662Z,24.76
2023-05-25T14:04:06.656Z,24.77
2023-05-25T14:06:36.159Z,24.76
2023-05-25T14:09:04.178Z,24.77
2023-05-25T14:11:33.536Z,24.78
2023-05-25T14:14:01.537Z,24.77
2023-05-25T14:16:29.533Z,24.79
2023-05-25T14:18:57.651Z,24.78
2023-05-25T14:21:25.743Z,24.78
2023-05-25T14:23:53.744Z,24.78
2023-05-25T14:26:22.047Z,24.78
2023-05-25T14:28:51.736Z,24.78
2023-05-25T14:31:19.808Z,24.79
2023-05-25T14:33:47.800Z,24.78
2023-05-25T14:36:15.904Z,24.77
2023-05-25T14:38:44.236Z,24.76
2023-05-25T14:41:12.204Z,24.78
2023-05-25T14:43:40.138Z,24.77
2023-05-25T14:46:10.563Z,24.78
2023-05-25T14:48:38.888Z,24.78
2023-05-25T14:51:06.959Z,24.80
2023-05-25T14:53:34.935Z,24.79
2023-05-25T14:56:03.771Z,24.79
2023-05-25T14:58:32.845Z,24.79
2023-05-25T15:01:00.906Z,24.80
2023-05-25T15:03:30.392Z,24.80
2023-05-25T15:05:58.461Z,24.69
2023-05-25T15:08:26.780Z,24.80
2023-05-25T15:10:54.764Z,24.79
2023-05-25T15:13:22.858Z,24.78
2023-05-25T15:15:52.124Z,24.77
2023-05-25T15:18:20.408Z,24.77
2023-05-25T15:20:49.881Z,24.78
2023-05-25T15:23:19.211Z,24.78
2023-05-25T15:25:47.253Z,24.78
2023-05-25T15:28:15.560Z,24.78
2023-05-25T15:30:43.559Z,24.72
2023-05-25T15:33:11.563Z,24.80
2023-05-25T15:35:39.561Z,24.79
2023-05-25T15:38:09.280Z,24.79
2023-05-25T15:40:37.833Z,24.53
2023-05-25T15:43:05.764Z,24.80
2023-05-25T15:45:33.702Z,24.81
2023-05-25T15:48:01.977Z,24.82
2023-05-25T15:50:29.993Z,24.81
2023-05-25T15:52:57.991Z,24.47
2023-05-25T15:55:27.905Z,24.74
2023-05-25T15:57:55.874Z,24.79
2023-05-25T16:00:29.049Z,24.78
2023-05-25T16:02:58.277Z,24.79
2023-05-25T16:05:26.262Z,24.77
2023-05-25T16:07:54.197Z,24.79
2023-05-25T16:10:22.133Z,24.79
2023-05-25T16:12:51.525Z,24.79
2023-05-25T16:15:19.711Z,24.77
2023-05-25T16:17:48.038Z,24.77
2023-05-25T16:20:16.284Z,24.76
2023-05-25T16:22:44.260Z,24.77
2023-05-25T16:25:12.270Z,24.77
2023-05-25T16:27:40.520Z,24.77
2023-05-25T16:30:13.507Z,24.77
2023-05-25T16:32:41.751Z,24.76
2023-05-25T16:35:10.199Z,24.75
2023-05-25T16:37:38.152Z,24.76
2023-05-25T16:40:07.077Z,24.76
2023-05-25T16:42:35.030Z,24.76
2023-05-25T16:45:03.056Z,24.76
2023-05-25T16:47:32.791Z,24.76
2023-05-25T16:50:00.957Z,24.75
2023-05-25T16:52:28.973Z,24.77
2023-05-25T16:54:59.116Z,24.79
2023-05-25T16:57:27.665Z,24.82
2023-05-25T16:59:55.808Z,24.82
2023-05-25T17:02:23.884Z,24.85
2023-05-25T17:04:53.332Z,24.84
2023-05-25T17:07:21.750Z,24.78
2023-05-25T17:09:49.742Z,24.86
2023-05-25T17:12:17.721Z,24.86
2023-05-25T17:14:45.713Z,24.87
2023-05-25T17:17:14.689Z,24.83
2023-05-25T17:19:42.640Z,24.87
2023-05-25T17:22:11.982Z,24.87
2023-05-25T17:24:39.915Z,24.87
2023-05-25T17:27:07.818Z,24.86
2023-05-25T17:29:35.783Z,24.86
2023-05-25T17:32:03.793Z,24.87
2023-05-25T17:34:31.859Z,24.87
2023-05-25T17:36:59.872Z,24.87
2023-05-25T17:39:29.516Z,24.88
2023-05-25T17:41:58.040Z,24.86
2023-05-25T17:44:26.902Z,24.86
2023-05-25T17:46:55.267Z,24.86
2023-05-25T17:49:23.594Z,24.84
2023-05-25T17:51:51.606Z,24.84
2023-05-25T17:54:25.427Z,24.83
2023-05-25T17:56:54.937Z,24.83
2023-05-25T17:59:23.257Z,24.83
2023-05-25T18:01:51.332Z,24.83
2023-05-25T18:04:20.065Z,24.82
2023-05-25T18:06:49.814Z,24.81
2023-05-25T18:09:17.838Z,24.82
2023-05-25T18:11:46.113Z,24.76
2023-05-25T18:14:15.548Z,24.82
2023-05-25T18:16:44.838Z,24.81
2023-05-25T18:19:15.340Z,24.81
2023-05-25T18:21:43.291Z,24.81
2023-05-25T18:24:11.218Z,24.80
2023-05-25T18:26:41.640Z,24.80
2023-05-25T18:29:09.761Z,24.79
2023-05-25T18:31:40.452Z,24.80
2023-05-25T18:34:08.483Z,24.78
2023-05-25T18:36:36.415Z,24.78
2023-05-25T18:39:05.298Z,24.78
2023-05-25T18:41:33.369Z,24.71
2023-05-25T18:44:01.310Z,24.79
2023-05-25T18:46:29.590Z,24.80
2023-05-25T18:48:59.368Z,24.80
2023-05-25T18:51:27.396Z,24.79
2023-05-25T18:53:55.399Z,24.80
2023-05-25T18:56:23.711Z,24.80
2023-05-25T18:58:54.711Z,24.80
2023-05-25T19:01:22.750Z,24.64
2023-05-25T19:03:50.826Z,24.81
2023-05-25T19:06:20.316Z,24.80
2023-05-25T19:08:51.243Z,24.79
2023-05-25T19:11:22.287Z,24.79
2023-05-25T19:13:50.256Z,24.77
2023-05-25T19:16:18.392Z,24.78
2023-05-25T19:18:47.108Z,24.77
2023-05-25T19:21:15.050Z,24.76
2023-05-25T19:23:44.971Z,24.75
2023-05-25T19:26:12.903Z,24.74
2023-05-25T19:28:41.148Z,24.74
2023-05-25T19:31:09.229Z,24.74
2023-05-25T19:33:37.334Z,24.49
2023-05-25T19:36:05.594Z,24.74
2023-05-25T19:38:41.211Z,24.71
2023-05-25T19:41:13.479Z,24.74
2023-05-25T19:43:41.479Z,24.75
2023-05-25T19:46:09.566Z,24.52
2023-05-25T19:48:39.728Z,24.74
2023-05-25T19:51:07.749Z,24.74
2023-05-25T19:53:35.742Z,24.74
2023-05-25T19:56:03.890Z,24.73
2023-05-25T19:58:42.589Z,24.70
2023-05-25T20:01:10.757Z,24.72
2023-05-25T20:03:38.794Z,24.72
2023-05-25T20:06:06.994Z,24.72
2023-05-25T20:08:36.749Z,24.73
2023-05-25T20:11:04.752Z,24.74
2023-05-25T20:13:32.762Z,24.76
2023-05-25T20:16:02.364Z,24.77
2023-05-25T20:18:30.776Z,24.77
2023-05-25T20:20:58.776Z,24.79
2023-05-25T20:23:26.825Z,24.81
2023-05-25T20:25:55.141Z,24.82
2023-05-25T20:28:23.135Z,24.82
2023-05-25T20:30:51.092Z,24.82
2023-05-25T20:33:21.331Z,24.80
2023-05-25T20:35:49.311Z,24.79
2023-05-25T20:38:17.694Z,24.77
2023-05-25T20:40:45.636Z,24.76
2023-05-25T20:43:13.638Z,24.76
2023-05-25T20:45:41.650Z,24.75
2023-05-25T20:48:10.149Z,24.75
2023-05-25T20:50:39.520Z,24.71
2023-05-25T20:53:07.537Z,24.73
2023-05-25T20:55:35.472Z,24.72
2023-05-25T20:58:03.795Z,24.72
2023-05-25T21:00:31.759Z,24.71
2023-05-25T21:02:59.775Z,24.72
2023-05-25T21:05:27.965Z,24.71
2023-05-25T21:07:57.324Z,24.64
2023-05-25T21:10:25.317Z,24.69
2023-05-25T21:12:53.294Z,24.70
2023-05-25T21:15:21.283Z,24.68
2023-05-25T21:17:49.560Z,24.67
2023-05-25T21:20:17.903Z,24.67
2023-05-25T21:22:45.920Z,24.66
2023-05-25T21:25:15.230Z,24.66
2023-05-25T21:27:43.545Z,24.39
2023-05-25T21:30:12.285Z,24.66
2023-05-25T21:32:40.391Z,24.66
2023-05-25T21:35:08.452Z,24.65
2023-05-25T21:37:36.698Z,24.64
2023-05-25T21:40:04.772Z,24.66
2023-05-25T21:42:34.178Z,24.64
2023-05-25T21:45:02.189Z,24.65
2023-05-25T21:47:30.442Z,24.64
2023-05-25T21:49:58.402Z,24.64
2023-05-25T21:52:26.338Z,24.63
2023-05-25T21:54:54.269Z,24.63
2023-05-25T21:57:22.539Z,24.57
2023-05-25T21:59:51.907Z,24.63
2023-05-25T22:02:19.905Z,24.62
2023-05-25T22:04:47.946Z,24.62
2023-05-25T22:07:16.185Z,24.62
2023-05-25T22:09:44.119Z,24.61
2023-05-25T22:12:12.190Z,24.62
2023-05-25T22:14:40.177Z,24.62
2023-05-25T22:17:09.933Z,24.61
2023-05-25T22:19:38.007Z,24.62
2023-05-25T22:22:06.162Z,24.62
2023-05-25T22:24:34.088Z,24.62
2023-05-25T22:27:03.096Z,24.62
2023-05-25T22:29:31.296Z,24.62
2023-05-25T22:31:59.271Z,24.61
2023-05-25T22:34:28.692Z,24.61
2023-05-25T22:36:56.659Z,24.61
2023-05-25T22:39:24.889Z,24.60
2023-05-25T22:41:52.961Z,24.60
2023-05-25T22:44:20.904Z,24.61
2023-05-25T22:46:49.014Z,24.59
2023-05-25T22:49:17.401Z,24.59
2023-05-25T22:51:46.686Z,24.59
2023-05-25T22:54:14.609Z,24.59
2023-05-25T22:56:42.555Z,24.59
2023-05-25T22:59:10.806Z,24.59
2023-05-25T23:01:38.861Z,24.59
2023-05-25T23:04:07.030Z,24.60
2023-05-25T23:06:35.191Z,24.59
2023-05-25T23:09:04.893Z,24.59
2023-05-25T23:11:32.945Z,24.42
2023-05-25T23:14:01.701Z,24.58
2023-05-25T23:16:29.715Z,24.58
2023-05-25T23:18:58.120Z,24.53
2023-05-25T23:21:26.108Z,24.48
2023-05-25T23:23:54.077Z,24.57
2023-05-25T23:26:23.422Z,24.53
2023-05-25T23:28:51.697Z,24.56
2023-05-25T23:31:19.729Z,24.41
2023-05-25T23:33:47.746Z,24.50
2023-05-25T23:36:15.760Z,24.56
2023-05-25T23:38:43.690Z,24.55
2023-05-25T23:41:11.666Z,24.54
2023-05-25T23:43:41.277Z,24.54
2023-05-25T23:46:09.232Z,24.55
2023-05-25T23:48:37.256Z,24.55
2023-05-25T23:51:07.433Z,24.54
2023-05-25T23:53:35.643Z,24.55
2023-05-25T23:56:03.828Z,24.52
2023-05-25T23:58:31.800Z,24.53
