createdAt,value
2019-01-15T00:00:09.720Z,98236.28
2019-01-15T00:03:16.909Z,98245.78
2019-01-15T00:06:22.540Z,98252.52
2019-01-15T00:09:28.222Z,98259.64
2019-01-15T00:12:33.880Z,98261.97
2019-01-15T00:15:39.502Z,98264.55
2019-01-15T00:18:45.203Z,98270.23
2019-01-15T00:21:50.931Z,98280.03
2019-01-15T00:24:56.542Z,98255.25
2019-01-15T00:28:02.168Z,98271.72
2019-01-15T00:31:07.773Z,98281.83
2019-01-15T00:34:13.385Z,98312.70
2019-01-15T00:37:19.006Z,98308.72
2019-01-15T00:40:24.748Z,98311.36
2019-01-15T00:43:30.378Z,98318.59
2019-01-15T00:46:35.969Z,98317.77
2019-01-15T00:49:41.574Z,98312.48
2019-01-15T00:52:47.907Z,98317.61
2019-01-15T00:55:53.576Z,98318.72
2019-01-15T00:58:59.338Z,98326.44
2019-01-15T01:02:05.095Z,98322.53
2019-01-15T01:05:11.133Z,98329.18
2019-01-15T01:08:16.758Z,98345.02
2019-01-15T01:11:22.353Z,98347.20
2019-01-15T01:14:27.952Z,98347.19
2019-01-15T01:17:33.598Z,98336.84
2019-01-15T01:20:39.273Z,98331.17
2019-01-15T01:23:44.910Z,98337.61
2019-01-15T01:26:50.718Z,98330.36
2019-01-15T01:29:56.373Z,98336.70
2019-01-15T01:33:02.018Z,98322.89
2019-01-15T01:36:07.646Z,98316.95
2019-01-15T01:39:13.316Z,98316.00
2019-01-15T01:42:18.944Z,98318.52
2019-01-15T01:45:24.656Z,98325.17
2019-01-15T01:48:30.230Z,98319.30
2019-01-15T01:51:35.838Z,98324.95
2019-01-15T01:54:41.418Z,98317.89
2019-01-15T01:57:46.987Z,98314.70
2019-01-15T02:00:52.713Z,98311.43
2019-01-15T02:03:58.317Z,98311.41
2019-01-15T02:07:03.957Z,98312.95
2019-01-15T02:10:11.972Z,98305.91
2019-01-15T02:13:17.591Z,98309.92
2019-01-15T02:16:23.218Z,98309.64
2019-01-15T02:19:28.836Z,98306.33
2019-01-15T02:22:34.551Z,98323.14
2019-01-15T02:25:40.203Z,98325.85
2019-01-15T02:28:45.868Z,98332.31
2019-01-15T02:31:51.527Z,98335.69
2019-01-15T02:34:57.201Z,98336.70
2019-01-15T02:38:02.929Z,98337.86
2019-01-15T02:41:08.610Z,98339.36
2019-01-15T02:44:14.233Z,98334.69
2019-01-15T02:47:19.868Z,98334.73
2019-01-15T02:50:25.506Z,98337.96
2019-01-15T02:53:31.174Z,98328.05
2019-01-15T02:56:36.798Z,98329.05
2019-01-15T02:59:42.388Z,98319.38
2019-01-15T03:02:48.096Z,98317.28
2019-01-15T03:05:53.708Z,98325.84
2019-01-15T03:08:59.290Z,98327.39
2019-01-15T03:12:04.883Z,98328.97
2019-01-15T03:15:10.708Z,98329.92
2019-01-15T03:18:16.297Z,98341.55
2019-01-15T03:21:21.918Z,98345.59
2019-01-15T03:24:27.536Z,98348.22
2019-01-15T03:27:33.177Z,98355.92
2019-01-15T03:30:39.026Z,98356.20
2019-01-15T03:33:44.848Z,98355.68
2019-01-15T03:36:50.507Z,98356.44
2019-01-15T03:39:56.254Z,98358.50
2019-01-15T03:43:03.853Z,98354.55
2019-01-15T03:46:09.187Z,98367.86
2019-01-15T03:49:14.805Z,98366.14
2019-01-15T03:52:20.463Z,98363.16
2019-01-15T03:55:26.125Z,98358.90
2019-01-15T03:58:31.798Z,98364.25
2019-01-15T04:01:37.484Z,98371.08
2019-01-15T04:04:43.790Z,98379.09
2019-01-15T04:07:53.154Z,98369.43
2019-01-15T04:10:58.878Z,98380.67
2019-01-15T04:14:04.559Z,98377.81
2019-01-15T04:17:10.190Z,98382.88
2019-01-15T04:20:16.365Z,98395.06
2019-01-15T04:23:21.982Z,98403.00
2019-01-15T04:26:27.593Z,98409.29
2019-01-15T04:29:33.226Z,98417.69
2019-01-15T04:32:38.817Z,98417.75
2019-01-15T04:35:44.444Z,98426.61
2019-01-15T04:38:50.101Z,98434.15
2019-01-15T04:41:55.722Z,98439.31
2019-01-15T04:45:01.333Z,98446.09
2019-01-15T04:48:08.076Z,98455.41
2019-01-15T04:51:13.729Z,98461.37
2019-01-15T04:54:19.374Z,98457.77
2019-01-15T04:57:25.124Z,98465.52
2019-01-15T05:00:30.744Z,98466.47
2019-01-15T05:03:36.374Z,98465.66
2019-01-15T05:06:41.969Z,98482.65
2019-01-15T05:09:47.591Z,98484.76
2019-01-15T05:12:53.293Z,98477.16
2019-01-15T05:15:58.909Z,98473.48
2019-01-15T05:19:04.762Z,98475.55
2019-01-15T05:22:10.419Z,98482.94
2019-01-15T05:25:18.446Z,98493.22
2019-01-15T05:28:24.092Z,98485.91
2019-01-15T05:31:29.688Z,98498.70
2019-01-15T05:34:35.273Z,98496.00
2019-01-15T05:37:40.851Z,98505.10
2019-01-15T05:40:46.442Z,98501.22
2019-01-15T05:43:52.079Z,98503.64
2019-01-15T05:46:57.723Z,98502.00
2019-01-15T05:50:03.483Z,98515.74
2019-01-15T05:53:09.163Z,98507.81
2019-01-15T05:56:14.831Z,98507.94
2019-01-15T05:59:20.486Z,98527.41
2019-01-15T06:02:26.100Z,98513.05
2019-01-15T06:05:31.739Z,98507.08
2019-01-15T06:08:37.455Z,98514.05
2019-01-15T06:11:43.134Z,98498.94
2019-01-15T06:14:48.751Z,98519.42
2019-01-15T06:17:54.341Z,98517.88
2019-01-15T06:20:59.963Z,98530.15
2019-01-15T06:24:05.790Z,98535.47
2019-01-15T06:27:11.375Z,98539.80
2019-01-15T06:30:17.437Z,98525.65
2019-01-15T06:33:23.172Z,98531.97
2019-01-15T06:36:28.740Z,98554.23
2019-01-15T06:39:34.390Z,98546.81
2019-01-15T06:42:40.000Z,98547.97
2019-01-15T06:45:45.653Z,98560.37
2019-01-15T06:48:51.815Z,98574.31
2019-01-15T06:51:57.634Z,98582.23
2019-01-15T06:55:03.388Z,98578.48
2019-01-15T06:58:11.939Z,98580.33
2019-01-15T07:01:17.686Z,98584.54
2019-01-15T07:04:23.279Z,98599.41
2019-01-15T07:07:28.894Z,98596.16
2019-01-15T07:10:37.388Z,98605.81
2019-01-15T07:13:45.801Z,98616.91
2019-01-15T07:16:51.412Z,98626.52
2019-01-15T07:19:57.029Z,98634.73
2019-01-15T07:23:02.654Z,98645.47
2019-01-15T07:26:08.282Z,98640.45
2019-01-15T07:29:13.987Z,98659.87
2019-01-15T07:32:19.666Z,98663.46
2019-01-15T07:35:26.320Z,98663.47
2019-01-15T07:38:32.047Z,98665.27
2019-01-15T07:41:37.715Z,98675.55
2019-01-15T07:44:43.402Z,98674.67
2019-01-15T07:47:49.058Z,98669.48
2019-01-15T07:50:54.636Z,98664.55
2019-01-15T07:54:00.265Z,98659.72
2019-01-15T07:57:06.081Z,98661.63
2019-01-15T08:00:17.570Z,98659.89
2019-01-15T08:03:23.307Z,98650.80
2019-01-15T08:06:28.989Z,98648.93
2019-01-15T08:09:34.651Z,98659.19
2019-01-15T08:12:40.392Z,98666.56
2019-01-15T08:15:46.050Z,98665.86
2019-01-15T08:18:51.693Z,98655.86
2019-01-15T08:21:57.421Z,98677.77
2019-01-15T08:25:03.042Z,98677.89
2019-01-15T08:28:08.727Z,98685.39
2019-01-15T08:31:15.291Z,98701.00
2019-01-15T08:34:20.902Z,98696.68
2019-01-15T08:37:26.550Z,98706.56
2019-01-15T08:40:32.261Z,98709.64
2019-01-15T08:43:37.849Z,98721.03
2019-01-15T08:46:44.779Z,98723.91
2019-01-15T08:49:50.386Z,98727.82
2019-01-15T08:52:56.153Z,98724.12
2019-01-15T08:56:01.872Z,98735.17
2019-01-15T08:59:07.686Z,98726.44
2019-01-15T09:02:14.955Z,98720.33
2019-01-15T09:05:20.478Z,98721.27
2019-01-15T09:08:26.108Z,98729.25
2019-01-15T09:11:31.741Z,98728.47
2019-01-15T09:14:37.339Z,98722.07
2019-01-15T09:17:43.171Z,98719.70
2019-01-15T09:20:48.822Z,98725.77
2019-01-15T09:23:54.487Z,98720.63
2019-01-15T09:27:00.126Z,98722.64
2019-01-15T09:30:08.153Z,98720.80
2019-01-15T09:33:13.911Z,98722.13
2019-01-15T09:36:19.554Z,98716.86
2019-01-15T09:39:25.164Z,98719.09
2019-01-15T09:42:30.753Z,98720.53
2019-01-15T09:45:36.354Z,98739.43
2019-01-15T09:48:42.161Z,98717.11
2019-01-15T09:51:47.890Z,98720.36
2019-01-15T09:54:53.653Z,98709.98
2019-01-15T09:57:59.394Z,98719.81
2019-01-15T10:01:05.220Z,98707.13
2019-01-15T10:04:10.812Z,98701.64
2019-01-15T10:07:16.421Z,98698.22
2019-01-15T10:10:22.157Z,98703.54
2019-01-15T10:13:27.856Z,98687.61
2019-01-15T10:16:33.640Z,98704.80
2019-01-15T10:19:40.414Z,98695.61
2019-01-15T10:22:46.276Z,98692.56
2019-01-15T10:25:53.577Z,98684.38
2019-01-15T10:28:59.190Z,98701.64
2019-01-15T10:32:47.448Z,98700.63
2019-01-15T10:35:55.131Z,98706.64
2019-01-15T10:39:00.783Z,98697.91
2019-01-15T10:42:08.111Z,98696.96
2019-01-15T10:45:13.999Z,98683.65
2019-01-15T10:48:19.661Z,98689.53
2019-01-15T10:51:25.336Z,98699.39
2019-01-15T10:54:31.000Z,98701.58
2019-01-15T10:57:36.609Z,98698.51
2019-01-15T11:00:42.270Z,98690.70
2019-01-15T11:03:47.836Z,98686.77
2019-01-15T11:06:53.435Z,98689.61
2019-01-15T11:09:59.058Z,98710.69
2019-01-15T11:13:05.887Z,98707.36
2019-01-15T11:16:11.592Z,98710.30
2019-01-15T11:19:17.287Z,98721.16
2019-01-15T11:22:23.049Z,98722.80
2019-01-15T11:25:28.703Z,98722.52
2019-01-15T11:28:34.556Z,98720.72
2019-01-15T11:31:40.285Z,98731.42
2019-01-15T11:34:46.326Z,98736.26
2019-01-15T11:37:52.185Z,98739.06
2019-01-15T11:40:57.982Z,98745.42
2019-01-15T11:44:03.665Z,98751.83
2019-01-15T11:47:09.353Z,98752.65
2019-01-15T11:50:17.465Z,98750.44
2019-01-15T11:53:23.132Z,98751.32
2019-01-15T11:56:28.805Z,98770.02
2019-01-15T11:59:34.591Z,98767.44
2019-01-15T12:02:54.479Z,98787.55
2019-01-15T12:06:24.897Z,98786.56
2019-01-15T12:09:49.470Z,98790.23
2019-01-15T12:13:14.198Z,98792.95
2019-01-15T12:16:43.960Z,98785.59
2019-01-15T12:20:14.406Z,98797.19
2019-01-15T12:23:57.419Z,98803.17
2019-01-15T12:27:24.666Z,98796.78
2019-01-15T12:30:50.608Z,98803.55
2019-01-15T12:34:15.239Z,98799.18
2019-01-15T12:37:38.377Z,98811.16
2019-01-15T12:41:09.141Z,98818.49
2019-01-15T12:44:39.703Z,98808.94
2019-01-15T12:48:19.354Z,98815.34
2019-01-15T12:51:43.842Z,98808.34
2019-01-15T12:55:20.784Z,98828.38
2019-01-15T12:58:48.585Z,98826.38
2019-01-15T13:02:12.097Z,98832.31
2019-01-15T13:05:36.671Z,98832.48
2019-01-15T13:08:54.255Z,98847.95
2019-01-15T13:12:37.198Z,98838.58
2019-01-15T13:16:00.634Z,98843.31
2019-01-15T13:19:43.988Z,98849.03
2019-01-15T13:23:03.359Z,98851.34
2019-01-15T13:26:26.557Z,98845.28
2019-01-15T13:29:43.597Z,98853.09
2019-01-15T13:33:10.879Z,98860.96
2019-01-15T13:36:29.501Z,98851.88
2019-01-15T13:39:45.050Z,98867.91
2019-01-15T13:43:21.623Z,98870.64
2019-01-15T13:46:52.291Z,98865.27
2019-01-15T13:50:13.266Z,98880.35
2019-01-15T13:53:36.521Z,98879.81
2019-01-15T13:57:00.965Z,98881.41
2019-01-15T14:00:37.952Z,98898.34
2019-01-15T14:03:54.906Z,98900.19
2019-01-15T14:07:18.344Z,98899.81
2019-01-15T14:10:49.217Z,98903.05
2019-01-15T14:14:19.568Z,98907.45
2019-01-15T14:17:37.993Z,98909.76
2019-01-15T14:21:02.499Z,98911.04
2019-01-15T14:24:29.985Z,98919.80
2019-01-15T14:27:53.287Z,98920.93
2019-01-15T14:31:26.680Z,98920.39
2019-01-15T14:34:49.689Z,98936.23
2019-01-15T14:38:13.469Z,98933.52
2019-01-15T14:41:40.762Z,98935.66
2019-01-15T14:45:04.278Z,98941.52
2019-01-15T14:48:27.458Z,98946.12
2019-01-15T14:51:50.844Z,98953.36
2019-01-15T14:55:33.905Z,98956.87
2019-01-15T14:59:11.483Z,98950.08
2019-01-15T15:02:34.808Z,98960.34
2019-01-15T15:05:59.239Z,98954.81
2019-01-15T15:09:25.717Z,98962.66
2019-01-15T15:13:02.413Z,98970.91
2019-01-15T15:16:28.462Z,98977.83
2019-01-15T15:19:56.059Z,98994.11
2019-01-15T15:23:32.871Z,98989.44
2019-01-15T15:26:56.368Z,98995.73
2019-01-15T15:30:12.203Z,99008.36
2019-01-15T15:33:55.062Z,99003.56
2019-01-15T15:37:22.641Z,99002.06
2019-01-15T15:40:50.094Z,99016.31
2019-01-15T15:44:24.796Z,99026.28
2019-01-15T15:47:49.301Z,99030.51
2019-01-15T15:51:13.125Z,99047.19
2019-01-15T15:54:40.715Z,99042.84
2019-01-15T15:58:14.330Z,99057.39
2019-01-15T16:01:37.898Z,99059.39
2019-01-15T16:05:20.888Z,99071.27
2019-01-15T16:08:50.519Z,99092.02
2019-01-15T16:12:13.772Z,99081.70
2019-01-15T16:15:37.212Z,99079.06
2019-01-15T16:19:00.386Z,99091.80
2019-01-15T16:22:27.955Z,99096.59
2019-01-15T16:25:51.560Z,99098.88
2019-01-15T16:29:09.567Z,99101.73
2019-01-15T16:32:34.071Z,99105.70
2019-01-15T16:36:04.717Z,99098.83
2019-01-15T16:39:21.680Z,99108.78
2019-01-15T16:42:55.288Z,99112.66
2019-01-15T16:46:17.135Z,99116.44
2019-01-15T16:49:43.798Z,99128.69
2019-01-15T16:53:07.233Z,99121.77
2019-01-15T16:56:33.673Z,99127.83
2019-01-15T16:59:52.494Z,99137.84
2019-01-15T17:03:15.879Z,99149.70
2019-01-15T17:06:39.015Z,99153.41
2019-01-15T17:09:58.302Z,99161.14
2019-01-15T17:13:33.548Z,99165.78
2019-01-15T17:17:01.114Z,99169.50
2019-01-15T17:20:29.928Z,99165.96
2019-01-15T17:23:44.783Z,99184.45
2019-01-15T17:27:07.853Z,99188.99
2019-01-15T17:30:36.810Z,99194.12
2019-01-15T17:33:59.776Z,99197.44
2019-01-15T17:37:23.035Z,99198.25
2019-01-15T17:41:02.873Z,99210.11
2019-01-15T17:44:27.432Z,99209.19
2019-01-15T17:47:58.151Z,99210.94
2019-01-15T17:51:21.620Z,99234.07
2019-01-15T17:54:54.995Z,99240.33
2019-01-15T17:58:18.343Z,99245.23
2019-01-15T18:02:26.395Z,99246.87
2019-01-15T18:06:12.014Z,99253.47
2019-01-15T18:09:50.522Z,99265.03
2019-01-15T18:13:43.829Z,99280.16
2019-01-15T18:17:17.390Z,99284.44
2019-01-15T18:20:47.062Z,99295.56
2019-01-15T18:25:03.201Z,99308.23
2019-01-15T18:28:32.181Z,99317.68
2019-01-15T18:32:49.557Z,99324.06
2019-01-15T18:36:16.576Z,99335.77
2019-01-15T18:39:44.101Z,99341.78
2019-01-15T18:43:12.993Z,99343.13
2019-01-15T18:46:36.338Z,99351.94
2019-01-15T18:49:59.769Z,99356.81
2019-01-15T18:53:27.197Z,99373.58
2019-01-15T18:56:52.789Z,99379.97
2019-01-15T19:00:15.939Z,99383.06
2019-01-15T19:03:49.819Z,99394.52
2019-01-15T19:07:23.442Z,99401.63
2019-01-15T19:11:00.143Z,99390.45
2019-01-15T19:14:43.179Z,99406.08
2019-01-15T19:18:02.107Z,99408.44
2019-01-15T19:21:26.111Z,99414.25
2019-01-15T19:24:50.644Z,99417.27
2019-01-15T19:28:30.332Z,99426.64
2019-01-15T19:32:00.784Z,99433.53
2019-01-15T19:35:35.553Z,99437.52
2019-01-15T19:38:58.864Z,99439.05
2019-01-15T19:42:22.207Z,99438.41
2019-01-15T19:45:56.078Z,99445.30
2019-01-15T19:49:19.463Z,99443.56
2019-01-15T19:52:37.792Z,99453.74
2019-01-15T19:56:08.886Z,99453.92
2019-01-15T19:59:21.732Z,99457.79
2019-01-15T20:02:46.210Z,99457.53
2019-01-15T20:06:09.812Z,99457.15
2019-01-15T20:09:52.588Z,99465.26
2019-01-15T20:13:22.942Z,99463.06
2019-01-15T20:16:51.461Z,99462.22
2019-01-15T20:20:14.629Z,99467.56
2019-01-15T20:23:45.022Z,99469.20
2019-01-15T20:27:08.225Z,99469.11
2019-01-15T20:30:32.740Z,99486.94
2019-01-15T20:34:09.561Z,99481.69
2019-01-15T20:37:32.708Z,99492.88
2019-01-15T20:41:03.029Z,99501.55
2019-01-15T20:44:20.793Z,99501.86
2019-01-15T20:47:45.659Z,99505.64
2019-01-15T20:51:10.180Z,99518.83
2019-01-15T20:54:33.749Z,99515.03
2019-01-15T20:58:04.619Z,99514.80
2019-01-15T21:01:28.074Z,99526.47
2019-01-15T21:04:52.415Z,99515.64
2019-01-15T21:08:08.544Z,99523.14
2019-01-15T21:11:48.308Z,99521.57
2019-01-15T21:15:11.529Z,99515.82
2019-01-15T21:18:34.842Z,99520.77
2019-01-15T21:21:53.425Z,99517.57
2019-01-15T21:25:21.182Z,99515.91
2019-01-15T21:28:34.772Z,99525.66
2019-01-15T21:31:57.863Z,99520.78
2019-01-15T21:35:37.897Z,99526.45
2019-01-15T21:39:01.251Z,99526.03
2019-01-15T21:42:39.409Z,99526.30
2019-01-15T21:46:03.883Z,99530.48
2019-01-15T21:49:28.340Z,99528.44
2019-01-15T21:52:51.862Z,99537.77
2019-01-15T21:56:22.644Z,99540.07
2019-01-15T21:59:50.203Z,99546.16
2019-01-15T22:03:17.675Z,99548.17
2019-01-15T22:06:38.819Z,99540.81
2019-01-15T22:10:03.353Z,99553.91
2019-01-15T22:13:36.985Z,99541.19
2019-01-15T22:17:01.988Z,99539.88
2019-01-15T22:20:31.169Z,99547.23
2019-01-15T22:24:01.522Z,99539.98
2019-01-15T22:27:23.760Z,99540.36
2019-01-15T22:30:48.235Z,99529.69
2019-01-15T22:34:24.776Z,99538.20
2019-01-15T22:38:07.440Z,99534.33
2019-01-15T22:41:23.745Z,99530.52
2019-01-15T22:45:06.433Z,99532.23
2019-01-15T22:48:34.686Z,99534.56
2019-01-15T22:52:08.434Z,99549.36
2019-01-15T22:55:33.025Z,99549.80
2019-01-15T22:58:57.498Z,99556.45
2019-01-15T23:02:31.995Z,99547.98
2019-01-15T23:05:55.144Z,99552.39
2019-01-15T23:09:18.317Z,99562.81
2019-01-15T23:12:51.894Z,99565.74
2019-01-15T23:16:22.648Z,99560.71
2019-01-15T23:19:49.917Z,99558.41
2019-01-15T23:23:13.459Z,99568.09
2019-01-15T23:26:33.929Z,99565.96
2019-01-15T23:29:57.333Z,99553.11
2019-01-15T23:33:21.788Z,99565.43
2019-01-15T23:36:46.446Z,99568.73
2019-01-15T23:40:25.830Z,99578.51
2019-01-15T23:44:05.594Z,99580.80
2019-01-15T23:47:41.445Z,99597.56
2019-01-15T23:50:59.197Z,99591.96
2019-01-15T23:54:22.512Z,99594.97
2019-01-15T23:57:52.851Z,99601.60
