createdAt,value
2023-07-22T00:00:45.327Z,21.82
2023-07-22T00:03:12.494Z,21.82
2023-07-22T00:05:41.374Z,21.80
2023-07-22T00:08:08.274Z,21.79
2023-07-22T00:10:35.400Z,21.79
2023-07-22T00:13:02.412Z,21.75
2023-07-22T00:15:29.114Z,21.76
2023-07-22T00:17:57.141Z,21.74
2023-07-22T00:20:24.732Z,21.74
2023-07-22T00:22:51.649Z,21.75
2023-07-22T00:25:18.496Z,21.72
2023-07-22T00:27:45.199Z,21.70
2023-07-22T00:30:12.170Z,21.70
2023-07-22T00:32:38.976Z,21.66
2023-07-22T00:35:06.649Z,21.67
2023-07-22T00:37:33.980Z,21.66
2023-07-22T00:40:12.979Z,21.65
2023-07-22T00:42:40.737Z,21.65
2023-07-22T00:45:08.339Z,21.63
2023-07-22T00:47:35.720Z,21.62
2023-07-22T00:50:07.788Z,21.61
2023-07-22T00:52:38.636Z,21.60
2023-07-22T00:55:06.501Z,21.60
2023-07-22T00:57:33.246Z,21.59
2023-07-22T00:59:59.963Z,21.57
2023-07-22T01:02:26.865Z,21.56
2023-07-22T01:04:53.686Z,21.56
2023-07-22T01:07:20.973Z,21.55
2023-07-22T01:09:48.053Z,21.51
2023-07-22T01:12:15.209Z,21.49
2023-07-22T01:14:43.239Z,21.50
2023-07-22T01:17:12.482Z,21.50
2023-07-22T01:19:40.125Z,21.49
2023-07-22T01:22:09.258Z,21.48
2023-07-22T01:24:37.166Z,21.44
2023-07-22T01:27:04.601Z,21.45
2023-07-22T01:29:31.392Z,21.42
2023-07-22T01:31:58.020Z,21.44
2023-07-22T01:34:25.977Z,21.42
2023-07-22T01:36:53.290Z,21.39
2023-07-22T01:39:20.340Z,21.39
2023-07-22T01:41:47.210Z,21.37
2023-07-22T01:44:13.960Z,21.39
2023-07-22T01:46:41.199Z,21.38
2023-07-22T01:49:11.163Z,21.37
2023-07-22T01:51:43.876Z,21.33
2023-07-22T01:54:11.585Z,21.33
2023-07-22T01:56:38.453Z,21.34
2023-07-22T01:59:06.425Z,21.32
2023-07-22T02:01:34.062Z,21.33
2023-07-22T02:04:01.082Z,21.31
2023-07-22T02:06:29.361Z,21.31
2023-07-22T02:08:57.137Z,21.31
2023-07-22T02:11:24.154Z,21.31
2023-07-22T02:13:50.935Z,21.29
2023-07-22T02:16:17.879Z,21.30
2023-07-22T02:18:44.715Z,21.27
2023-07-22T02:21:11.409Z,21.26
2023-07-22T02:23:38.110Z,21.24
2023-07-22T02:26:05.400Z,21.24
2023-07-22T02:28:32.386Z,21.22
2023-07-22T02:31:03.538Z,21.21
2023-07-22T02:33:30.329Z,21.21
2023-07-22T02:35:57.129Z,21.20
2023-07-22T02:38:23.946Z,21.19
2023-07-22T02:40:50.758Z,21.18
2023-07-22T02:43:17.654Z,21.17
2023-07-22T02:45:45.378Z,21.17
2023-07-22T02:48:12.373Z,21.16
2023-07-22T02:50:39.106Z,21.17
2023-07-22T02:53:06.874Z,21.14
2023-07-22T02:55:33.599Z,21.15
2023-07-22T02:58:00.478Z,21.13
2023-07-22T03:00:27.540Z,21.12
2023-07-22T03:03:02.121Z,21.11
2023-07-22T03:05:30.818Z,21.12
2023-07-22T03:07:59.138Z,21.10
2023-07-22T03:10:26.861Z,21.08
2023-07-22T03:12:56.722Z,21.10
2023-07-22T03:15:26.976Z,21.08
2023-07-22T03:17:54.832Z,21.08
2023-07-22T03:20:23.064Z,21.06
2023-07-22T03:22:50.236Z,21.02
2023-07-22T03:25:18.501Z,21.03
2023-07-22T03:27:46.233Z,21.02
2023-07-22T03:30:17.846Z,21.02
2023-07-22T03:32:46.405Z,20.99
2023-07-22T03:35:13.383Z,20.99
2023-07-22T03:37:40.916Z,20.99
2023-07-22T03:40:13.335Z,20.98
2023-07-22T03:42:40.145Z,20.97
2023-07-22T03:45:08.676Z,20.96
2023-07-22T03:47:35.469Z,20.95
2023-07-22T03:50:02.540Z,20.93
2023-07-22T03:52:29.360Z,20.92
2023-07-22T03:54:55.967Z,20.91
2023-07-22T03:57:29.816Z,20.90
2023-07-22T03:59:57.088Z,20.89
2023-07-22T04:02:24.520Z,20.89
2023-07-22T04:04:53.007Z,20.88
2023-07-22T04:07:19.713Z,20.86
2023-07-22T04:09:46.483Z,20.85
2023-07-22T04:12:13.179Z,20.82
2023-07-22T04:14:40.189Z,20.83
2023-07-22T04:17:07.228Z,20.79
2023-07-22T04:19:34.287Z,20.78
2023-07-22T04:22:05.087Z,20.78
2023-07-22T04:24:35.161Z,20.77
2023-07-22T04:27:03.644Z,20.76
2023-07-22T04:29:30.447Z,20.77
2023-07-22T04:32:00.507Z,20.76
2023-07-22T04:34:33.558Z,20.75
2023-07-22T04:37:00.372Z,20.75
2023-07-22T04:39:27.588Z,20.76
2023-07-22T04:41:54.623Z,20.73
2023-07-22T04:44:21.662Z,20.70
2023-07-22T04:46:48.558Z,20.73
2023-07-22T04:49:19.103Z,20.70
2023-07-22T04:51:49.125Z,20.69
2023-07-22T04:54:16.325Z,20.68
2023-07-22T04:56:43.645Z,20.65
2023-07-22T04:59:11.134Z,20.67
2023-07-22T05:01:38.383Z,20.67
2023-07-22T05:04:07.040Z,20.66
2023-07-22T05:06:34.193Z,20.66
2023-07-22T05:09:01.249Z,20.65
2023-07-22T05:11:28.030Z,20.64
2023-07-22T05:13:55.285Z,20.64
2023-07-22T05:16:22.554Z,20.61
2023-07-22T05:18:49.613Z,20.62
2023-07-22T05:21:16.492Z,20.62
2023-07-22T05:23:43.320Z,20.61
2023-07-22T05:26:10.013Z,20.60
2023-07-22T05:28:36.729Z,20.60
2023-07-22T05:31:03.572Z,20.60
2023-07-22T05:33:30.404Z,20.60
2023-07-22T05:35:57.372Z,20.59
2023-07-22T05:38:24.032Z,20.59
2023-07-22T05:40:50.792Z,20.62
2023-07-22T05:43:17.514Z,20.63
2023-07-22T05:45:44.174Z,20.62
2023-07-22T05:48:10.895Z,20.63
2023-07-22T05:50:37.866Z,20.62
2023-07-22T05:53:04.793Z,20.61
2023-07-22T05:55:31.822Z,20.62
2023-07-22T05:57:58.651Z,20.63
2023-07-22T06:00:25.474Z,20.66
2023-07-22T06:02:52.469Z,20.65
2023-07-22T06:05:19.369Z,20.66
2023-07-22T06:07:46.005Z,20.65
2023-07-22T06:10:12.942Z,20.65
2023-07-22T06:12:39.859Z,20.65
2023-07-22T06:15:08.000Z,20.63
2023-07-22T06:17:35.181Z,20.65
2023-07-22T06:20:02.588Z,20.66
2023-07-22T06:22:29.248Z,20.64
2023-07-22T06:24:56.042Z,20.65
2023-07-22T06:27:23.398Z,20.66
2023-07-22T06:29:50.048Z,20.65
2023-07-22T06:32:16.892Z,20.66
2023-07-22T06:34:43.609Z,20.70
2023-07-22T06:37:10.355Z,20.72
2023-07-22T06:39:36.997Z,20.70
2023-07-22T06:42:03.957Z,20.69
2023-07-22T06:44:31.264Z,20.71
2023-07-22T06:46:58.873Z,20.73
2023-07-22T06:49:25.771Z,20.70
2023-07-22T06:51:53.184Z,20.70
2023-07-22T06:54:20.006Z,20.69
2023-07-22T06:56:46.872Z,20.73
2023-07-22T06:59:13.703Z,20.71
2023-07-22T07:01:40.608Z,20.72
2023-07-22T07:04:07.535Z,20.74
2023-07-22T07:06:34.313Z,20.75
2023-07-22T07:09:01.717Z,20.74
2023-07-22T07:11:30.360Z,20.73
2023-07-22T07:13:57.188Z,20.73
2023-07-22T07:16:26.880Z,20.75
2023-07-22T07:18:55.693Z,20.77
2023-07-22T07:21:23.304Z,20.76
2023-07-22T07:23:50.588Z,20.77
2023-07-22T07:26:17.364Z,20.77
2023-07-22T07:28:44.392Z,20.79
2023-07-22T07:31:11.625Z,20.77
2023-07-22T07:33:38.399Z,20.78
2023-07-22T07:36:05.844Z,20.79
2023-07-22T07:38:32.946Z,20.82
2023-07-22T07:41:01.734Z,20.81
2023-07-22T07:43:28.994Z,20.82
2023-07-22T07:46:23.344Z,20.80
2023-07-22T07:48:52.468Z,20.83
2023-07-22T07:51:21.172Z,20.84
2023-07-22T07:53:48.403Z,20.81
2023-07-22T07:56:16.871Z,20.85
2023-07-22T07:58:44.808Z,20.84
2023-07-22T08:01:11.472Z,20.83
2023-07-22T08:03:40.162Z,20.84
2023-07-22T08:06:07.836Z,20.85
2023-07-22T08:08:34.926Z,20.81
2023-07-22T08:11:08.740Z,20.80
2023-07-22T08:13:37.223Z,20.80
2023-07-22T08:16:08.954Z,20.82
2023-07-22T08:18:36.868Z,20.83
2023-07-22T08:21:04.938Z,20.86
2023-07-22T08:23:32.001Z,20.82
2023-07-22T08:25:58.589Z,20.85
2023-07-22T08:28:25.654Z,20.85
2023-07-22T08:30:56.014Z,20.86
2023-07-22T08:33:35.593Z,20.84
2023-07-22T08:36:07.707Z,20.85
2023-07-22T08:38:34.538Z,20.87
2023-07-22T08:41:01.348Z,20.85
2023-07-22T08:43:30.079Z,20.87
2023-07-22T08:46:02.011Z,20.86
2023-07-22T08:48:34.422Z,20.88
2023-07-22T08:51:20.302Z,20.89
2023-07-22T08:54:00.835Z,20.92
2023-07-22T08:56:36.878Z,20.92
2023-07-22T08:59:06.389Z,20.93
2023-07-22T09:01:34.240Z,20.93
2023-07-22T09:04:01.142Z,20.94
2023-07-22T09:06:28.533Z,20.93
2023-07-22T09:08:56.235Z,20.94
2023-07-22T09:11:23.481Z,20.95
2023-07-22T09:13:51.599Z,20.95
2023-07-22T09:16:19.719Z,20.97
2023-07-22T09:18:46.569Z,20.97
2023-07-22T09:21:13.227Z,20.97
2023-07-22T09:23:40.079Z,20.96
2023-07-22T09:26:10.869Z,20.98
2023-07-22T09:28:57.058Z,20.98
2023-07-22T09:31:26.217Z,20.99
2023-07-22T09:33:56.957Z,21.00
2023-07-22T09:36:23.765Z,21.00
2023-07-22T09:39:05.287Z,21.00
2023-07-22T09:41:32.390Z,21.00
2023-07-22T09:44:04.333Z,21.01
2023-07-22T09:46:35.704Z,21.02
2023-07-22T09:49:09.120Z,21.06
2023-07-22T09:51:52.959Z,21.06
2023-07-22T09:54:30.337Z,21.11
2023-07-22T09:56:57.388Z,21.10
2023-07-22T09:59:24.927Z,21.10
2023-07-22T10:01:52.616Z,21.09
2023-07-22T10:04:22.863Z,21.09
2023-07-22T10:06:50.285Z,21.11
2023-07-22T10:09:18.936Z,21.11
2023-07-22T10:11:46.012Z,21.10
2023-07-22T10:14:15.038Z,21.10
2023-07-22T10:16:42.180Z,21.11
2023-07-22T10:19:11.076Z,21.15
2023-07-22T10:21:39.372Z,21.17
2023-07-22T10:24:07.928Z,21.14
2023-07-22T10:26:46.924Z,21.13
2023-07-22T10:29:15.291Z,21.16
2023-07-22T10:31:42.427Z,21.17
2023-07-22T10:34:09.447Z,21.15
2023-07-22T10:36:37.066Z,21.16
2023-07-22T10:39:05.023Z,21.15
2023-07-22T10:41:34.260Z,21.15
2023-07-22T10:44:02.336Z,21.16
2023-07-22T10:46:34.833Z,21.18
2023-07-22T10:49:14.899Z,21.19
2023-07-22T10:51:42.160Z,21.19
2023-07-22T10:54:12.846Z,21.21
2023-07-22T10:56:41.974Z,21.20
2023-07-22T10:59:11.318Z,21.21
2023-07-22T11:01:39.499Z,21.22
2023-07-22T11:04:12.216Z,21.20
2023-07-22T11:06:52.208Z,21.24
2023-07-22T11:09:37.303Z,21.23
2023-07-22T11:12:08.425Z,21.24
2023-07-22T11:14:38.788Z,21.27
2023-07-22T11:17:08.360Z,21.31
2023-07-22T11:19:35.700Z,21.33
2023-07-22T11:22:02.707Z,21.34
2023-07-22T11:24:29.606Z,21.31
2023-07-22T11:26:57.141Z,21.30
2023-07-22T11:29:24.237Z,21.29
2023-07-22T11:31:52.793Z,21.30
2023-07-22T11:34:22.024Z,21.32
2023-07-22T11:36:49.844Z,21.32
2023-07-22T11:39:18.664Z,21.32
2023-07-22T11:41:46.868Z,21.33
2023-07-22T11:44:16.308Z,21.34
2023-07-22T11:47:01.712Z,21.36
2023-07-22T11:49:38.691Z,21.36
2023-07-22T11:52:10.637Z,21.37
2023-07-22T11:54:39.858Z,21.37
2023-07-22T11:57:16.085Z,21.36
2023-07-22T11:59:46.985Z,21.36
2023-07-22T12:02:37.100Z,21.40
2023-07-22T12:05:06.494Z,21.40
2023-07-22T12:07:34.294Z,21.42
2023-07-22T12:10:04.374Z,21.39
2023-07-22T12:12:46.968Z,21.42
2023-07-22T12:15:17.265Z,21.41
2023-07-22T12:17:55.973Z,21.44
2023-07-22T12:20:30.063Z,21.44
2023-07-22T12:22:58.249Z,21.44
2023-07-22T12:25:25.131Z,21.46
2023-07-22T12:27:52.100Z,21.44
2023-07-22T12:30:20.516Z,21.45
2023-07-22T12:32:49.143Z,21.48
2023-07-22T12:35:16.477Z,21.49
2023-07-22T12:37:43.219Z,21.51
2023-07-22T12:40:13.179Z,21.51
2023-07-22T12:42:40.131Z,21.51
2023-07-22T12:45:07.494Z,21.51
2023-07-22T12:47:34.259Z,21.51
2023-07-22T12:50:00.952Z,21.52
2023-07-22T12:52:27.732Z,21.57
2023-07-22T12:54:54.328Z,21.57
2023-07-22T12:57:20.988Z,21.58
2023-07-22T12:59:48.779Z,21.56
2023-07-22T13:02:17.470Z,21.59
2023-07-22T13:04:45.231Z,21.59
2023-07-22T13:07:12.506Z,21.59
2023-07-22T13:09:43.614Z,21.61
2023-07-22T13:12:10.605Z,21.63
2023-07-22T13:14:39.634Z,21.64
2023-07-22T13:17:06.887Z,21.65
2023-07-22T13:19:34.839Z,21.65
2023-07-22T13:22:01.707Z,21.68
2023-07-22T13:24:28.591Z,21.70
2023-07-22T13:26:55.489Z,21.70
2023-07-22T13:29:22.336Z,21.73
2023-07-22T13:31:49.363Z,21.72
2023-07-22T13:34:16.543Z,21.72
2023-07-22T13:36:43.546Z,21.75
2023-07-22T13:39:10.246Z,21.74
2023-07-22T13:41:36.939Z,21.75
2023-07-22T13:44:03.967Z,21.73
2023-07-22T13:46:30.777Z,21.74
2023-07-22T13:48:57.519Z,21.74
2023-07-22T13:51:24.657Z,21.74
2023-07-22T13:53:53.188Z,21.77
2023-07-22T13:56:20.126Z,21.79
2023-07-22T13:58:46.999Z,21.81
2023-07-22T14:01:14.737Z,21.78
2023-07-22T14:03:41.505Z,21.81
2023-07-22T14:06:09.319Z,21.83
2023-07-22T14:08:36.329Z,21.83
2023-07-22T14:11:03.213Z,21.83
2023-07-22T14:13:30.003Z,21.85
2023-07-22T14:16:02.747Z,21.85
2023-07-22T14:18:35.573Z,21.89
2023-07-22T14:21:02.436Z,21.86
2023-07-22T14:23:29.166Z,21.87
2023-07-22T14:25:55.784Z,21.87
2023-07-22T14:28:22.581Z,21.89
2023-07-22T14:30:49.438Z,21.89
2023-07-22T14:33:16.228Z,21.89
2023-07-22T14:35:43.071Z,21.90
2023-07-22T14:38:09.845Z,21.90
2023-07-22T14:40:36.559Z,21.90
2023-07-22T14:43:03.298Z,21.92
2023-07-22T14:45:30.082Z,21.91
2023-07-22T14:47:57.054Z,21.92
2023-07-22T14:50:23.738Z,21.92
2023-07-22T14:52:50.653Z,21.95
2023-07-22T14:55:17.367Z,21.94
2023-07-22T14:57:44.390Z,21.94
2023-07-22T15:00:11.823Z,21.95
2023-07-22T15:02:38.633Z,21.96
2023-07-22T15:05:05.539Z,21.95
2023-07-22T15:07:32.429Z,21.95
2023-07-22T15:10:00.130Z,21.94
2023-07-22T15:12:26.908Z,21.95
2023-07-22T15:14:53.604Z,21.98
2023-07-22T15:17:23.029Z,21.95
2023-07-22T15:19:50.880Z,21.95
2023-07-22T15:22:17.527Z,21.92
2023-07-22T15:24:44.664Z,21.94
2023-07-22T15:27:11.509Z,21.93
2023-07-22T15:29:38.225Z,21.93
2023-07-22T15:32:05.470Z,21.97
2023-07-22T15:34:32.272Z,21.94
2023-07-22T15:36:58.984Z,21.93
2023-07-22T15:39:25.849Z,21.94
2023-07-22T15:41:52.584Z,21.95
2023-07-22T15:44:19.351Z,21.96
2023-07-22T15:46:46.004Z,21.96
2023-07-22T15:49:12.889Z,21.96
2023-07-22T15:51:39.645Z,21.95
2023-07-22T15:54:06.800Z,21.98
2023-07-22T15:56:33.726Z,21.95
2023-07-22T15:59:00.769Z,21.99
2023-07-22T16:01:27.930Z,21.96
2023-07-22T16:03:55.729Z,21.97
2023-07-22T16:06:32.017Z,21.98
2023-07-22T16:08:59.846Z,21.99
2023-07-22T16:11:27.051Z,21.99
2023-07-22T16:13:54.067Z,21.98
2023-07-22T16:16:22.078Z,21.99
2023-07-22T16:18:48.795Z,22.00
2023-07-22T16:21:15.568Z,22.03
2023-07-22T16:23:42.228Z,21.99
2023-07-22T16:26:08.911Z,21.99
2023-07-22T16:28:35.730Z,21.97
2023-07-22T16:31:02.548Z,21.96
2023-07-22T16:33:29.291Z,21.96
2023-07-22T16:35:55.981Z,21.96
2023-07-22T16:38:22.608Z,21.94
2023-07-22T16:40:49.497Z,21.93
2023-07-22T16:43:16.192Z,21.95
2023-07-22T16:45:43.033Z,21.93
2023-07-22T16:48:09.818Z,21.93
2023-07-22T16:50:36.557Z,21.94
2023-07-22T16:53:04.419Z,21.92
2023-07-22T16:55:31.426Z,21.93
2023-07-22T16:57:58.399Z,21.92
2023-07-22T17:00:25.439Z,22.17
2023-07-22T17:02:52.482Z,22.38
2023-07-22T17:05:19.293Z,22.49
2023-07-22T17:07:49.292Z,22.57
2023-07-22T17:10:16.150Z,22.62
2023-07-22T17:12:43.139Z,22.70
2023-07-22T17:15:10.433Z,22.76
2023-07-22T17:17:37.239Z,22.83
2023-07-22T17:20:04.393Z,22.85
2023-07-22T17:22:31.246Z,22.80
2023-07-22T17:24:57.931Z,22.75
2023-07-22T17:27:24.666Z,22.76
2023-07-22T17:29:51.616Z,22.77
2023-07-22T17:32:18.420Z,22.66
2023-07-22T17:34:45.259Z,22.63
2023-07-22T17:37:12.091Z,22.78
2023-07-22T17:39:41.630Z,22.89
2023-07-22T17:42:08.497Z,22.95
2023-07-22T17:44:35.396Z,22.97
2023-07-22T17:47:02.333Z,23.00
2023-07-22T17:49:29.132Z,22.96
2023-07-22T17:51:55.986Z,22.91
2023-07-22T17:54:22.722Z,22.90
2023-07-22T17:56:49.399Z,22.89
2023-07-22T17:59:16.303Z,22.90
2023-07-22T18:01:43.103Z,22.94
2023-07-22T18:04:09.931Z,22.94
2023-07-22T18:06:37.019Z,22.93
2023-07-22T18:09:04.181Z,22.93
2023-07-22T18:11:31.465Z,22.93
2023-07-22T18:13:58.562Z,22.93
2023-07-22T18:16:25.418Z,22.93
2023-07-22T18:18:53.678Z,22.97
2023-07-22T18:21:20.517Z,23.01
2023-07-22T18:23:47.332Z,23.04
2023-07-22T18:26:14.372Z,23.04
2023-07-22T18:28:41.155Z,23.05
2023-07-22T18:31:08.604Z,23.05
2023-07-22T18:33:35.489Z,23.07
2023-07-22T18:36:02.302Z,23.07
2023-07-22T18:38:30.629Z,23.12
2023-07-22T18:40:57.574Z,23.13
2023-07-22T18:43:24.286Z,23.11
2023-07-22T18:45:50.972Z,23.13
2023-07-22T18:48:17.958Z,23.11
2023-07-22T18:50:44.898Z,23.12
2023-07-22T18:53:12.171Z,23.14
2023-07-22T18:55:39.198Z,23.15
2023-07-22T18:58:05.910Z,23.15
2023-07-22T19:00:32.922Z,23.17
2023-07-22T19:02:59.882Z,23.17
2023-07-22T19:05:26.693Z,23.06
2023-07-22T19:07:53.549Z,23.08
2023-07-22T19:10:20.337Z,23.11
2023-07-22T19:12:47.211Z,23.12
2023-07-22T19:15:14.132Z,23.11
2023-07-22T19:17:41.113Z,23.12
2023-07-22T19:20:08.317Z,23.14
2023-07-22T19:22:35.051Z,23.15
2023-07-22T19:25:01.691Z,23.15
2023-07-22T19:27:28.762Z,23.15
2023-07-22T19:29:55.524Z,23.13
2023-07-22T19:32:22.357Z,23.11
2023-07-22T19:34:49.101Z,23.14
2023-07-22T19:37:15.839Z,23.14
2023-07-22T19:39:42.554Z,23.18
2023-07-22T19:42:09.430Z,23.09
2023-07-22T19:44:36.083Z,23.03
2023-07-22T19:47:03.965Z,23.01
2023-07-22T19:49:30.735Z,23.05
2023-07-22T19:51:57.570Z,23.08
2023-07-22T19:54:27.459Z,23.12
2023-07-22T19:56:54.320Z,23.11
2023-07-22T19:59:20.948Z,23.12
2023-07-22T20:01:47.677Z,23.11
2023-07-22T20:04:14.412Z,23.12
2023-07-22T20:06:41.114Z,23.13
2023-07-22T20:09:07.798Z,23.11
2023-07-22T20:11:34.463Z,23.12
2023-07-22T20:14:05.460Z,23.12
2023-07-22T20:16:33.291Z,23.13
2023-07-22T20:19:00.084Z,23.11
2023-07-22T20:21:27.222Z,23.11
2023-07-22T20:23:54.120Z,23.15
2023-07-22T20:26:20.881Z,23.16
2023-07-22T20:28:47.911Z,23.16
2023-07-22T20:31:15.152Z,23.05
2023-07-22T20:33:42.029Z,22.95
2023-07-22T20:36:10.905Z,22.87
2023-07-22T20:38:38.406Z,22.81
2023-07-22T20:41:09.009Z,22.80
2023-07-22T20:43:35.825Z,22.76
2023-07-22T20:46:05.248Z,22.76
2023-07-22T20:48:33.163Z,22.72
2023-07-22T20:50:59.873Z,22.67
2023-07-22T20:53:32.498Z,22.67
2023-07-22T20:56:00.775Z,22.64
2023-07-22T20:58:29.357Z,22.63
2023-07-22T21:01:00.185Z,22.57
2023-07-22T21:03:27.251Z,22.58
2023-07-22T21:05:58.940Z,22.58
2023-07-22T21:08:26.513Z,22.58
2023-07-22T21:10:53.161Z,22.54
2023-07-22T21:13:20.964Z,22.52
2023-07-22T21:15:48.208Z,22.52
2023-07-22T21:18:15.102Z,22.49
2023-07-22T21:20:41.797Z,22.48
2023-07-22T21:23:08.618Z,22.46
2023-07-22T21:25:35.336Z,22.43
2023-07-22T21:28:02.369Z,22.42
2023-07-22T21:30:29.004Z,22.41
2023-07-22T21:32:55.817Z,22.40
2023-07-22T21:35:22.625Z,22.38
2023-07-22T21:37:49.445Z,22.38
2023-07-22T21:40:16.819Z,22.38
2023-07-22T21:42:44.928Z,22.35
2023-07-22T21:45:12.003Z,22.34
2023-07-22T21:47:39.102Z,22.33
2023-07-22T21:50:06.762Z,22.30
2023-07-22T21:52:33.534Z,22.30
2023-07-22T21:55:00.246Z,22.28
2023-07-22T21:57:27.019Z,22.28
2023-07-22T21:59:53.655Z,22.27
2023-07-22T22:02:20.449Z,22.26
2023-07-22T22:04:47.338Z,22.26
2023-07-22T22:07:14.129Z,22.25
2023-07-22T22:09:40.941Z,22.25
2023-07-22T22:12:08.188Z,22.23
2023-07-22T22:14:34.854Z,22.22
2023-07-22T22:17:01.873Z,22.22
2023-07-22T22:19:28.771Z,22.20
2023-07-22T22:21:55.437Z,22.20
2023-07-22T22:24:22.124Z,22.20
2023-07-22T22:26:48.837Z,22.19
2023-07-22T22:29:15.566Z,22.19
2023-07-22T22:31:42.253Z,22.18
2023-07-22T22:34:09.108Z,22.18
2023-07-22T22:36:35.949Z,22.15
2023-07-22T22:39:02.561Z,22.14
2023-07-22T22:41:29.712Z,22.15
2023-07-22T22:43:56.691Z,22.14
2023-07-22T22:46:23.518Z,22.11
2023-07-22T22:48:50.486Z,22.12
2023-07-22T22:51:17.555Z,22.13
2023-07-22T22:53:44.379Z,22.12
2023-07-22T22:56:11.306Z,22.10
2023-07-22T22:58:38.158Z,22.09
2023-07-22T23:01:13.008Z,22.09
2023-07-22T23:03:39.886Z,22.09
2023-07-22T23:06:17.852Z,22.10
2023-07-22T23:08:45.030Z,22.07
2023-07-22T23:11:23.100Z,22.07
2023-07-22T23:13:51.220Z,22.09
2023-07-22T23:16:19.678Z,22.07
2023-07-22T23:18:48.805Z,22.06
2023-07-22T23:21:17.083Z,22.04
2023-07-22T23:23:44.601Z,22.05
2023-07-22T23:26:12.137Z,22.05
2023-07-22T23:28:38.902Z,22.06
2023-07-22T23:31:05.799Z,22.04
2023-07-22T23:33:32.754Z,22.03
2023-07-22T23:36:01.719Z,22.04
2023-07-22T23:38:28.538Z,22.03
2023-07-22T23:40:55.993Z,22.04
2023-07-22T23:43:24.822Z,22.02
2023-07-22T23:45:52.745Z,22.02
2023-07-22T23:48:19.725Z,22.01
2023-07-22T23:50:46.651Z,21.99
2023-07-22T23:53:13.328Z,21.98
2023-07-22T23:58:06.929Z,21.98
