createdAt,value
2018-06-02T00:00:53.135Z,93.30
2018-06-02T00:03:20.959Z,93.10
2018-06-02T00:05:48.766Z,92.60
2018-06-02T00:08:17.560Z,92.20
2018-06-02T00:10:45.350Z,91.70
2018-06-02T00:13:13.926Z,90.80
2018-06-02T00:15:42.560Z,90.90
2018-06-02T00:18:10.368Z,90.90
2018-06-02T00:20:38.159Z,90.90
2018-06-02T00:23:06.747Z,90.80
2018-06-02T00:25:34.558Z,90.80
2018-06-02T00:28:02.398Z,90.40
2018-06-02T00:30:30.236Z,90.40
2018-06-02T00:32:58.829Z,89.50
2018-06-02T00:35:26.613Z,89.40
2018-06-02T00:37:54.440Z,88.70
2018-06-02T00:40:23.041Z,87.80
2018-06-02T00:42:51.618Z,87.70
2018-06-02T00:45:19.441Z,87.70
2018-06-02T00:47:47.268Z,87.80
2018-06-02T00:50:15.039Z,87.90
2018-06-02T00:52:42.843Z,88.20
2018-06-02T00:55:10.639Z,88.50
2018-06-02T00:57:39.168Z,87.90
2018-06-02T01:00:07.016Z,87.90
2018-06-02T01:02:35.578Z,87.90
2018-06-02T01:05:04.244Z,88.00
2018-06-02T01:07:32.864Z,88.30
2018-06-02T01:10:00.653Z,88.30
2018-06-02T01:12:28.453Z,88.00
2018-06-02T01:14:56.257Z,87.80
2018-06-02T01:17:24.114Z,87.20
2018-06-02T01:19:51.990Z,86.30
2018-06-02T01:22:19.786Z,86.60
2018-06-02T01:24:47.560Z,85.30
2018-06-02T01:27:15.480Z,86.20
2018-06-02T01:29:43.324Z,86.60
2018-06-02T01:32:11.874Z,85.90
2018-06-02T01:34:39.653Z,85.90
2018-06-02T01:37:07.455Z,85.40
2018-06-02T01:39:35.347Z,85.10
2018-06-02T01:42:03.931Z,84.40
2018-06-02T01:44:32.725Z,84.50
2018-06-02T01:47:00.546Z,84.20
2018-06-02T01:49:29.090Z,84.70
2018-06-02T01:51:56.936Z,84.70
2018-06-02T01:54:24.769Z,85.00
2018-06-02T01:56:52.609Z,84.80
2018-06-02T01:59:20.421Z,84.80
2018-06-02T02:01:48.324Z,84.80
2018-06-02T02:04:16.119Z,84.30
2018-06-02T02:06:44.713Z,82.90
2018-06-02T02:09:12.642Z,82.90
2018-06-02T02:11:40.448Z,82.30
2018-06-02T02:14:08.262Z,82.80
2018-06-02T02:16:36.168Z,83.40
2018-06-02T02:19:04.724Z,83.00
2018-06-02T02:21:32.576Z,83.00
2018-06-02T02:24:00.377Z,83.00
2018-06-02T02:26:28.948Z,83.30
2018-06-02T02:28:56.760Z,83.30
2018-06-02T02:31:24.589Z,83.10
2018-06-02T02:33:53.144Z,84.30
2018-06-02T02:36:20.982Z,84.40
2018-06-02T02:38:48.821Z,84.40
2018-06-02T02:41:16.665Z,84.50
2018-06-02T02:43:45.236Z,84.40
2018-06-02T02:46:13.048Z,84.40
2018-06-02T02:48:40.813Z,84.30
2018-06-02T02:51:08.641Z,84.30
2018-06-02T02:53:37.200Z,84.10
2018-06-02T02:56:05.112Z,84.00
2018-06-02T02:58:32.972Z,84.20
2018-06-02T03:01:01.553Z,83.80
2018-06-02T03:03:30.111Z,83.40
2018-06-02T03:05:57.922Z,83.40
2018-06-02T03:08:25.735Z,83.50
2018-06-02T03:10:54.520Z,83.50
2018-06-02T03:13:22.402Z,83.70
2018-06-02T03:15:51.032Z,85.60
2018-06-02T03:18:18.841Z,85.70
2018-06-02T03:20:46.662Z,87.20
2018-06-02T03:23:14.461Z,88.80
2018-06-02T03:25:42.290Z,90.10
2018-06-02T03:28:10.130Z,90.60
2018-06-02T03:30:38.726Z,91.40
2018-06-02T03:33:06.553Z,91.30
2018-06-02T03:35:34.369Z,92.00
2018-06-02T03:38:02.217Z,92.60
2018-06-02T03:40:30.808Z,92.60
2018-06-02T03:42:58.630Z,92.60
2018-06-02T03:45:26.460Z,92.70
2018-06-02T03:47:54.293Z,92.90
2018-06-02T03:50:22.145Z,93.10
2018-06-02T03:52:50.717Z,93.40
2018-06-02T03:55:18.520Z,93.40
2018-06-02T03:57:46.330Z,93.60
2018-06-02T04:00:14.131Z,93.90
2018-06-02T04:02:42.760Z,94.50
2018-06-02T04:05:10.621Z,94.50
2018-06-02T04:07:38.430Z,94.60
2018-06-02T04:10:06.308Z,94.80
2018-06-02T04:12:34.908Z,95.30
2018-06-02T04:15:02.705Z,95.30
2018-06-02T04:17:30.542Z,95.30
2018-06-02T04:19:58.360Z,95.40
2018-06-02T04:22:26.162Z,95.40
2018-06-02T04:24:54.778Z,94.80
2018-06-02T04:27:22.592Z,94.80
2018-06-02T04:29:50.404Z,94.00
2018-06-02T04:32:18.208Z,93.00
2018-06-02T04:34:46.052Z,92.10
2018-06-02T04:37:13.822Z,91.90
2018-06-02T04:39:41.656Z,91.60
2018-06-02T04:42:09.465Z,90.90
2018-06-02T04:44:37.245Z,90.40
2018-06-02T04:47:05.068Z,90.00
2018-06-02T04:49:32.867Z,89.20
2018-06-02T04:52:00.665Z,89.30
2018-06-02T04:54:28.475Z,88.90
2018-06-02T04:56:56.274Z,89.30
2018-06-02T04:59:24.103Z,89.40
2018-06-02T05:01:51.927Z,89.70
2018-06-02T05:04:20.537Z,90.20
2018-06-02T05:06:48.325Z,90.20
2018-06-02T05:09:16.117Z,90.40
2018-06-02T05:11:44.263Z,90.50
2018-06-02T05:14:12.096Z,90.60
2018-06-02T05:16:39.980Z,90.70
2018-06-02T05:19:07.783Z,90.80
2018-06-02T05:21:35.584Z,91.00
2018-06-02T05:24:03.397Z,91.40
2018-06-02T05:26:31.240Z,91.60
2018-06-02T05:28:59.041Z,92.10
2018-06-02T05:31:26.839Z,92.00
2018-06-02T05:33:54.718Z,92.20
2018-06-02T05:36:22.521Z,92.40
2018-06-02T05:38:50.315Z,92.70
2018-06-02T05:41:18.890Z,93.00
2018-06-02T05:43:46.697Z,93.00
2018-06-02T05:46:14.489Z,93.20
2018-06-02T05:48:42.324Z,93.30
2018-06-02T05:51:10.127Z,93.40
2018-06-02T05:53:37.945Z,93.40
2018-06-02T05:56:05.778Z,93.40
2018-06-02T05:58:33.574Z,93.90
2018-06-02T06:01:01.404Z,93.60
2018-06-02T06:03:29.253Z,93.70
2018-06-02T06:05:57.150Z,93.70
2018-06-02T06:08:25.734Z,93.60
2018-06-02T06:10:54.353Z,93.60
2018-06-02T06:13:22.156Z,93.60
2018-06-02T06:15:49.953Z,93.70
2018-06-02T06:18:18.560Z,93.80
2018-06-02T06:20:46.404Z,93.80
2018-06-02T06:23:14.946Z,93.90
2018-06-02T06:25:42.825Z,93.90
2018-06-02T06:28:10.640Z,94.00
2018-06-02T06:30:38.456Z,94.00
2018-06-02T06:33:06.295Z,94.10
2018-06-02T06:35:34.122Z,94.00
2018-06-02T06:38:02.689Z,94.20
2018-06-02T06:40:30.540Z,94.20
2018-06-02T06:42:58.333Z,94.40
2018-06-02T06:45:26.273Z,94.40
2018-06-02T06:47:54.080Z,94.50
2018-06-02T06:50:21.876Z,94.40
2018-06-02T06:52:49.693Z,94.40
2018-06-02T06:55:18.266Z,94.50
2018-06-02T06:57:46.885Z,94.50
2018-06-02T07:00:14.718Z,94.50
2018-06-02T07:02:43.327Z,94.60
2018-06-02T07:05:11.165Z,94.90
2018-06-02T07:07:39.749Z,94.30
2018-06-02T07:10:08.356Z,94.20
2018-06-02T07:12:36.162Z,94.20
2018-06-02T07:15:04.009Z,94.10
2018-06-02T07:17:31.853Z,94.00
2018-06-02T07:19:59.640Z,93.90
2018-06-02T07:22:27.450Z,93.90
2018-06-02T07:24:55.316Z,93.90
2018-06-02T07:27:23.154Z,94.30
2018-06-02T07:29:50.945Z,94.10
2018-06-02T07:32:18.776Z,94.30
2018-06-02T07:34:46.583Z,94.70
2018-06-02T07:37:15.150Z,95.20
2018-06-02T07:39:43.003Z,95.10
2018-06-02T07:42:11.174Z,95.10
2018-06-02T07:44:38.996Z,95.00
2018-06-02T07:47:06.861Z,95.00
2018-06-02T07:49:34.672Z,95.00
2018-06-02T07:52:02.567Z,95.10
2018-06-02T07:54:31.136Z,95.40
2018-06-02T07:56:58.956Z,95.30
2018-06-02T07:59:26.762Z,95.20
2018-06-02T08:01:54.579Z,95.10
2018-06-02T08:04:22.461Z,94.90
2018-06-02T08:06:50.262Z,94.70
2018-06-02T08:09:18.060Z,95.00
2018-06-02T08:11:46.635Z,94.80
2018-06-02T08:14:15.266Z,94.70
2018-06-02T08:16:43.123Z,94.60
2018-06-02T08:19:11.024Z,94.20
2018-06-02T08:21:38.920Z,94.00
2018-06-02T08:24:07.508Z,93.20
2018-06-02T08:26:36.148Z,92.90
2018-06-02T08:29:03.985Z,92.90
2018-06-02T08:31:31.812Z,93.10
2018-06-02T08:34:00.390Z,92.50
2018-06-02T08:36:29.024Z,92.20
2018-06-02T08:38:56.912Z,92.20
2018-06-02T08:41:24.755Z,92.40
2018-06-02T08:43:52.605Z,92.50
2018-06-02T08:46:20.520Z,92.30
2018-06-02T08:48:48.366Z,92.20
2018-06-02T08:51:16.158Z,92.00
2018-06-02T08:53:44.022Z,91.70
2018-06-02T08:56:11.849Z,91.50
2018-06-02T08:58:39.713Z,91.40
2018-06-02T09:01:07.694Z,91.70
2018-06-02T09:03:35.486Z,91.90
2018-06-02T09:06:04.098Z,91.90
2018-06-02T09:08:33.904Z,92.10
2018-06-02T09:11:02.497Z,92.10
2018-06-02T09:13:31.095Z,91.60
2018-06-02T09:15:58.912Z,91.60
2018-06-02T09:18:26.709Z,91.50
2018-06-02T09:20:55.395Z,91.50
2018-06-02T09:23:24.011Z,91.50
2018-06-02T09:25:53.008Z,91.50
2018-06-02T09:28:20.910Z,91.60
2018-06-02T09:30:48.706Z,91.30
2018-06-02T09:33:17.289Z,91.30
2018-06-02T09:35:45.832Z,91.10
2018-06-02T09:38:15.422Z,91.10
2018-06-02T09:40:43.215Z,90.80
2018-06-02T09:43:11.822Z,90.70
2018-06-02T09:45:39.625Z,90.70
2018-06-02T09:48:07.427Z,91.00
2018-06-02T09:50:35.244Z,90.70
2018-06-02T09:53:03.587Z,89.70
2018-06-02T09:55:32.247Z,88.50
2018-06-02T10:01:02.036Z,88.10
2018-06-02T10:03:29.851Z,88.10
2018-06-02T10:05:57.640Z,89.10
2018-06-02T10:08:25.535Z,89.60
2018-06-02T10:10:53.414Z,89.60
2018-06-02T10:13:21.309Z,88.90
2018-06-02T10:15:49.144Z,87.80
2018-06-02T10:18:16.964Z,86.90
2018-06-02T10:20:45.548Z,87.80
2018-06-02T10:23:14.120Z,88.60
2018-06-02T10:25:41.968Z,88.60
2018-06-02T10:28:09.803Z,88.80
2018-06-02T10:30:37.631Z,86.20
2018-06-02T10:33:06.231Z,89.00
2018-06-02T10:35:34.072Z,89.10
2018-06-02T10:38:02.700Z,91.00
2018-06-02T10:40:30.774Z,91.00
2018-06-02T10:42:58.639Z,90.90
2018-06-02T10:45:27.217Z,88.40
2018-06-02T10:47:55.044Z,88.40
2018-06-02T10:50:23.606Z,90.20
2018-06-02T10:52:51.516Z,89.90
2018-06-02T10:55:20.129Z,87.20
2018-06-02T10:57:47.968Z,87.30
2018-06-02T11:00:15.771Z,86.80
2018-06-02T11:02:43.601Z,86.90
2018-06-02T11:05:11.438Z,89.30
2018-06-02T11:07:40.020Z,90.60
2018-06-02T11:10:07.857Z,90.30
2018-06-02T11:12:35.660Z,90.30
2018-06-02T11:15:04.254Z,90.00
2018-06-02T11:17:32.791Z,90.40
2018-06-02T11:20:01.435Z,90.20
2018-06-02T11:22:29.240Z,90.20
2018-06-02T11:24:57.113Z,90.20
2018-06-02T11:27:24.921Z,90.50
2018-06-02T11:29:53.507Z,90.70
2018-06-02T11:32:21.292Z,90.70
2018-06-02T11:34:49.111Z,91.40
2018-06-02T11:37:16.883Z,90.70
2018-06-02T11:39:45.454Z,90.40
2018-06-02T11:42:13.256Z,90.40
2018-06-02T11:44:41.043Z,91.00
2018-06-02T11:47:08.868Z,90.20
2018-06-02T11:49:37.440Z,90.40
2018-06-02T11:52:05.992Z,90.20
2018-06-02T11:54:33.811Z,90.10
2018-06-02T11:57:01.618Z,90.10
2018-06-02T11:59:29.457Z,90.10
2018-06-02T12:01:57.255Z,89.10
2018-06-02T12:04:25.028Z,88.40
2018-06-02T12:06:52.926Z,88.00
2018-06-02T12:09:21.508Z,84.40
2018-06-02T12:11:50.091Z,85.60
2018-06-02T12:14:18.634Z,84.70
2018-06-02T12:16:46.498Z,84.70
2018-06-02T12:19:14.313Z,84.70
2018-06-02T12:21:42.893Z,85.00
2018-06-02T12:24:11.473Z,84.70
2018-06-02T12:26:40.053Z,86.00
2018-06-02T12:29:08.641Z,86.10
2018-06-02T12:31:37.240Z,86.20
2018-06-02T12:34:05.048Z,86.20
2018-06-02T12:36:32.847Z,87.10
2018-06-02T12:39:00.691Z,86.90
2018-06-02T12:41:28.531Z,87.50
2018-06-02T12:43:56.325Z,88.20
2018-06-02T12:46:24.094Z,88.40
2018-06-02T12:48:52.005Z,87.90
2018-06-02T12:51:19.807Z,87.70
2018-06-02T12:53:47.631Z,88.10
2018-06-02T12:56:15.508Z,89.10
2018-06-02T12:58:43.314Z,89.40
2018-06-02T13:01:11.127Z,89.30
2018-06-02T13:03:38.960Z,89.90
2018-06-02T13:06:07.511Z,90.60
2018-06-02T13:08:35.532Z,90.60
2018-06-02T13:11:04.137Z,91.00
2018-06-02T13:13:31.950Z,91.00
2018-06-02T13:15:59.756Z,91.00
2018-06-02T13:18:27.616Z,90.50
2018-06-02T13:20:55.412Z,91.00
2018-06-02T13:23:23.202Z,91.00
2018-06-02T13:25:51.021Z,91.10
2018-06-02T13:28:18.975Z,91.20
2018-06-02T13:30:47.522Z,91.50
2018-06-02T13:33:15.331Z,91.40
2018-06-02T13:35:43.099Z,91.80
2018-06-02T13:38:10.940Z,92.00
2018-06-02T13:40:38.783Z,92.10
2018-06-02T13:43:06.660Z,92.30
2018-06-02T13:45:34.479Z,92.50
2018-06-02T13:48:02.299Z,92.40
2018-06-02T13:50:30.859Z,92.30
2018-06-02T13:52:58.714Z,92.30
2018-06-02T13:55:26.524Z,92.50
2018-06-02T13:57:55.079Z,92.00
2018-06-02T14:00:23.253Z,92.00
2018-06-02T14:02:51.047Z,92.00
2018-06-02T14:05:19.720Z,92.60
2018-06-02T14:07:48.288Z,92.60
2018-06-02T14:10:16.087Z,92.70
2018-06-02T14:12:43.895Z,92.50
2018-06-02T14:15:11.749Z,92.20
2018-06-02T14:17:40.198Z,91.80
2018-06-02T14:20:07.996Z,91.60
2018-06-02T14:22:36.724Z,91.20
2018-06-02T14:25:05.333Z,90.80
2018-06-02T14:27:33.178Z,90.80
2018-06-02T14:30:01.828Z,90.40
2018-06-02T14:32:29.646Z,90.40
2018-06-02T14:34:57.498Z,89.80
2018-06-02T14:37:26.118Z,86.80
2018-06-02T14:39:53.915Z,86.70
2018-06-02T14:42:21.742Z,86.90
2018-06-02T14:44:49.544Z,87.80
2018-06-02T14:47:17.363Z,85.50
2018-06-02T14:49:45.178Z,85.30
2018-06-02T14:52:12.987Z,85.50
2018-06-02T14:54:41.916Z,84.60
2018-06-02T14:57:09.744Z,84.70
2018-06-02T14:59:37.576Z,84.60
2018-06-02T15:02:05.400Z,83.50
2018-06-02T15:04:33.193Z,81.30
2018-06-02T15:07:01.016Z,80.70
2018-06-02T15:09:28.832Z,80.20
2018-06-02T15:11:56.647Z,80.00
2018-06-02T15:14:24.468Z,79.60
2018-06-02T15:16:52.267Z,79.30
2018-06-02T15:19:20.158Z,77.60
2018-06-02T15:21:48.040Z,76.50
2018-06-02T15:24:15.841Z,76.70
2018-06-02T15:26:44.418Z,73.90
2018-06-02T15:29:12.266Z,73.90
2018-06-02T15:31:40.074Z,73.70
2018-06-02T15:34:08.668Z,73.20
2018-06-02T15:36:36.534Z,73.10
2018-06-02T15:39:05.178Z,79.00
2018-06-02T15:41:32.970Z,78.30
2018-06-02T15:44:01.538Z,87.00
2018-06-02T15:46:29.372Z,87.10
2018-06-02T15:48:58.078Z,88.60
2018-06-02T15:51:25.876Z,89.20
2018-06-02T15:53:53.734Z,87.70
2018-06-02T15:56:22.329Z,85.70
2018-06-02T15:58:50.421Z,85.70
2018-06-02T16:01:18.312Z,88.50
2018-06-02T16:03:46.229Z,89.60
2018-06-02T16:06:14.053Z,90.50
2018-06-02T16:08:42.085Z,90.50
2018-06-02T16:11:10.021Z,90.50
2018-06-02T16:13:38.655Z,88.60
2018-06-02T16:16:06.455Z,88.60
2018-06-02T16:18:34.258Z,88.70
2018-06-02T16:21:02.111Z,89.00
2018-06-02T16:23:29.968Z,89.10
2018-06-02T16:25:58.559Z,88.30
2018-06-02T16:28:27.131Z,88.00
2018-06-02T16:30:55.823Z,87.20
2018-06-02T16:33:24.414Z,85.20
2018-06-02T16:35:52.262Z,85.20
2018-06-02T16:38:20.885Z,85.80
2018-06-02T16:40:49.523Z,86.20
2018-06-02T16:43:17.336Z,86.20
2018-06-02T16:45:45.104Z,86.20
2018-06-02T16:48:12.928Z,86.10
2018-06-02T16:50:42.177Z,83.40
2018-06-02T16:53:10.018Z,83.40
2018-06-02T16:55:37.821Z,82.30
2018-06-02T16:58:05.669Z,80.00
2018-06-02T17:00:33.470Z,79.60
2018-06-02T17:03:01.324Z,80.80
2018-06-02T17:05:29.110Z,81.60
2018-06-02T17:07:56.908Z,80.40
2018-06-02T17:10:24.920Z,79.40
2018-06-02T17:12:53.603Z,78.50
2018-06-02T17:15:21.399Z,77.40
2018-06-02T17:17:50.045Z,74.20
2018-06-02T17:20:17.842Z,74.20
2018-06-02T17:22:45.656Z,72.80
2018-06-02T17:25:13.531Z,72.40
2018-06-02T17:27:41.360Z,68.80
2018-06-02T17:30:09.930Z,67.20
2018-06-02T17:32:38.519Z,66.20
2018-06-02T17:35:07.107Z,66.00
2018-06-02T17:37:35.670Z,64.40
2018-06-02T17:40:03.538Z,64.40
2018-06-02T17:42:31.353Z,62.90
2018-06-02T17:44:59.196Z,63.70
2018-06-02T17:47:26.994Z,64.20
2018-06-02T17:49:54.865Z,64.50
2018-06-02T17:52:22.665Z,62.80
2018-06-02T17:54:50.474Z,62.60
2018-06-02T17:57:18.281Z,62.80
2018-06-02T17:59:46.134Z,61.80
2018-06-02T18:02:13.985Z,60.90
2018-06-02T18:04:41.797Z,59.80
2018-06-02T18:07:10.416Z,59.50
2018-06-02T18:09:38.269Z,59.50
2018-06-02T18:12:06.087Z,59.20
2018-06-02T18:14:33.872Z,58.50
2018-06-02T18:17:01.930Z,56.30
2018-06-02T18:19:29.823Z,55.20
2018-06-02T18:21:58.410Z,55.10
2018-06-02T18:24:27.018Z,56.30
2018-06-02T18:26:54.828Z,56.20
2018-06-02T18:29:22.719Z,57.50
2018-06-02T18:31:51.286Z,56.40
2018-06-02T18:34:19.107Z,56.40
2018-06-02T18:36:46.917Z,56.50
2018-06-02T18:39:14.697Z,57.10
2018-06-02T18:41:43.243Z,58.20
2018-06-02T18:44:11.085Z,58.20
2018-06-02T18:46:38.873Z,58.70
2018-06-02T18:49:06.672Z,59.30
2018-06-02T18:51:36.367Z,60.00
2018-06-02T18:54:04.185Z,60.00
2018-06-02T18:56:32.806Z,61.60
2018-06-02T18:59:00.612Z,60.90
2018-06-02T19:01:29.198Z,62.00
2018-06-02T19:03:57.038Z,62.00
2018-06-02T19:06:25.593Z,64.20
2018-06-02T19:08:53.398Z,64.20
2018-06-02T19:11:22.019Z,63.50
2018-06-02T19:13:49.891Z,63.50
2018-06-02T19:16:17.735Z,63.30
2018-06-02T19:18:45.813Z,63.20
2018-06-02T19:21:13.641Z,62.70
2018-06-02T19:23:42.195Z,63.20
2018-06-02T19:26:10.021Z,63.20
2018-06-02T19:28:37.837Z,63.20
2018-06-02T19:31:06.612Z,64.10
2018-06-02T19:33:34.583Z,64.00
2018-06-02T19:36:02.397Z,65.30
2018-06-02T19:38:30.990Z,65.50
2018-06-02T19:40:59.081Z,65.50
2018-06-02T19:43:26.875Z,65.80
2018-06-02T19:45:54.657Z,66.10
2018-06-02T19:48:22.495Z,66.50
2018-06-02T19:50:50.318Z,66.40
2018-06-02T19:53:18.112Z,67.10
2018-06-02T19:55:46.034Z,68.50
2018-06-02T19:58:14.663Z,70.20
2018-06-02T20:00:42.432Z,70.20
2018-06-02T20:03:10.264Z,70.90
2018-06-02T20:05:38.077Z,71.60
2018-06-02T20:08:06.058Z,71.70
2018-06-02T20:10:33.863Z,72.00
2018-06-02T20:13:01.677Z,71.70
2018-06-02T20:15:29.501Z,71.70
2018-06-02T20:17:57.319Z,71.90
2018-06-02T20:20:25.092Z,71.90
2018-06-02T20:22:52.932Z,71.70
2018-06-02T20:25:20.723Z,71.90
2018-06-02T20:27:48.527Z,71.80
2018-06-02T20:30:16.378Z,72.00
2018-06-02T20:32:44.187Z,71.70
2018-06-02T20:35:11.995Z,71.40
2018-06-02T20:37:40.595Z,69.10
2018-06-02T20:40:08.406Z,69.10
2018-06-02T20:42:36.244Z,69.40
2018-06-02T20:45:04.985Z,69.40
2018-06-02T20:47:32.843Z,69.40
2018-06-02T20:50:01.532Z,68.60
2018-06-02T20:52:29.372Z,68.50
2018-06-02T20:54:57.181Z,67.40
2018-06-02T20:57:25.711Z,63.90
2018-06-02T20:59:54.425Z,62.10
2018-06-02T21:02:22.249Z,62.10
2018-06-02T21:04:50.035Z,60.50
2018-06-02T21:07:17.851Z,54.00
2018-06-02T21:09:46.389Z,64.60
2018-06-02T21:12:14.179Z,64.60
2018-06-02T21:14:42.758Z,64.60
2018-06-02T21:17:10.598Z,64.60
2018-06-02T21:19:38.387Z,65.30
2018-06-02T21:22:06.293Z,66.90
2018-06-02T21:24:34.096Z,67.10
2018-06-02T21:27:01.865Z,66.00
2018-06-02T21:29:29.731Z,65.20
2018-06-02T21:31:57.534Z,64.00
2018-06-02T21:34:26.075Z,59.90
2018-06-02T21:36:54.014Z,59.80
2018-06-02T21:39:21.811Z,57.60
2018-06-02T21:41:49.585Z,57.00
2018-06-02T21:44:17.414Z,56.20
2018-06-02T21:46:45.212Z,57.20
2018-06-02T21:49:13.017Z,59.10
2018-06-02T21:51:40.839Z,60.00
2018-06-02T21:54:08.626Z,59.20
2018-06-02T21:56:37.164Z,59.70
2018-06-02T21:59:04.980Z,59.10
2018-06-02T22:01:33.527Z,63.60
2018-06-02T22:04:01.313Z,63.60
2018-06-02T22:06:29.201Z,66.10
2018-06-02T22:08:57.896Z,68.80
2018-06-02T22:11:26.408Z,68.90
2018-06-02T22:13:54.342Z,69.10
2018-06-02T22:16:23.012Z,70.00
2018-06-02T22:18:50.819Z,70.00
2018-06-02T22:21:18.665Z,70.50
2018-06-02T22:23:46.493Z,71.10
2018-06-02T22:26:14.360Z,71.70
2018-06-02T22:28:42.220Z,72.20
2018-06-02T22:31:10.050Z,72.10
2018-06-02T22:33:37.831Z,72.60
2018-06-02T22:36:05.684Z,73.40
2018-06-02T22:38:33.551Z,73.50
2018-06-02T22:41:01.336Z,74.70
2018-06-02T22:43:29.170Z,73.90
2018-06-02T22:45:57.448Z,74.20
2018-06-02T22:48:25.254Z,74.40
2018-06-02T22:50:53.061Z,74.30
2018-06-02T22:53:20.941Z,73.90
2018-06-02T22:55:48.895Z,72.80
2018-06-02T22:58:16.836Z,72.80
2018-06-02T23:00:44.765Z,72.30
2018-06-02T23:03:12.605Z,71.60
2018-06-02T23:05:40.523Z,68.20
2018-06-02T23:08:08.430Z,67.20
2018-06-02T23:10:36.281Z,66.60
2018-06-02T23:13:04.847Z,63.10
2018-06-02T23:15:32.721Z,63.10
2018-06-02T23:18:01.248Z,61.40
2018-06-02T23:20:29.079Z,61.30
2018-06-02T23:22:57.678Z,58.90
2018-06-02T23:25:25.447Z,58.80
2018-06-02T23:27:53.259Z,57.70
2018-06-02T23:30:21.085Z,54.70
2018-06-02T23:32:48.915Z,54.40
2018-06-02T23:35:17.469Z,53.30
2018-06-02T23:37:45.291Z,53.20
2018-06-02T23:40:13.089Z,52.90
2018-06-02T23:42:40.877Z,52.80
2018-06-02T23:45:08.704Z,53.00
2018-06-02T23:47:36.507Z,54.30
2018-06-02T23:50:04.334Z,55.10
2018-06-02T23:52:32.151Z,55.70
2018-06-02T23:54:59.958Z,55.80
2018-06-02T23:57:27.749Z,55.50
2018-06-02T23:59:55.588Z,55.30
