createdAt,value
2018-01-08T00:02:02.020Z,6.40
2018-01-08T00:04:28.826Z,6.30
2018-01-08T00:06:55.379Z,6.30
2018-01-08T00:09:22.915Z,6.40
2018-01-08T00:11:50.148Z,6.30
2018-01-08T00:14:16.707Z,6.30
2018-01-08T00:16:43.236Z,6.30
2018-01-08T00:19:10.516Z,6.30
2018-01-08T00:21:36.983Z,6.30
2018-01-08T00:24:03.459Z,6.30
2018-01-08T00:26:29.927Z,6.40
2018-01-08T00:28:56.459Z,6.30
2018-01-08T00:31:23.218Z,6.30
2018-01-08T00:33:49.664Z,6.30
2018-01-08T00:36:16.232Z,6.40
2018-01-08T00:38:43.704Z,6.30
2018-01-08T00:41:10.184Z,6.30
2018-01-08T00:43:36.694Z,6.30
2018-01-08T00:46:03.182Z,6.30
2018-01-08T00:48:30.402Z,6.40
2018-01-08T00:50:56.943Z,6.30
2018-01-08T00:53:23.402Z,6.30
2018-01-08T00:55:50.638Z,6.30
2018-01-08T00:58:17.194Z,6.40
2018-01-08T01:00:44.402Z,6.30
2018-01-08T01:03:11.135Z,6.30
2018-01-08T01:05:37.655Z,6.30
2018-01-08T01:08:04.179Z,6.30
2018-01-08T01:10:32.232Z,6.30
2018-01-08T01:12:59.479Z,6.30
2018-01-08T01:15:26.675Z,6.30
2018-01-08T01:17:53.206Z,6.30
2018-01-08T01:20:19.671Z,6.30
2018-01-08T01:22:46.178Z,6.30
2018-01-08T01:25:12.699Z,6.30
2018-01-08T01:27:39.137Z,6.30
2018-01-08T01:30:05.564Z,6.20
2018-01-08T01:32:32.115Z,6.30
2018-01-08T01:34:58.587Z,6.30
2018-01-08T01:37:25.095Z,6.30
2018-01-08T01:39:51.619Z,6.30
2018-01-08T01:42:18.099Z,6.20
2018-01-08T01:44:45.461Z,6.20
2018-01-08T01:47:12.675Z,6.20
2018-01-08T01:49:39.179Z,6.20
2018-01-08T01:52:05.655Z,6.20
2018-01-08T01:54:32.144Z,6.20
2018-01-08T01:56:58.611Z,6.10
2018-01-08T01:59:25.115Z,6.20
2018-01-08T02:01:51.604Z,6.20
2018-01-08T02:04:18.093Z,6.30
2018-01-08T02:06:44.589Z,6.20
2018-01-08T02:09:11.044Z,6.20
2018-01-08T02:11:37.510Z,6.30
2018-01-08T02:14:04.033Z,6.20
2018-01-08T02:16:30.579Z,6.20
2018-01-08T02:18:57.851Z,6.20
2018-01-08T02:21:24.307Z,6.20
2018-01-08T02:23:51.498Z,6.20
2018-01-08T02:26:17.968Z,6.20
2018-01-08T02:28:44.430Z,6.20
2018-01-08T02:31:11.710Z,6.20
2018-01-08T02:33:38.420Z,6.20
2018-01-08T02:36:05.630Z,6.20
2018-01-08T02:38:32.916Z,6.20
2018-01-08T02:41:00.154Z,6.20
2018-01-08T02:43:26.615Z,6.00
2018-01-08T02:45:53.973Z,6.20
2018-01-08T02:48:20.626Z,6.20
2018-01-08T02:50:47.846Z,6.20
2018-01-08T02:53:15.134Z,6.20
2018-01-08T02:55:41.571Z,6.10
2018-01-08T02:58:08.023Z,6.20
2018-01-08T03:00:35.222Z,6.10
2018-01-08T03:03:02.430Z,6.10
2018-01-08T03:05:28.970Z,6.10
2018-01-08T03:07:55.412Z,6.10
2018-01-08T03:10:21.865Z,6.10
2018-01-08T03:12:48.343Z,6.10
2018-01-08T03:15:14.816Z,6.10
2018-01-08T03:17:41.298Z,6.10
2018-01-08T03:20:07.830Z,6.10
2018-01-08T03:22:34.298Z,6.10
2018-01-08T03:25:00.778Z,6.10
2018-01-08T03:27:27.238Z,6.10
2018-01-08T03:29:53.758Z,6.10
2018-01-08T03:32:20.235Z,6.10
2018-01-08T03:34:47.463Z,6.10
2018-01-08T03:37:13.955Z,6.10
2018-01-08T03:39:40.463Z,6.10
2018-01-08T03:42:06.957Z,6.10
2018-01-08T03:44:33.458Z,6.10
2018-01-08T03:47:00.077Z,6.10
2018-01-08T03:49:26.724Z,6.10
2018-01-08T03:51:53.144Z,6.00
2018-01-08T03:54:19.650Z,6.10
2018-01-08T03:56:46.129Z,6.10
2018-01-08T03:59:12.572Z,6.10
2018-01-08T04:01:39.791Z,6.10
2018-01-08T04:04:06.364Z,6.10
2018-01-08T04:06:32.903Z,6.10
2018-01-08T04:09:00.102Z,6.10
2018-01-08T04:11:26.616Z,6.10
2018-01-08T04:13:53.030Z,6.10
2018-01-08T04:16:20.223Z,6.10
2018-01-08T04:18:46.711Z,6.10
2018-01-08T04:21:13.909Z,6.10
2018-01-08T04:23:40.368Z,6.00
2018-01-08T04:26:07.571Z,6.00
2018-01-08T04:28:34.038Z,6.00
2018-01-08T04:31:00.503Z,6.00
2018-01-08T04:33:27.716Z,6.00
2018-01-08T04:35:54.243Z,6.00
2018-01-08T04:38:20.754Z,6.00
2018-01-08T04:40:47.228Z,6.00
2018-01-08T04:43:13.723Z,6.00
2018-01-08T04:45:40.234Z,6.00
2018-01-08T04:48:07.449Z,6.00
2018-01-08T04:50:33.933Z,6.00
2018-01-08T04:53:00.422Z,6.00
2018-01-08T04:55:26.933Z,6.00
2018-01-08T04:57:53.394Z,6.00
2018-01-08T05:00:19.912Z,6.00
2018-01-08T05:02:46.358Z,6.00
2018-01-08T05:05:12.799Z,5.90
2018-01-08T05:07:39.420Z,5.90
2018-01-08T05:10:06.111Z,5.90
2018-01-08T05:12:32.623Z,5.90
2018-01-08T05:14:59.830Z,5.90
2018-01-08T05:17:26.329Z,5.90
2018-01-08T05:19:52.789Z,5.90
2018-01-08T05:22:19.224Z,5.90
2018-01-08T05:24:45.695Z,5.80
2018-01-08T05:27:12.171Z,5.90
2018-01-08T05:29:38.615Z,5.80
2018-01-08T05:32:05.119Z,5.80
2018-01-08T05:34:32.330Z,5.80
2018-01-08T05:36:58.840Z,5.80
2018-01-08T05:39:25.314Z,5.80
2018-01-08T05:41:51.848Z,5.80
2018-01-08T05:44:18.350Z,5.80
2018-01-08T05:46:44.851Z,5.80
2018-01-08T05:49:11.343Z,5.90
2018-01-08T05:51:37.834Z,5.80
2018-01-08T05:54:04.275Z,5.80
2018-01-08T05:56:30.804Z,5.80
2018-01-08T05:58:57.260Z,5.80
2018-01-08T06:01:23.733Z,5.80
2018-01-08T06:03:50.325Z,5.80
2018-01-08T06:06:17.621Z,5.80
2018-01-08T06:08:44.074Z,5.80
2018-01-08T06:11:11.310Z,5.80
2018-01-08T06:13:37.785Z,5.70
2018-01-08T06:16:04.263Z,5.70
2018-01-08T06:18:30.808Z,5.70
2018-01-08T06:20:57.251Z,5.60
2018-01-08T06:23:24.496Z,5.80
2018-01-08T06:25:51.786Z,5.80
2018-01-08T06:28:18.286Z,5.80
2018-01-08T06:30:45.704Z,5.70
2018-01-08T06:33:12.182Z,5.70
2018-01-08T06:35:39.431Z,5.70
2018-01-08T06:38:06.638Z,5.70
2018-01-08T06:40:33.216Z,5.70
2018-01-08T06:42:59.812Z,5.70
2018-01-08T06:45:26.303Z,5.40
2018-01-08T06:47:57.653Z,5.60
2018-01-08T06:50:24.608Z,5.60
2018-01-08T06:52:51.113Z,5.70
2018-01-08T06:55:18.360Z,5.60
2018-01-08T06:57:44.861Z,5.60
2018-01-08T07:00:11.331Z,5.60
2018-01-08T07:02:38.545Z,5.60
2018-01-08T07:05:05.273Z,5.50
2018-01-08T07:07:31.779Z,5.50
2018-01-08T07:09:59.094Z,5.60
2018-01-08T07:12:25.595Z,5.60
2018-01-08T07:14:52.052Z,5.50
2018-01-08T07:17:18.544Z,5.50
2018-01-08T07:19:45.019Z,5.40
2018-01-08T07:22:11.518Z,5.50
2018-01-08T07:24:37.964Z,5.50
2018-01-08T07:27:04.500Z,5.50
2018-01-08T07:29:31.152Z,5.50
2018-01-08T07:31:57.726Z,5.50
2018-01-08T07:34:24.224Z,5.40
2018-01-08T07:36:50.771Z,5.40
2018-01-08T07:39:17.328Z,5.40
2018-01-08T07:41:55.143Z,5.50
2018-01-08T07:44:36.056Z,5.40
2018-01-08T07:47:02.715Z,5.40
2018-01-08T07:49:29.237Z,5.40
2018-01-08T07:51:55.791Z,5.40
2018-01-08T07:54:22.247Z,5.40
2018-01-08T07:56:49.604Z,5.40
2018-01-08T07:59:16.952Z,5.50
2018-01-08T08:01:43.419Z,5.40
2018-01-08T08:04:09.922Z,5.50
2018-01-08T08:09:25.992Z,5.50
2018-01-08T08:11:52.428Z,5.50
2018-01-08T08:14:18.915Z,5.50
2018-01-08T08:16:46.199Z,5.50
2018-01-08T08:19:12.646Z,5.50
2018-01-08T08:21:39.134Z,5.60
2018-01-08T08:24:06.360Z,5.60
2018-01-08T08:26:32.838Z,5.50
2018-01-08T08:28:59.374Z,5.60
2018-01-08T08:31:25.916Z,5.60
2018-01-08T08:33:53.098Z,5.60
2018-01-08T08:36:19.638Z,5.60
2018-01-08T08:38:46.136Z,5.60
2018-01-08T08:41:12.822Z,5.50
2018-01-08T08:43:39.347Z,5.40
2018-01-08T08:46:05.839Z,5.40
2018-01-08T08:48:32.384Z,5.40
2018-01-08T08:50:58.961Z,5.50
2018-01-08T08:53:25.463Z,5.50
2018-01-08T08:55:51.972Z,5.40
2018-01-08T08:58:18.799Z,5.40
2018-01-08T09:00:45.012Z,5.40
2018-01-08T09:03:12.315Z,5.40
2018-01-08T09:05:38.788Z,5.40
2018-01-08T09:08:05.268Z,5.50
2018-01-08T09:10:31.804Z,5.40
2018-01-08T09:12:58.311Z,5.30
2018-01-08T09:15:25.577Z,5.40
2018-01-08T09:17:52.143Z,5.40
2018-01-08T09:20:18.817Z,5.50
2018-01-08T09:22:45.351Z,5.40
2018-01-08T09:25:11.803Z,5.40
2018-01-08T09:27:38.987Z,5.40
2018-01-08T09:30:05.506Z,5.30
2018-01-08T09:32:32.116Z,5.40
2018-01-08T09:34:58.684Z,5.30
2018-01-08T09:37:25.186Z,5.30
2018-01-08T09:39:51.700Z,5.30
2018-01-08T09:42:18.173Z,5.40
2018-01-08T09:44:45.480Z,5.40
2018-01-08T09:47:11.939Z,5.40
2018-01-08T09:49:38.374Z,5.40
2018-01-08T09:52:04.829Z,5.40
2018-01-08T09:54:31.403Z,5.40
2018-01-08T09:56:57.911Z,5.40
2018-01-08T09:59:24.498Z,5.50
2018-01-08T10:01:51.067Z,5.50
2018-01-08T10:04:30.501Z,5.50
2018-01-08T10:07:09.892Z,5.50
2018-01-08T10:09:48.730Z,5.50
2018-01-08T10:12:27.474Z,5.50
2018-01-08T10:15:06.465Z,5.40
2018-01-08T10:17:45.128Z,5.40
2018-01-08T10:20:12.395Z,5.50
2018-01-08T10:22:39.071Z,5.50
2018-01-08T10:25:05.616Z,5.50
2018-01-08T10:27:32.254Z,5.40
2018-01-08T10:29:58.908Z,5.40
2018-01-08T10:32:25.465Z,5.40
2018-01-08T10:34:52.716Z,5.40
2018-01-08T10:37:20.012Z,5.40
2018-01-08T10:39:46.483Z,5.40
2018-01-08T10:42:18.911Z,5.40
2018-01-08T10:44:51.649Z,5.50
2018-01-08T10:47:24.397Z,5.50
2018-01-08T10:49:57.115Z,5.60
2018-01-08T10:52:24.161Z,5.50
2018-01-08T10:54:55.361Z,5.50
2018-01-08T10:57:21.879Z,5.50
2018-01-08T10:59:48.351Z,5.50
2018-01-08T11:02:20.903Z,5.50
2018-01-08T11:04:47.555Z,5.50
2018-01-08T11:07:14.727Z,5.50
2018-01-08T11:09:41.984Z,5.50
2018-01-08T11:12:08.475Z,5.50
2018-01-08T11:14:35.185Z,5.50
2018-01-08T11:17:01.603Z,5.30
2018-01-08T11:19:28.879Z,5.50
2018-01-08T11:21:55.372Z,5.50
2018-01-08T11:24:21.896Z,5.40
2018-01-08T11:26:48.528Z,5.40
2018-01-08T11:29:14.994Z,5.40
2018-01-08T11:31:42.202Z,5.40
2018-01-08T11:34:08.751Z,5.30
2018-01-08T11:36:35.349Z,5.30
2018-01-08T11:39:01.936Z,5.30
2018-01-08T11:41:28.417Z,5.30
2018-01-08T11:43:54.907Z,5.40
2018-01-08T11:46:21.446Z,5.40
2018-01-08T11:48:48.704Z,5.50
2018-01-08T11:51:15.951Z,5.50
2018-01-08T11:53:43.228Z,5.50
2018-01-08T11:56:09.874Z,5.50
2018-01-08T11:58:36.547Z,5.40
2018-01-08T12:01:09.074Z,5.50
2018-01-08T12:03:35.643Z,5.50
2018-01-08T12:06:02.126Z,5.40
2018-01-08T12:08:29.373Z,5.40
2018-01-08T12:10:55.914Z,5.40
2018-01-08T12:13:22.377Z,5.40
2018-01-08T12:15:48.894Z,5.40
2018-01-08T12:18:16.147Z,5.40
2018-01-08T12:20:43.420Z,5.50
2018-01-08T12:23:10.088Z,5.30
2018-01-08T12:25:36.567Z,5.50
2018-01-08T12:28:03.803Z,5.50
2018-01-08T12:30:30.293Z,5.50
2018-01-08T12:32:56.794Z,5.60
2018-01-08T12:35:23.334Z,5.60
2018-01-08T12:37:50.558Z,5.60
2018-01-08T12:40:17.056Z,5.60
2018-01-08T12:42:43.511Z,5.70
2018-01-08T12:45:10.039Z,5.80
2018-01-08T12:47:37.377Z,5.80
2018-01-08T12:50:03.964Z,5.80
2018-01-08T12:52:30.440Z,5.90
2018-01-08T12:54:56.934Z,5.80
2018-01-08T12:57:24.216Z,5.80
2018-01-08T12:59:50.774Z,5.80
2018-01-08T13:02:17.255Z,5.80
2018-01-08T13:04:44.466Z,5.70
2018-01-08T13:07:10.946Z,5.70
2018-01-08T13:09:38.267Z,5.80
2018-01-08T13:12:04.735Z,5.90
2018-01-08T13:14:31.990Z,5.80
2018-01-08T13:16:59.211Z,5.80
2018-01-08T13:19:25.679Z,5.80
2018-01-08T13:21:52.912Z,5.80
2018-01-08T13:24:19.371Z,5.70
2018-01-08T13:26:45.861Z,5.70
2018-01-08T13:29:12.314Z,5.60
2018-01-08T13:31:39.549Z,5.60
2018-01-08T13:34:06.099Z,5.60
2018-01-08T13:36:34.062Z,5.70
2018-01-08T13:39:01.355Z,5.60
2018-01-08T13:41:28.242Z,5.60
2018-01-08T13:43:55.531Z,5.60
2018-01-08T13:49:26.231Z,5.60
2018-01-08T13:51:53.118Z,5.70
2018-01-08T13:54:19.611Z,5.70
2018-01-08T13:56:46.337Z,5.70
2018-01-08T13:59:12.789Z,5.70
2018-01-08T14:01:39.210Z,5.70
2018-01-08T14:04:05.750Z,5.60
2018-01-08T14:06:32.154Z,5.60
2018-01-08T14:08:59.622Z,5.60
2018-01-08T14:11:26.022Z,5.60
2018-01-08T14:13:52.792Z,5.50
2018-01-08T14:16:19.335Z,5.50
2018-01-08T14:18:45.771Z,5.50
2018-01-08T14:21:12.250Z,5.50
2018-01-08T14:23:38.805Z,5.50
2018-01-08T14:26:05.232Z,5.50
2018-01-08T14:28:31.725Z,5.50
2018-01-08T14:30:58.178Z,5.50
2018-01-08T14:33:24.712Z,5.50
2018-01-08T14:35:51.257Z,5.50
2018-01-08T14:38:17.678Z,5.50
2018-01-08T14:40:44.660Z,5.60
2018-01-08T14:43:11.483Z,5.50
2018-01-08T14:45:38.202Z,5.50
2018-01-08T14:48:04.718Z,5.40
2018-01-08T14:50:31.982Z,5.50
2018-01-08T14:52:58.441Z,5.50
2018-01-08T14:55:25.156Z,5.50
2018-01-08T14:57:51.601Z,5.50
2018-01-08T15:00:18.099Z,5.60
2018-01-08T15:02:44.652Z,5.50
2018-01-08T15:05:11.134Z,5.50
2018-01-08T15:07:38.463Z,5.60
2018-01-08T15:10:04.971Z,5.60
2018-01-08T15:12:31.386Z,5.60
2018-01-08T15:14:57.933Z,5.60
2018-01-08T15:17:24.381Z,5.60
2018-01-08T15:19:50.861Z,5.60
2018-01-08T15:22:18.073Z,5.60
2018-01-08T15:24:44.550Z,5.60
2018-01-08T15:27:11.078Z,5.60
2018-01-08T15:29:38.373Z,5.60
2018-01-08T15:32:05.562Z,5.60
2018-01-08T15:34:32.112Z,5.60
2018-01-08T15:36:59.368Z,5.50
2018-01-08T15:39:25.823Z,5.50
2018-01-08T15:41:52.360Z,5.50
2018-01-08T15:44:18.848Z,5.50
2018-01-08T15:46:46.124Z,5.50
2018-01-08T15:49:13.334Z,5.50
2018-01-08T15:51:40.162Z,5.50
2018-01-08T15:54:07.451Z,5.50
2018-01-08T15:56:34.775Z,5.50
2018-01-08T15:59:01.189Z,5.50
2018-01-08T16:01:27.676Z,5.50
2018-01-08T16:03:54.810Z,5.60
2018-01-08T16:06:21.465Z,5.60
2018-01-08T16:08:48.232Z,5.60
2018-01-08T16:11:14.814Z,5.60
2018-01-08T16:13:41.690Z,5.60
2018-01-08T16:16:09.045Z,5.60
2018-01-08T16:18:35.893Z,5.60
2018-01-08T16:21:02.631Z,5.60
2018-01-08T16:23:29.393Z,5.60
2018-01-08T16:25:56.296Z,5.60
2018-01-08T16:28:24.940Z,5.60
2018-01-08T16:30:51.692Z,5.60
2018-01-08T16:33:18.583Z,5.70
2018-01-08T16:35:45.185Z,5.60
2018-01-08T16:38:13.086Z,5.70
2018-01-08T16:40:39.659Z,5.60
2018-01-08T16:43:06.694Z,5.70
2018-01-08T16:45:33.138Z,5.70
2018-01-08T16:48:02.184Z,5.70
2018-01-08T16:50:31.175Z,5.70
2018-01-08T16:52:59.786Z,5.70
2018-01-08T16:55:27.135Z,5.70
2018-01-08T16:57:54.008Z,5.90
2018-01-08T17:00:20.824Z,5.80
2018-01-08T17:02:47.949Z,5.80
2018-01-08T17:05:15.125Z,5.80
2018-01-08T17:07:41.621Z,5.90
2018-01-08T17:10:09.166Z,5.90
2018-01-08T17:12:36.029Z,5.80
2018-01-08T17:15:02.933Z,5.90
2018-01-08T17:17:29.561Z,5.90
2018-01-08T17:19:56.130Z,5.90
2018-01-08T17:22:25.194Z,5.90
2018-01-08T17:24:53.789Z,5.90
2018-01-08T17:27:22.682Z,5.90
2018-01-08T17:29:49.779Z,5.90
2018-01-08T17:32:16.473Z,5.90
2018-01-08T17:34:43.016Z,5.90
2018-01-08T17:37:11.205Z,6.00
2018-01-08T17:39:38.232Z,6.00
2018-01-08T17:42:05.706Z,6.00
2018-01-08T17:44:32.969Z,6.00
2018-01-08T17:46:59.690Z,6.00
2018-01-08T17:49:26.923Z,6.00
2018-01-08T17:51:54.196Z,6.00
2018-01-08T17:54:20.717Z,6.00
2018-01-08T17:56:48.223Z,6.00
2018-01-08T17:59:14.729Z,6.00
2018-01-08T18:01:42.077Z,6.00
2018-01-08T18:04:09.470Z,6.00
2018-01-08T18:06:36.016Z,6.00
2018-01-08T18:09:02.821Z,6.00
2018-01-08T18:11:29.327Z,6.00
2018-01-08T18:13:58.781Z,5.90
2018-01-08T18:16:25.314Z,5.90
2018-01-08T18:18:51.942Z,6.00
2018-01-08T18:21:18.522Z,6.00
2018-01-08T18:23:45.048Z,6.00
2018-01-08T18:26:13.292Z,6.00
2018-01-08T18:28:40.164Z,6.00
2018-01-08T18:33:32.571Z,6.00
2018-01-08T18:35:59.148Z,6.00
2018-01-08T18:38:25.706Z,5.90
2018-01-08T18:40:52.169Z,5.70
2018-01-08T18:43:18.922Z,5.90
2018-01-08T18:45:45.572Z,5.90
2018-01-08T18:48:12.233Z,5.90
2018-01-08T18:50:38.718Z,5.90
2018-01-08T18:53:05.942Z,5.80
2018-01-08T18:55:32.499Z,5.80
2018-01-08T18:58:00.590Z,5.80
2018-01-08T19:00:27.036Z,5.80
2018-01-08T19:02:53.615Z,5.80
2018-01-08T19:05:20.169Z,5.70
2018-01-08T19:07:47.033Z,5.70
2018-01-08T19:10:14.136Z,5.70
2018-01-08T19:12:41.186Z,5.70
2018-01-08T19:15:07.820Z,5.60
2018-01-08T19:17:35.645Z,5.60
2018-01-08T19:20:02.469Z,5.60
2018-01-08T19:22:30.258Z,5.60
2018-01-08T19:24:57.266Z,5.60
2018-01-08T19:27:24.327Z,5.50
2018-01-08T19:29:51.273Z,5.50
2018-01-08T19:32:18.145Z,5.40
2018-01-08T19:34:44.930Z,5.50
2018-01-08T19:37:13.161Z,5.50
2018-01-08T19:39:40.446Z,5.50
2018-01-08T19:42:07.740Z,5.40
2018-01-08T19:44:34.576Z,5.50
2018-01-08T19:47:01.180Z,5.50
2018-01-08T19:49:28.510Z,5.60
2018-01-08T19:51:55.134Z,5.60
2018-01-08T19:54:22.377Z,5.50
2018-01-08T19:56:48.966Z,5.50
2018-01-08T19:59:15.582Z,5.50
2018-01-08T20:01:42.134Z,5.40
2018-01-08T20:04:10.396Z,5.40
2018-01-08T20:06:36.956Z,5.40
2018-01-08T20:09:04.164Z,5.40
2018-01-08T20:11:30.670Z,5.40
2018-01-08T20:13:59.154Z,5.30
2018-01-08T20:16:25.702Z,5.30
2018-01-08T20:18:52.406Z,5.30
2018-01-08T20:21:18.997Z,5.30
2018-01-08T20:23:45.642Z,5.30
2018-01-08T20:26:12.099Z,5.30
2018-01-08T20:28:39.365Z,5.30
2018-01-08T20:31:05.939Z,5.30
2018-01-08T20:33:32.468Z,5.30
2018-01-08T20:35:59.414Z,5.30
2018-01-08T20:38:25.925Z,5.20
2018-01-08T20:40:52.423Z,5.30
2018-01-08T20:43:19.727Z,5.30
2018-01-08T20:45:46.450Z,5.30
2018-01-08T20:48:13.080Z,5.30
2018-01-08T20:50:39.771Z,5.30
2018-01-08T20:53:06.361Z,5.20
2018-01-08T20:55:32.910Z,5.30
2018-01-08T20:57:59.467Z,5.30
2018-01-08T21:00:25.941Z,5.30
2018-01-08T21:02:52.521Z,5.20
2018-01-08T21:05:19.919Z,5.30
2018-01-08T21:07:46.456Z,5.20
2018-01-08T21:10:13.031Z,5.30
2018-01-08T21:12:39.561Z,5.30
2018-01-08T21:15:06.190Z,5.30
2018-01-08T21:17:32.634Z,5.30
2018-01-08T21:19:59.174Z,5.30
2018-01-08T21:22:25.620Z,5.30
2018-01-08T21:24:52.128Z,5.30
2018-01-08T21:27:18.664Z,5.30
2018-01-08T21:29:45.195Z,5.30
2018-01-08T21:32:11.835Z,5.30
2018-01-08T21:34:38.303Z,5.30
2018-01-08T21:37:04.846Z,5.20
2018-01-08T21:39:31.412Z,5.20
2018-01-08T21:41:58.654Z,5.20
2018-01-08T21:44:26.774Z,5.20
2018-01-08T21:46:55.536Z,5.20
2018-01-08T21:49:24.059Z,5.20
2018-01-08T21:51:51.659Z,5.20
2018-01-08T21:54:19.086Z,5.20
2018-01-08T21:56:45.557Z,5.20
2018-01-08T21:59:12.746Z,5.20
2018-01-08T22:01:39.180Z,5.20
2018-01-08T22:04:05.877Z,5.30
2018-01-08T22:06:33.186Z,5.30
2018-01-08T22:08:59.679Z,5.30
2018-01-08T22:11:26.219Z,5.30
2018-01-08T22:13:52.723Z,5.30
2018-01-08T22:16:20.065Z,5.30
2018-01-08T22:18:47.560Z,5.30
2018-01-08T22:21:14.056Z,5.20
2018-01-08T22:23:40.547Z,5.20
2018-01-08T22:26:07.290Z,5.20
2018-01-08T22:28:34.186Z,5.20
2018-01-08T22:31:01.374Z,5.20
2018-01-08T22:33:30.739Z,5.20
2018-01-08T22:35:58.027Z,5.30
2018-01-08T22:38:24.458Z,5.30
2018-01-08T22:40:50.987Z,5.30
2018-01-08T22:43:17.545Z,5.30
2018-01-08T22:45:44.099Z,5.30
2018-01-08T22:48:10.560Z,5.20
2018-01-08T22:50:37.909Z,5.30
2018-01-08T22:53:06.263Z,5.30
2018-01-08T22:55:33.597Z,5.30
2018-01-08T22:58:00.091Z,5.30
2018-01-08T23:00:26.607Z,5.20
2018-01-08T23:02:53.796Z,5.10
2018-01-08T23:05:20.312Z,5.10
2018-01-08T23:07:46.810Z,5.20
2018-01-08T23:10:13.278Z,5.20
2018-01-08T23:12:39.749Z,5.20
2018-01-08T23:15:07.205Z,5.20
2018-01-08T23:17:33.743Z,5.10
2018-01-08T23:20:00.254Z,5.20
2018-01-08T23:22:26.738Z,5.20
2018-01-08T23:24:53.197Z,5.10
2018-01-08T23:27:24.898Z,5.20
2018-01-08T23:29:51.412Z,5.10
2018-01-08T23:32:18.122Z,5.20
2018-01-08T23:34:45.454Z,5.20
2018-01-08T23:37:17.764Z,5.20
2018-01-08T23:39:44.255Z,5.20
2018-01-08T23:42:10.665Z,5.20
2018-01-08T23:44:37.129Z,5.20
2018-01-08T23:47:03.638Z,5.10
2018-01-08T23:49:30.075Z,5.10
2018-01-08T23:51:56.607Z,5.30
2018-01-08T23:54:23.146Z,5.30
2018-01-08T23:56:49.659Z,5.10
2018-01-08T23:59:16.110Z,5.10
