createdAt,value
2023-01-29T09:05:44.364Z,1031.9
2023-01-29T09:20:40.682Z,1031.9
2023-01-29T09:35:36.299Z,1031.8
2023-01-29T09:50:32.539Z,1031.6
2023-01-29T10:05:29.507Z,1031.3
2023-01-29T10:20:25.616Z,1031.2
2023-01-29T10:35:21.807Z,1031
2023-01-29T10:50:17.029Z,1030.9
2023-01-29T11:05:13.442Z,1030.5
2023-01-29T11:20:10.155Z,1030.4
2023-01-29T11:35:06.464Z,1030.1
2023-01-29T11:50:02.768Z,1029.9
2023-01-29T12:04:59.098Z,1029.6
2023-01-29T12:19:54.902Z,1029.3
2023-01-29T13:34:37.003Z,1028.2
2023-01-29T13:49:32.880Z,1028
2023-01-29T14:04:29.179Z,1027.7
2023-01-29T14:19:25.443Z,1027.4
2023-01-29T14:34:22.010Z,1027.4
2023-01-29T14:49:18.486Z,1027.3
2023-01-29T15:04:14.863Z,1027.5
2023-01-29T15:19:11.289Z,1027.4
2023-01-29T15:34:06.918Z,1027.5
2023-01-29T15:49:03.460Z,1027.5
2023-01-29T16:03:59.485Z,1027.4
2023-01-29T16:19:00.292Z,1027.5
2023-01-29T16:33:50.826Z,1027.5
2023-01-29T16:48:47.464Z,1027.5
2023-01-29T17:03:43.338Z,1027.4
2023-01-29T17:18:39.446Z,1027.4
2023-01-29T17:33:35.447Z,1027.5
2023-01-29T17:48:30.809Z,1027.5
2023-01-29T18:03:27.108Z,1027.4
2023-01-29T18:18:22.935Z,1026.9
2023-01-29T18:33:19.171Z,1026.8
2023-01-29T18:48:15.137Z,1026.6
2023-01-29T19:03:11.348Z,1026.6
2023-01-29T19:18:06.901Z,1026.2
2023-01-29T19:33:03.123Z,1026
2023-01-29T19:47:59.475Z,1025.8
2023-01-29T20:02:55.768Z,1025.6
2023-01-29T20:17:51.770Z,1025.4
2023-01-29T20:32:47.927Z,1025.3
2023-01-29T20:47:43.841Z,1025
2023-01-29T21:02:40.164Z,1024.8
2023-01-29T21:17:36.845Z,1024.5
2023-01-29T21:32:33.028Z,1024.3
2023-01-29T21:47:29.228Z,1024.2
2023-01-29T22:02:25.775Z,1023.9
2023-01-29T22:17:21.950Z,1023.8
2023-01-29T22:32:17.763Z,1024
2023-01-29T22:47:13.937Z,1024.1
2023-01-29T23:02:10.516Z,1023.9
2023-01-29T23:17:06.627Z,1023.7
2023-01-29T23:32:02.983Z,1023.5
2023-01-29T23:46:59.133Z,1023
