createdAt,value
2023-04-25T00:02:16.290Z,9.77
2023-04-25T00:04:43.659Z,17.57
2023-04-25T00:07:13.689Z,19.67
2023-04-25T00:09:40.785Z,18.23
2023-04-25T00:12:07.916Z,15.77
2023-04-25T00:14:35.153Z,13.73
2023-04-25T00:17:02.245Z,14.73
2023-04-25T00:19:29.632Z,16.67
2023-04-25T00:21:56.956Z,9.63
2023-04-25T00:24:24.065Z,13.00
2023-04-25T00:26:50.978Z,15.37
2023-04-25T00:29:17.936Z,17.67
2023-04-25T00:31:45.079Z,12.03
2023-04-25T00:34:11.980Z,15.57
2023-04-25T00:36:39.199Z,17.73
2023-04-25T00:39:06.267Z,12.30
2023-04-25T00:41:34.152Z,16.20
2023-04-25T00:44:03.475Z,17.67
2023-04-25T00:46:31.329Z,17.87
2023-04-25T00:48:58.315Z,18.20
2023-04-25T00:51:27.691Z,16.70
2023-04-25T00:53:55.015Z,18.83
2023-04-25T00:56:22.463Z,15.90
2023-04-25T00:58:51.163Z,16.43
2023-04-25T01:01:18.418Z,12.37
2023-04-25T01:03:48.106Z,15.50
2023-04-25T01:06:15.134Z,15.13
2023-04-25T01:08:42.169Z,21.27
2023-04-25T01:11:09.345Z,18.10
2023-04-25T01:13:36.854Z,14.40
2023-04-25T01:16:04.865Z,16.87
2023-04-25T01:18:31.702Z,13.47
2023-04-25T01:21:04.913Z,17.90
2023-04-25T01:23:34.363Z,20.10
2023-04-25T01:26:04.419Z,12.57
2023-04-25T01:28:31.654Z,14.93
2023-04-25T01:30:59.231Z,14.70
2023-04-25T01:33:26.031Z,19.37
2023-04-25T01:35:53.216Z,15.57
2023-04-25T01:38:20.287Z,16.83
2023-04-25T01:40:50.907Z,13.93
2023-04-25T01:43:18.131Z,17.23
2023-04-25T01:45:45.302Z,14.50
2023-04-25T01:48:14.624Z,16.90
2023-04-25T01:50:42.786Z,17.40
2023-04-25T01:53:11.887Z,13.80
2023-04-25T01:55:39.032Z,16.53
2023-04-25T01:58:14.403Z,14.53
2023-04-25T02:00:41.885Z,14.70
2023-04-25T02:03:09.868Z,12.03
2023-04-25T02:05:38.417Z,9.67
2023-04-25T02:08:10.086Z,14.17
2023-04-25T02:10:37.391Z,10.43
2023-04-25T02:13:06.222Z,11.90
2023-04-25T02:15:33.344Z,12.87
2023-04-25T02:18:01.298Z,11.10
2023-04-25T02:20:29.787Z,13.77
2023-04-25T02:22:56.767Z,11.77
2023-04-25T02:25:23.756Z,10.43
2023-04-25T02:27:51.647Z,10.33
2023-04-25T02:30:18.511Z,9.93
2023-04-25T02:32:45.935Z,14.90
2023-04-25T02:35:13.162Z,9.10
2023-04-25T02:37:41.054Z,6.80
2023-04-25T02:40:09.050Z,10.43
2023-04-25T02:42:36.711Z,16.90
2023-04-25T02:45:04.120Z,12.20
2023-04-25T02:47:31.351Z,14.50
2023-04-25T02:49:58.423Z,14.70
2023-04-25T02:52:25.808Z,13.73
2023-04-25T02:54:52.794Z,12.03
2023-04-25T02:57:19.651Z,14.97
2023-04-25T02:59:46.401Z,15.73
2023-04-25T03:02:13.435Z,15.97
2023-04-25T03:04:40.801Z,15.63
2023-04-25T03:07:07.856Z,23.20
2023-04-25T03:09:34.749Z,13.27
2023-04-25T03:12:02.553Z,19.17
2023-04-25T03:14:29.552Z,15.60
2023-04-25T03:16:56.749Z,16.37
2023-04-25T03:19:23.667Z,21.17
2023-04-25T03:21:50.699Z,17.07
2023-04-25T03:24:17.816Z,14.57
2023-04-25T03:26:44.910Z,17.80
2023-04-25T03:29:11.890Z,16.53
2023-04-25T03:31:38.728Z,21.87
2023-04-25T03:34:05.615Z,15.93
2023-04-25T03:36:34.204Z,22.37
2023-04-25T03:39:00.966Z,21.03
2023-04-25T03:41:27.757Z,18.03
2023-04-25T03:43:55.060Z,19.00
2023-04-25T03:46:22.307Z,18.70
2023-04-25T03:48:49.179Z,23.43
2023-04-25T03:51:16.785Z,12.20
2023-04-25T03:53:43.526Z,17.03
2023-04-25T03:56:10.662Z,16.33
2023-04-25T03:58:37.583Z,13.57
2023-04-25T04:01:08.371Z,17.70
2023-04-25T04:03:37.672Z,13.80
2023-04-25T04:06:06.534Z,12.67
2023-04-25T04:08:34.308Z,15.67
2023-04-25T04:11:01.815Z,17.00
2023-04-25T04:13:29.602Z,17.53
2023-04-25T04:15:56.780Z,14.27
2023-04-25T04:18:23.821Z,13.33
2023-04-25T04:20:50.771Z,13.20
2023-04-25T04:23:18.223Z,14.90
2023-04-25T04:25:45.061Z,16.80
2023-04-25T04:28:12.336Z,18.83
2023-04-25T04:30:40.198Z,21.47
2023-04-25T04:33:08.300Z,13.73
2023-04-25T04:35:35.538Z,21.90
2023-04-25T04:38:02.384Z,17.40
2023-04-25T04:40:29.186Z,17.93
2023-04-25T04:42:57.597Z,17.57
2023-04-25T04:45:24.972Z,18.73
2023-04-25T04:47:52.064Z,17.93
2023-04-25T04:50:19.463Z,13.87
2023-04-25T04:52:46.469Z,15.47
2023-04-25T04:55:13.305Z,16.70
2023-04-25T04:57:40.647Z,23.20
2023-04-25T05:00:14.532Z,17.03
2023-04-25T05:02:41.896Z,21.43
2023-04-25T05:05:09.132Z,18.27
2023-04-25T05:07:36.117Z,16.83
2023-04-25T05:10:03.579Z,16.27
2023-04-25T05:12:31.364Z,18.30
2023-04-25T05:14:58.330Z,19.40
2023-04-25T05:17:25.336Z,18.83
2023-04-25T05:19:52.398Z,22.07
2023-04-25T05:22:19.627Z,17.37
2023-04-25T05:24:47.007Z,18.13
2023-04-25T05:27:13.784Z,21.77
2023-04-25T05:29:40.588Z,15.73
2023-04-25T05:32:08.857Z,18.47
2023-04-25T05:34:35.795Z,15.30
2023-04-25T05:37:02.737Z,27.47
2023-04-25T05:39:30.003Z,16.80
2023-04-25T05:41:56.833Z,17.20
2023-04-25T05:44:23.609Z,15.97
2023-04-25T05:46:51.238Z,21.10
2023-04-25T05:49:19.505Z,16.60
2023-04-25T05:51:46.542Z,15.00
2023-04-25T05:54:13.529Z,16.13
2023-04-25T05:56:40.491Z,16.57
2023-04-25T05:59:07.907Z,16.67
2023-04-25T06:01:35.277Z,20.07
2023-04-25T06:04:02.801Z,16.10
2023-04-25T06:06:30.163Z,18.03
2023-04-25T06:08:57.023Z,15.70
2023-04-25T06:11:23.981Z,15.03
2023-04-25T06:13:51.362Z,16.47
2023-04-25T06:16:18.806Z,20.53
2023-04-25T06:18:46.037Z,17.37
2023-04-25T06:21:13.504Z,14.07
2023-04-25T06:23:40.356Z,14.33
2023-04-25T06:26:07.729Z,10.70
2023-04-25T06:28:34.585Z,15.57
2023-04-25T06:31:01.369Z,16.40
2023-04-25T06:33:28.541Z,18.37
2023-04-25T06:35:55.748Z,17.37
2023-04-25T06:38:22.837Z,12.33
2023-04-25T06:40:49.773Z,20.90
2023-04-25T06:43:16.963Z,12.93
2023-04-25T06:45:45.222Z,22.93
2023-04-25T06:48:13.694Z,16.40
2023-04-25T06:50:40.590Z,15.10
2023-04-25T06:53:07.383Z,12.83
2023-04-25T06:55:35.826Z,18.03
2023-04-25T06:58:02.985Z,13.67
2023-04-25T07:00:29.985Z,12.53
2023-04-25T07:02:57.392Z,13.93
2023-04-25T07:05:24.778Z,12.67
2023-04-25T07:07:51.593Z,15.40
2023-04-25T07:10:18.744Z,12.87
2023-04-25T07:12:45.467Z,11.03
2023-04-25T07:15:12.590Z,13.77
2023-04-25T07:17:39.742Z,11.57
2023-04-25T07:20:07.896Z,18.10
2023-04-25T07:22:35.356Z,18.40
2023-04-25T07:25:03.215Z,14.63
2023-04-25T07:27:29.991Z,15.67
2023-04-25T07:29:57.003Z,12.30
2023-04-25T07:32:24.355Z,13.57
2023-04-25T07:34:52.148Z,13.70
2023-04-25T07:37:20.052Z,11.40
2023-04-25T07:39:48.070Z,13.40
2023-04-25T07:42:14.887Z,13.60
2023-04-25T07:44:43.291Z,16.97
2023-04-25T07:47:11.787Z,10.27
2023-04-25T07:49:39.362Z,13.10
2023-04-25T07:52:09.843Z,12.00
2023-04-25T07:54:37.284Z,13.10
2023-04-25T07:57:10.564Z,12.57
2023-04-25T07:59:37.740Z,14.37
2023-04-25T08:02:05.227Z,12.27
2023-04-25T08:04:32.260Z,11.70
2023-04-25T08:06:59.573Z,12.70
2023-04-25T08:09:26.753Z,9.07
2023-04-25T08:11:54.321Z,10.20
2023-04-25T08:14:21.368Z,7.57
2023-04-25T08:16:48.856Z,10.00
2023-04-25T08:19:15.962Z,11.97
2023-04-25T08:21:43.328Z,5.63
2023-04-25T08:24:10.477Z,9.57
2023-04-25T08:26:38.556Z,9.07
2023-04-25T08:29:06.817Z,5.70
2023-04-25T08:31:33.793Z,11.07
2023-04-25T08:34:00.939Z,12.57
2023-04-25T08:38:59.841Z,10.90
2023-04-25T08:41:28.701Z,8.43
2023-04-25T08:43:58.202Z,8.10
2023-04-25T08:46:26.164Z,9.73
2023-04-25T08:48:57.783Z,7.30
2023-04-25T08:51:27.099Z,7.67
2023-04-25T08:53:57.843Z,8.10
2023-04-25T08:56:29.071Z,9.60
2023-04-25T08:58:56.804Z,6.27
2023-04-25T09:01:23.668Z,3.63
2023-04-25T09:03:51.517Z,8.13
2023-04-25T09:06:20.392Z,5.73
2023-04-25T09:08:47.390Z,6.40
2023-04-25T09:11:15.889Z,3.63
2023-04-25T09:13:43.037Z,6.63
2023-04-25T09:16:10.106Z,6.37
2023-04-25T09:18:37.647Z,6.90
2023-04-25T09:21:13.570Z,5.70
2023-04-25T09:23:42.407Z,7.20
2023-04-25T09:26:10.914Z,6.53
2023-04-25T09:28:39.053Z,7.63
2023-04-25T09:31:06.376Z,4.07
2023-04-25T09:33:36.250Z,7.90
2023-04-25T09:36:05.249Z,6.97
2023-04-25T09:38:41.575Z,5.43
2023-04-25T09:41:09.857Z,7.33
2023-04-25T09:43:37.646Z,6.83
2023-04-25T09:46:11.021Z,7.27
2023-04-25T09:48:38.372Z,4.87
2023-04-25T09:51:11.927Z,6.40
2023-04-25T09:53:41.087Z,7.50
2023-04-25T09:56:11.007Z,6.80
2023-04-25T09:58:39.606Z,4.40
2023-04-25T10:01:08.789Z,8.97
2023-04-25T10:03:43.724Z,8.30
2023-04-25T10:06:19.225Z,5.60
2023-04-25T10:08:52.115Z,7.07
2023-04-25T10:11:19.464Z,8.17
2023-04-25T10:13:47.514Z,7.20
2023-04-25T10:16:14.658Z,6.97
2023-04-25T10:18:41.832Z,7.17
2023-04-25T10:21:09.124Z,6.33
2023-04-25T10:23:37.982Z,7.60
2023-04-25T10:26:05.654Z,13.50
2023-04-25T10:29:00.814Z,6.77
2023-04-25T10:31:28.247Z,4.97
2023-04-25T10:33:55.787Z,9.70
2023-04-25T10:36:24.255Z,8.00
2023-04-25T10:38:52.128Z,6.30
2023-04-25T10:41:20.670Z,7.73
2023-04-25T10:43:49.828Z,12.07
2023-04-25T10:46:22.659Z,8.17
2023-04-25T10:48:53.701Z,7.43
2023-04-25T10:51:39.941Z,7.03
2023-04-25T10:54:09.893Z,4.10
2023-04-25T10:56:45.103Z,5.17
2023-04-25T10:59:13.635Z,6.30
2023-04-25T11:01:45.562Z,7.07
2023-04-25T11:04:33.231Z,5.27
2023-04-25T11:07:07.770Z,5.30
2023-04-25T11:09:36.695Z,6.47
2023-04-25T11:12:03.814Z,5.37
2023-04-25T11:14:30.643Z,6.27
2023-04-25T11:17:01.309Z,4.80
2023-04-25T11:19:29.892Z,5.20
2023-04-25T11:21:58.618Z,6.67
2023-04-25T11:24:33.249Z,5.93
2023-04-25T11:27:00.899Z,7.17
2023-04-25T11:29:28.850Z,11.03
2023-04-25T11:31:59.679Z,6.20
2023-04-25T11:34:27.502Z,9.37
2023-04-25T11:36:55.248Z,5.23
2023-04-25T11:39:22.979Z,8.80
2023-04-25T11:41:51.656Z,7.60
2023-04-25T11:44:20.828Z,8.47
2023-04-25T11:46:48.748Z,11.87
2023-04-25T11:49:16.572Z,7.07
2023-04-25T11:51:44.877Z,7.53
2023-04-25T11:54:12.956Z,6.67
2023-04-25T11:56:44.204Z,4.67
2023-04-25T11:59:11.781Z,7.97
2023-04-25T12:01:42.039Z,7.30
2023-04-25T12:04:20.777Z,8.50
2023-04-25T12:06:50.099Z,6.70
2023-04-25T12:09:25.402Z,6.77
2023-04-25T12:12:00.468Z,6.77
2023-04-25T12:14:30.726Z,5.40
2023-04-25T12:17:00.348Z,4.17
2023-04-25T12:19:32.626Z,5.30
2023-04-25T12:22:01.182Z,4.73
2023-04-25T12:24:29.203Z,3.37
2023-04-25T12:27:05.567Z,5.63
2023-04-25T12:29:46.007Z,4.43
2023-04-25T12:32:16.601Z,5.97
2023-04-25T12:34:44.514Z,3.87
2023-04-25T12:37:11.702Z,4.30
2023-04-25T12:39:38.775Z,11.07
2023-04-25T12:42:08.624Z,5.20
2023-04-25T12:44:36.972Z,7.07
2023-04-25T12:47:04.759Z,7.07
2023-04-25T12:49:31.730Z,7.57
2023-04-25T12:51:59.282Z,4.40
2023-04-25T12:54:26.847Z,6.00
2023-04-25T12:56:53.841Z,5.63
2023-04-25T12:59:21.777Z,5.53
2023-04-25T13:01:49.059Z,5.67
2023-04-25T13:04:17.414Z,5.97
2023-04-25T13:06:44.512Z,3.20
2023-04-25T13:09:13.815Z,2.63
2023-04-25T13:11:42.079Z,6.80
2023-04-25T13:14:08.961Z,5.93
2023-04-25T13:16:36.018Z,3.77
2023-04-25T13:19:04.115Z,3.13
2023-04-25T13:21:34.281Z,1.97
2023-04-25T13:24:01.556Z,2.13
2023-04-25T13:26:28.689Z,4.00
2023-04-25T13:28:55.430Z,4.20
2023-04-25T13:31:22.707Z,4.30
2023-04-25T13:33:50.330Z,5.27
2023-04-25T13:36:17.588Z,4.57
2023-04-25T13:38:46.043Z,4.43
2023-04-25T13:41:18.802Z,8.03
2023-04-25T13:43:48.387Z,4.97
2023-04-25T13:46:30.287Z,4.37
2023-04-25T13:49:11.676Z,3.10
2023-04-25T13:51:39.840Z,2.50
2023-04-25T13:54:07.458Z,4.87
2023-04-25T13:56:34.503Z,4.40
2023-04-25T13:59:02.799Z,3.17
2023-04-25T14:01:32.332Z,2.90
2023-04-25T14:03:59.344Z,3.57
2023-04-25T14:06:26.585Z,10.27
2023-04-25T14:08:53.790Z,6.97
2023-04-25T14:11:21.161Z,2.97
2023-04-25T14:13:49.463Z,2.97
2023-04-25T14:16:17.686Z,3.57
2023-04-25T14:18:45.006Z,3.03
2023-04-25T14:21:12.039Z,4.47
2023-04-25T14:23:39.514Z,3.83
2023-04-25T14:26:07.262Z,6.13
2023-04-25T14:28:34.240Z,3.63
2023-04-25T14:31:01.969Z,3.73
2023-04-25T14:33:29.183Z,4.57
2023-04-25T14:35:57.020Z,2.77
2023-04-25T14:38:26.128Z,4.27
2023-04-25T14:40:53.151Z,3.30
2023-04-25T14:43:19.983Z,1.93
2023-04-25T14:45:47.161Z,3.40
2023-04-25T14:48:14.108Z,5.90
2023-04-25T14:50:40.991Z,2.93
2023-04-25T14:53:07.996Z,2.60
2023-04-25T14:55:34.801Z,2.73
2023-04-25T14:58:02.238Z,5.07
2023-04-25T15:00:29.391Z,5.30
2023-04-25T15:02:57.624Z,3.97
2023-04-25T15:05:24.805Z,4.20
2023-04-25T15:07:52.419Z,4.33
2023-04-25T15:10:19.739Z,2.33
2023-04-25T15:12:49.208Z,4.43
2023-04-25T15:15:25.538Z,2.87
2023-04-25T15:17:56.490Z,4.63
2023-04-25T15:20:26.188Z,3.47
2023-04-25T15:22:53.306Z,2.90
2023-04-25T15:25:20.388Z,3.50
2023-04-25T15:27:49.888Z,2.30
2023-04-25T15:30:17.831Z,2.07
2023-04-25T15:32:45.696Z,1.93
2023-04-25T15:35:12.958Z,1.70
2023-04-25T15:37:41.710Z,2.17
2023-04-25T15:40:13.878Z,3.87
2023-04-25T15:42:43.372Z,3.53
2023-04-25T15:45:11.669Z,2.57
2023-04-25T15:47:39.389Z,6.53
2023-04-25T15:50:08.450Z,3.07
2023-04-25T15:52:36.743Z,5.97
2023-04-25T15:55:07.749Z,1.70
2023-04-25T15:57:36.472Z,4.50
2023-04-25T16:00:10.999Z,5.03
2023-04-25T16:02:42.299Z,3.77
2023-04-25T16:05:11.499Z,2.93
2023-04-25T16:07:39.881Z,5.13
2023-04-25T16:10:07.918Z,4.07
2023-04-25T16:12:35.380Z,3.37
2023-04-25T16:15:02.556Z,4.33
2023-04-25T16:17:30.298Z,1.90
2023-04-25T16:19:58.048Z,4.93
2023-04-25T16:22:25.155Z,3.43
2023-04-25T16:24:53.424Z,5.83
2023-04-25T16:27:20.516Z,3.93
2023-04-25T16:29:49.681Z,4.97
2023-04-25T16:32:16.917Z,4.07
2023-04-25T16:34:44.351Z,5.57
2023-04-25T16:37:11.288Z,5.20
2023-04-25T16:39:38.205Z,4.60
2023-04-25T16:42:06.039Z,3.67
2023-04-25T16:44:32.857Z,6.90
2023-04-25T16:46:59.753Z,3.73
2023-04-25T16:49:27.123Z,6.50
2023-04-25T16:51:54.412Z,5.27
2023-04-25T16:54:21.706Z,3.10
2023-04-25T16:56:48.719Z,6.80
2023-04-25T16:59:15.857Z,4.83
2023-04-25T17:01:43.186Z,4.83
2023-04-25T17:04:10.373Z,4.23
2023-04-25T17:06:37.544Z,3.77
2023-04-25T17:09:06.189Z,6.13
2023-04-25T17:11:33.187Z,4.77
2023-04-25T17:14:00.333Z,5.33
2023-04-25T17:16:36.719Z,4.37
2023-04-25T17:19:07.646Z,4.90
2023-04-25T17:21:34.866Z,5.20
2023-04-25T17:24:02.312Z,3.10
2023-04-25T17:26:29.352Z,3.13
2023-04-25T17:28:56.199Z,6.00
2023-04-25T17:31:24.193Z,5.93
2023-04-25T17:33:51.085Z,7.60
2023-04-25T17:36:18.438Z,5.60
2023-04-25T17:38:45.870Z,5.90
2023-04-25T17:41:14.334Z,4.73
2023-04-25T17:43:41.627Z,6.13
2023-04-25T17:46:08.755Z,3.50
2023-04-25T17:48:35.651Z,6.63
2023-04-25T17:51:02.848Z,5.07
2023-04-25T17:53:29.894Z,2.90
2023-04-25T17:55:56.879Z,4.30
2023-04-25T17:58:24.110Z,5.27
2023-04-25T18:00:51.812Z,3.80
2023-04-25T18:03:18.813Z,4.40
2023-04-25T18:05:46.020Z,5.73
2023-04-25T18:08:14.046Z,5.27
2023-04-25T18:10:41.505Z,3.73
2023-04-25T18:13:09.569Z,7.00
2023-04-25T18:15:36.684Z,7.17
2023-04-25T18:18:15.713Z,5.87
2023-04-25T18:20:45.311Z,7.47
2023-04-25T18:23:15.829Z,5.77
2023-04-25T18:25:45.346Z,8.57
2023-04-25T18:28:12.760Z,11.57
2023-04-25T18:30:40.734Z,5.10
2023-04-25T18:33:10.312Z,4.43
2023-04-25T18:35:40.480Z,5.40
2023-04-25T18:38:15.195Z,7.90
2023-04-25T18:40:58.171Z,4.63
2023-04-25T18:43:33.822Z,4.97
2023-04-25T18:46:01.168Z,5.13
2023-04-25T18:48:28.969Z,5.53
2023-04-25T18:50:57.518Z,4.43
2023-04-25T18:53:24.958Z,4.97
2023-04-25T18:55:54.944Z,7.70
2023-04-25T18:58:23.214Z,5.93
2023-04-25T19:00:52.065Z,6.87
2023-04-25T19:03:19.210Z,6.63
2023-04-25T19:05:46.202Z,5.23
2023-04-25T19:08:13.049Z,6.80
2023-04-25T19:10:40.086Z,4.33
2023-04-25T19:13:07.593Z,6.80
2023-04-25T19:15:34.520Z,4.03
2023-04-25T19:18:01.964Z,4.63
2023-04-25T19:20:28.903Z,2.33
2023-04-25T19:22:55.880Z,4.43
2023-04-25T19:25:25.264Z,3.40
2023-04-25T19:27:52.336Z,4.27
2023-04-25T19:30:19.720Z,5.57
2023-04-25T19:32:46.866Z,5.37
2023-04-25T19:35:14.675Z,6.00
2023-04-25T19:37:46.420Z,7.23
2023-04-25T19:40:18.201Z,5.80
2023-04-25T19:42:45.743Z,5.27
2023-04-25T19:45:12.706Z,4.87
2023-04-25T19:47:39.935Z,4.13
2023-04-25T19:50:08.570Z,2.80
2023-04-25T19:52:36.728Z,5.93
2023-04-25T19:55:05.187Z,3.90
2023-04-25T19:57:37.841Z,5.40
2023-04-25T20:00:12.152Z,3.13
2023-04-25T20:02:39.782Z,4.53
2023-04-25T20:05:08.228Z,4.37
2023-04-25T20:07:36.029Z,4.90
2023-04-25T20:10:04.050Z,8.23
2023-04-25T20:12:31.168Z,7.87
2023-04-25T20:14:58.638Z,7.77
2023-04-25T20:17:25.933Z,5.43
2023-04-25T20:19:53.388Z,7.60
2023-04-25T20:22:20.588Z,4.37
2023-04-25T20:24:47.603Z,5.93
2023-04-25T20:27:14.887Z,4.40
2023-04-25T20:29:42.876Z,4.47
2023-04-25T20:32:10.587Z,5.83
2023-04-25T20:34:37.621Z,2.63
2023-04-25T20:37:04.850Z,4.60
2023-04-25T20:39:33.388Z,7.23
2023-04-25T20:42:00.569Z,3.60
2023-04-25T20:44:27.466Z,5.43
2023-04-25T20:46:54.342Z,6.60
2023-04-25T20:49:21.462Z,7.77
2023-04-25T20:51:48.509Z,6.23
2023-04-25T20:54:15.616Z,7.10
2023-04-25T20:56:42.669Z,7.77
2023-04-25T20:59:09.605Z,4.97
2023-04-25T21:01:36.914Z,5.30
2023-04-25T21:04:04.832Z,5.70
2023-04-25T21:06:33.190Z,9.83
2023-04-25T21:09:00.055Z,7.60
2023-04-25T21:11:28.280Z,6.87
2023-04-25T21:13:55.119Z,3.33
2023-04-25T21:16:22.465Z,5.07
2023-04-25T21:18:49.638Z,4.77
2023-04-25T21:21:16.563Z,7.90
2023-04-25T21:23:43.669Z,3.67
2023-04-25T21:26:10.796Z,6.00
2023-04-25T21:28:37.678Z,6.77
2023-04-25T21:31:04.953Z,8.00
2023-04-25T21:33:32.009Z,8.40
2023-04-25T21:35:58.983Z,9.30
2023-04-25T21:38:26.391Z,6.80
2023-04-25T21:40:53.366Z,9.40
2023-04-25T21:43:20.358Z,7.70
2023-04-25T21:46:14.921Z,4.90
2023-04-25T21:48:34.557Z,6.53
2023-04-25T21:51:01.701Z,5.83
2023-04-25T21:53:28.486Z,5.70
2023-04-25T21:55:55.342Z,5.33
2023-04-25T21:58:22.398Z,8.77
2023-04-25T22:00:49.798Z,4.73
2023-04-25T22:03:17.436Z,9.70
2023-04-25T22:05:44.496Z,5.20
2023-04-25T22:08:11.434Z,8.03
2023-04-25T22:10:39.903Z,7.13
2023-04-25T22:13:06.960Z,8.83
2023-04-25T22:15:35.600Z,4.70
2023-04-25T22:18:04.680Z,4.30
2023-04-25T22:20:32.175Z,10.23
2023-04-25T22:22:59.142Z,5.83
2023-04-25T22:25:26.545Z,7.03
2023-04-25T22:27:53.662Z,8.37
2023-04-25T22:30:21.942Z,10.10
2023-04-25T22:32:48.917Z,6.77
2023-04-25T22:35:15.947Z,8.00
2023-04-25T22:37:42.833Z,10.17
2023-04-25T22:40:10.720Z,6.23
2023-04-25T22:42:39.797Z,9.30
2023-04-25T22:45:11.437Z,7.83
2023-04-25T22:47:39.044Z,8.70
2023-04-25T22:50:08.492Z,6.23
2023-04-25T22:52:35.699Z,11.73
2023-04-25T22:55:05.396Z,5.60
2023-04-25T22:57:32.481Z,7.00
2023-04-25T22:59:59.474Z,5.50
2023-04-25T23:02:27.499Z,13.23
2023-04-25T23:04:55.309Z,11.33
2023-04-25T23:07:22.176Z,6.40
2023-04-25T23:09:49.296Z,7.70
2023-04-25T23:12:21.980Z,9.07
2023-04-25T23:14:52.789Z,7.43
2023-04-25T23:17:20.648Z,6.80
2023-04-25T23:19:48.426Z,8.13
2023-04-25T23:22:15.321Z,4.50
2023-04-25T23:24:42.256Z,6.47
2023-04-25T23:27:09.310Z,9.37
2023-04-25T23:29:36.440Z,7.03
2023-04-25T23:32:03.835Z,8.93
2023-04-25T23:34:31.786Z,11.63
2023-04-25T23:37:04.381Z,9.17
2023-04-25T23:39:31.699Z,8.53
2023-04-25T23:41:58.666Z,7.53
2023-04-25T23:44:25.546Z,8.50
2023-04-25T23:46:52.473Z,5.60
2023-04-25T23:49:19.891Z,10.50
2023-04-25T23:51:46.777Z,7.03
2023-04-25T23:54:13.606Z,10.20
2023-04-25T23:56:40.531Z,4.97
2023-04-25T23:59:07.469Z,6.50
