createdAt,value
2017-08-30T00:01:14.769Z,1005.21
2017-08-30T00:03:16.188Z,1005.24
2017-08-30T00:05:17.626Z,1005.23
2017-08-30T00:07:19.083Z,1005.20
2017-08-30T00:09:20.543Z,1005.17
2017-08-30T00:11:21.968Z,1005.20
2017-08-30T00:13:23.402Z,1005.17
2017-08-30T00:15:24.824Z,1005.17
2017-08-30T00:17:26.264Z,1005.07
2017-08-30T00:19:27.697Z,1005.11
2017-08-30T00:21:29.126Z,1005.09
2017-08-30T00:23:30.554Z,1005.06
2017-08-30T00:25:31.994Z,1004.99
2017-08-30T00:27:33.422Z,1004.96
2017-08-30T00:29:34.865Z,1004.95
2017-08-30T00:31:36.298Z,1004.96
2017-08-30T00:33:37.751Z,1004.96
2017-08-30T00:35:39.205Z,1004.94
2017-08-30T00:37:40.633Z,1004.92
2017-08-30T00:39:42.097Z,1004.90
2017-08-30T00:41:43.553Z,1004.87
2017-08-30T00:43:45.065Z,1004.83
2017-08-30T00:45:46.593Z,1004.79
2017-08-30T00:47:48.031Z,1004.76
2017-08-30T00:49:49.551Z,1004.71
2017-08-30T00:51:51.032Z,1004.66
2017-08-30T00:53:52.537Z,1004.61
2017-08-30T00:55:53.988Z,1004.59
2017-08-30T00:57:55.486Z,1004.55
2017-08-30T00:59:56.995Z,1004.53
2017-08-30T01:01:58.493Z,1004.51
2017-08-30T01:04:40.913Z,1004.46
2017-08-30T01:06:42.340Z,1004.45
2017-08-30T01:08:43.775Z,1004.40
2017-08-30T01:10:45.220Z,1004.35
2017-08-30T01:12:46.661Z,1004.29
2017-08-30T01:14:48.089Z,1004.16
2017-08-30T01:16:49.519Z,1004.16
2017-08-30T01:19:32.409Z,1004.25
2017-08-30T01:21:33.798Z,1004.37
2017-08-30T01:23:35.220Z,1004.40
2017-08-30T01:25:36.661Z,1004.41
2017-08-30T01:27:38.095Z,1004.38
2017-08-30T01:29:39.519Z,1004.37
2017-08-30T01:31:40.952Z,1004.32
2017-08-30T01:33:42.380Z,1004.31
2017-08-30T01:35:43.819Z,1004.28
2017-08-30T01:37:45.251Z,1004.26
2017-08-30T01:39:46.680Z,1004.29
2017-08-30T01:41:48.119Z,1004.29
2017-08-30T01:43:49.545Z,1004.30
2017-08-30T01:45:50.977Z,1004.29
2017-08-30T01:47:52.409Z,1004.37
2017-08-30T01:49:53.846Z,1004.30
2017-08-30T01:51:55.274Z,1004.33
2017-08-30T01:53:56.710Z,1004.36
2017-08-30T01:55:58.139Z,1004.37
2017-08-30T01:57:59.572Z,1004.37
2017-08-30T02:00:01.001Z,1004.37
2017-08-30T02:02:02.431Z,1004.43
2017-08-30T02:04:03.856Z,1004.46
2017-08-30T02:06:05.291Z,1004.45
2017-08-30T02:08:06.721Z,1004.40
2017-08-30T02:10:08.150Z,1004.44
2017-08-30T02:12:09.590Z,1004.39
2017-08-30T02:14:11.023Z,1004.43
2017-08-30T02:16:12.446Z,1004.48
2017-08-30T02:18:13.882Z,1004.49
2017-08-30T02:20:15.310Z,1004.49
2017-08-30T02:22:16.736Z,1004.55
2017-08-30T02:24:18.193Z,1004.54
2017-08-30T02:26:19.736Z,1004.53
2017-08-30T02:28:21.204Z,1004.53
2017-08-30T02:30:22.732Z,1004.57
2017-08-30T02:32:24.207Z,1004.57
2017-08-30T02:34:25.764Z,1004.60
2017-08-30T02:36:27.254Z,1004.63
2017-08-30T02:38:28.815Z,1004.71
2017-08-30T02:40:30.344Z,1004.83
2017-08-30T02:42:31.901Z,1005.00
2017-08-30T02:44:33.405Z,1005.05
2017-08-30T02:46:34.918Z,1005.08
2017-08-30T02:48:36.412Z,1004.98
2017-08-30T02:50:37.937Z,1004.99
2017-08-30T02:52:39.459Z,1004.99
2017-08-30T02:55:21.873Z,1004.86
2017-08-30T02:57:23.301Z,1004.79
2017-08-30T02:59:24.737Z,1004.75
2017-08-30T03:01:26.173Z,1004.88
2017-08-30T03:03:27.604Z,1004.95
2017-08-30T03:05:29.054Z,1004.90
2017-08-30T03:07:30.480Z,1004.90
2017-08-30T03:09:31.919Z,1004.89
2017-08-30T03:11:33.353Z,1004.81
2017-08-30T03:13:34.790Z,1004.66
2017-08-30T03:15:36.215Z,1004.61
2017-08-30T03:17:37.640Z,1004.63
2017-08-30T03:19:39.168Z,1004.66
2017-08-30T03:21:40.662Z,1004.68
2017-08-30T03:23:42.151Z,1004.71
2017-08-30T03:26:24.661Z,1004.67
2017-08-30T03:28:26.103Z,1004.69
2017-08-30T03:30:27.530Z,1004.70
2017-08-30T03:32:28.977Z,1004.73
2017-08-30T03:34:30.410Z,1004.76
2017-08-30T03:36:31.837Z,1004.77
2017-08-30T03:38:33.361Z,1004.78
2017-08-30T03:40:34.741Z,1004.78
2017-08-30T03:43:17.183Z,1004.79
2017-08-30T03:45:18.617Z,1004.78
2017-08-30T03:47:20.038Z,1004.72
2017-08-30T03:49:21.474Z,1004.72
2017-08-30T03:51:22.896Z,1004.70
2017-08-30T03:53:24.343Z,1004.63
2017-08-30T03:55:25.768Z,1004.65
2017-08-30T03:57:27.200Z,1004.63
2017-08-30T03:59:28.828Z,1004.58
2017-08-30T04:01:30.263Z,1004.61
2017-08-30T04:03:31.690Z,1004.62
2017-08-30T04:05:33.128Z,1004.60
2017-08-30T04:07:34.558Z,1004.54
2017-08-30T04:09:35.988Z,1004.49
2017-08-30T04:11:37.414Z,1004.41
2017-08-30T04:14:19.914Z,1004.28
2017-08-30T04:16:21.488Z,1004.16
2017-08-30T04:18:23.050Z,1004.14
2017-08-30T04:20:24.456Z,1004.08
2017-08-30T04:22:25.907Z,1004.06
2017-08-30T04:24:27.316Z,1004.05
2017-08-30T04:26:28.747Z,1004.06
2017-08-30T04:28:30.177Z,1004.05
2017-08-30T04:31:12.745Z,1004.05
2017-08-30T04:33:14.174Z,1004.02
2017-08-30T04:35:15.600Z,1004.02
2017-08-30T04:37:17.029Z,1004.03
2017-08-30T04:39:18.458Z,1004.05
2017-08-30T04:41:19.903Z,1004.04
2017-08-30T04:43:21.338Z,1004.08
2017-08-30T04:46:04.110Z,1004.05
2017-08-30T04:48:05.496Z,1004.04
2017-08-30T04:50:06.922Z,1004.12
2017-08-30T04:52:08.348Z,1004.16
2017-08-30T04:54:09.779Z,1004.18
2017-08-30T04:56:11.205Z,1004.15
2017-08-30T04:58:12.632Z,1004.11
2017-08-30T05:00:14.064Z,1004.02
2017-08-30T05:02:15.492Z,1004.03
2017-08-30T05:04:16.933Z,1004.02
2017-08-30T05:06:18.370Z,1004.05
2017-08-30T05:08:19.804Z,1004.04
2017-08-30T05:10:21.231Z,1004.03
2017-08-30T05:12:22.659Z,1004.05
2017-08-30T05:14:24.099Z,1004.05
2017-08-30T05:16:25.519Z,1004.12
2017-08-30T05:18:26.946Z,1004.15
2017-08-30T05:20:28.373Z,1004.14
2017-08-30T05:22:29.805Z,1004.15
2017-08-30T05:24:31.227Z,1004.14
2017-08-30T05:26:32.710Z,1004.13
2017-08-30T05:28:34.133Z,1004.13
2017-08-30T05:30:35.580Z,1004.11
2017-08-30T05:32:36.998Z,1004.05
2017-08-30T05:34:38.426Z,1004.01
2017-08-30T05:36:39.854Z,1003.99
2017-08-30T05:38:41.287Z,1004.00
2017-08-30T05:40:42.717Z,1004.04
2017-08-30T05:42:44.148Z,1004.05
2017-08-30T05:44:45.581Z,1004.06
2017-08-30T05:46:48.475Z,1004.10
2017-08-30T05:48:50.073Z,1004.11
2017-08-30T05:50:51.533Z,1004.16
2017-08-30T05:52:53.542Z,1004.11
2017-08-30T05:54:55.910Z,1004.11
2017-08-30T05:56:57.892Z,1004.08
2017-08-30T05:58:59.960Z,1004.09
2017-08-30T06:01:01.998Z,1004.13
2017-08-30T06:03:03.616Z,1004.16
2017-08-30T06:05:46.035Z,1004.15
2017-08-30T06:07:48.885Z,1004.09
2017-08-30T06:09:50.243Z,1004.03
2017-08-30T06:11:51.930Z,1003.98
2017-08-30T06:13:53.497Z,1004.01
2017-08-30T06:15:55.096Z,1004.00
2017-08-30T06:17:56.700Z,1004.06
2017-08-30T06:20:40.770Z,1004.08
2017-08-30T06:22:42.463Z,1004.03
2017-08-30T06:24:44.240Z,1004.00
2017-08-30T06:26:45.770Z,1004.02
2017-08-30T06:28:47.317Z,1004.01
2017-08-30T06:30:49.734Z,1004.00
2017-08-30T06:32:52.036Z,1003.97
2017-08-30T06:34:53.561Z,1003.92
2017-08-30T06:36:56.057Z,1003.97
2017-08-30T06:38:58.338Z,1003.95
2017-08-30T06:41:00.169Z,1003.88
2017-08-30T06:43:01.716Z,1003.82
2017-08-30T06:45:03.272Z,1003.84
2017-08-30T06:47:04.805Z,1003.81
2017-08-30T06:49:06.406Z,1003.76
2017-08-30T06:51:49.859Z,1003.70
2017-08-30T06:53:52.086Z,1003.69
2017-08-30T06:55:53.526Z,1003.70
2017-08-30T06:57:54.989Z,1003.62
2017-08-30T06:59:56.431Z,1003.59
2017-08-30T07:01:58.821Z,1003.60
2017-08-30T07:04:00.393Z,1003.57
2017-08-30T07:06:02.287Z,1003.57
2017-08-30T07:08:43.877Z,1003.58
2017-08-30T07:10:47.465Z,1003.58
2017-08-30T07:12:48.872Z,1003.67
2017-08-30T07:14:50.311Z,1003.61
2017-08-30T07:16:51.847Z,1003.64
2017-08-30T07:18:53.679Z,1003.72
2017-08-30T07:20:55.844Z,1003.69
2017-08-30T07:22:57.406Z,1003.69
2017-08-30T07:24:58.901Z,1003.66
2017-08-30T07:27:00.909Z,1003.63
2017-08-30T07:29:03.540Z,1003.67
2017-08-30T07:31:05.634Z,1003.70
2017-08-30T07:33:07.185Z,1003.74
2017-08-30T07:35:08.826Z,1003.82
2017-08-30T07:37:10.352Z,1003.87
2017-08-30T07:39:11.980Z,1003.98
2017-08-30T07:41:13.500Z,1004.05
2017-08-30T07:43:14.996Z,1004.08
2017-08-30T07:45:16.520Z,1004.08
2017-08-30T07:47:18.038Z,1004.15
2017-08-30T07:49:19.582Z,1004.14
2017-08-30T07:51:21.168Z,1004.17
2017-08-30T07:53:23.145Z,1004.25
2017-08-30T07:55:25.651Z,1004.24
2017-08-30T07:57:27.280Z,1004.24
2017-08-30T07:59:28.947Z,1004.25
2017-08-30T08:01:30.787Z,1004.25
2017-08-30T08:03:33.240Z,1004.21
2017-08-30T08:05:34.726Z,1004.23
2017-08-30T08:07:37.017Z,1004.30
2017-08-30T08:09:38.553Z,1004.39
2017-08-30T08:12:20.981Z,1004.39
2017-08-30T08:14:22.417Z,1004.44
2017-08-30T08:16:23.849Z,1004.56
2017-08-30T08:18:25.835Z,1004.73
2017-08-30T08:20:27.305Z,1004.87
2017-08-30T08:22:28.724Z,1004.89
2017-08-30T08:24:30.744Z,1004.88
2017-08-30T08:26:32.315Z,1004.91
2017-08-30T08:28:33.829Z,1004.86
2017-08-30T08:30:35.287Z,1004.86
2017-08-30T08:32:36.961Z,1004.89
2017-08-30T08:34:38.526Z,1004.88
2017-08-30T08:36:40.093Z,1004.89
2017-08-30T08:38:41.561Z,1004.83
2017-08-30T08:40:43.076Z,1004.87
2017-08-30T08:42:44.625Z,1004.90
2017-08-30T08:44:46.156Z,1004.83
2017-08-30T08:46:47.691Z,1004.92
2017-08-30T08:48:49.245Z,1005.00
2017-08-30T08:50:50.799Z,1004.97
2017-08-30T08:52:52.381Z,1005.01
2017-08-30T08:54:53.967Z,1005.09
2017-08-30T08:56:55.543Z,1005.18
2017-08-30T08:58:57.066Z,1005.27
2017-08-30T09:00:58.622Z,1005.32
2017-08-30T09:03:00.205Z,1005.26
2017-08-30T09:05:01.732Z,1005.28
2017-08-30T09:07:03.281Z,1005.24
2017-08-30T09:09:04.818Z,1005.19
2017-08-30T09:11:06.365Z,1005.19
2017-08-30T09:13:07.859Z,1005.05
2017-08-30T09:15:09.412Z,1005.03
2017-08-30T09:17:10.931Z,1005.03
2017-08-30T09:19:12.511Z,1004.92
2017-08-30T09:21:14.181Z,1004.84
2017-08-30T09:23:15.677Z,1004.62
2017-08-30T09:25:17.224Z,1004.54
2017-08-30T09:27:18.707Z,1004.54
2017-08-30T09:29:20.239Z,1004.34
2017-08-30T09:31:21.807Z,1003.95
2017-08-30T09:33:23.386Z,1003.73
2017-08-30T09:35:24.940Z,1003.66
2017-08-30T09:37:26.763Z,1003.73
2017-08-30T09:39:28.522Z,1003.82
2017-08-30T09:41:30.043Z,1003.90
2017-08-30T09:43:31.627Z,1003.88
2017-08-30T09:45:33.107Z,1003.90
2017-08-30T09:47:34.643Z,1003.93
2017-08-30T09:49:36.523Z,1004.20
2017-08-30T09:51:38.251Z,1004.83
2017-08-30T09:53:40.029Z,1005.05
2017-08-30T09:55:43.236Z,1004.87
2017-08-30T09:57:44.850Z,1004.83
2017-08-30T09:59:46.550Z,1004.78
2017-08-30T10:01:48.540Z,1004.62
2017-08-30T10:03:50.063Z,1004.40
2017-08-30T10:05:52.448Z,1004.02
2017-08-30T10:07:53.985Z,1003.68
2017-08-30T10:09:55.503Z,1003.37
2017-08-30T10:11:57.734Z,1003.19
2017-08-30T10:13:59.413Z,1003.01
2017-08-30T10:16:00.941Z,1002.95
2017-08-30T10:18:43.378Z,1002.82
2017-08-30T10:20:45.218Z,1002.85
2017-08-30T10:22:46.718Z,1002.83
2017-08-30T10:24:48.297Z,1002.74
2017-08-30T10:26:49.710Z,1002.56
2017-08-30T10:28:51.164Z,1002.47
2017-08-30T10:30:52.654Z,1002.44
2017-08-30T10:32:54.189Z,1002.34
2017-08-30T10:34:55.927Z,1002.38
2017-08-30T10:36:57.481Z,1002.48
2017-08-30T10:38:59.047Z,1002.49
2017-08-30T10:41:01.418Z,1002.48
2017-08-30T10:43:03.044Z,1002.47
2017-08-30T10:45:04.562Z,1002.47
2017-08-30T10:47:06.164Z,1002.51
2017-08-30T10:49:07.692Z,1002.52
2017-08-30T10:51:09.483Z,1002.48
2017-08-30T10:53:10.992Z,1002.34
2017-08-30T10:55:12.508Z,1002.31
2017-08-30T10:57:14.078Z,1002.31
2017-08-30T10:59:15.598Z,1002.30
2017-08-30T11:01:17.141Z,1002.33
2017-08-30T11:03:18.731Z,1002.36
2017-08-30T11:05:20.418Z,1002.44
2017-08-30T11:07:21.930Z,1002.42
2017-08-30T11:09:23.584Z,1002.33
2017-08-30T11:11:25.139Z,1002.37
2017-08-30T11:13:26.786Z,1002.33
2017-08-30T11:15:28.314Z,1002.29
2017-08-30T11:17:29.887Z,1002.31
2017-08-30T11:19:31.487Z,1002.31
2017-08-30T11:21:34.115Z,1002.27
2017-08-30T11:23:35.698Z,1002.30
2017-08-30T11:25:37.186Z,1002.34
2017-08-30T11:27:38.686Z,1002.33
2017-08-30T11:29:40.225Z,1002.32
2017-08-30T11:31:41.869Z,1002.30
2017-08-30T11:33:43.481Z,1002.30
2017-08-30T11:35:45.308Z,1002.33
2017-08-30T11:37:47.157Z,1002.28
2017-08-30T11:39:49.014Z,1002.29
2017-08-30T11:41:50.629Z,1002.38
2017-08-30T11:43:53.177Z,1002.50
2017-08-30T11:45:55.223Z,1002.60
2017-08-30T11:47:57.106Z,1002.67
2017-08-30T11:49:58.766Z,1002.68
2017-08-30T11:52:00.359Z,1002.76
2017-08-30T11:54:02.126Z,1002.83
2017-08-30T11:56:04.009Z,1002.92
2017-08-30T11:58:05.589Z,1003.04
2017-08-30T12:00:08.128Z,1003.15
2017-08-30T12:02:09.906Z,1003.22
2017-08-30T12:04:11.768Z,1003.37
2017-08-30T12:06:13.585Z,1003.40
2017-08-30T12:08:15.305Z,1003.41
2017-08-30T12:10:17.260Z,1003.45
2017-08-30T12:12:19.130Z,1003.38
2017-08-30T12:14:20.650Z,1003.36
2017-08-30T12:17:04.092Z,1003.27
2017-08-30T12:19:05.553Z,1003.27
2017-08-30T12:21:07.372Z,1003.32
2017-08-30T12:23:09.059Z,1003.29
2017-08-30T12:25:10.729Z,1003.30
2017-08-30T12:27:12.490Z,1003.30
2017-08-30T12:29:14.458Z,1003.34
2017-08-30T12:31:16.891Z,1003.32
2017-08-30T12:33:18.609Z,1003.40
2017-08-30T12:35:20.295Z,1003.42
2017-08-30T12:37:22.193Z,1003.41
2017-08-30T12:40:04.758Z,1003.34
2017-08-30T12:42:09.122Z,1003.27
2017-08-30T12:44:10.958Z,1003.20
2017-08-30T12:46:12.482Z,1003.12
2017-08-30T12:48:14.173Z,1003.13
2017-08-30T12:50:15.897Z,1003.12
2017-08-30T12:52:17.707Z,1003.15
2017-08-30T12:54:19.678Z,1003.19
2017-08-30T12:56:21.340Z,1003.15
2017-08-30T12:58:23.761Z,1003.07
2017-08-30T13:00:25.612Z,1003.01
2017-08-30T13:02:27.482Z,1002.98
2017-08-30T13:04:29.286Z,1002.98
2017-08-30T13:06:30.797Z,1002.93
2017-08-30T13:08:32.423Z,1002.96
2017-08-30T13:10:33.945Z,1002.95
2017-08-30T13:13:16.623Z,1002.91
2017-08-30T13:15:18.054Z,1002.94
2017-08-30T13:17:19.517Z,1002.84
2017-08-30T13:19:20.946Z,1002.91
2017-08-30T13:21:22.392Z,1002.85
2017-08-30T13:23:23.826Z,1002.88
2017-08-30T13:25:25.336Z,1002.89
2017-08-30T13:27:26.794Z,1002.83
2017-08-30T13:29:28.231Z,1002.84
2017-08-30T13:31:29.660Z,1002.88
2017-08-30T13:33:31.103Z,1002.88
2017-08-30T13:35:32.856Z,1002.81
2017-08-30T13:37:35.048Z,1002.86
2017-08-30T13:39:36.900Z,1002.81
2017-08-30T13:41:38.503Z,1002.80
2017-08-30T13:44:20.062Z,1002.81
2017-08-30T13:46:21.485Z,1002.79
2017-08-30T13:48:22.918Z,1002.80
2017-08-30T13:50:24.355Z,1002.78
2017-08-30T13:52:25.795Z,1002.74
2017-08-30T13:54:27.496Z,1002.67
2017-08-30T13:56:29.217Z,1002.69
2017-08-30T13:59:11.804Z,1002.65
2017-08-30T14:01:13.243Z,1002.63
2017-08-30T14:03:15.370Z,1002.65
2017-08-30T14:05:17.391Z,1002.59
2017-08-30T14:07:19.122Z,1002.58
2017-08-30T14:09:21.033Z,1002.57
2017-08-30T14:11:22.770Z,1002.60
2017-08-30T14:13:24.301Z,1002.57
2017-08-30T14:15:26.054Z,1002.56
2017-08-30T14:17:27.906Z,1002.53
2017-08-30T14:19:29.475Z,1002.56
2017-08-30T14:21:31.027Z,1002.55
2017-08-30T14:23:32.556Z,1002.54
2017-08-30T14:25:34.460Z,1002.44
2017-08-30T14:27:35.989Z,1002.39
2017-08-30T14:30:18.409Z,1002.32
2017-08-30T14:32:19.908Z,1002.29
2017-08-30T14:34:21.580Z,1002.21
2017-08-30T14:36:23.000Z,1002.25
2017-08-30T14:38:24.439Z,1002.22
2017-08-30T14:40:25.936Z,1002.23
2017-08-30T14:42:27.381Z,1002.19
2017-08-30T14:44:28.896Z,1002.20
2017-08-30T14:47:09.838Z,1002.23
2017-08-30T14:49:11.295Z,1002.26
2017-08-30T14:51:14.398Z,1002.18
2017-08-30T14:53:15.931Z,1002.12
2017-08-30T14:55:18.267Z,1002.07
2017-08-30T14:57:20.339Z,1001.99
2017-08-30T14:59:22.154Z,1001.87
2017-08-30T15:01:24.016Z,1001.86
2017-08-30T15:03:25.871Z,1001.88
2017-08-30T15:05:27.416Z,1001.87
2017-08-30T15:07:28.958Z,1001.86
2017-08-30T15:09:30.423Z,1001.84
2017-08-30T15:11:32.282Z,1001.81
2017-08-30T15:13:34.211Z,1001.81
2017-08-30T15:15:35.713Z,1001.78
2017-08-30T15:17:37.305Z,1001.75
2017-08-30T15:19:39.095Z,1001.80
2017-08-30T15:21:41.539Z,1001.83
2017-08-30T15:23:43.435Z,1001.92
2017-08-30T15:25:45.428Z,1001.91
2017-08-30T15:27:47.829Z,1001.89
2017-08-30T15:29:49.628Z,1001.96
2017-08-30T15:31:51.173Z,1002.01
2017-08-30T15:33:53.084Z,1002.02
2017-08-30T15:35:54.911Z,1001.97
2017-08-30T15:37:56.666Z,1001.94
2017-08-30T15:39:58.612Z,1001.98
2017-08-30T15:42:01.111Z,1002.02
2017-08-30T15:44:02.954Z,1002.10
2017-08-30T15:46:04.692Z,1002.14
2017-08-30T15:48:06.593Z,1002.11
2017-08-30T15:50:48.312Z,1002.11
2017-08-30T15:52:51.715Z,1002.10
2017-08-30T15:54:53.959Z,1002.11
2017-08-30T15:56:55.694Z,1002.07
2017-08-30T15:58:57.507Z,1002.04
2017-08-30T16:00:59.808Z,1001.98
2017-08-30T16:03:01.590Z,1001.93
2017-08-30T16:05:44.030Z,1001.90
2017-08-30T16:07:45.467Z,1001.87
2017-08-30T16:09:46.936Z,1001.87
2017-08-30T16:11:48.749Z,1001.84
2017-08-30T16:13:51.315Z,1001.85
2017-08-30T16:15:53.843Z,1001.81
2017-08-30T16:17:56.322Z,1001.82
2017-08-30T16:19:58.492Z,1001.84
2017-08-30T16:22:00.033Z,1001.86
2017-08-30T16:24:01.841Z,1001.84
2017-08-30T16:26:03.674Z,1001.83
2017-08-30T16:28:05.285Z,1001.78
2017-08-30T16:30:06.805Z,1001.71
2017-08-30T16:32:08.466Z,1001.68
2017-08-30T16:34:09.982Z,1001.67
2017-08-30T16:36:11.831Z,1001.59
2017-08-30T16:38:13.338Z,1001.55
2017-08-30T16:40:14.808Z,1001.52
2017-08-30T16:42:16.307Z,1001.53
2017-08-30T16:44:17.759Z,1001.48
2017-08-30T16:46:19.337Z,1001.42
2017-08-30T16:48:20.987Z,1001.42
2017-08-30T16:50:22.494Z,1001.38
2017-08-30T16:52:24.091Z,1001.39
2017-08-30T16:54:25.590Z,1001.42
2017-08-30T16:56:27.138Z,1001.35
2017-08-30T16:58:28.690Z,1001.20
2017-08-30T17:00:30.231Z,1001.20
2017-08-30T17:02:31.786Z,1001.25
2017-08-30T17:04:33.283Z,1001.28
2017-08-30T17:06:34.860Z,1001.29
2017-08-30T17:08:36.434Z,1001.28
2017-08-30T17:10:37.899Z,1001.21
2017-08-30T17:12:39.372Z,1001.21
2017-08-30T17:14:40.909Z,1001.31
2017-08-30T17:16:42.442Z,1001.31
2017-08-30T17:18:43.932Z,1001.33
2017-08-30T17:20:45.513Z,1001.34
2017-08-30T17:22:47.001Z,1001.32
2017-08-30T17:24:48.493Z,1001.27
2017-08-30T17:26:50.101Z,1001.27
2017-08-30T17:28:51.565Z,1001.22
2017-08-30T17:30:53.101Z,1001.21
2017-08-30T17:32:54.655Z,1001.14
2017-08-30T17:34:56.155Z,1001.15
2017-08-30T17:36:57.661Z,1001.13
2017-08-30T17:38:59.097Z,1001.13
2017-08-30T17:41:00.647Z,1001.02
2017-08-30T17:43:02.145Z,1001.03
2017-08-30T17:45:03.672Z,1001.08
2017-08-30T17:47:05.136Z,1001.14
2017-08-30T17:49:06.651Z,1001.14
2017-08-30T17:51:08.192Z,1001.13
2017-08-30T17:53:09.814Z,1001.07
2017-08-30T17:55:11.306Z,1001.08
2017-08-30T17:57:12.858Z,1001.08
2017-08-30T17:59:14.344Z,1001.13
2017-08-30T18:01:15.922Z,1001.21
2017-08-30T18:03:17.426Z,1001.27
2017-08-30T18:05:18.876Z,1001.37
2017-08-30T18:07:20.379Z,1001.48
2017-08-30T18:09:21.886Z,1001.59
2017-08-30T18:11:23.771Z,1001.66
2017-08-30T18:13:25.287Z,1001.63
2017-08-30T18:15:26.840Z,1001.64
2017-08-30T18:17:28.311Z,1001.64
2017-08-30T18:19:30.075Z,1001.59
2017-08-30T18:21:31.572Z,1001.62
2017-08-30T18:23:33.045Z,1001.65
2017-08-30T18:25:34.622Z,1001.63
2017-08-30T18:27:36.182Z,1001.65
2017-08-30T18:29:37.743Z,1001.62
2017-08-30T18:31:39.275Z,1001.61
2017-08-30T18:33:40.840Z,1001.62
2017-08-30T18:35:42.347Z,1001.57
2017-08-30T18:37:43.819Z,1001.50
2017-08-30T18:39:45.349Z,1001.49
2017-08-30T18:41:46.810Z,1001.52
2017-08-30T18:43:48.278Z,1001.55
2017-08-30T18:45:49.706Z,1001.57
2017-08-30T18:47:51.139Z,1001.66
2017-08-30T18:49:52.568Z,1001.67
2017-08-30T18:51:54.005Z,1001.72
2017-08-30T18:53:55.443Z,1001.76
2017-08-30T18:55:56.869Z,1001.75
2017-08-30T18:57:58.299Z,1001.73
2017-08-30T18:59:59.751Z,1001.71
2017-08-30T19:02:01.189Z,1001.71
2017-08-30T19:04:02.728Z,1001.70
2017-08-30T19:06:04.277Z,1001.75
2017-08-30T19:08:05.774Z,1001.76
2017-08-30T19:10:07.319Z,1001.71
2017-08-30T19:12:08.875Z,1001.68
2017-08-30T19:14:10.326Z,1001.74
2017-08-30T19:16:11.789Z,1002.01
2017-08-30T19:18:13.312Z,1002.13
2017-08-30T19:20:14.792Z,1002.10
2017-08-30T19:22:16.243Z,1002.08
2017-08-30T19:24:17.687Z,1002.17
2017-08-30T19:26:19.311Z,1002.26
2017-08-30T19:28:20.929Z,1002.31
2017-08-30T19:30:22.599Z,1002.28
2017-08-30T19:32:24.101Z,1002.25
2017-08-30T19:34:25.597Z,1002.23
2017-08-30T19:36:27.077Z,1002.31
2017-08-30T19:38:28.613Z,1002.30
2017-08-30T19:40:30.429Z,1002.30
2017-08-30T19:42:32.345Z,1002.24
2017-08-30T19:44:33.951Z,1002.31
2017-08-30T19:46:35.472Z,1002.32
2017-08-30T19:48:36.996Z,1002.29
2017-08-30T19:50:38.504Z,1002.28
2017-08-30T19:52:40.018Z,1002.36
2017-08-30T19:54:41.478Z,1002.50
2017-08-30T19:56:43.016Z,1002.67
2017-08-30T19:58:44.478Z,1002.56
2017-08-30T20:00:45.905Z,1002.37
2017-08-30T20:03:28.323Z,1002.26
2017-08-30T20:05:29.748Z,1002.11
2017-08-30T20:07:31.219Z,1002.00
2017-08-30T20:09:32.655Z,1001.94
2017-08-30T20:11:34.165Z,1001.93
2017-08-30T20:13:35.676Z,1001.97
2017-08-30T20:15:37.277Z,1002.10
2017-08-30T20:17:38.748Z,1002.10
2017-08-30T20:19:40.192Z,1002.15
2017-08-30T20:21:41.624Z,1002.14
2017-08-30T20:23:43.063Z,1002.08
2017-08-30T20:25:44.573Z,1002.04
2017-08-30T20:27:46.392Z,1001.96
2017-08-30T20:29:47.838Z,1001.94
2017-08-30T20:31:49.260Z,1001.99
2017-08-30T20:33:50.697Z,1002.06
2017-08-30T20:35:52.132Z,1002.10
2017-08-30T20:37:53.565Z,1001.99
2017-08-30T20:39:54.992Z,1002.03
2017-08-30T20:41:56.444Z,1002.11
2017-08-30T20:43:57.969Z,1002.14
2017-08-30T20:45:59.456Z,1002.12
2017-08-30T20:48:00.957Z,1002.13
2017-08-30T20:50:43.836Z,1002.26
2017-08-30T20:52:45.214Z,1002.30
2017-08-30T20:54:46.646Z,1002.27
2017-08-30T20:56:48.071Z,1002.21
2017-08-30T20:58:49.498Z,1002.22
2017-08-30T21:00:50.936Z,1002.26
2017-08-30T21:02:52.372Z,1002.23
2017-08-30T21:04:53.790Z,1002.22
2017-08-30T21:06:55.359Z,1002.26
2017-08-30T21:08:56.786Z,1002.28
2017-08-30T21:10:58.274Z,1002.37
2017-08-30T21:12:59.841Z,1002.39
2017-08-30T21:15:01.387Z,1002.52
2017-08-30T21:17:02.810Z,1002.52
2017-08-30T21:19:04.559Z,1002.52
2017-08-30T21:21:06.418Z,1002.53
2017-08-30T21:23:50.425Z,1002.48
2017-08-30T21:25:51.875Z,1002.48
2017-08-30T21:27:53.531Z,1002.43
2017-08-30T21:29:54.956Z,1002.32
2017-08-30T21:31:56.922Z,1002.35
2017-08-30T21:33:58.583Z,1002.33
2017-08-30T21:36:00.381Z,1002.28
2017-08-30T21:38:02.101Z,1002.32
2017-08-30T21:40:03.639Z,1002.34
2017-08-30T21:42:05.192Z,1002.36
2017-08-30T21:44:07.043Z,1002.32
2017-08-30T21:46:08.822Z,1002.28
2017-08-30T21:48:10.442Z,1002.36
2017-08-30T21:50:12.076Z,1002.34
2017-08-30T21:52:13.719Z,1002.45
2017-08-30T21:54:56.090Z,1002.33
2017-08-30T21:56:57.528Z,1002.37
2017-08-30T21:58:58.953Z,1002.57
2017-08-30T22:01:00.416Z,1002.63
2017-08-30T22:03:01.878Z,1002.69
2017-08-30T22:05:03.689Z,1002.73
2017-08-30T22:07:05.260Z,1002.69
2017-08-30T22:09:48.234Z,1002.78
2017-08-30T22:11:49.647Z,1002.89
2017-08-30T22:13:51.074Z,1002.87
2017-08-30T22:15:52.499Z,1002.91
2017-08-30T22:17:53.938Z,1002.94
2017-08-30T22:19:55.845Z,1002.90
2017-08-30T22:21:57.370Z,1002.92
2017-08-30T22:23:59.100Z,1002.94
2017-08-30T22:26:00.653Z,1002.98
2017-08-30T22:28:02.236Z,1003.05
2017-08-30T22:30:03.702Z,1003.04
2017-08-30T22:32:05.447Z,1002.98
2017-08-30T22:34:07.031Z,1003.00
2017-08-30T22:36:08.606Z,1003.01
2017-08-30T22:38:10.188Z,1003.04
2017-08-30T22:40:51.982Z,1002.95
2017-08-30T22:42:53.401Z,1002.88
2017-08-30T22:44:54.839Z,1002.88
2017-08-30T22:46:56.277Z,1002.88
2017-08-30T22:48:57.992Z,1002.87
2017-08-30T22:50:59.464Z,1002.84
2017-08-30T22:53:01.040Z,1002.86
2017-08-30T22:55:02.413Z,1002.84
2017-08-30T22:57:44.839Z,1002.80
2017-08-30T22:59:46.402Z,1002.80
2017-08-30T23:01:48.265Z,1002.88
2017-08-30T23:03:49.814Z,1002.98
2017-08-30T23:05:51.247Z,1003.05
2017-08-30T23:07:52.673Z,1003.12
2017-08-30T23:09:54.202Z,1003.13
2017-08-30T23:11:55.769Z,1003.19
2017-08-30T23:13:57.398Z,1003.19
2017-08-30T23:15:58.950Z,1003.16
2017-08-30T23:18:00.871Z,1003.12
2017-08-30T23:20:02.853Z,1003.11
2017-08-30T23:22:04.754Z,1003.05
2017-08-30T23:24:06.309Z,1002.97
2017-08-30T23:26:07.954Z,1002.94
2017-08-30T23:28:09.702Z,1003.03
2017-08-30T23:30:11.517Z,1003.05
2017-08-30T23:32:13.191Z,1003.10
2017-08-30T23:34:14.896Z,1003.07
2017-08-30T23:36:16.576Z,1003.14
2017-08-30T23:38:18.039Z,1003.19
2017-08-30T23:40:19.598Z,1003.09
2017-08-30T23:42:21.162Z,1002.99
2017-08-30T23:44:22.992Z,1003.02
2017-08-30T23:46:24.670Z,1002.98
2017-08-30T23:48:26.467Z,1002.94
2017-08-30T23:50:28.067Z,1002.88
2017-08-30T23:52:29.574Z,1002.86
2017-08-30T23:54:31.597Z,1002.85
2017-08-30T23:56:33.129Z,1002.91
2017-08-30T23:58:34.658Z,1002.90
