createdAt,value
2018-09-19T00:01:37.045Z,18.60
2018-09-19T00:04:41.035Z,18.30
2018-09-19T00:07:44.569Z,18.50
2018-09-19T00:10:48.204Z,18.60
2018-09-19T00:13:51.734Z,18.50
2018-09-19T00:16:55.944Z,18.50
2018-09-19T00:20:01.387Z,18.50
2018-09-19T00:23:05.008Z,18.50
2018-09-19T00:26:10.256Z,18.50
2018-09-19T00:29:14.109Z,18.50
2018-09-19T00:32:18.847Z,18.20
2018-09-19T00:35:22.696Z,18.00
2018-09-19T00:38:26.664Z,17.80
2018-09-19T00:41:30.373Z,17.60
2018-09-19T00:44:35.771Z,17.50
2018-09-19T00:47:40.611Z,17.40
2018-09-19T00:50:44.206Z,17.30
2018-09-19T00:53:48.686Z,17.30
2018-09-19T00:56:52.197Z,17.20
2018-09-19T00:59:56.105Z,17.10
2018-09-19T01:03:00.598Z,17.10
2018-09-19T01:06:05.375Z,17.20
2018-09-19T01:09:10.020Z,17.00
2018-09-19T01:12:14.136Z,17.00
2018-09-19T01:15:17.952Z,16.90
2018-09-19T01:18:22.074Z,16.80
2018-09-19T01:21:25.838Z,16.70
2018-09-19T01:24:30.117Z,16.70
2018-09-19T01:27:33.823Z,16.80
2018-09-19T01:30:37.709Z,16.60
2018-09-19T01:33:41.435Z,16.50
2018-09-19T01:36:44.903Z,16.40
2018-09-19T01:39:48.802Z,16.30
2018-09-19T01:42:53.067Z,16.40
2018-09-19T01:45:56.719Z,16.40
2018-09-19T01:49:00.441Z,16.50
2018-09-19T01:52:08.657Z,16.40
2018-09-19T01:55:12.569Z,16.30
2018-09-19T01:58:18.186Z,16.30
2018-09-19T02:01:22.826Z,16.20
2018-09-19T02:04:27.028Z,16.30
2018-09-19T02:07:30.640Z,16.30
2018-09-19T02:10:34.813Z,16.40
2018-09-19T02:13:39.030Z,16.50
2018-09-19T02:16:43.449Z,16.60
2018-09-19T02:19:47.800Z,16.60
2018-09-19T02:22:51.661Z,16.70
2018-09-19T02:25:55.156Z,16.60
2018-09-19T02:28:58.891Z,16.40
2018-09-19T02:32:03.070Z,16.30
2018-09-19T02:35:07.127Z,16.20
2018-09-19T02:38:11.692Z,16.20
2018-09-19T02:41:16.811Z,16.10
2018-09-19T02:44:21.731Z,16.00
2018-09-19T02:47:25.740Z,16.00
2018-09-19T02:50:29.470Z,16.10
2018-09-19T02:53:33.382Z,16.20
2018-09-19T02:56:36.771Z,16.00
2018-09-19T02:59:40.395Z,16.00
2018-09-19T03:02:44.457Z,16.00
2018-09-19T03:05:48.835Z,16.00
2018-09-19T03:08:52.449Z,16.00
2018-09-19T03:11:56.298Z,15.90
2018-09-19T03:15:00.312Z,15.80
2018-09-19T03:18:04.349Z,15.80
2018-09-19T03:21:07.959Z,15.90
2018-09-19T03:24:11.865Z,15.80
2018-09-19T03:27:15.747Z,15.80
2018-09-19T03:30:18.887Z,15.80
2018-09-19T03:33:22.080Z,15.70
2018-09-19T03:36:25.155Z,15.60
2018-09-19T03:39:28.334Z,15.50
2018-09-19T03:42:31.431Z,15.50
2018-09-19T03:45:34.613Z,15.40
2018-09-19T03:48:37.676Z,15.50
2018-09-19T03:51:40.820Z,15.40
2018-09-19T03:54:43.911Z,15.40
2018-09-19T03:57:47.326Z,15.40
2018-09-19T04:00:50.431Z,15.30
2018-09-19T04:03:53.534Z,15.20
2018-09-19T04:06:56.621Z,15.30
2018-09-19T04:09:59.779Z,15.30
2018-09-19T04:13:03.403Z,15.40
2018-09-19T04:16:07.379Z,15.40
2018-09-19T04:19:11.542Z,15.50
2018-09-19T04:22:15.650Z,15.50
2018-09-19T04:25:19.006Z,15.50
2018-09-19T04:28:22.259Z,15.40
2018-09-19T04:31:25.387Z,15.50
2018-09-19T04:34:29.217Z,15.40
2018-09-19T04:37:33.197Z,15.30
2018-09-19T04:40:37.310Z,15.30
2018-09-19T04:43:40.470Z,15.30
2018-09-19T04:46:43.566Z,15.30
2018-09-19T04:49:46.839Z,15.20
2018-09-19T04:52:50.272Z,15.20
2018-09-19T04:55:53.462Z,15.10
2018-09-19T04:58:56.807Z,15.20
2018-09-19T05:01:59.949Z,15.20
2018-09-19T05:05:03.039Z,15.20
2018-09-19T05:08:06.428Z,15.20
2018-09-19T05:11:09.560Z,15.40
2018-09-19T05:14:12.698Z,15.40
2018-09-19T05:17:15.794Z,15.40
2018-09-19T05:20:18.894Z,15.30
2018-09-19T05:23:21.978Z,15.40
2018-09-19T05:26:25.143Z,15.40
2018-09-19T05:29:28.302Z,15.50
2018-09-19T05:32:31.392Z,15.50
2018-09-19T05:35:34.465Z,15.50
2018-09-19T05:38:37.547Z,15.60
2018-09-19T05:41:40.662Z,15.70
2018-09-19T05:44:43.739Z,15.70
2018-09-19T05:47:46.822Z,15.70
2018-09-19T05:50:49.902Z,15.80
2018-09-19T05:53:53.039Z,15.90
2018-09-19T05:56:56.174Z,16.00
2018-09-19T05:59:59.244Z,15.90
2018-09-19T06:03:02.348Z,15.90
2018-09-19T06:06:05.762Z,16.00
2018-09-19T06:09:09.950Z,16.00
2018-09-19T06:12:13.042Z,16.00
2018-09-19T06:15:16.147Z,16.10
2018-09-19T06:18:19.234Z,16.20
2018-09-19T06:21:22.315Z,16.20
2018-09-19T06:24:25.386Z,16.30
2018-09-19T06:27:28.525Z,16.30
2018-09-19T06:30:31.639Z,16.30
2018-09-19T06:33:34.794Z,16.30
2018-09-19T06:36:37.928Z,16.40
2018-09-19T06:39:41.007Z,16.50
2018-09-19T06:42:44.102Z,16.60
2018-09-19T06:45:47.236Z,16.60
2018-09-19T06:48:50.275Z,16.70
2018-09-19T06:51:53.402Z,17.00
2018-09-19T06:54:56.496Z,17.00
2018-09-19T06:57:59.620Z,17.20
2018-09-19T07:01:02.723Z,17.30
2018-09-19T07:04:06.002Z,17.30
2018-09-19T07:07:09.143Z,17.40
2018-09-19T07:10:12.219Z,17.40
2018-09-19T07:13:15.299Z,17.50
2018-09-19T07:16:18.377Z,17.50
2018-09-19T07:19:21.459Z,17.50
2018-09-19T07:22:24.539Z,17.60
2018-09-19T07:25:27.646Z,17.50
2018-09-19T07:28:30.760Z,17.60
2018-09-19T07:31:33.869Z,17.60
2018-09-19T07:34:37.012Z,17.80
2018-09-19T07:37:40.147Z,17.90
2018-09-19T07:40:43.207Z,17.90
2018-09-19T07:43:46.299Z,18.00
2018-09-19T07:46:49.432Z,18.10
2018-09-19T07:49:52.995Z,18.20
2018-09-19T07:52:56.143Z,18.40
2018-09-19T07:55:59.204Z,18.50
2018-09-19T07:59:02.299Z,18.60
2018-09-19T08:02:10.799Z,18.60
2018-09-19T08:05:13.885Z,18.80
2018-09-19T08:08:16.988Z,18.80
2018-09-19T08:11:20.051Z,18.80
2018-09-19T08:14:23.148Z,19.00
2018-09-19T08:17:26.218Z,19.10
2018-09-19T08:20:29.295Z,19.10
2018-09-19T08:23:32.382Z,19.30
2018-09-19T08:26:35.762Z,19.50
2018-09-19T08:29:38.950Z,19.50
2018-09-19T08:32:42.063Z,19.70
2018-09-19T08:35:45.172Z,19.80
2018-09-19T08:38:48.383Z,19.80
2018-09-19T08:41:51.491Z,20.00
2018-09-19T08:44:54.596Z,19.90
2018-09-19T08:47:57.789Z,20.10
2018-09-19T08:51:00.878Z,20.30
2018-09-19T08:54:04.098Z,20.30
2018-09-19T08:57:07.421Z,20.60
2018-09-19T09:00:10.943Z,20.50
2018-09-19T09:03:14.070Z,20.80
2018-09-19T09:06:17.252Z,20.80
2018-09-19T09:09:20.366Z,20.80
2018-09-19T09:12:23.525Z,21.00
2018-09-19T09:15:26.917Z,21.00
2018-09-19T09:18:30.219Z,21.10
2018-09-19T09:21:33.470Z,21.00
2018-09-19T09:24:37.066Z,21.10
2018-09-19T09:27:40.388Z,21.20
2018-09-19T09:30:43.643Z,21.10
2018-09-19T09:33:47.373Z,21.20
2018-09-19T09:36:50.906Z,21.30
2018-09-19T09:39:54.748Z,21.40
2018-09-19T09:42:58.175Z,21.40
2018-09-19T09:46:02.074Z,21.40
2018-09-19T09:49:06.174Z,21.60
2018-09-19T09:52:09.888Z,21.50
2018-09-19T09:55:13.524Z,21.50
2018-09-19T09:58:16.854Z,21.60
2018-09-19T10:01:20.195Z,21.70
2018-09-19T10:04:23.800Z,21.70
2018-09-19T10:07:27.031Z,21.60
2018-09-19T10:10:30.488Z,21.80
2018-09-19T10:13:33.966Z,21.80
2018-09-19T10:16:37.656Z,21.90
2018-09-19T10:19:41.138Z,22.10
2018-09-19T10:22:45.393Z,22.50
2018-09-19T10:25:48.923Z,22.50
2018-09-19T10:28:53.114Z,22.40
2018-09-19T10:31:56.847Z,22.50
2018-09-19T10:35:00.001Z,22.50
2018-09-19T10:38:03.604Z,22.60
2018-09-19T10:41:07.033Z,22.60
2018-09-19T10:44:10.633Z,22.90
2018-09-19T10:47:13.910Z,22.90
2018-09-19T10:50:17.386Z,23.20
2018-09-19T10:53:20.804Z,23.20
2018-09-19T10:56:24.784Z,23.10
2018-09-19T10:59:28.151Z,23.10
2018-09-19T11:02:31.812Z,23.10
2018-09-19T11:05:35.375Z,23.50
2018-09-19T11:08:39.397Z,23.60
2018-09-19T11:11:43.199Z,23.40
2018-09-19T11:14:46.506Z,23.50
2018-09-19T11:17:50.425Z,23.60
2018-09-19T11:20:53.939Z,23.70
2018-09-19T11:23:57.296Z,24.20
2018-09-19T11:27:00.562Z,24.20
2018-09-19T11:30:05.074Z,24.30
2018-09-19T11:33:09.453Z,24.50
2018-09-19T11:36:13.133Z,24.60
2018-09-19T11:39:16.767Z,24.60
2018-09-19T11:42:20.868Z,24.80
2018-09-19T11:45:25.184Z,25.10
2018-09-19T11:48:28.751Z,25.40
2018-09-19T11:51:32.515Z,25.70
2018-09-19T11:54:36.300Z,25.70
2018-09-19T11:57:40.767Z,26.10
2018-09-19T12:00:45.091Z,26.50
2018-09-19T12:03:48.906Z,26.40
2018-09-19T12:06:52.333Z,26.60
2018-09-19T12:09:55.874Z,26.80
2018-09-19T12:12:59.443Z,26.90
2018-09-19T12:16:02.730Z,27.20
2018-09-19T12:19:06.630Z,27.50
2018-09-19T12:22:09.964Z,27.80
2018-09-19T12:25:13.461Z,28.00
2018-09-19T12:28:16.904Z,28.10
2018-09-19T12:31:20.570Z,28.40
2018-09-19T12:34:24.325Z,28.60
2018-09-19T12:37:27.672Z,28.80
2018-09-19T12:40:31.037Z,28.90
2018-09-19T12:43:34.244Z,29.20
2018-09-19T12:46:37.673Z,29.10
2018-09-19T12:49:41.597Z,29.50
2018-09-19T12:52:45.323Z,29.70
2018-09-19T12:55:55.678Z,29.40
2018-09-19T12:58:59.471Z,29.30
2018-09-19T13:02:03.945Z,29.90
2018-09-19T13:05:07.658Z,30.30
2018-09-19T13:08:11.512Z,30.40
2018-09-19T13:11:15.198Z,30.60
2018-09-19T13:14:18.892Z,30.80
2018-09-19T13:17:23.092Z,30.60
2018-09-19T13:20:26.309Z,30.60
2018-09-19T13:23:29.949Z,30.80
2018-09-19T13:26:33.310Z,30.60
2018-09-19T13:29:36.822Z,31.20
2018-09-19T13:32:40.244Z,31.30
2018-09-19T13:35:43.591Z,31.30
2018-09-19T13:38:47.066Z,30.90
2018-09-19T13:41:50.652Z,30.80
2018-09-19T13:44:54.119Z,31.20
2018-09-19T13:47:57.324Z,30.70
2018-09-19T13:51:20.618Z,29.50
2018-09-19T13:54:24.339Z,29.70
2018-09-19T13:57:27.665Z,30.70
2018-09-19T14:00:31.996Z,30.80
2018-09-19T14:03:35.708Z,29.50
2018-09-19T14:06:39.240Z,29.10
2018-09-19T14:09:42.855Z,30.10
2018-09-19T14:12:46.689Z,30.40
2018-09-19T14:15:56.969Z,30.10
2018-09-19T14:19:00.178Z,30.80
2018-09-19T14:22:03.382Z,30.40
2018-09-19T14:25:06.944Z,29.80
2018-09-19T14:28:10.593Z,29.80
2018-09-19T14:31:14.253Z,30.10
2018-09-19T14:34:17.881Z,29.80
2018-09-19T14:37:21.141Z,30.00
2018-09-19T14:40:24.648Z,30.20
2018-09-19T14:43:28.203Z,29.70
2018-09-19T14:46:32.201Z,29.30
2018-09-19T14:49:35.684Z,29.30
2018-09-19T14:52:38.904Z,29.50
2018-09-19T14:55:43.032Z,29.50
2018-09-19T14:58:46.626Z,29.30
2018-09-19T15:01:50.213Z,29.30
2018-09-19T15:04:53.843Z,28.70
2018-09-19T15:16:54.913Z,27.60
2018-09-19T15:19:58.754Z,28.40
2018-09-19T15:24:32.083Z,29.00
2018-09-19T15:25:05.707Z,28.90
2018-09-19T15:25:39.533Z,28.90
2018-09-19T15:26:13.274Z,29.00
2018-09-19T15:26:47.119Z,28.90
2018-09-19T15:27:43.126Z,29.00
2018-09-19T15:50:46.811Z,26.50
2018-09-19T15:51:20.256Z,27.40
2018-09-19T15:54:50.825Z,28.40
2018-09-19T15:57:55.666Z,29.20
2018-09-19T16:01:00.466Z,28.30
2018-09-19T16:04:04.924Z,27.90
2018-09-19T16:07:09.305Z,27.80
2018-09-19T16:10:14.203Z,27.60
2018-09-19T16:13:18.752Z,27.30
2018-09-19T16:16:23.156Z,27.20
2018-09-19T16:19:27.736Z,27.20
2018-09-19T16:22:32.920Z,27.20
