createdAt,value
2017-07-20T00:00:59.461Z,60.80
2017-07-20T00:03:26.966Z,60.70
2017-07-20T00:05:54.510Z,60.90
2017-07-20T00:08:22.794Z,60.90
2017-07-20T00:10:51.169Z,60.90
2017-07-20T00:13:19.450Z,61.00
2017-07-20T00:15:47.717Z,60.80
2017-07-20T00:18:16.017Z,61.30
2017-07-20T00:20:44.278Z,60.90
2017-07-20T00:23:12.571Z,60.90
2017-07-20T00:25:40.089Z,60.90
2017-07-20T00:28:07.590Z,60.90
2017-07-20T00:30:35.877Z,60.80
2017-07-20T00:33:03.385Z,60.70
2017-07-20T00:35:30.881Z,60.80
2017-07-20T00:37:58.516Z,60.80
2017-07-20T00:40:26.066Z,60.80
2017-07-20T00:42:53.596Z,60.80
2017-07-20T00:45:21.160Z,60.80
2017-07-20T00:47:48.666Z,60.80
2017-07-20T00:50:16.961Z,60.90
2017-07-20T00:52:44.465Z,60.90
2017-07-20T00:55:11.977Z,60.90
2017-07-20T00:57:40.527Z,61.00
2017-07-20T01:00:08.099Z,60.80
2017-07-20T01:02:35.671Z,60.80
2017-07-20T01:05:03.931Z,60.80
2017-07-20T01:07:31.437Z,61.80
2017-07-20T01:09:58.969Z,60.80
2017-07-20T01:12:27.245Z,60.80
2017-07-20T01:14:54.748Z,60.70
2017-07-20T01:17:22.387Z,60.80
2017-07-20T01:19:49.888Z,60.80
2017-07-20T01:22:17.401Z,60.80
2017-07-20T01:24:44.926Z,60.80
2017-07-20T01:27:12.439Z,60.80
2017-07-20T01:29:39.962Z,60.80
2017-07-20T01:32:08.249Z,60.90
2017-07-20T01:34:35.762Z,60.80
2017-07-20T01:37:03.388Z,60.90
2017-07-20T01:39:30.898Z,60.90
2017-07-20T01:41:58.403Z,60.90
2017-07-20T01:44:25.937Z,60.90
2017-07-20T01:46:54.217Z,60.90
2017-07-20T01:49:22.502Z,60.90
2017-07-20T01:51:50.046Z,60.80
2017-07-20T01:54:17.594Z,60.90
2017-07-20T01:56:45.105Z,60.80
2017-07-20T01:59:12.634Z,60.80
2017-07-20T02:01:40.927Z,60.90
2017-07-20T02:04:08.460Z,60.90
2017-07-20T02:06:36.026Z,60.90
2017-07-20T02:09:04.316Z,60.80
2017-07-20T02:11:32.584Z,60.80
2017-07-20T02:14:00.860Z,60.90
2017-07-20T02:16:29.209Z,60.90
2017-07-20T02:18:56.767Z,60.90
2017-07-20T02:21:24.295Z,60.90
2017-07-20T02:23:51.838Z,60.80
2017-07-20T02:26:19.339Z,60.90
2017-07-20T02:28:46.894Z,60.90
2017-07-20T02:31:14.427Z,60.90
2017-07-20T02:33:41.926Z,60.80
2017-07-20T02:36:09.461Z,61.00
2017-07-20T02:38:36.985Z,61.00
2017-07-20T02:41:04.512Z,60.90
2017-07-20T02:43:32.073Z,60.90
2017-07-20T02:45:59.577Z,60.90
2017-07-20T02:48:27.231Z,61.00
2017-07-20T02:50:55.500Z,61.00
2017-07-20T02:53:23.794Z,61.00
2017-07-20T02:55:51.294Z,60.90
2017-07-20T02:58:18.801Z,60.90
2017-07-20T03:00:46.333Z,60.90
2017-07-20T03:03:13.833Z,60.90
2017-07-20T03:05:41.337Z,61.00
2017-07-20T03:08:08.866Z,60.90
2017-07-20T03:10:36.352Z,60.80
2017-07-20T03:13:03.853Z,60.80
2017-07-20T03:15:31.393Z,60.80
2017-07-20T03:17:58.976Z,60.80
2017-07-20T03:20:26.621Z,60.90
2017-07-20T03:22:54.914Z,60.80
2017-07-20T03:25:23.199Z,60.70
2017-07-20T03:27:50.715Z,60.70
2017-07-20T03:30:18.221Z,60.70
2017-07-20T03:32:45.718Z,60.80
2017-07-20T03:35:13.305Z,60.80
2017-07-20T03:37:40.882Z,60.80
2017-07-20T03:40:09.209Z,60.80
2017-07-20T03:42:36.741Z,60.80
2017-07-20T03:45:04.371Z,60.70
2017-07-20T03:47:32.067Z,60.80
2017-07-20T03:49:59.569Z,60.70
2017-07-20T03:52:27.091Z,60.80
2017-07-20T03:54:54.599Z,60.80
2017-07-20T03:57:22.116Z,60.70
2017-07-20T03:59:49.801Z,60.80
2017-07-20T04:02:17.293Z,60.80
2017-07-20T04:04:45.571Z,61.10
2017-07-20T04:07:13.064Z,60.70
2017-07-20T04:09:40.629Z,60.80
2017-07-20T04:12:08.158Z,60.70
2017-07-20T04:14:36.474Z,61.50
2017-07-20T04:17:03.984Z,60.60
2017-07-20T04:19:31.505Z,60.70
2017-07-20T04:21:59.022Z,60.70
2017-07-20T04:24:27.298Z,60.70
2017-07-20T04:26:55.577Z,60.80
2017-07-20T04:29:23.297Z,60.70
2017-07-20T04:31:50.801Z,60.60
2017-07-20T04:34:19.255Z,60.70
2017-07-20T04:36:46.759Z,60.70
2017-07-20T04:39:14.260Z,60.60
2017-07-20T04:41:42.033Z,60.70
2017-07-20T04:44:09.530Z,60.60
2017-07-20T04:46:37.803Z,60.60
2017-07-20T04:49:05.342Z,60.60
2017-07-20T04:51:32.841Z,60.70
2017-07-20T04:54:00.375Z,60.70
2017-07-20T04:56:28.653Z,60.60
2017-07-20T04:58:57.090Z,60.60
2017-07-20T05:01:24.606Z,60.70
2017-07-20T05:03:52.122Z,60.70
2017-07-20T05:06:19.641Z,61.50
2017-07-20T05:08:47.141Z,60.60
2017-07-20T05:11:14.663Z,60.40
2017-07-20T05:13:42.179Z,60.50
2017-07-20T05:16:09.718Z,60.50
2017-07-20T05:18:37.208Z,60.50
2017-07-20T05:21:04.722Z,60.50
2017-07-20T05:23:32.234Z,60.50
2017-07-20T05:25:59.746Z,60.50
2017-07-20T05:28:27.277Z,60.50
2017-07-20T05:30:54.777Z,60.50
2017-07-20T05:33:22.283Z,60.50
2017-07-20T05:35:49.963Z,60.40
2017-07-20T05:38:17.513Z,60.40
2017-07-20T05:40:45.021Z,60.40
2017-07-20T05:43:12.631Z,60.40
2017-07-20T05:45:40.168Z,60.40
2017-07-20T05:48:08.447Z,60.50
2017-07-20T05:50:36.761Z,60.50
2017-07-20T05:53:04.278Z,61.20
2017-07-20T05:55:32.583Z,60.40
2017-07-20T05:58:01.970Z,60.30
2017-07-20T06:00:30.282Z,60.40
2017-07-20T06:02:57.777Z,60.50
2017-07-20T06:05:26.208Z,60.60
2017-07-20T06:07:55.655Z,60.50
2017-07-20T06:10:23.169Z,60.50
2017-07-20T06:12:50.693Z,60.50
2017-07-20T06:15:19.126Z,61.00
2017-07-20T06:17:46.685Z,60.50
2017-07-20T06:20:14.201Z,60.50
2017-07-20T06:22:42.493Z,60.60
2017-07-20T06:25:10.017Z,60.50
2017-07-20T06:27:37.515Z,60.60
2017-07-20T06:30:05.053Z,60.70
2017-07-20T06:32:33.322Z,61.20
2017-07-20T06:35:00.812Z,61.10
2017-07-20T06:37:28.352Z,61.40
2017-07-20T06:39:56.634Z,61.90
2017-07-20T06:42:24.912Z,61.80
2017-07-20T06:44:53.261Z,61.70
2017-07-20T06:47:21.110Z,61.60
2017-07-20T06:49:48.626Z,61.80
2017-07-20T06:52:16.133Z,62.20
2017-07-20T06:54:44.137Z,61.90
2017-07-20T06:57:11.649Z,62.30
2017-07-20T06:59:39.367Z,62.40
2017-07-20T07:02:06.928Z,62.50
2017-07-20T07:04:36.216Z,62.40
2017-07-20T07:07:04.493Z,62.40
2017-07-20T07:09:32.009Z,62.20
2017-07-20T07:11:59.542Z,62.40
2017-07-20T07:14:27.051Z,62.30
2017-07-20T07:16:54.560Z,62.20
2017-07-20T07:19:22.072Z,62.00
2017-07-20T07:21:49.605Z,62.10
2017-07-20T07:24:17.181Z,62.10
2017-07-20T07:26:44.746Z,63.40
2017-07-20T07:29:12.435Z,63.30
2017-07-20T07:31:40.002Z,63.80
2017-07-20T07:34:07.791Z,64.00
2017-07-20T07:36:45.427Z,64.20
2017-07-20T07:39:13.320Z,64.10
2017-07-20T07:41:40.818Z,64.20
2017-07-20T07:44:08.320Z,64.20
2017-07-20T07:46:35.956Z,64.00
2017-07-20T07:49:03.450Z,63.90
2017-07-20T07:51:31.098Z,63.80
2017-07-20T07:53:59.439Z,63.90
2017-07-20T07:56:27.775Z,63.90
2017-07-20T07:58:55.697Z,63.80
2017-07-20T08:01:23.282Z,63.80
2017-07-20T08:04:00.775Z,63.90
2017-07-20T08:06:28.285Z,63.90
2017-07-20T08:08:56.630Z,63.90
2017-07-20T08:11:24.169Z,63.80
2017-07-20T08:13:52.049Z,64.00
2017-07-20T08:16:20.382Z,63.90
2017-07-20T08:18:48.123Z,63.90
2017-07-20T08:21:16.570Z,64.00
2017-07-20T08:23:44.269Z,64.00
2017-07-20T08:26:11.904Z,63.80
2017-07-20T08:28:39.441Z,64.00
2017-07-20T08:31:06.929Z,64.00
2017-07-20T08:33:34.543Z,63.90
2017-07-20T08:36:02.052Z,63.90
2017-07-20T08:38:29.605Z,64.00
2017-07-20T08:40:57.195Z,63.90
2017-07-20T08:43:25.553Z,64.10
2017-07-20T08:45:53.062Z,64.00
2017-07-20T08:48:21.472Z,64.00
2017-07-20T08:50:48.977Z,64.20
2017-07-20T08:53:17.278Z,64.10
2017-07-20T08:55:44.817Z,64.10
2017-07-20T08:58:13.083Z,64.10
2017-07-20T09:00:41.404Z,64.30
2017-07-20T09:03:08.926Z,64.30
2017-07-20T09:05:37.199Z,64.30
2017-07-20T09:08:05.585Z,64.30
2017-07-20T09:10:33.887Z,64.10
2017-07-20T09:13:01.425Z,63.90
2017-07-20T09:15:29.684Z,64.30
2017-07-20T09:17:57.226Z,64.30
2017-07-20T09:20:24.731Z,64.70
2017-07-20T09:22:52.236Z,64.50
2017-07-20T09:25:19.783Z,64.10
2017-07-20T09:27:47.302Z,64.00
2017-07-20T09:30:15.581Z,65.30
2017-07-20T09:32:43.125Z,65.20
2017-07-20T09:35:11.433Z,64.60
2017-07-20T09:37:38.937Z,64.50
2017-07-20T09:40:06.560Z,64.40
2017-07-20T09:42:34.070Z,64.40
2017-07-20T09:45:13.537Z,64.60
2017-07-20T09:47:42.073Z,64.10
2017-07-20T09:50:09.572Z,64.00
2017-07-20T09:52:37.103Z,63.90
2017-07-20T09:55:04.608Z,64.00
2017-07-20T09:57:32.183Z,64.00
2017-07-20T09:59:59.711Z,63.90
2017-07-20T10:02:27.983Z,63.90
2017-07-20T10:04:56.282Z,63.80
2017-07-20T10:07:33.729Z,63.80
2017-07-20T10:10:01.387Z,63.70
2017-07-20T10:12:28.922Z,63.40
2017-07-20T10:14:56.457Z,63.10
2017-07-20T10:17:23.981Z,63.10
2017-07-20T10:19:51.497Z,63.00
2017-07-20T10:22:19.010Z,63.00
2017-07-20T10:24:47.338Z,63.10
2017-07-20T10:27:14.878Z,63.00
2017-07-20T10:29:42.425Z,63.00
2017-07-20T10:32:10.095Z,63.10
2017-07-20T10:34:37.691Z,63.20
2017-07-20T10:37:05.369Z,64.00
2017-07-20T10:39:32.882Z,63.70
2017-07-20T10:42:00.535Z,64.00
2017-07-20T10:44:28.073Z,64.10
2017-07-20T10:46:56.353Z,64.40
2017-07-20T10:49:24.665Z,64.20
2017-07-20T10:51:52.174Z,64.10
2017-07-20T10:54:19.698Z,64.20
2017-07-20T10:56:47.234Z,64.10
2017-07-20T10:59:14.733Z,64.20
2017-07-20T11:01:42.238Z,64.10
2017-07-20T11:04:10.603Z,64.20
2017-07-20T11:06:38.100Z,64.10
2017-07-20T11:09:05.633Z,64.30
2017-07-20T11:11:33.905Z,64.30
2017-07-20T11:14:02.182Z,64.30
2017-07-20T11:16:29.714Z,64.20
2017-07-20T11:18:57.223Z,64.30
2017-07-20T11:21:24.797Z,64.10
2017-07-20T11:23:52.344Z,64.20
2017-07-20T11:26:19.897Z,64.20
2017-07-20T11:28:48.580Z,64.10
2017-07-20T11:31:16.882Z,64.20
2017-07-20T11:33:44.406Z,64.10
2017-07-20T11:36:12.704Z,64.10
2017-07-20T11:38:40.229Z,64.00
2017-07-20T11:41:07.734Z,64.10
2017-07-20T11:43:38.393Z,64.00
2017-07-20T11:46:05.932Z,64.20
2017-07-20T11:48:33.475Z,64.10
2017-07-20T11:51:00.994Z,64.00
2017-07-20T11:53:28.510Z,63.90
2017-07-20T11:55:56.059Z,63.80
2017-07-20T11:58:23.559Z,63.80
2017-07-20T12:00:51.161Z,63.80
2017-07-20T12:03:19.404Z,63.90
2017-07-20T12:05:46.961Z,63.80
2017-07-20T12:08:14.469Z,63.70
2017-07-20T12:10:42.085Z,63.80
2017-07-20T12:13:09.607Z,63.70
2017-07-20T12:15:37.129Z,63.70
2017-07-20T12:18:05.442Z,63.60
2017-07-20T12:20:33.018Z,63.60
2017-07-20T12:23:00.565Z,63.50
2017-07-20T12:25:28.123Z,63.60
2017-07-20T12:27:55.630Z,63.50
2017-07-20T12:30:23.151Z,63.60
2017-07-20T12:32:50.702Z,63.50
2017-07-20T12:35:18.290Z,63.50
2017-07-20T12:37:45.799Z,63.50
2017-07-20T12:40:13.330Z,63.40
2017-07-20T12:42:40.944Z,63.40
2017-07-20T12:45:08.539Z,63.50
2017-07-20T12:47:36.023Z,63.30
2017-07-20T12:50:04.452Z,63.30
2017-07-20T12:52:31.969Z,63.20
2017-07-20T12:55:00.292Z,63.40
2017-07-20T12:57:27.801Z,63.30
2017-07-20T12:59:56.098Z,63.70
2017-07-20T13:02:23.642Z,63.60
2017-07-20T13:04:51.990Z,63.90
2017-07-20T13:07:19.511Z,63.90
2017-07-20T13:09:47.065Z,63.90
2017-07-20T13:12:14.569Z,63.90
2017-07-20T13:14:42.077Z,63.90
2017-07-20T13:17:09.694Z,63.80
2017-07-20T13:19:37.227Z,63.90
2017-07-20T13:22:04.718Z,64.10
2017-07-20T13:24:44.011Z,64.20
2017-07-20T13:27:11.559Z,64.00
2017-07-20T13:29:39.082Z,64.00
2017-07-20T13:32:07.388Z,63.60
2017-07-20T13:34:35.088Z,64.20
2017-07-20T13:37:02.641Z,64.20
2017-07-20T13:39:30.148Z,64.30
2017-07-20T13:41:58.468Z,65.10
2017-07-20T13:44:25.994Z,64.20
2017-07-20T13:46:54.328Z,64.30
2017-07-20T13:49:21.879Z,64.30
2017-07-20T13:51:49.410Z,64.40
2017-07-20T13:54:17.134Z,64.30
2017-07-20T13:56:44.650Z,64.30
2017-07-20T13:59:12.164Z,64.20
2017-07-20T14:01:40.504Z,65.10
2017-07-20T14:04:07.999Z,64.10
2017-07-20T14:06:35.942Z,64.30
2017-07-20T14:09:03.641Z,64.30
2017-07-20T14:11:31.957Z,64.30
2017-07-20T14:13:59.651Z,64.20
2017-07-20T14:16:27.158Z,64.30
2017-07-20T14:18:54.835Z,64.30
2017-07-20T14:21:22.505Z,64.30
2017-07-20T14:23:50.053Z,64.20
2017-07-20T14:26:17.589Z,64.30
2017-07-20T14:28:45.905Z,64.30
2017-07-20T14:31:13.879Z,64.20
2017-07-20T14:33:41.400Z,64.30
2017-07-20T14:36:10.962Z,64.30
2017-07-20T14:38:38.768Z,64.20
2017-07-20T14:41:08.058Z,64.80
2017-07-20T14:43:35.551Z,64.10
2017-07-20T14:46:03.128Z,64.30
2017-07-20T14:48:30.715Z,64.20
2017-07-20T14:50:58.304Z,64.30
2017-07-20T14:53:25.848Z,64.00
2017-07-20T14:55:53.374Z,63.70
2017-07-20T14:58:21.550Z,63.70
2017-07-20T15:00:52.700Z,64.00
2017-07-20T15:03:20.715Z,64.20
2017-07-20T15:05:48.188Z,64.20
2017-07-20T15:08:16.485Z,64.30
2017-07-20T15:10:44.087Z,64.20
2017-07-20T15:13:11.604Z,64.20
2017-07-20T15:15:39.143Z,64.10
2017-07-20T15:18:07.422Z,64.10
2017-07-20T15:20:35.752Z,64.10
2017-07-20T15:23:03.254Z,64.00
2017-07-20T15:25:31.543Z,64.00
2017-07-20T15:27:59.241Z,64.00
2017-07-20T15:30:26.805Z,63.90
2017-07-20T15:32:54.353Z,63.90
2017-07-20T15:35:21.886Z,63.70
2017-07-20T15:37:50.120Z,63.70
2017-07-20T15:40:17.695Z,63.70
2017-07-20T15:42:45.204Z,63.70
2017-07-20T15:45:13.181Z,63.70
2017-07-20T15:47:40.721Z,63.50
2017-07-20T15:50:08.399Z,63.40
2017-07-20T15:52:36.061Z,63.40
2017-07-20T15:55:03.583Z,63.40
2017-07-20T15:57:31.881Z,63.50
2017-07-20T15:59:59.448Z,63.30
2017-07-20T16:02:26.950Z,63.40
2017-07-20T16:04:54.464Z,63.30
2017-07-20T16:07:22.012Z,63.30
2017-07-20T16:09:49.714Z,63.30
2017-07-20T16:12:17.247Z,63.40
2017-07-20T16:14:44.773Z,63.40
2017-07-20T16:17:12.273Z,63.40
2017-07-20T16:19:39.855Z,63.40
2017-07-20T16:22:07.371Z,63.70
2017-07-20T16:24:35.669Z,63.40
2017-07-20T16:27:03.241Z,63.30
2017-07-20T16:29:30.863Z,63.40
2017-07-20T16:31:59.312Z,63.50
2017-07-20T16:34:27.768Z,63.30
2017-07-20T16:36:55.460Z,63.10
2017-07-20T16:39:23.009Z,63.20
2017-07-20T16:41:50.670Z,63.10
2017-07-20T16:44:18.175Z,63.10
2017-07-20T16:46:46.523Z,63.10
2017-07-20T16:49:14.078Z,63.00
2017-07-20T16:51:42.315Z,63.00
2017-07-20T16:54:09.882Z,63.00
2017-07-20T16:56:37.390Z,62.80
2017-07-20T16:59:04.908Z,62.90
2017-07-20T17:01:32.582Z,62.70
2017-07-20T17:04:00.141Z,62.70
2017-07-20T17:06:27.622Z,62.80
2017-07-20T17:08:55.147Z,62.80
2017-07-20T17:11:22.659Z,62.70
2017-07-20T17:13:50.258Z,62.60
2017-07-20T17:16:17.887Z,62.50
2017-07-20T17:18:46.179Z,62.50
2017-07-20T17:21:14.529Z,62.60
2017-07-20T17:23:42.086Z,62.50
2017-07-20T17:26:09.610Z,63.50
2017-07-20T17:28:37.159Z,62.30
2017-07-20T17:31:04.671Z,62.20
2017-07-20T17:33:32.214Z,62.20
2017-07-20T17:36:00.513Z,63.30
2017-07-20T17:38:28.790Z,62.20
2017-07-20T17:40:56.347Z,62.10
2017-07-20T17:43:23.855Z,62.20
2017-07-20T17:45:51.452Z,62.20
2017-07-20T17:48:18.984Z,62.10
2017-07-20T17:50:46.501Z,62.10
2017-07-20T17:53:14.917Z,62.30
2017-07-20T17:55:42.472Z,62.30
2017-07-20T17:58:10.449Z,62.30
2017-07-20T18:00:37.969Z,62.40
2017-07-20T18:03:06.287Z,62.20
2017-07-20T18:05:33.834Z,62.20
2017-07-20T18:08:01.370Z,62.20
2017-07-20T18:10:29.653Z,62.30
2017-07-20T18:12:57.970Z,62.20
2017-07-20T18:15:25.522Z,62.20
2017-07-20T18:17:53.076Z,62.20
2017-07-20T18:20:20.610Z,62.10
2017-07-20T18:22:48.895Z,62.10
2017-07-20T18:25:16.672Z,62.00
2017-07-20T18:27:44.312Z,62.10
2017-07-20T18:30:12.611Z,62.00
2017-07-20T18:32:40.153Z,62.00
2017-07-20T18:35:08.631Z,62.00
2017-07-20T18:37:36.950Z,61.80
2017-07-20T18:40:04.462Z,61.80
2017-07-20T18:42:32.001Z,61.80
2017-07-20T18:44:59.789Z,61.90
2017-07-20T18:47:28.190Z,61.80
2017-07-20T18:49:55.712Z,61.80
2017-07-20T18:52:23.390Z,61.80
2017-07-20T18:54:51.647Z,61.80
2017-07-20T18:57:19.166Z,61.80
2017-07-20T18:59:46.732Z,61.80
2017-07-20T19:02:14.269Z,61.80
2017-07-20T19:04:41.881Z,61.70
2017-07-20T19:07:09.467Z,61.60
2017-07-20T19:09:37.784Z,61.70
2017-07-20T19:12:05.389Z,61.60
2017-07-20T19:14:32.911Z,61.70
2017-07-20T19:17:00.575Z,61.60
2017-07-20T19:19:28.091Z,57.70
2017-07-20T19:21:56.566Z,57.30
2017-07-20T19:24:24.879Z,57.70
2017-07-20T19:26:52.454Z,57.70
2017-07-20T19:29:20.013Z,57.00
2017-07-20T19:31:47.519Z,55.80
2017-07-20T19:34:15.169Z,54.50
2017-07-20T19:36:42.777Z,54.20
2017-07-20T19:39:10.279Z,54.20
2017-07-20T19:41:37.916Z,54.10
2017-07-20T19:44:05.469Z,54.20
2017-07-20T19:46:32.997Z,55.30
2017-07-20T19:49:01.399Z,56.10
2017-07-20T19:51:28.902Z,56.00
2017-07-20T19:53:56.447Z,55.00
2017-07-20T19:56:23.966Z,54.30
2017-07-20T19:58:51.493Z,53.80
2017-07-20T20:01:19.173Z,53.60
2017-07-20T20:03:47.494Z,53.10
2017-07-20T20:06:15.202Z,53.40
2017-07-20T20:08:42.817Z,53.30
2017-07-20T20:11:10.367Z,53.10
2017-07-20T20:13:37.892Z,53.00
2017-07-20T20:16:05.475Z,53.00
2017-07-20T20:18:32.984Z,52.80
2017-07-20T20:21:00.537Z,52.80
2017-07-20T20:23:28.047Z,52.80
2017-07-20T20:25:56.309Z,52.90
2017-07-20T20:28:24.846Z,52.90
2017-07-20T20:30:52.376Z,52.80
2017-07-20T20:33:20.585Z,52.80
2017-07-20T20:35:48.316Z,52.90
2017-07-20T20:38:15.865Z,53.10
2017-07-20T20:40:44.297Z,53.10
2017-07-20T20:43:12.003Z,53.00
2017-07-20T20:45:39.749Z,53.50
2017-07-20T20:48:07.222Z,53.80
2017-07-20T20:50:35.530Z,54.00
2017-07-20T20:53:03.010Z,53.90
2017-07-20T20:55:30.565Z,54.00
2017-07-20T20:57:58.101Z,54.10
2017-07-20T21:00:25.671Z,54.10
2017-07-20T21:02:53.265Z,54.10
2017-07-20T21:05:20.796Z,54.20
2017-07-20T21:07:48.338Z,54.40
2017-07-20T21:10:15.850Z,54.40
2017-07-20T21:12:43.398Z,54.80
2017-07-20T21:15:10.904Z,54.80
2017-07-20T21:17:39.241Z,55.30
2017-07-20T21:20:07.090Z,55.20
2017-07-20T21:22:34.596Z,55.30
2017-07-20T21:25:02.285Z,56.00
2017-07-20T21:27:30.597Z,56.10
2017-07-20T21:29:58.107Z,56.20
2017-07-20T21:32:26.400Z,57.20
2017-07-20T21:34:54.701Z,56.80
2017-07-20T21:37:22.211Z,56.80
2017-07-20T21:39:49.846Z,57.00
2017-07-20T21:42:17.377Z,57.50
2017-07-20T21:44:44.902Z,57.60
2017-07-20T21:47:13.434Z,58.90
2017-07-20T21:49:40.929Z,58.00
2017-07-20T21:52:08.462Z,58.10
2017-07-20T21:54:35.978Z,58.00
2017-07-20T21:57:04.251Z,58.10
2017-07-20T21:59:32.561Z,58.00
2017-07-20T22:02:00.097Z,58.00
2017-07-20T22:04:27.609Z,58.00
2017-07-20T22:06:55.157Z,58.00
2017-07-20T22:09:22.655Z,58.00
2017-07-20T22:11:51.036Z,58.30
2017-07-20T22:14:19.352Z,58.40
2017-07-20T22:16:46.926Z,58.40
2017-07-20T22:19:14.426Z,58.50
2017-07-20T22:21:42.736Z,58.80
2017-07-20T22:24:10.255Z,58.60
2017-07-20T22:26:37.815Z,58.90
2017-07-20T22:29:05.326Z,59.10
2017-07-20T22:31:32.830Z,59.30
2017-07-20T22:34:00.448Z,59.30
2017-07-20T22:36:28.043Z,59.50
2017-07-20T22:38:55.638Z,59.60
2017-07-20T22:41:23.917Z,59.70
2017-07-20T22:43:52.202Z,59.70
2017-07-20T22:46:20.477Z,59.80
2017-07-20T22:48:48.794Z,59.80
2017-07-20T22:51:16.328Z,59.70
2017-07-20T22:53:43.830Z,59.70
2017-07-20T22:56:11.349Z,59.70
2017-07-20T22:58:38.851Z,59.60
2017-07-20T23:01:06.367Z,59.60
2017-07-20T23:03:33.910Z,59.60
2017-07-20T23:06:01.495Z,59.50
2017-07-20T23:08:29.014Z,59.50
2017-07-20T23:10:56.545Z,59.40
2017-07-20T23:13:24.061Z,59.30
2017-07-20T23:15:51.584Z,59.30
2017-07-20T23:18:19.117Z,59.20
2017-07-20T23:20:46.645Z,59.20
2017-07-20T23:23:14.181Z,59.20
2017-07-20T23:25:42.455Z,59.10
2017-07-20T23:28:10.858Z,59.20
2017-07-20T23:30:38.376Z,59.20
2017-07-20T23:33:05.890Z,59.10
2017-07-20T23:35:33.426Z,59.30
2017-07-20T23:38:01.701Z,59.20
2017-07-20T23:40:29.954Z,59.30
2017-07-20T23:42:57.473Z,59.20
2017-07-20T23:45:25.030Z,59.60
2017-07-20T23:47:52.557Z,59.60
2017-07-20T23:50:20.061Z,59.90
2017-07-20T23:52:47.582Z,60.00
2017-07-20T23:55:15.086Z,60.20
2017-07-20T23:57:42.588Z,60.20
