createdAt,value
2023-05-19T00:01:19.220Z,9.80
2023-05-19T00:03:54.495Z,9.79
2023-05-19T00:06:24.225Z,9.73
2023-05-19T00:08:57.918Z,9.66
2023-05-19T00:11:27.036Z,9.66
2023-05-19T00:13:55.024Z,9.65
2023-05-19T00:16:23.314Z,9.61
2023-05-19T00:18:50.375Z,9.58
2023-05-19T00:21:17.233Z,9.57
2023-05-19T00:23:44.105Z,9.57
2023-05-19T00:26:11.041Z,9.50
2023-05-19T00:28:37.748Z,9.53
2023-05-19T00:31:05.853Z,9.50
2023-05-19T00:33:34.034Z,9.43
2023-05-19T00:36:05.883Z,9.43
2023-05-19T00:38:34.135Z,9.44
2023-05-19T00:41:01.803Z,9.42
2023-05-19T00:43:30.293Z,9.40
2023-05-19T00:45:58.060Z,9.36
2023-05-19T00:48:27.855Z,9.26
2023-05-19T00:51:02.360Z,9.32
2023-05-19T00:53:29.542Z,9.34
2023-05-19T00:55:56.584Z,9.33
2023-05-19T00:58:24.122Z,9.29
2023-05-19T01:00:50.834Z,9.35
2023-05-19T01:03:20.613Z,9.29
2023-05-19T01:05:53.859Z,9.28
2023-05-19T01:08:20.568Z,9.23
2023-05-19T01:10:47.356Z,9.25
2023-05-19T01:13:14.263Z,9.21
2023-05-19T01:15:59.941Z,9.23
2023-05-19T01:18:36.895Z,9.20
2023-05-19T01:21:25.882Z,9.19
2023-05-19T01:24:09.242Z,9.13
2023-05-19T01:26:44.983Z,9.12
2023-05-19T01:29:53.257Z,9.05
2023-05-19T01:32:21.245Z,8.97
2023-05-19T01:34:50.805Z,8.94
2023-05-19T01:37:18.150Z,8.95
2023-05-19T01:39:45.174Z,8.92
2023-05-19T01:42:13.479Z,8.94
2023-05-19T01:44:40.505Z,8.89
2023-05-19T01:47:07.468Z,8.93
2023-05-19T01:49:34.159Z,8.96
2023-05-19T01:52:00.879Z,8.89
2023-05-19T01:54:27.447Z,8.85
2023-05-19T01:57:16.074Z,8.79
2023-05-19T02:00:04.134Z,8.77
2023-05-19T02:02:55.947Z,8.74
2023-05-19T02:05:48.511Z,8.70
2023-05-19T02:08:20.808Z,8.64
2023-05-19T02:10:58.230Z,8.62
2023-05-19T02:13:30.336Z,8.55
2023-05-19T02:16:04.383Z,8.50
2023-05-19T02:18:33.411Z,8.48
2023-05-19T02:21:00.271Z,8.45
2023-05-19T02:23:26.994Z,8.42
2023-05-19T02:25:53.572Z,8.35
2023-05-19T02:28:20.140Z,8.26
2023-05-19T02:30:46.798Z,8.25
2023-05-19T02:33:13.432Z,8.12
2023-05-19T02:35:40.089Z,8.05
2023-05-19T02:38:06.744Z,7.95
2023-05-19T02:40:33.437Z,7.90
2023-05-19T02:43:00.198Z,7.82
2023-05-19T02:45:28.768Z,7.75
2023-05-19T02:47:55.525Z,7.68
2023-05-19T02:50:22.723Z,7.64
2023-05-19T02:52:49.337Z,7.61
2023-05-19T02:55:17.716Z,7.50
2023-05-19T02:57:44.543Z,7.49
2023-05-19T03:00:12.110Z,7.44
2023-05-19T03:02:39.931Z,7.37
2023-05-19T03:05:08.067Z,7.27
2023-05-19T03:07:35.150Z,7.34
2023-05-19T03:10:04.289Z,7.21
2023-05-19T03:12:31.745Z,7.19
2023-05-19T03:14:58.354Z,7.15
2023-05-19T03:17:25.247Z,7.10
2023-05-19T03:19:52.280Z,7.10
2023-05-19T03:22:21.015Z,7.03
2023-05-19T03:24:50.053Z,7.01
2023-05-19T03:27:16.813Z,7.00
2023-05-19T03:29:43.530Z,7.00
2023-05-19T03:32:10.220Z,6.96
2023-05-19T03:34:37.007Z,6.99
2023-05-19T03:37:03.668Z,7.04
2023-05-19T03:39:30.496Z,7.02
2023-05-19T03:41:57.142Z,7.03
2023-05-19T03:44:23.737Z,6.94
2023-05-19T03:46:50.425Z,6.91
2023-05-19T03:49:17.195Z,6.88
2023-05-19T03:51:44.433Z,6.86
2023-05-19T03:54:11.364Z,6.83
2023-05-19T03:56:39.982Z,6.90
2023-05-19T03:59:07.670Z,6.99
2023-05-19T04:01:34.305Z,7.02
2023-05-19T04:04:01.070Z,7.11
2023-05-19T04:06:27.681Z,7.18
2023-05-19T04:08:54.327Z,7.18
2023-05-19T04:11:21.616Z,7.10
2023-05-19T04:13:48.313Z,7.10
2023-05-19T04:16:15.366Z,7.10
2023-05-19T04:18:42.611Z,7.13
2023-05-19T04:21:09.257Z,7.15
2023-05-19T04:23:35.822Z,7.21
2023-05-19T04:26:03.768Z,7.26
2023-05-19T04:28:30.418Z,7.34
2023-05-19T04:30:58.983Z,7.34
2023-05-19T04:33:25.708Z,7.41
2023-05-19T04:35:52.473Z,7.50
2023-05-19T04:38:20.296Z,7.58
2023-05-19T04:40:50.482Z,7.72
2023-05-19T04:43:18.329Z,7.84
2023-05-19T04:45:45.129Z,7.96
2023-05-19T04:48:12.409Z,8.06
2023-05-19T04:50:42.327Z,8.17
2023-05-19T04:53:09.989Z,8.31
2023-05-19T04:55:37.762Z,8.45
2023-05-19T04:58:04.585Z,8.59
2023-05-19T05:00:31.838Z,8.71
2023-05-19T05:02:59.203Z,8.84
2023-05-19T05:05:25.930Z,8.94
2023-05-19T05:07:54.289Z,9.08
2023-05-19T05:10:21.886Z,9.18
2023-05-19T05:12:49.133Z,9.30
2023-05-19T05:15:16.308Z,9.46
2023-05-19T05:17:43.867Z,9.60
2023-05-19T05:20:12.763Z,9.72
2023-05-19T05:22:40.071Z,9.78
2023-05-19T05:25:07.920Z,9.96
2023-05-19T05:27:34.612Z,10.12
2023-05-19T05:30:01.211Z,10.21
2023-05-19T05:32:28.016Z,10.29
2023-05-19T05:34:54.819Z,10.43
2023-05-19T05:37:21.470Z,10.58
2023-05-19T05:39:48.157Z,10.71
2023-05-19T05:42:14.861Z,10.84
2023-05-19T05:44:41.484Z,11.00
2023-05-19T05:47:08.771Z,11.23
2023-05-19T05:49:39.353Z,11.34
2023-05-19T05:52:08.174Z,11.51
2023-05-19T05:54:35.173Z,11.78
2023-05-19T05:57:02.798Z,12.09
2023-05-19T05:59:29.438Z,12.34
2023-05-19T06:01:56.311Z,12.73
2023-05-19T06:04:22.936Z,13.30
2023-05-19T06:06:49.582Z,13.80
2023-05-19T06:09:16.532Z,14.24
2023-05-19T06:11:43.191Z,14.29
2023-05-19T06:14:10.245Z,14.72
2023-05-19T06:16:37.000Z,14.64
2023-05-19T06:19:03.726Z,14.61
2023-05-19T06:21:30.874Z,14.14
2023-05-19T06:23:57.430Z,14.11
2023-05-19T06:26:24.075Z,13.79
2023-05-19T06:28:50.638Z,13.54
2023-05-19T06:31:17.648Z,13.49
2023-05-19T06:33:44.341Z,13.74
2023-05-19T06:36:11.197Z,13.71
2023-05-19T06:38:37.752Z,13.54
2023-05-19T06:41:04.500Z,13.40
2023-05-19T06:43:31.224Z,13.42
2023-05-19T06:45:57.867Z,13.47
2023-05-19T06:48:24.642Z,13.37
2023-05-19T06:50:51.839Z,13.62
2023-05-19T06:53:20.037Z,13.80
2023-05-19T06:55:58.094Z,13.80
2023-05-19T06:58:26.972Z,14.40
2023-05-19T07:00:53.702Z,14.44
2023-05-19T07:03:20.405Z,14.98
2023-05-19T07:05:47.614Z,14.92
2023-05-19T07:08:14.191Z,15.24
2023-05-19T07:10:40.940Z,15.53
2023-05-19T07:13:07.722Z,15.45
2023-05-19T07:15:34.426Z,15.23
2023-05-19T07:18:01.206Z,15.26
2023-05-19T07:20:27.777Z,15.31
2023-05-19T07:22:54.541Z,15.26
2023-05-19T07:25:21.256Z,14.99
2023-05-19T07:27:47.928Z,15.04
2023-05-19T07:30:14.535Z,14.84
2023-05-19T07:32:41.159Z,14.55
2023-05-19T07:35:08.124Z,14.96
2023-05-19T07:37:34.913Z,15.30
2023-05-19T07:40:01.607Z,15.50
2023-05-19T07:42:28.258Z,15.63
2023-05-19T07:44:54.911Z,16.03
2023-05-19T07:47:21.708Z,16.53
2023-05-19T07:49:50.391Z,17.31
2023-05-19T07:52:18.489Z,17.93
2023-05-19T07:54:46.367Z,18.02
2023-05-19T07:57:14.687Z,18.27
2023-05-19T07:59:41.422Z,18.39
2023-05-19T08:02:08.117Z,18.53
2023-05-19T08:04:34.864Z,18.75
2023-05-19T08:07:01.709Z,18.03
2023-05-19T08:09:28.400Z,18.36
2023-05-19T08:11:55.238Z,18.74
2023-05-19T08:14:22.982Z,18.66
2023-05-19T08:16:50.265Z,18.19
2023-05-19T08:19:16.941Z,18.17
2023-05-19T08:21:44.791Z,18.13
2023-05-19T08:24:11.783Z,18.48
2023-05-19T08:26:38.508Z,18.53
2023-05-19T08:29:05.175Z,18.69
2023-05-19T08:31:31.836Z,18.63
2023-05-19T08:33:58.938Z,17.85
2023-05-19T08:36:25.922Z,18.16
2023-05-19T08:38:52.696Z,17.98
2023-05-19T08:41:19.651Z,17.96
2023-05-19T08:43:46.681Z,18.14
2023-05-19T08:46:16.454Z,18.14
2023-05-19T08:48:44.914Z,18.52
2023-05-19T08:51:25.635Z,17.84
2023-05-19T08:53:55.629Z,17.89
2023-05-19T08:56:24.350Z,18.03
2023-05-19T08:58:51.726Z,17.86
2023-05-19T09:01:20.051Z,17.40
2023-05-19T09:03:50.209Z,16.83
2023-05-19T09:06:17.323Z,16.45
2023-05-19T09:08:44.523Z,16.35
2023-05-19T09:11:11.261Z,16.37
2023-05-19T09:13:37.951Z,16.24
2023-05-19T09:16:04.946Z,16.56
2023-05-19T09:18:32.079Z,16.91
2023-05-19T09:21:03.210Z,16.97
2023-05-19T09:23:34.187Z,17.08
2023-05-19T09:26:07.769Z,17.13
2023-05-19T09:28:36.486Z,16.89
2023-05-19T09:31:11.097Z,17.86
2023-05-19T09:33:39.731Z,18.01
2023-05-19T09:36:08.632Z,18.37
2023-05-19T09:38:36.521Z,17.96
2023-05-19T09:41:06.115Z,18.16
2023-05-19T09:43:34.710Z,18.08
2023-05-19T09:46:09.617Z,18.47
2023-05-19T09:48:37.873Z,18.84
2023-05-19T09:51:08.162Z,18.98
2023-05-19T09:53:35.412Z,19.26
2023-05-19T09:56:04.253Z,19.17
2023-05-19T09:58:35.630Z,19.37
2023-05-19T10:01:03.836Z,19.87
2023-05-19T10:03:32.986Z,19.33
2023-05-19T10:06:01.656Z,18.83
2023-05-19T10:08:30.817Z,18.78
2023-05-19T10:10:58.620Z,17.93
2023-05-19T10:13:25.998Z,17.71
2023-05-19T10:18:25.841Z,17.68
2023-05-19T10:20:52.882Z,17.35
2023-05-19T10:23:19.596Z,17.63
2023-05-19T10:25:47.969Z,18.02
2023-05-19T10:28:18.564Z,18.97
2023-05-19T10:30:47.789Z,19.15
2023-05-19T10:33:18.295Z,19.65
2023-05-19T10:35:51.132Z,20.31
2023-05-19T10:38:44.761Z,19.97
2023-05-19T10:41:22.876Z,18.79
2023-05-19T10:44:01.662Z,18.42
2023-05-19T10:46:30.241Z,18.16
2023-05-19T10:48:57.306Z,18.66
2023-05-19T10:51:33.930Z,19.26
2023-05-19T10:54:11.016Z,19.65
2023-05-19T10:56:42.687Z,19.84
2023-05-19T10:59:33.500Z,19.62
2023-05-19T11:02:04.955Z,19.37
2023-05-19T11:04:51.794Z,20.56
2023-05-19T11:07:24.676Z,20.76
2023-05-19T11:09:54.510Z,21.08
2023-05-19T11:12:24.627Z,21.13
2023-05-19T11:14:55.806Z,20.90
2023-05-19T11:17:25.309Z,20.87
2023-05-19T11:19:56.879Z,20.85
2023-05-19T11:22:26.203Z,21.35
2023-05-19T11:24:55.246Z,21.63
2023-05-19T11:27:32.946Z,21.73
2023-05-19T11:30:02.134Z,21.29
2023-05-19T11:32:30.949Z,21.03
2023-05-19T11:34:58.224Z,21.18
2023-05-19T11:37:25.462Z,21.21
2023-05-19T11:39:53.150Z,21.10
2023-05-19T11:42:19.804Z,20.96
2023-05-19T11:44:47.128Z,21.47
2023-05-19T11:47:15.057Z,20.79
2023-05-19T11:49:46.086Z,20.25
2023-05-19T11:52:13.080Z,20.41
2023-05-19T11:54:41.933Z,20.76
2023-05-19T11:57:14.190Z,20.59
2023-05-19T11:59:45.640Z,20.96
2023-05-19T12:02:25.284Z,20.82
2023-05-19T12:04:52.486Z,20.52
2023-05-19T12:07:23.192Z,19.90
2023-05-19T12:09:51.172Z,19.39
2023-05-19T12:12:20.024Z,19.67
2023-05-19T12:14:48.006Z,19.49
2023-05-19T12:17:19.985Z,19.62
2023-05-19T12:19:50.381Z,19.80
2023-05-19T12:22:17.954Z,19.77
2023-05-19T12:24:45.649Z,19.71
2023-05-19T12:27:20.991Z,20.01
2023-05-19T12:29:52.546Z,19.86
2023-05-19T12:32:23.470Z,19.62
2023-05-19T12:34:50.467Z,19.36
2023-05-19T12:37:17.688Z,19.49
2023-05-19T12:39:44.473Z,19.79
2023-05-19T12:42:15.120Z,19.49
2023-05-19T12:44:46.924Z,19.71
2023-05-19T12:47:19.877Z,19.27
2023-05-19T12:49:59.258Z,19.60
2023-05-19T12:52:27.796Z,19.38
2023-05-19T12:55:08.112Z,19.72
2023-05-19T12:57:35.706Z,19.94
2023-05-19T13:00:06.998Z,20.15
2023-05-19T13:02:36.484Z,19.86
2023-05-19T13:05:04.963Z,19.79
2023-05-19T13:07:31.607Z,19.98
2023-05-19T13:09:58.800Z,19.60
2023-05-19T13:12:26.252Z,19.56
2023-05-19T13:14:55.571Z,19.74
2023-05-19T13:17:22.402Z,19.56
2023-05-19T13:19:49.435Z,19.73
2023-05-19T13:22:16.107Z,19.52
2023-05-19T13:24:42.737Z,19.59
2023-05-19T13:27:09.392Z,19.24
2023-05-19T13:29:36.392Z,18.89
2023-05-19T13:32:03.050Z,19.27
2023-05-19T13:34:29.774Z,19.60
2023-05-19T13:36:56.835Z,19.49
2023-05-19T13:39:23.621Z,19.36
2023-05-19T13:41:50.695Z,19.29
2023-05-19T13:44:17.434Z,19.31
2023-05-19T13:46:46.116Z,19.26
2023-05-19T13:49:13.751Z,19.68
2023-05-19T13:51:43.805Z,19.87
2023-05-19T13:54:10.729Z,19.50
2023-05-19T13:56:37.642Z,19.16
2023-05-19T13:59:04.382Z,19.37
2023-05-19T14:01:31.046Z,19.60
2023-05-19T14:03:57.862Z,19.76
2023-05-19T14:06:24.890Z,19.93
2023-05-19T14:08:51.524Z,19.88
2023-05-19T14:11:21.888Z,19.70
2023-05-19T14:13:53.089Z,20.09
2023-05-19T14:16:22.075Z,19.99
2023-05-19T14:18:49.392Z,19.95
2023-05-19T14:21:16.206Z,19.80
2023-05-19T14:23:42.931Z,19.83
2023-05-19T14:26:09.603Z,19.61
2023-05-19T14:28:36.236Z,19.52
2023-05-19T14:31:03.343Z,19.71
2023-05-19T14:33:34.931Z,19.65
2023-05-19T14:36:02.196Z,19.31
2023-05-19T14:38:29.477Z,19.26
2023-05-19T14:40:56.533Z,19.30
2023-05-19T14:43:23.325Z,19.75
2023-05-19T14:45:49.975Z,19.66
2023-05-19T14:48:17.632Z,19.53
2023-05-19T14:50:44.610Z,19.60
2023-05-19T14:53:11.314Z,19.37
2023-05-19T14:55:38.043Z,19.54
2023-05-19T14:58:10.193Z,19.71
2023-05-19T15:00:48.166Z,19.59
2023-05-19T15:03:15.015Z,19.78
2023-05-19T15:05:41.633Z,19.90
2023-05-19T15:08:08.350Z,19.81
2023-05-19T15:10:35.157Z,19.89
2023-05-19T15:13:01.897Z,19.76
2023-05-19T15:15:28.566Z,19.82
2023-05-19T15:17:55.200Z,19.51
2023-05-19T15:20:21.866Z,19.57
2023-05-19T15:22:49.215Z,19.29
2023-05-19T15:25:16.070Z,19.30
2023-05-19T15:27:42.775Z,18.99
2023-05-19T15:30:09.724Z,19.08
2023-05-19T15:32:36.704Z,19.17
2023-05-19T15:35:03.503Z,19.01
2023-05-19T15:37:30.288Z,19.00
2023-05-19T15:39:56.948Z,18.96
2023-05-19T15:42:23.817Z,19.06
2023-05-19T15:44:50.427Z,19.20
2023-05-19T15:47:17.321Z,19.10
2023-05-19T15:49:44.150Z,18.95
2023-05-19T15:52:10.759Z,19.28
2023-05-19T15:54:37.433Z,19.30
2023-05-19T15:57:04.199Z,19.42
2023-05-19T15:59:31.021Z,19.16
2023-05-19T16:01:57.970Z,19.00
2023-05-19T16:04:24.935Z,18.96
2023-05-19T16:06:51.739Z,18.89
2023-05-19T16:09:18.318Z,18.99
2023-05-19T16:11:45.014Z,18.98
2023-05-19T16:14:11.657Z,18.67
2023-05-19T16:16:38.376Z,18.47
2023-05-19T16:19:05.241Z,18.40
2023-05-19T16:21:32.325Z,18.48
2023-05-19T16:23:59.062Z,17.97
2023-05-19T16:26:26.587Z,18.18
2023-05-19T16:28:53.219Z,18.34
2023-05-19T16:31:20.279Z,18.19
2023-05-19T16:33:47.087Z,18.08
2023-05-19T16:36:13.675Z,18.05
2023-05-19T16:38:40.292Z,17.81
2023-05-19T16:41:10.999Z,17.88
2023-05-19T16:43:37.857Z,18.00
2023-05-19T16:46:05.485Z,17.93
2023-05-19T16:48:32.185Z,17.90
2023-05-19T16:50:59.541Z,17.86
2023-05-19T16:53:26.228Z,17.78
2023-05-19T16:55:53.000Z,17.85
2023-05-19T16:58:19.716Z,17.76
2023-05-19T17:00:46.489Z,17.67
2023-05-19T17:03:13.265Z,17.63
2023-05-19T17:05:42.017Z,17.66
2023-05-19T17:08:08.634Z,17.66
2023-05-19T17:10:36.135Z,17.46
2023-05-19T17:13:02.960Z,17.46
2023-05-19T17:15:30.552Z,17.40
2023-05-19T17:17:57.270Z,17.23
2023-05-19T17:20:23.909Z,17.10
2023-05-19T17:22:50.548Z,17.02
2023-05-19T17:25:17.186Z,16.98
2023-05-19T17:27:43.925Z,17.09
2023-05-19T17:30:10.940Z,17.03
2023-05-19T17:32:39.618Z,16.89
2023-05-19T17:35:07.048Z,16.84
2023-05-19T17:37:33.792Z,16.81
2023-05-19T17:40:00.512Z,16.59
2023-05-19T17:42:29.190Z,16.62
2023-05-19T17:44:55.986Z,16.59
2023-05-19T17:47:22.538Z,16.54
2023-05-19T17:49:50.223Z,16.36
2023-05-19T17:52:19.286Z,16.37
2023-05-19T17:54:46.220Z,16.33
2023-05-19T17:57:17.228Z,16.27
2023-05-19T17:59:44.194Z,16.16
2023-05-19T18:02:12.082Z,16.15
2023-05-19T18:04:38.961Z,16.20
2023-05-19T18:07:09.109Z,16.17
2023-05-19T18:09:38.511Z,16.14
2023-05-19T18:12:06.361Z,16.11
2023-05-19T18:14:32.952Z,16.03
2023-05-19T18:17:00.780Z,16.04
2023-05-19T18:19:27.439Z,16.06
2023-05-19T18:21:54.098Z,15.81
2023-05-19T18:24:20.819Z,15.93
2023-05-19T18:26:47.636Z,15.98
2023-05-19T18:29:14.828Z,15.93
2023-05-19T18:31:41.789Z,15.90
2023-05-19T18:34:08.684Z,15.82
2023-05-19T18:36:35.782Z,15.74
2023-05-19T18:39:02.567Z,15.73
2023-05-19T18:41:29.163Z,15.67
2023-05-19T18:43:55.790Z,15.43
2023-05-19T18:46:22.457Z,15.33
2023-05-19T18:48:50.800Z,15.41
2023-05-19T18:51:19.880Z,15.37
2023-05-19T18:53:48.757Z,15.20
2023-05-19T18:56:26.176Z,15.30
2023-05-19T18:58:54.226Z,15.38
2023-05-19T19:01:20.923Z,15.28
2023-05-19T19:03:49.370Z,15.16
2023-05-19T19:06:20.963Z,15.29
2023-05-19T19:08:47.705Z,15.16
2023-05-19T19:11:14.393Z,15.14
2023-05-19T19:13:41.059Z,15.20
2023-05-19T19:16:08.222Z,15.12
2023-05-19T19:18:36.641Z,15.06
2023-05-19T19:21:05.902Z,15.08
2023-05-19T19:23:32.742Z,15.01
2023-05-19T19:25:59.433Z,15.07
2023-05-19T19:28:26.588Z,15.00
2023-05-19T19:30:53.308Z,15.07
2023-05-19T19:33:20.025Z,14.94
2023-05-19T19:35:49.805Z,14.92
2023-05-19T19:38:16.657Z,14.70
2023-05-19T19:40:43.356Z,14.70
2023-05-19T19:43:09.982Z,14.78
2023-05-19T19:45:39.290Z,14.78
2023-05-19T19:48:07.306Z,14.93
2023-05-19T19:50:34.708Z,14.92
2023-05-19T19:53:01.651Z,14.82
2023-05-19T19:55:29.970Z,14.71
2023-05-19T19:57:57.074Z,14.75
2023-05-19T20:00:23.921Z,14.59
2023-05-19T20:03:02.953Z,14.62
2023-05-19T20:05:31.031Z,14.55
2023-05-19T20:07:57.982Z,14.58
2023-05-19T20:10:24.683Z,14.56
2023-05-19T20:12:52.046Z,14.43
2023-05-19T20:15:19.562Z,14.32
2023-05-19T20:17:46.343Z,14.31
2023-05-19T20:20:13.358Z,14.31
2023-05-19T20:22:40.278Z,14.36
2023-05-19T20:25:07.357Z,14.11
2023-05-19T20:27:33.983Z,14.21
2023-05-19T20:30:00.922Z,14.24
2023-05-19T20:32:27.705Z,14.28
2023-05-19T20:34:54.379Z,14.11
2023-05-19T20:37:22.318Z,14.19
2023-05-19T20:39:48.954Z,14.25
2023-05-19T20:42:15.778Z,14.11
2023-05-19T20:44:42.820Z,14.16
2023-05-19T20:47:09.714Z,14.13
2023-05-19T20:49:36.649Z,13.97
2023-05-19T20:52:03.446Z,14.01
2023-05-19T20:54:30.385Z,13.96
2023-05-19T20:56:56.979Z,13.96
2023-05-19T20:59:23.818Z,13.92
2023-05-19T21:01:50.749Z,13.96
2023-05-19T21:04:17.434Z,13.84
2023-05-19T21:06:44.100Z,13.90
2023-05-19T21:09:10.867Z,13.98
2023-05-19T21:11:37.713Z,13.89
2023-05-19T21:14:04.591Z,13.81
2023-05-19T21:16:31.583Z,13.73
2023-05-19T21:18:58.464Z,13.71
2023-05-19T21:21:26.279Z,13.68
2023-05-19T21:23:52.980Z,13.54
2023-05-19T21:26:19.630Z,13.50
2023-05-19T21:28:46.323Z,13.45
2023-05-19T21:31:12.935Z,13.34
2023-05-19T21:33:39.552Z,13.39
2023-05-19T21:36:06.477Z,13.29
2023-05-19T21:38:33.120Z,13.31
2023-05-19T21:40:59.845Z,13.27
2023-05-19T21:43:26.683Z,13.29
2023-05-19T21:45:53.364Z,13.28
2023-05-19T21:48:20.003Z,13.32
2023-05-19T21:50:46.683Z,13.21
2023-05-19T21:53:13.252Z,13.27
2023-05-19T21:55:39.884Z,13.22
2023-05-19T21:58:06.716Z,13.24
2023-05-19T22:00:33.641Z,13.21
2023-05-19T22:03:00.461Z,13.11
2023-05-19T22:05:29.641Z,13.10
2023-05-19T22:07:56.450Z,13.03
2023-05-19T22:10:23.185Z,13.12
2023-05-19T22:12:49.933Z,13.06
2023-05-19T22:15:16.626Z,12.88
2023-05-19T22:17:43.416Z,12.87
2023-05-19T22:20:10.642Z,12.85
2023-05-19T22:22:37.393Z,12.78
2023-05-19T22:25:04.892Z,12.78
2023-05-19T22:27:31.651Z,12.65
2023-05-19T22:29:59.921Z,12.62
2023-05-19T22:32:26.698Z,12.71
2023-05-19T22:34:53.605Z,12.75
2023-05-19T22:37:22.939Z,12.71
2023-05-19T22:39:49.624Z,12.76
2023-05-19T22:42:16.335Z,12.84
2023-05-19T22:44:43.903Z,12.77
2023-05-19T22:47:13.655Z,12.84
2023-05-19T22:49:43.528Z,12.69
2023-05-19T22:52:11.206Z,12.63
2023-05-19T22:54:38.056Z,12.74
2023-05-19T22:57:05.294Z,12.69
2023-05-19T22:59:32.076Z,12.63
2023-05-19T23:01:58.735Z,12.68
2023-05-19T23:04:25.502Z,12.58
2023-05-19T23:06:52.398Z,12.51
2023-05-19T23:09:19.188Z,12.53
2023-05-19T23:11:46.330Z,12.55
2023-05-19T23:14:12.932Z,12.54
2023-05-19T23:16:39.543Z,12.49
2023-05-19T23:19:06.289Z,12.49
2023-05-19T23:21:33.122Z,12.54
2023-05-19T23:24:00.164Z,12.48
2023-05-19T23:26:27.175Z,12.48
2023-05-19T23:28:54.132Z,12.57
2023-05-19T23:31:20.870Z,12.42
2023-05-19T23:33:47.455Z,12.45
2023-05-19T23:36:14.214Z,12.52
2023-05-19T23:38:41.008Z,12.45
2023-05-19T23:41:07.749Z,12.47
2023-05-19T23:43:34.404Z,12.46
2023-05-19T23:46:01.814Z,12.35
2023-05-19T23:48:29.484Z,12.34
2023-05-19T23:50:57.456Z,12.46
2023-05-19T23:53:24.426Z,12.35
2023-05-19T23:55:51.706Z,12.41
2023-05-19T23:58:18.646Z,12.39
