createdAt,value
2018-01-26T00:00:09.035Z,926.5
2018-01-26T00:00:20.676Z,926.53
2018-01-26T00:00:33.280Z,926.52
2018-01-26T00:00:45.914Z,926.53
2018-01-26T00:00:58.032Z,926.58
2018-01-26T00:01:10.215Z,926.59
2018-01-26T00:01:21.764Z,926.62
2018-01-26T00:01:34.313Z,926.51
2018-01-26T00:01:47.364Z,926.57
2018-01-26T00:01:59.902Z,926.53
2018-01-26T00:02:12.051Z,926.55
2018-01-26T00:02:24.690Z,926.56
2018-01-26T00:02:36.827Z,926.56
2018-01-26T00:02:49.772Z,926.56
2018-01-26T00:03:02.422Z,926.48
2018-01-26T00:03:15.002Z,926.55
2018-01-26T00:03:27.058Z,926.55
2018-01-26T00:03:40.187Z,926.55
2018-01-26T00:03:52.835Z,926.57
2018-01-26T00:04:05.493Z,926.6
2018-01-26T00:04:18.522Z,926.52
2018-01-26T00:04:31.567Z,926.58
2018-01-26T00:04:45.883Z,926.56
2018-01-26T00:04:58.952Z,926.6
2018-01-26T00:05:11.526Z,926.58
2018-01-26T00:05:23.202Z,926.62
2018-01-26T00:05:35.789Z,926.65
2018-01-26T00:05:48.850Z,926.55
2018-01-26T00:06:01.511Z,926.58
2018-01-26T00:06:14.665Z,926.57
2018-01-26T00:06:27.274Z,926.53
2018-01-26T00:06:39.900Z,926.57
2018-01-26T00:06:53.022Z,926.58
2018-01-26T00:07:06.144Z,926.67
2018-01-26T00:07:18.197Z,926.57
2018-01-26T00:07:31.245Z,926.55
2018-01-26T00:07:44.307Z,926.6
2018-01-26T00:07:56.916Z,926.6
2018-01-26T00:08:09.040Z,926.57
2018-01-26T00:08:21.152Z,926.56
2018-01-26T00:08:33.754Z,926.56
2018-01-26T00:08:46.400Z,926.6
2018-01-26T00:08:59.606Z,926.57
2018-01-26T00:09:12.244Z,926.59
2018-01-26T00:09:24.839Z,926.59
2018-01-26T00:09:36.976Z,926.55
2018-01-26T00:09:49.543Z,926.67
2018-01-26T00:10:02.615Z,926.54
2018-01-26T00:10:15.178Z,926.59
2018-01-26T00:10:28.223Z,926.54
2018-01-26T00:10:41.221Z,926.57
2018-01-26T00:10:54.305Z,926.58
2018-01-26T00:11:06.827Z,926.57
2018-01-26T00:11:18.911Z,926.54
2018-01-26T00:11:31.942Z,926.54
2018-01-26T00:11:44.537Z,926.55
2018-01-26T00:11:57.099Z,926.56
2018-01-26T00:12:09.756Z,926.55
2018-01-26T00:12:22.846Z,926.55
2018-01-26T00:12:35.870Z,926.54
2018-01-26T00:12:48.956Z,926.58
2018-01-26T00:13:01.540Z,926.57
2018-01-26T00:13:14.590Z,926.6
2018-01-26T00:13:27.669Z,926.58
2018-01-26T00:13:40.209Z,926.61
2018-01-26T00:13:53.313Z,926.53
2018-01-26T00:14:05.887Z,926.61
2018-01-26T00:14:17.963Z,926.64
2018-01-26T00:14:30.555Z,926.64
2018-01-26T00:14:43.110Z,926.61
2018-01-26T00:14:56.122Z,926.6
2018-01-26T00:15:09.149Z,926.63
2018-01-26T00:15:22.205Z,926.63
2018-01-26T00:15:34.812Z,926.64
2018-01-26T00:15:47.366Z,926.64
2018-01-26T00:16:00.394Z,926.65
2018-01-26T00:16:13.501Z,926.66
2018-01-26T00:16:26.584Z,926.62
2018-01-26T00:16:39.183Z,926.67
2018-01-26T00:16:52.222Z,926.68
2018-01-26T00:17:05.189Z,926.64
2018-01-26T00:17:18.362Z,926.7
2018-01-26T00:17:31.516Z,926.66
2018-01-26T00:17:44.172Z,926.64
2018-01-26T00:17:56.742Z,926.66
2018-01-26T00:18:09.373Z,926.63
2018-01-26T00:18:22.010Z,926.65
2018-01-26T00:18:34.553Z,926.62
2018-01-26T00:18:47.718Z,926.64
2018-01-26T00:19:00.266Z,926.63
2018-01-26T00:19:12.375Z,926.61
2018-01-26T00:19:25.044Z,926.67
2018-01-26T00:19:36.716Z,926.72
2018-01-26T00:19:50.355Z,926.64
2018-01-26T00:20:02.899Z,926.72
2018-01-26T00:20:14.990Z,926.68
2018-01-26T00:20:28.069Z,926.65
2018-01-26T00:20:41.095Z,926.68
2018-01-26T00:20:54.159Z,926.71
2018-01-26T00:21:07.212Z,926.72
2018-01-26T00:21:21.729Z,926.71
2018-01-26T00:21:34.706Z,926.74
2018-01-26T00:21:47.833Z,926.72
2018-01-26T00:22:00.820Z,926.73
2018-01-26T00:22:12.453Z,926.78
2018-01-26T00:22:24.638Z,926.75
2018-01-26T00:22:37.228Z,926.75
2018-01-26T00:22:49.865Z,926.76
2018-01-26T00:23:02.566Z,926.77
2018-01-26T00:23:15.121Z,926.79
2018-01-26T00:23:27.729Z,926.75
2018-01-26T00:23:40.314Z,926.75
2018-01-26T00:23:53.371Z,926.77
2018-01-26T00:24:06.478Z,926.75
2018-01-26T00:24:19.090Z,926.78
2018-01-26T00:24:31.637Z,926.78
2018-01-26T00:24:44.658Z,926.75
2018-01-26T00:24:57.903Z,926.77
2018-01-26T00:25:10.507Z,926.78
2018-01-26T00:25:23.192Z,926.76
2018-01-26T00:25:36.201Z,926.8
2018-01-26T00:25:49.179Z,926.82
2018-01-26T00:26:02.285Z,926.79
2018-01-26T00:26:14.879Z,926.83
2018-01-26T00:26:27.982Z,926.87
2018-01-26T00:26:41.112Z,926.82
2018-01-26T00:26:54.216Z,926.84
2018-01-26T00:27:07.306Z,926.8
2018-01-26T00:27:19.393Z,926.85
2018-01-26T00:27:32.531Z,926.83
2018-01-26T00:27:45.195Z,926.85
2018-01-26T00:27:58.220Z,926.79
2018-01-26T00:28:11.181Z,926.81
2018-01-26T00:28:24.222Z,926.8
2018-01-26T00:28:37.366Z,926.83
2018-01-26T00:28:50.011Z,926.85
2018-01-26T00:29:02.590Z,926.85
2018-01-26T00:29:15.207Z,926.81
2018-01-26T00:29:27.789Z,926.85
2018-01-26T00:29:40.951Z,926.86
2018-01-26T00:29:54.030Z,926.85
2018-01-26T00:30:06.658Z,926.87
2018-01-26T00:30:19.218Z,926.87
2018-01-26T00:30:31.875Z,926.82
2018-01-26T00:30:45.039Z,926.81
2018-01-26T00:30:58.097Z,926.86
2018-01-26T00:31:11.145Z,926.88
2018-01-26T00:31:23.253Z,926.84
2018-01-26T00:31:36.260Z,926.85
2018-01-26T00:31:49.362Z,926.81
2018-01-26T00:32:01.958Z,926.83
2018-01-26T00:32:15.065Z,926.8
2018-01-26T00:32:28.148Z,926.8
2018-01-26T00:32:41.246Z,926.85
2018-01-26T00:32:54.271Z,926.81
2018-01-26T00:33:07.374Z,926.84
2018-01-26T00:33:19.450Z,926.9
2018-01-26T00:33:32.494Z,926.88
2018-01-26T00:33:45.681Z,926.83
2018-01-26T00:33:58.241Z,926.86
2018-01-26T00:34:11.329Z,926.86
2018-01-26T00:34:23.912Z,926.83
2018-01-26T00:34:37.091Z,926.81
2018-01-26T00:34:50.215Z,926.8
2018-01-26T00:35:03.584Z,926.83
2018-01-26T00:35:16.635Z,926.81
2018-01-26T00:35:29.656Z,926.8
2018-01-26T00:35:42.744Z,926.73
2018-01-26T00:35:55.269Z,926.8
2018-01-26T00:36:08.399Z,926.81
2018-01-26T00:36:20.581Z,926.73
2018-01-26T00:36:33.610Z,926.78
2018-01-26T00:36:46.671Z,926.75
2018-01-26T00:36:59.286Z,926.79
2018-01-26T00:37:11.897Z,926.75
2018-01-26T00:37:24.452Z,926.77
2018-01-26T00:37:37.541Z,926.76
2018-01-26T00:37:50.076Z,926.79
2018-01-26T00:38:03.167Z,926.74
2018-01-26T00:38:15.267Z,926.76
2018-01-26T00:38:27.407Z,926.75
2018-01-26T00:38:40.525Z,926.74
2018-01-26T00:38:53.109Z,926.72
2018-01-26T00:39:05.771Z,926.75
2018-01-26T00:39:18.800Z,926.79
2018-01-26T00:39:30.995Z,926.78
2018-01-26T00:39:43.600Z,926.73
2018-01-26T00:39:56.729Z,926.77
2018-01-26T00:40:09.337Z,926.75
2018-01-26T00:40:22.431Z,926.76
2018-01-26T00:40:35.467Z,926.82
2018-01-26T00:40:48.055Z,926.75
2018-01-26T00:41:01.105Z,926.76
2018-01-26T00:41:13.298Z,926.76
2018-01-26T00:41:26.351Z,926.74
2018-01-26T00:41:39.436Z,926.73
2018-01-26T00:41:52.493Z,926.8
2018-01-26T00:42:05.558Z,926.78
2018-01-26T00:42:18.187Z,926.77
2018-01-26T00:42:30.803Z,926.77
2018-01-26T00:42:43.852Z,926.81
2018-01-26T00:42:56.466Z,926.75
2018-01-26T00:43:09.499Z,926.78
2018-01-26T00:43:22.548Z,926.78
2018-01-26T00:43:35.637Z,926.82
2018-01-26T00:43:48.731Z,926.81
2018-01-26T00:44:01.332Z,926.8
2018-01-26T00:44:12.970Z,926.8
2018-01-26T00:44:25.075Z,926.8
2018-01-26T00:44:37.742Z,926.79
2018-01-26T00:44:50.770Z,926.83
2018-01-26T00:45:03.919Z,926.83
2018-01-26T00:45:16.487Z,926.82
2018-01-26T00:45:29.628Z,926.82
2018-01-26T00:45:42.631Z,926.85
2018-01-26T00:45:55.222Z,926.83
2018-01-26T00:46:07.353Z,926.83
2018-01-26T00:46:19.466Z,926.84
2018-01-26T00:46:32.483Z,926.8
2018-01-26T00:46:45.061Z,926.79
2018-01-26T00:46:58.212Z,926.79
2018-01-26T00:47:11.278Z,926.77
2018-01-26T00:47:24.291Z,926.75
2018-01-26T00:47:37.389Z,926.76
2018-01-26T00:47:50.553Z,926.82
2018-01-26T00:48:03.675Z,926.81
2018-01-26T00:48:16.697Z,926.76
2018-01-26T00:48:29.249Z,926.81
2018-01-26T00:48:42.455Z,926.77
2018-01-26T00:48:55.541Z,926.75
2018-01-26T00:49:08.576Z,926.75
2018-01-26T00:49:21.178Z,926.73
2018-01-26T00:49:34.324Z,926.72
2018-01-26T00:49:47.457Z,926.7
2018-01-26T00:50:00.542Z,926.71
2018-01-26T00:50:12.781Z,926.72
2018-01-26T00:50:25.414Z,926.72
2018-01-26T00:50:37.989Z,926.7
2018-01-26T00:50:50.935Z,926.71
2018-01-26T00:51:03.982Z,926.73
2018-01-26T00:51:16.117Z,926.71
2018-01-26T00:51:29.239Z,926.7
2018-01-26T00:51:42.283Z,926.72
2018-01-26T00:51:54.895Z,926.72
2018-01-26T00:52:07.601Z,926.72
2018-01-26T00:52:19.704Z,926.7
2018-01-26T00:52:32.748Z,926.71
2018-01-26T00:52:44.798Z,926.71
2018-01-26T00:52:57.905Z,926.74
2018-01-26T00:53:10.503Z,926.74
2018-01-26T00:53:23.570Z,926.71
2018-01-26T00:53:36.650Z,926.74
2018-01-26T00:53:49.762Z,926.73
2018-01-26T00:54:02.874Z,926.8
2018-01-26T00:54:15.450Z,926.8
2018-01-26T00:54:28.490Z,926.78
2018-01-26T00:54:41.624Z,926.79
2018-01-26T00:54:54.238Z,926.77
2018-01-26T00:55:07.007Z,926.75
2018-01-26T00:55:19.637Z,926.78
2018-01-26T00:55:32.317Z,926.78
2018-01-26T00:55:45.451Z,926.77
2018-01-26T00:55:58.516Z,926.79
2018-01-26T00:56:11.568Z,926.8
2018-01-26T00:56:24.242Z,926.77
2018-01-26T00:56:37.221Z,926.79
2018-01-26T00:56:50.286Z,926.79
2018-01-26T00:57:02.946Z,926.83
2018-01-26T00:57:15.568Z,926.77
2018-01-26T00:57:28.554Z,926.78
2018-01-26T00:57:41.564Z,926.85
2018-01-26T00:57:54.639Z,926.82
2018-01-26T00:58:07.600Z,926.88
2018-01-26T00:58:20.651Z,926.83
2018-01-26T00:58:33.725Z,926.79
2018-01-26T00:58:46.729Z,926.83
2018-01-26T00:58:59.333Z,926.86
2018-01-26T00:59:12.406Z,926.79
2018-01-26T00:59:24.993Z,926.89
2018-01-26T00:59:37.063Z,926.89
2018-01-26T00:59:50.108Z,926.86
2018-01-26T01:00:02.792Z,926.85
2018-01-26T01:00:15.329Z,926.8
2018-01-26T01:00:28.031Z,926.82
2018-01-26T01:00:41.125Z,926.84
2018-01-26T01:00:54.213Z,926.87
2018-01-26T01:01:06.820Z,926.86
2018-01-26T01:01:19.480Z,926.93
2018-01-26T01:01:32.056Z,926.93
2018-01-26T01:01:44.618Z,926.94
2018-01-26T01:01:57.728Z,926.91
2018-01-26T01:02:10.366Z,926.86
2018-01-26T01:02:23.376Z,926.87
2018-01-26T01:02:35.931Z,926.92
2018-01-26T01:02:49.011Z,926.86
2018-01-26T01:03:02.231Z,926.98
2018-01-26T01:03:15.401Z,926.97
2018-01-26T01:03:27.977Z,926.99
2018-01-26T01:03:40.575Z,926.9
2018-01-26T01:03:53.185Z,926.87
2018-01-26T01:04:06.222Z,926.88
2018-01-26T01:04:18.850Z,926.92
2018-01-26T01:04:31.977Z,926.87
2018-01-26T01:04:44.100Z,926.92
2018-01-26T01:04:57.166Z,926.88
2018-01-26T01:05:11.017Z,926.9
2018-01-26T01:05:24.167Z,926.85
2018-01-26T01:05:36.760Z,926.89
2018-01-26T01:05:49.828Z,926.88
2018-01-26T01:06:02.878Z,926.9
2018-01-26T01:06:15.403Z,926.84
2018-01-26T01:06:27.979Z,926.84
2018-01-26T01:06:40.588Z,926.86
2018-01-26T01:06:53.612Z,926.9
2018-01-26T01:07:06.230Z,926.87
2018-01-26T01:07:18.920Z,926.94
2018-01-26T01:07:31.503Z,926.84
2018-01-26T01:07:44.151Z,926.87
2018-01-26T01:07:56.834Z,926.86
2018-01-26T01:08:09.427Z,926.88
2018-01-26T01:08:22.019Z,926.87
2018-01-26T01:08:35.060Z,926.85
2018-01-26T01:08:47.686Z,926.9
2018-01-26T01:09:00.737Z,926.89
2018-01-26T01:09:13.818Z,926.91
2018-01-26T01:09:26.936Z,926.89
2018-01-26T01:09:39.568Z,926.89
2018-01-26T01:09:52.168Z,926.9
2018-01-26T01:10:04.804Z,926.89
2018-01-26T01:10:17.813Z,926.9
2018-01-26T01:10:30.954Z,926.91
2018-01-26T01:10:43.546Z,926.93
2018-01-26T01:10:56.598Z,926.91
2018-01-26T01:11:08.753Z,926.93
2018-01-26T01:11:20.824Z,926.92
2018-01-26T01:11:33.457Z,926.93
2018-01-26T01:11:46.543Z,926.86
2018-01-26T01:11:59.130Z,926.91
2018-01-26T01:12:11.685Z,926.92
2018-01-26T01:12:24.816Z,926.93
2018-01-26T01:12:37.397Z,926.96
2018-01-26T01:12:50.456Z,926.91
2018-01-26T01:13:03.524Z,926.94
2018-01-26T01:13:16.573Z,926.97
2018-01-26T01:13:29.620Z,926.93
2018-01-26T01:13:42.159Z,926.95
2018-01-26T01:13:54.742Z,926.96
2018-01-26T01:14:07.732Z,926.94
2018-01-26T01:14:20.749Z,926.95
2018-01-26T01:14:33.795Z,926.95
2018-01-26T01:14:45.919Z,926.91
2018-01-26T01:14:59.034Z,926.96
2018-01-26T01:15:12.315Z,926.91
2018-01-26T01:15:24.907Z,926.93
2018-01-26T01:15:37.505Z,926.96
2018-01-26T01:15:50.592Z,926.93
2018-01-26T01:16:03.675Z,926.98
2018-01-26T01:16:16.835Z,926.96
2018-01-26T01:16:29.515Z,926.98
2018-01-26T01:16:41.640Z,927
2018-01-26T01:16:54.680Z,926.95
2018-01-26T01:17:06.892Z,926.92
2018-01-26T01:17:19.985Z,926.95
2018-01-26T01:17:32.572Z,926.93
2018-01-26T01:17:45.619Z,926.95
2018-01-26T01:17:58.637Z,926.93
2018-01-26T01:18:11.203Z,926.93
2018-01-26T01:18:24.227Z,926.92
2018-01-26T01:18:37.343Z,926.96
2018-01-26T01:18:49.873Z,926.93
2018-01-26T01:19:02.926Z,926.97
2018-01-26T01:19:15.074Z,926.94
2018-01-26T01:19:28.269Z,926.99
2018-01-26T01:19:41.357Z,926.92
2018-01-26T01:19:53.992Z,926.95
2018-01-26T01:20:07.051Z,926.96
2018-01-26T01:20:20.110Z,926.9
2018-01-26T01:20:33.200Z,926.94
2018-01-26T01:20:45.346Z,926.9
2018-01-26T01:20:58.451Z,926.97
2018-01-26T01:21:11.500Z,926.91
2018-01-26T01:21:24.119Z,926.9
2018-01-26T01:21:37.152Z,926.91
2018-01-26T01:21:49.748Z,926.91
2018-01-26T01:22:01.877Z,926.92
2018-01-26T01:22:13.943Z,926.98
2018-01-26T01:22:27.097Z,926.92
2018-01-26T01:22:40.215Z,926.95
2018-01-26T01:22:52.804Z,926.98
2018-01-26T01:23:05.409Z,926.89
2018-01-26T01:23:17.498Z,926.89
2018-01-26T01:23:30.091Z,926.88
2018-01-26T01:23:43.170Z,926.89
2018-01-26T01:23:56.251Z,926.91
2018-01-26T01:24:08.863Z,926.98
2018-01-26T01:24:21.501Z,926.9
2018-01-26T01:24:33.648Z,926.92
2018-01-26T01:24:46.649Z,926.87
2018-01-26T01:24:58.337Z,926.9
2018-01-26T01:25:10.952Z,926.87
2018-01-26T01:25:23.573Z,926.88
2018-01-26T01:25:36.657Z,926.85
2018-01-26T01:25:49.240Z,926.81
2018-01-26T01:26:02.304Z,926.83
2018-01-26T01:26:14.885Z,926.81
2018-01-26T01:26:27.988Z,926.79
2018-01-26T01:26:40.978Z,926.81
2018-01-26T01:26:54.006Z,926.83
2018-01-26T01:27:07.090Z,926.84
2018-01-26T01:27:19.784Z,926.84
2018-01-26T01:27:32.445Z,926.81
2018-01-26T01:27:45.530Z,926.83
2018-01-26T01:27:58.154Z,926.84
2018-01-26T01:28:10.701Z,926.8
2018-01-26T01:28:23.780Z,926.8
2018-01-26T01:28:36.806Z,926.82
2018-01-26T01:28:49.855Z,926.8
2018-01-26T01:29:02.922Z,926.8
2018-01-26T01:29:16.004Z,926.82
2018-01-26T01:29:28.537Z,926.83
2018-01-26T01:29:41.598Z,926.84
2018-01-26T01:29:54.703Z,926.81
2018-01-26T01:30:07.753Z,926.8
2018-01-26T01:30:20.371Z,926.81
2018-01-26T01:30:33.454Z,926.79
2018-01-26T01:30:46.473Z,926.79
2018-01-26T01:30:59.508Z,926.81
2018-01-26T01:31:12.598Z,926.8
2018-01-26T01:31:25.176Z,926.8
2018-01-26T01:31:38.314Z,926.82
2018-01-26T01:31:51.393Z,926.81
2018-01-26T01:32:03.980Z,926.83
2018-01-26T01:32:17.109Z,926.79
2018-01-26T01:32:30.216Z,926.84
2018-01-26T01:32:42.357Z,926.82
2018-01-26T01:32:55.406Z,926.83
2018-01-26T01:33:08.038Z,926.79
2018-01-26T01:33:20.753Z,926.81
2018-01-26T01:33:33.387Z,926.8
2018-01-26T01:33:46.028Z,926.84
2018-01-26T01:33:59.111Z,926.86
2018-01-26T01:34:12.257Z,926.83
2018-01-26T01:34:24.862Z,926.8
2018-01-26T01:34:37.467Z,926.84
2018-01-26T01:34:50.456Z,926.85
2018-01-26T01:35:03.056Z,926.86
2018-01-26T01:35:16.943Z,926.85
2018-01-26T01:35:29.971Z,926.82
2018-01-26T01:35:43.008Z,926.85
2018-01-26T01:35:56.027Z,926.88
2018-01-26T01:36:09.080Z,926.86
2018-01-26T01:36:22.176Z,926.88
2018-01-26T01:36:35.231Z,926.9
2018-01-26T01:36:48.289Z,926.87
2018-01-26T01:37:01.414Z,926.86
2018-01-26T01:37:14.478Z,926.89
2018-01-26T01:37:27.552Z,926.9
2018-01-26T01:37:40.724Z,926.9
2018-01-26T01:37:53.350Z,926.88
2018-01-26T01:38:05.536Z,926.88
2018-01-26T01:38:17.636Z,926.89
2018-01-26T01:38:30.781Z,926.9
2018-01-26T01:38:43.861Z,926.9
2018-01-26T01:38:55.993Z,926.93
2018-01-26T01:39:08.175Z,926.86
2018-01-26T01:39:20.282Z,926.9
2018-01-26T01:39:33.458Z,926.86
2018-01-26T01:39:46.522Z,926.93
2018-01-26T01:39:59.559Z,926.87
2018-01-26T01:40:12.123Z,926.89
2018-01-26T01:40:25.163Z,926.87
2018-01-26T01:40:38.323Z,926.85
2018-01-26T01:40:51.367Z,926.85
2018-01-26T01:41:03.022Z,926.85
2018-01-26T01:41:15.166Z,926.83
2018-01-26T01:41:28.297Z,926.79
2018-01-26T01:41:40.973Z,926.8
2018-01-26T01:41:54.129Z,926.84
2018-01-26T01:42:06.741Z,926.8
2018-01-26T01:42:18.889Z,926.84
2018-01-26T01:42:31.489Z,926.82
2018-01-26T01:42:43.570Z,926.79
2018-01-26T01:42:56.618Z,926.79
2018-01-26T01:43:08.772Z,926.79
2018-01-26T01:43:21.915Z,926.8
2018-01-26T01:43:34.507Z,926.79
2018-01-26T01:43:47.545Z,926.77
2018-01-26T01:44:00.173Z,926.76
2018-01-26T01:44:11.845Z,926.78
2018-01-26T01:44:24.880Z,926.76
2018-01-26T01:44:37.898Z,926.76
2018-01-26T01:44:51.045Z,926.76
2018-01-26T01:45:04.113Z,926.76
2018-01-26T01:45:16.766Z,926.77
2018-01-26T01:45:29.816Z,926.75
2018-01-26T01:45:42.424Z,926.78
2018-01-26T01:45:55.490Z,926.8
2018-01-26T01:46:08.166Z,926.78
2018-01-26T01:46:19.824Z,926.8
2018-01-26T01:46:32.884Z,926.77
2018-01-26T01:46:45.935Z,926.76
2018-01-26T01:46:59.318Z,926.78
2018-01-26T01:47:11.427Z,926.78
2018-01-26T01:47:24.456Z,926.75
2018-01-26T01:47:37.497Z,926.79
2018-01-26T01:47:50.067Z,926.75
2018-01-26T01:48:03.046Z,926.76
2018-01-26T01:48:15.611Z,926.75
2018-01-26T01:48:28.705Z,926.78
2018-01-26T01:48:41.718Z,926.75
2018-01-26T01:48:54.302Z,926.76
2018-01-26T01:49:06.889Z,926.76
2018-01-26T01:49:19.063Z,926.77
2018-01-26T01:49:32.101Z,926.8
2018-01-26T01:49:44.694Z,926.84
2018-01-26T01:49:57.748Z,926.84
2018-01-26T01:50:10.783Z,926.84
2018-01-26T01:50:23.943Z,926.79
2018-01-26T01:50:37.085Z,926.79
2018-01-26T01:50:49.669Z,926.74
2018-01-26T01:51:02.774Z,926.79
2018-01-26T01:51:14.949Z,926.79
2018-01-26T01:51:28.020Z,926.77
2018-01-26T01:51:40.125Z,926.79
2018-01-26T01:51:52.763Z,926.78
2018-01-26T01:52:05.805Z,926.81
2018-01-26T01:52:18.419Z,926.79
2018-01-26T01:52:31.525Z,926.74
2018-01-26T01:52:44.646Z,926.76
2018-01-26T01:52:57.785Z,926.74
2018-01-26T01:53:10.535Z,926.74
2018-01-26T01:53:23.639Z,926.73
2018-01-26T01:53:36.160Z,926.71
2018-01-26T01:53:48.829Z,926.75
2018-01-26T01:54:01.912Z,926.76
2018-01-26T01:54:13.970Z,926.73
2018-01-26T01:54:26.062Z,926.76
2018-01-26T01:54:39.141Z,926.72
2018-01-26T01:54:52.206Z,926.7
2018-01-26T01:55:05.275Z,926.71
2018-01-26T01:55:18.419Z,926.71
2018-01-26T01:55:31.559Z,926.67
2018-01-26T01:55:44.689Z,926.72
2018-01-26T01:55:57.769Z,926.72
2018-01-26T01:56:09.445Z,926.78
2018-01-26T01:56:22.584Z,926.72
2018-01-26T01:56:35.667Z,926.7
2018-01-26T01:56:48.672Z,926.7
2018-01-26T01:57:01.788Z,926.72
2018-01-26T01:57:14.350Z,926.75
2018-01-26T01:57:27.397Z,926.73
2018-01-26T01:57:40.466Z,926.7
2018-01-26T01:57:53.521Z,926.66
2018-01-26T01:58:06.072Z,926.68
2018-01-26T01:58:19.148Z,926.73
2018-01-26T01:58:31.779Z,926.72
2018-01-26T01:58:44.366Z,926.71
2018-01-26T01:58:57.458Z,926.71
2018-01-26T01:59:10.564Z,926.67
2018-01-26T01:59:23.670Z,926.72
2018-01-26T01:59:36.708Z,926.72
2018-01-26T01:59:49.773Z,926.73
2018-01-26T02:00:02.810Z,926.79
2018-01-26T02:00:14.923Z,926.75
2018-01-26T02:00:27.989Z,926.72
2018-01-26T02:00:40.534Z,926.74
2018-01-26T02:00:53.222Z,926.69
2018-01-26T02:01:05.788Z,926.74
2018-01-26T02:01:18.289Z,926.71
2018-01-26T02:01:31.334Z,926.72
2018-01-26T02:01:44.449Z,926.73
2018-01-26T02:01:57.487Z,926.73
2018-01-26T02:02:09.204Z,926.73
2018-01-26T02:02:21.859Z,926.7
2018-01-26T02:02:34.926Z,926.73
2018-01-26T02:02:47.114Z,926.74
2018-01-26T02:02:59.216Z,926.73
2018-01-26T02:03:11.855Z,926.73
2018-01-26T02:03:24.894Z,926.75
2018-01-26T02:03:37.482Z,926.69
2018-01-26T02:03:50.574Z,926.74
2018-01-26T02:04:03.628Z,926.71
2018-01-26T02:04:15.749Z,926.75
2018-01-26T02:04:27.894Z,926.72
2018-01-26T02:04:40.981Z,926.73
2018-01-26T02:04:54.067Z,926.72
2018-01-26T02:05:07.113Z,926.74
2018-01-26T02:05:20.207Z,926.74
2018-01-26T02:05:33.718Z,926.75
2018-01-26T02:05:46.712Z,926.77
2018-01-26T02:05:59.218Z,926.77
2018-01-26T02:06:11.346Z,926.74
2018-01-26T02:06:24.379Z,926.75
2018-01-26T02:06:36.978Z,926.77
2018-01-26T02:06:49.553Z,926.74
2018-01-26T02:07:02.132Z,926.71
2018-01-26T02:07:15.213Z,926.75
2018-01-26T02:07:26.892Z,926.79
2018-01-26T02:07:40.006Z,926.77
2018-01-26T02:07:53.058Z,926.77
2018-01-26T02:08:05.622Z,926.79
2018-01-26T02:08:18.242Z,926.74
2018-01-26T02:08:30.860Z,926.75
2018-01-26T02:08:43.980Z,926.79
2018-01-26T02:08:57.062Z,926.77
2018-01-26T02:09:10.126Z,926.79
2018-01-26T02:09:22.802Z,926.78
2018-01-26T02:09:35.840Z,926.79
2018-01-26T02:09:48.911Z,926.75
2018-01-26T02:10:02.010Z,926.76
2018-01-26T02:10:14.651Z,926.74
2018-01-26T02:10:27.764Z,926.79
2018-01-26T02:10:40.851Z,926.8
2018-01-26T02:10:53.918Z,926.78
2018-01-26T02:11:06.982Z,926.78
2018-01-26T02:11:19.618Z,926.78
2018-01-26T02:11:32.671Z,926.74
2018-01-26T02:11:45.682Z,926.76
2018-01-26T02:11:58.727Z,926.78
2018-01-26T02:12:10.850Z,926.7
2018-01-26T02:12:23.872Z,926.72
2018-01-26T02:12:36.934Z,926.74
2018-01-26T02:12:50.003Z,926.77
2018-01-26T02:13:03.002Z,926.72
2018-01-26T02:13:15.166Z,926.69
2018-01-26T02:13:28.229Z,926.72
2018-01-26T02:13:40.756Z,926.75
2018-01-26T02:13:53.822Z,926.75
2018-01-26T02:14:06.393Z,926.73
2018-01-26T02:14:19.034Z,926.74
2018-01-26T02:14:32.087Z,926.71
2018-01-26T02:14:44.689Z,926.72
2018-01-26T02:14:57.780Z,926.72
2018-01-26T02:15:10.448Z,926.68
2018-01-26T02:15:23.583Z,926.68
2018-01-26T02:15:36.688Z,926.7
2018-01-26T02:15:49.351Z,926.73
2018-01-26T02:16:01.999Z,926.71
2018-01-26T02:16:14.187Z,926.71
2018-01-26T02:16:27.246Z,926.71
2018-01-26T02:16:40.338Z,926.73
2018-01-26T02:16:53.396Z,926.7
2018-01-26T02:17:05.995Z,926.7
2018-01-26T02:17:19.096Z,926.7
2018-01-26T02:17:31.247Z,926.71
2018-01-26T02:17:44.397Z,926.71
2018-01-26T02:17:56.948Z,926.68
2018-01-26T02:18:10.066Z,926.68
2018-01-26T02:18:23.147Z,926.69
2018-01-26T02:18:35.708Z,926.69
2018-01-26T02:18:48.307Z,926.69
2018-01-26T02:19:01.382Z,926.69
2018-01-26T02:19:13.045Z,926.64
2018-01-26T02:19:25.656Z,926.68
2018-01-26T02:19:38.226Z,926.64
2018-01-26T02:19:50.398Z,926.67
2018-01-26T02:20:03.517Z,926.66
2018-01-26T02:20:15.709Z,926.68
2018-01-26T02:20:28.780Z,926.73
2018-01-26T02:20:43.067Z,926.65
2018-01-26T02:20:56.138Z,926.67
2018-01-26T02:21:08.287Z,926.62
2018-01-26T02:21:21.400Z,926.64
2018-01-26T02:21:34.504Z,926.62
2018-01-26T02:21:47.121Z,926.6
2018-01-26T02:22:00.163Z,926.64
2018-01-26T02:22:12.280Z,926.62
2018-01-26T02:22:24.884Z,926.56
2018-01-26T02:22:37.002Z,926.62
2018-01-26T02:22:50.015Z,926.59
2018-01-26T02:23:03.109Z,926.56
2018-01-26T02:23:15.241Z,926.58
2018-01-26T02:23:28.332Z,926.59
2018-01-26T02:23:41.445Z,926.58
2018-01-26T02:23:54.568Z,926.56
2018-01-26T02:24:06.727Z,926.61
2018-01-26T02:24:18.861Z,926.62
2018-01-26T02:24:31.568Z,926.55
2018-01-26T02:24:44.242Z,926.59
2018-01-26T02:24:57.307Z,926.58
2018-01-26T02:25:09.410Z,926.56
2018-01-26T02:25:22.478Z,926.56
2018-01-26T02:25:35.231Z,926.57
2018-01-26T02:25:47.786Z,926.59
2018-01-26T02:26:00.286Z,926.59
2018-01-26T02:26:12.938Z,926.59
2018-01-26T02:26:25.464Z,926.58
2018-01-26T02:26:38.100Z,926.61
2018-01-26T02:26:50.642Z,926.59
2018-01-26T02:27:03.811Z,926.56
2018-01-26T02:27:16.889Z,926.59
2018-01-26T02:27:29.903Z,926.62
2018-01-26T02:27:43.006Z,926.59
2018-01-26T02:27:56.090Z,926.53
2018-01-26T02:28:09.216Z,926.55
2018-01-26T02:28:22.253Z,926.6
2018-01-26T02:28:35.321Z,926.56
2018-01-26T02:28:47.951Z,926.55
2018-01-26T02:29:01.032Z,926.55
2018-01-26T02:29:13.167Z,926.55
2018-01-26T02:29:26.384Z,926.52
2018-01-26T02:29:39.477Z,926.57
2018-01-26T02:29:52.066Z,926.54
2018-01-26T02:30:04.679Z,926.54
2018-01-26T02:30:17.382Z,926.58
2018-01-26T02:30:30.509Z,926.57
2018-01-26T02:30:43.556Z,926.55
2018-01-26T02:30:56.625Z,926.57
2018-01-26T02:31:09.304Z,926.58
2018-01-26T02:31:21.886Z,926.56
2018-01-26T02:31:34.996Z,926.57
2018-01-26T02:31:48.018Z,926.62
2018-01-26T02:32:01.115Z,926.58
2018-01-26T02:32:13.226Z,926.57
2018-01-26T02:32:26.318Z,926.57
2018-01-26T02:32:39.401Z,926.59
2018-01-26T02:32:52.487Z,926.61
2018-01-26T02:33:05.562Z,926.56
2018-01-26T02:33:18.220Z,926.61
2018-01-26T02:33:30.781Z,926.55
2018-01-26T02:33:43.853Z,926.59
2018-01-26T02:33:56.465Z,926.56
2018-01-26T02:34:09.034Z,926.57
2018-01-26T02:34:22.094Z,926.58
2018-01-26T02:34:34.636Z,926.56
2018-01-26T02:34:47.753Z,926.58
2018-01-26T02:35:00.390Z,926.58
2018-01-26T02:35:12.991Z,926.57
2018-01-26T02:35:25.575Z,926.54
2018-01-26T02:35:39.784Z,926.58
2018-01-26T02:35:52.902Z,926.6
2018-01-26T02:36:05.969Z,926.57
2018-01-26T02:36:18.531Z,926.55
2018-01-26T02:36:31.610Z,926.57
2018-01-26T02:36:44.241Z,926.58
2018-01-26T02:36:56.757Z,926.5
2018-01-26T02:37:08.942Z,926.54
2018-01-26T02:37:22.070Z,926.58
2018-01-26T02:37:34.652Z,926.55
2018-01-26T02:37:47.814Z,926.55
2018-01-26T02:38:00.490Z,926.58
2018-01-26T02:38:12.620Z,926.57
2018-01-26T02:38:25.280Z,926.61
2018-01-26T02:38:37.363Z,926.55
2018-01-26T02:38:50.430Z,926.57
2018-01-26T02:39:03.533Z,926.52
2018-01-26T02:39:16.592Z,926.54
2018-01-26T02:39:29.446Z,926.52
2018-01-26T02:39:42.063Z,926.52
2018-01-26T02:39:55.133Z,926.56
2018-01-26T02:40:07.773Z,926.55
2018-01-26T02:40:19.915Z,926.57