createdAt,value
2023-05-05T00:00:01.585Z,3.49
2023-05-05T00:01:01.581Z,2.89
2023-05-05T00:02:01.667Z,3.46
2023-05-05T00:03:01.639Z,3.26
2023-05-05T00:04:01.645Z,3.22
2023-05-05T00:05:01.555Z,3.01
2023-05-05T00:06:01.543Z,2.69
2023-05-05T00:07:01.522Z,3.20
2023-05-05T00:08:01.529Z,3.11
2023-05-05T00:09:01.511Z,3.30
2023-05-05T00:10:01.541Z,3.21
2023-05-05T00:11:01.496Z,3.23
2023-05-05T00:12:01.535Z,3.58
2023-05-05T00:13:01.542Z,3.22
2023-05-05T00:14:01.467Z,3.23
2023-05-05T00:15:01.503Z,2.88
2023-05-05T00:16:01.458Z,3.71
2023-05-05T00:17:01.501Z,3.16
2023-05-05T00:18:01.507Z,3.50
2023-05-05T00:19:01.439Z,3.01
2023-05-05T00:20:01.515Z,3.55
2023-05-05T00:21:01.482Z,3.27
2023-05-05T00:22:01.430Z,3.49
2023-05-05T00:23:01.698Z,3.51
2023-05-05T00:24:01.412Z,3.05
2023-05-05T00:25:01.421Z,3.41
2023-05-05T00:26:01.400Z,2.91
2023-05-05T00:27:01.417Z,3.36
2023-05-05T00:28:01.405Z,3.75
2023-05-05T00:29:01.373Z,3.14
2023-05-05T00:30:01.380Z,3.10
2023-05-05T00:31:01.413Z,3.24
2023-05-05T00:32:01.362Z,3.02
2023-05-05T00:33:01.407Z,3.31
2023-05-05T00:34:01.374Z,2.87
2023-05-05T00:35:01.341Z,3.36
2023-05-05T00:36:01.345Z,3.54
2023-05-05T00:37:01.326Z,3.63
2023-05-05T00:38:01.306Z,3.42
2023-05-05T00:39:01.329Z,3.20
2023-05-05T00:40:01.333Z,2.98
2023-05-05T00:41:01.317Z,3.08
2023-05-05T00:42:01.306Z,3.50
2023-05-05T00:43:01.324Z,3.62
2023-05-05T00:44:01.277Z,3.23
2023-05-05T00:45:01.300Z,3.26
2023-05-05T00:46:01.290Z,3.36
2023-05-05T00:47:01.290Z,3.05
2023-05-05T00:48:01.455Z,3.38
2023-05-05T00:49:01.276Z,3.01
2023-05-05T00:50:01.259Z,3.33
2023-05-05T00:51:01.268Z,3.63
2023-05-05T00:52:01.269Z,3.21
2023-05-05T00:53:01.235Z,3.09
2023-05-05T00:54:01.213Z,3.05
2023-05-05T00:55:01.220Z,2.90
2023-05-05T00:56:01.187Z,3.31
2023-05-05T00:57:01.196Z,3.88
2023-05-05T00:58:01.258Z,3.58
2023-05-05T00:59:01.175Z,3.70
2023-05-05T01:00:01.218Z,3.15
2023-05-05T01:01:01.160Z,2.93
2023-05-05T01:02:01.195Z,3.11
2023-05-05T01:03:01.301Z,3.31
2023-05-05T01:04:01.220Z,3.52
2023-05-05T01:05:01.165Z,3.47
2023-05-05T01:06:01.162Z,3.53
2023-05-05T01:07:01.167Z,3.49
2023-05-05T01:08:01.143Z,3.28
2023-05-05T01:09:01.143Z,3.35
2023-05-05T01:10:15.669Z,3.25
2023-05-05T01:11:02.107Z,3.62
2023-05-05T01:12:01.080Z,3.44
2023-05-05T01:13:01.144Z,3.55
2023-05-05T01:14:01.070Z,3.03
2023-05-05T01:15:01.096Z,3.15
2023-05-05T01:16:01.091Z,3.29
2023-05-05T01:17:01.080Z,3.37
2023-05-05T01:18:01.089Z,3.31
2023-05-05T01:19:01.073Z,3.50
2023-05-05T01:20:01.044Z,3.58
2023-05-05T01:21:01.019Z,3.21
2023-05-05T01:22:01.054Z,3.14
2023-05-05T01:23:01.025Z,2.94
2023-05-05T01:24:01.035Z,3.37
2023-05-05T01:25:01.020Z,3.49
2023-05-05T01:26:01.020Z,3.45
2023-05-05T01:27:00.996Z,3.37
2023-05-05T01:28:01.018Z,3.25
2023-05-05T01:29:00.980Z,3.62
2023-05-05T01:30:01.017Z,3.28
2023-05-05T01:31:00.997Z,3.37
2023-05-05T01:32:01.024Z,3.23
2023-05-05T01:33:00.978Z,3.56
2023-05-05T01:34:00.931Z,3.49
2023-05-05T01:35:00.950Z,3.05
2023-05-05T01:36:01.004Z,3.08
2023-05-05T01:37:00.957Z,3.70
2023-05-05T01:38:00.919Z,3.28
2023-05-05T01:39:00.931Z,3.49
2023-05-05T01:40:00.950Z,3.26
2023-05-05T01:41:00.990Z,3.35
2023-05-05T01:42:01.037Z,3.52
2023-05-05T01:43:01.016Z,4.05
2023-05-05T01:44:01.047Z,3.27
2023-05-05T01:45:01.052Z,3.45
2023-05-05T01:46:01.104Z,3.41
2023-05-05T01:47:01.084Z,3.20
2023-05-05T01:48:01.268Z,3.49
2023-05-05T01:49:01.110Z,3.57
2023-05-05T01:50:01.142Z,3.49
2023-05-05T01:51:01.125Z,3.61
2023-05-05T01:52:01.127Z,3.26
2023-05-05T01:53:01.158Z,3.22
2023-05-05T01:54:01.165Z,3.35
2023-05-05T01:55:01.175Z,3.77
2023-05-05T01:56:01.205Z,4.12
2023-05-05T01:57:01.232Z,3.41
2023-05-05T01:58:01.249Z,3.64
2023-05-05T01:59:01.229Z,3.82
2023-05-05T02:00:01.247Z,3.35
2023-05-05T02:01:01.247Z,3.54
2023-05-05T02:02:01.310Z,3.74
2023-05-05T02:03:01.426Z,3.09
2023-05-05T02:04:01.273Z,3.17
2023-05-05T02:05:01.284Z,2.95
2023-05-05T02:06:01.296Z,3.50
2023-05-05T02:07:01.314Z,3.56
2023-05-05T02:08:01.358Z,3.09
2023-05-05T02:09:01.390Z,3.27
2023-05-05T02:10:01.378Z,3.29
2023-05-05T02:11:01.375Z,3.40
2023-05-05T02:12:01.414Z,3.27
2023-05-05T02:13:01.518Z,3.75
2023-05-05T02:14:01.494Z,3.45
2023-05-05T02:15:01.435Z,3.58
2023-05-05T02:16:01.467Z,3.44
2023-05-05T02:17:01.473Z,3.68
2023-05-05T02:18:01.526Z,3.60
2023-05-05T02:19:01.489Z,3.28
2023-05-05T02:20:01.498Z,3.47
2023-05-05T02:21:01.538Z,3.16
2023-05-05T02:22:01.557Z,3.58
2023-05-05T02:23:01.740Z,4.07
2023-05-05T02:24:01.638Z,3.16
2023-05-05T02:25:01.637Z,3.38
2023-05-05T02:26:01.620Z,3.52
2023-05-05T02:27:01.633Z,3.86
2023-05-05T02:28:01.651Z,3.33
2023-05-05T02:29:01.665Z,3.53
2023-05-05T02:30:01.683Z,3.60
2023-05-05T02:31:01.742Z,3.59
2023-05-05T02:32:01.733Z,3.52
2023-05-05T02:33:01.766Z,3.46
2023-05-05T02:34:01.717Z,3.33
2023-05-05T02:35:01.770Z,3.79
2023-05-05T02:36:01.788Z,3.54
2023-05-05T02:37:01.787Z,3.71
2023-05-05T02:38:01.891Z,3.19
2023-05-05T02:39:01.844Z,3.22
2023-05-05T02:40:01.847Z,3.63
2023-05-05T02:41:01.842Z,3.52
2023-05-05T02:42:01.844Z,3.76
2023-05-05T02:43:01.955Z,3.31
2023-05-05T02:44:01.935Z,3.86
2023-05-05T02:45:01.947Z,3.50
2023-05-05T02:46:01.981Z,3.39
2023-05-05T02:47:01.948Z,3.17
2023-05-05T02:48:02.047Z,3.51
2023-05-05T02:49:02.001Z,3.77
2023-05-05T02:50:02.018Z,3.23
2023-05-05T02:51:02.042Z,3.74
2023-05-05T02:52:02.048Z,3.74
2023-05-05T02:53:02.065Z,3.52
2023-05-05T02:54:02.097Z,3.31
2023-05-05T02:55:02.133Z,3.57
2023-05-05T02:56:02.125Z,3.30
2023-05-05T02:57:02.165Z,3.63
2023-05-05T02:58:02.199Z,3.49
2023-05-05T02:59:02.202Z,3.07
2023-05-05T03:00:02.213Z,3.71
2023-05-05T03:01:02.222Z,3.69
2023-05-05T03:02:02.308Z,3.22
2023-05-05T03:03:02.429Z,3.94
2023-05-05T03:04:02.326Z,3.51
2023-05-05T03:05:02.321Z,3.88
2023-05-05T03:06:02.361Z,3.32
2023-05-05T03:07:02.336Z,3.49
2023-05-05T03:08:02.392Z,3.20
2023-05-05T03:09:02.458Z,3.79
2023-05-05T03:10:02.388Z,3.60
2023-05-05T03:11:02.413Z,3.72
2023-05-05T03:12:02.458Z,3.53
2023-05-05T03:13:02.489Z,4.29
2023-05-05T03:14:02.546Z,3.60
2023-05-05T03:15:02.501Z,3.34
2023-05-05T03:16:02.546Z,3.06
2023-05-05T03:17:02.515Z,3.71
2023-05-05T03:18:02.578Z,3.93
2023-05-05T03:19:02.516Z,3.36
2023-05-05T03:20:03.903Z,3.37
2023-05-05T03:21:02.622Z,4.04
2023-05-05T03:22:02.569Z,3.43
2023-05-05T03:23:02.595Z,3.55
2023-05-05T03:24:02.597Z,3.43
2023-05-05T03:25:02.610Z,3.33
2023-05-05T03:26:02.663Z,3.30
2023-05-05T03:27:02.683Z,3.30
2023-05-05T03:28:02.729Z,3.48
2023-05-05T03:29:02.734Z,3.63
2023-05-05T03:30:02.815Z,3.38
2023-05-05T03:31:02.811Z,3.12
2023-05-05T03:32:02.900Z,3.74
2023-05-05T03:33:02.895Z,3.82
2023-05-05T03:34:02.779Z,3.59
2023-05-05T03:35:02.830Z,3.76
2023-05-05T03:36:02.842Z,3.37
2023-05-05T03:37:02.892Z,3.45
2023-05-05T03:38:02.903Z,3.76
2023-05-05T03:39:02.934Z,3.67
2023-05-05T03:40:02.933Z,3.72
2023-05-05T03:41:02.973Z,3.41
2023-05-05T03:42:02.976Z,3.41
2023-05-05T03:43:03.003Z,3.81
2023-05-05T03:44:02.968Z,3.58
2023-05-05T03:45:03.007Z,3.49
2023-05-05T03:46:03.030Z,3.90
2023-05-05T03:47:03.034Z,4.18
2023-05-05T03:48:03.085Z,3.84
2023-05-05T03:49:03.078Z,3.65
2023-05-05T03:50:03.152Z,3.37
2023-05-05T03:51:03.127Z,3.77
2023-05-05T03:52:03.125Z,3.34
2023-05-05T03:53:03.269Z,4.21
2023-05-05T03:54:03.179Z,3.45
2023-05-05T03:55:03.197Z,3.32
2023-05-05T03:56:03.192Z,3.75
2023-05-05T03:57:03.238Z,4.00
2023-05-05T03:58:03.258Z,3.65
2023-05-05T03:59:03.255Z,3.70
2023-05-05T04:00:03.307Z,3.55
2023-05-05T04:01:03.297Z,4.35
2023-05-05T04:02:03.377Z,3.32
2023-05-05T04:03:03.408Z,3.80
2023-05-05T04:04:03.421Z,3.55
2023-05-05T04:05:03.391Z,3.33
2023-05-05T04:06:03.414Z,3.47
2023-05-05T04:07:03.415Z,3.60
2023-05-05T04:08:03.457Z,3.29
2023-05-05T04:09:03.510Z,3.15
2023-05-05T04:10:03.487Z,3.48
2023-05-05T04:11:03.471Z,3.71
2023-05-05T04:12:03.505Z,3.51
2023-05-05T04:13:03.548Z,3.52
2023-05-05T04:14:03.510Z,3.78
2023-05-05T04:15:03.583Z,3.60
2023-05-05T04:16:03.648Z,3.87
2023-05-05T04:17:03.591Z,3.47
2023-05-05T04:18:03.661Z,3.15
2023-05-05T04:19:03.630Z,3.80
2023-05-05T04:20:03.630Z,3.67
2023-05-05T04:21:03.693Z,3.18
2023-05-05T04:22:03.723Z,3.99
2023-05-05T04:23:03.764Z,3.41
2023-05-05T04:24:03.739Z,3.39
2023-05-05T04:25:03.747Z,3.89
2023-05-05T04:26:03.752Z,3.91
2023-05-05T04:27:03.767Z,3.82
2023-05-05T04:28:03.829Z,3.86
2023-05-05T04:29:03.788Z,3.70
2023-05-05T04:30:03.843Z,3.37
2023-05-05T04:31:03.897Z,3.66
2023-05-05T04:32:03.876Z,3.42
2023-05-05T04:33:03.941Z,3.76
2023-05-05T04:34:03.915Z,3.43
2023-05-05T04:35:03.941Z,3.60
2023-05-05T04:36:03.979Z,3.41
2023-05-05T04:37:03.964Z,3.77
2023-05-05T04:38:03.990Z,3.38
2023-05-05T04:39:04.023Z,3.90
2023-05-05T04:40:04.000Z,3.67
2023-05-05T04:41:04.047Z,3.73
2023-05-05T04:42:04.066Z,3.41
2023-05-05T04:43:04.114Z,3.64
2023-05-05T04:44:04.108Z,3.46
2023-05-05T04:45:04.100Z,4.10
2023-05-05T04:46:04.203Z,3.88
2023-05-05T04:47:04.167Z,3.66
2023-05-05T04:48:04.193Z,3.70
2023-05-05T04:49:04.209Z,4.09
2023-05-05T04:50:04.247Z,4.31
2023-05-05T04:51:04.267Z,4.30
2023-05-05T04:52:04.303Z,3.69
2023-05-05T04:53:04.340Z,4.28
2023-05-05T04:54:04.351Z,4.34
2023-05-05T04:55:04.377Z,4.28
2023-05-05T04:56:04.404Z,4.15
2023-05-05T04:57:04.443Z,4.08
2023-05-05T04:58:04.435Z,3.83
2023-05-05T04:59:04.478Z,4.27
2023-05-05T05:00:04.531Z,4.56
2023-05-05T05:01:04.517Z,4.83
2023-05-05T05:02:04.672Z,4.79
2023-05-05T05:03:04.971Z,4.40
2023-05-05T05:04:04.727Z,4.17
2023-05-05T05:05:04.696Z,4.43
2023-05-05T05:06:04.715Z,4.25
2023-05-05T05:07:04.755Z,4.76
2023-05-05T05:08:04.786Z,4.06
2023-05-05T05:09:04.840Z,4.14
2023-05-05T05:10:04.862Z,3.76
2023-05-05T05:11:04.908Z,4.29
2023-05-05T05:12:04.946Z,4.55
2023-05-05T05:13:05.040Z,4.56
2023-05-05T05:14:05.036Z,4.04
2023-05-05T05:15:05.084Z,4.34
2023-05-05T05:16:05.127Z,4.98
2023-05-05T05:17:05.167Z,4.96
2023-05-05T05:18:05.248Z,4.26
2023-05-05T05:19:05.236Z,4.84
2023-05-05T05:20:05.317Z,4.10
2023-05-05T05:21:05.310Z,4.38
2023-05-05T05:22:05.357Z,4.42
2023-05-05T05:23:05.394Z,4.65
2023-05-05T05:24:05.457Z,4.86
2023-05-05T05:25:05.492Z,4.90
2023-05-05T05:26:05.520Z,4.72
2023-05-05T05:27:06.415Z,4.65
2023-05-05T05:28:10.685Z,4.51
2023-05-05T05:29:06.659Z,4.86
2023-05-05T05:30:05.750Z,5.10
2023-05-05T05:31:05.591Z,4.68
2023-05-05T05:32:05.597Z,4.49
2023-05-05T05:33:05.621Z,4.65
2023-05-05T05:34:05.591Z,4.74
2023-05-05T05:35:05.617Z,4.47
2023-05-05T05:36:05.638Z,4.57
2023-05-05T05:37:05.576Z,4.28
2023-05-05T05:38:05.525Z,4.63
2023-05-05T05:39:05.809Z,4.71
2023-05-05T05:40:05.660Z,4.89
2023-05-05T05:41:05.803Z,4.68
2023-05-05T05:42:05.881Z,4.87
2023-05-05T05:43:05.780Z,4.48
2023-05-05T05:44:05.809Z,4.14
2023-05-05T05:45:05.832Z,4.65
2023-05-05T05:46:08.910Z,4.67
2023-05-05T05:47:05.853Z,4.72
2023-05-05T05:48:05.911Z,4.62
2023-05-05T05:49:05.847Z,4.70
2023-05-05T05:50:06.062Z,4.15
2023-05-05T05:51:05.867Z,4.68
2023-05-05T05:52:05.847Z,5.73
2023-05-05T05:53:05.822Z,5.21
2023-05-05T05:54:05.854Z,5.21
2023-05-05T05:55:05.829Z,5.50
2023-05-05T05:56:05.799Z,5.33
2023-05-05T05:57:05.800Z,4.66
2023-05-05T05:58:05.801Z,4.90
2023-05-05T05:59:05.804Z,4.95
2023-05-05T06:00:05.990Z,5.56
2023-05-05T06:01:05.787Z,5.62
2023-05-05T06:02:05.823Z,6.64
2023-05-05T06:03:05.798Z,5.53
2023-05-05T06:04:05.908Z,6.38
2023-05-05T06:05:05.746Z,5.30
2023-05-05T06:06:05.878Z,6.01
2023-05-05T06:07:05.723Z,6.12
2023-05-05T06:08:05.736Z,6.44
2023-05-05T06:09:05.822Z,5.50
2023-05-05T06:10:22.913Z,6.16
2023-05-05T06:11:06.715Z,6.26
2023-05-05T06:12:05.708Z,5.55
2023-05-05T06:13:05.717Z,6.58
2023-05-05T06:14:05.847Z,6.42
2023-05-05T06:15:05.642Z,6.50
2023-05-05T06:16:05.665Z,6.24
2023-05-05T06:17:05.678Z,6.37
2023-05-05T06:18:05.665Z,5.63
2023-05-05T06:19:05.637Z,6.05
2023-05-05T06:20:05.776Z,5.89
2023-05-05T06:21:05.635Z,5.09
2023-05-05T06:22:05.626Z,5.24
2023-05-05T06:23:05.596Z,5.53
2023-05-05T06:24:05.847Z,4.97
2023-05-05T06:25:05.621Z,5.52
2023-05-05T06:26:05.575Z,5.03
2023-05-05T06:27:05.592Z,5.11
2023-05-05T06:28:05.679Z,5.11
2023-05-05T06:29:05.840Z,5.89
2023-05-05T06:30:05.840Z,5.36
2023-05-05T06:31:05.723Z,5.82
2023-05-05T06:32:05.739Z,6.05
2023-05-05T06:33:05.773Z,5.31
2023-05-05T06:34:05.827Z,5.98
2023-05-05T06:35:05.819Z,5.16
2023-05-05T06:36:05.896Z,5.69
2023-05-05T06:37:05.897Z,4.95
2023-05-05T06:38:05.986Z,5.28
2023-05-05T06:39:06.333Z,5.45
2023-05-05T06:40:06.131Z,5.09
2023-05-05T06:41:06.034Z,5.61
2023-05-05T06:42:06.121Z,5.25
2023-05-05T06:43:06.149Z,5.32
2023-05-05T06:44:06.155Z,5.61
2023-05-05T06:45:06.273Z,5.89
2023-05-05T06:46:06.243Z,4.98
2023-05-05T06:47:06.301Z,4.93
2023-05-05T06:48:06.322Z,5.26
2023-05-05T06:49:06.323Z,6.40
2023-05-05T06:50:06.645Z,5.69
2023-05-05T06:51:06.344Z,5.80
2023-05-05T06:52:06.354Z,5.95
2023-05-05T06:53:06.394Z,7.78
2023-05-05T06:54:06.422Z,8.37
2023-05-05T06:55:06.442Z,9.90
2023-05-05T06:56:06.436Z,10.49
2023-05-05T06:57:06.501Z,10.38
2023-05-05T06:58:06.535Z,10.63
2023-05-05T06:59:06.841Z,11.14
2023-05-05T07:00:06.839Z,10.05
2023-05-05T07:01:06.781Z,10.12
2023-05-05T07:02:06.678Z,10.12
2023-05-05T07:03:06.842Z,8.97
2023-05-05T07:04:07.119Z,8.46
2023-05-05T07:05:06.819Z,8.39
2023-05-05T07:06:06.886Z,10.24
2023-05-05T07:07:06.896Z,8.60
2023-05-05T07:08:06.916Z,8.61
2023-05-05T07:09:06.986Z,9.31
2023-05-05T07:10:07.180Z,8.72
2023-05-05T07:11:07.000Z,7.68
2023-05-05T07:12:07.003Z,8.48
2023-05-05T07:13:07.075Z,7.17
2023-05-05T07:14:07.063Z,7.63
2023-05-05T07:15:19.182Z,7.96
2023-05-05T07:16:08.068Z,8.96
2023-05-05T07:17:07.152Z,7.54
2023-05-05T07:18:07.103Z,7.57
2023-05-05T07:19:07.068Z,7.66
2023-05-05T07:20:07.132Z,7.14
2023-05-05T07:21:06.999Z,8.03
2023-05-05T07:22:07.015Z,7.24
2023-05-05T07:23:06.976Z,6.97
2023-05-05T07:24:07.026Z,6.94
2023-05-05T07:25:06.960Z,7.82
2023-05-05T07:26:06.954Z,7.31
2023-05-05T07:27:06.970Z,7.01
2023-05-05T07:28:06.983Z,7.27
2023-05-05T07:29:06.957Z,9.41
2023-05-05T07:30:11.134Z,6.61
2023-05-05T07:31:07.955Z,8.68
2023-05-05T07:32:06.942Z,6.75
2023-05-05T07:33:07.000Z,6.47
2023-05-05T07:34:06.916Z,6.53
2023-05-05T07:35:06.889Z,6.81
2023-05-05T07:36:06.909Z,7.55
2023-05-05T07:37:06.917Z,7.28
2023-05-05T07:38:08.665Z,6.61
2023-05-05T07:39:06.977Z,7.84
2023-05-05T07:40:07.203Z,6.72
2023-05-05T07:41:07.027Z,6.91
2023-05-05T07:42:07.073Z,6.44
2023-05-05T07:43:07.085Z,6.40
2023-05-05T07:44:07.105Z,6.88
2023-05-05T07:45:07.124Z,7.93
2023-05-05T07:46:07.183Z,6.52
2023-05-05T07:47:07.195Z,5.61
2023-05-05T07:48:07.221Z,6.62
2023-05-05T07:49:07.305Z,6.48
2023-05-05T07:50:07.410Z,5.65
2023-05-05T07:51:07.282Z,6.05
2023-05-05T07:52:07.274Z,5.83
2023-05-05T07:53:14.542Z,14.61
2023-05-05T07:54:08.322Z,13.04
2023-05-05T07:55:07.304Z,16.92
2023-05-05T07:56:07.304Z,19.54
2023-05-05T07:57:07.301Z,16.26
2023-05-05T07:58:07.278Z,17.16
2023-05-05T07:59:07.263Z,12.44
2023-05-05T08:00:07.447Z,13.34
2023-05-05T08:01:07.248Z,14.56
2023-05-05T08:02:07.287Z,13.18
2023-05-05T08:03:09.737Z,13.06
2023-05-05T08:04:07.463Z,12.34
2023-05-05T08:05:07.614Z,12.86
2023-05-05T08:06:07.234Z,14.17
2023-05-05T08:07:07.226Z,12.85
2023-05-05T08:08:07.205Z,11.86
2023-05-05T08:09:07.229Z,13.80
2023-05-05T08:10:07.212Z,11.95
2023-05-05T08:11:07.211Z,12.16
2023-05-05T08:12:07.219Z,12.28
2023-05-05T08:13:07.201Z,12.12
2023-05-05T08:14:07.357Z,11.49
2023-05-05T08:15:07.402Z,9.86
2023-05-05T08:16:07.208Z,12.17
2023-05-05T08:17:07.193Z,11.66
2023-05-05T08:18:07.242Z,13.14
2023-05-05T08:19:17.600Z,11.22
2023-05-05T08:20:08.130Z,14.38
2023-05-05T08:21:07.218Z,13.29
2023-05-05T08:22:07.122Z,11.25
2023-05-05T08:23:07.110Z,11.98
2023-05-05T08:24:07.410Z,12.70
2023-05-05T08:25:07.229Z,11.17
2023-05-05T08:26:07.103Z,13.20
2023-05-05T08:27:07.129Z,11.56
2023-05-05T08:28:07.065Z,12.30
2023-05-05T08:29:07.389Z,10.78
2023-05-05T08:30:07.071Z,9.80
2023-05-05T08:31:07.121Z,12.14
2023-05-05T08:32:07.073Z,11.14
2023-05-05T08:33:07.048Z,10.84
2023-05-05T08:34:07.411Z,9.78
2023-05-05T08:35:07.573Z,9.67
2023-05-05T08:36:07.020Z,7.64
2023-05-05T08:37:07.085Z,8.02
2023-05-05T08:38:07.034Z,6.47
2023-05-05T08:39:08.024Z,6.51
2023-05-05T08:40:07.010Z,7.32
2023-05-05T08:41:07.008Z,6.67
2023-05-05T08:42:07.181Z,5.95
2023-05-05T08:43:06.997Z,5.66
2023-05-05T08:44:07.012Z,6.17
2023-05-05T08:45:07.169Z,6.01
2023-05-05T08:46:06.962Z,5.85
2023-05-05T08:47:06.996Z,7.19
2023-05-05T08:48:06.991Z,7.39
2023-05-05T08:49:06.969Z,7.59
2023-05-05T08:50:06.918Z,7.25
2023-05-05T08:51:06.985Z,6.74
2023-05-05T08:52:06.919Z,6.58
2023-05-05T08:53:06.921Z,8.73
2023-05-05T08:54:07.394Z,8.60
2023-05-05T08:55:07.072Z,8.87
2023-05-05T08:56:06.915Z,7.64
2023-05-05T08:57:06.919Z,7.55
2023-05-05T08:58:06.917Z,7.65
2023-05-05T08:59:06.940Z,9.99
2023-05-05T09:00:06.936Z,9.23
2023-05-05T09:01:07.031Z,8.86
2023-05-05T09:02:07.009Z,9.56
2023-05-05T09:03:07.329Z,10.77
2023-05-05T09:04:07.038Z,8.17
2023-05-05T09:05:07.270Z,8.55
2023-05-05T09:06:07.047Z,9.65
2023-05-05T09:07:07.096Z,9.88
2023-05-05T09:08:07.115Z,9.90
2023-05-05T09:09:07.228Z,11.81
2023-05-05T09:10:07.141Z,10.69
2023-05-05T09:11:07.140Z,9.62
2023-05-05T09:12:07.156Z,9.99
2023-05-05T09:13:07.229Z,10.76
2023-05-05T09:14:07.228Z,10.37
2023-05-05T09:15:07.378Z,8.35
2023-05-05T09:16:07.222Z,9.45
2023-05-05T09:17:07.360Z,9.68
2023-05-05T09:18:07.296Z,9.19
2023-05-05T09:19:07.408Z,9.04
2023-05-05T09:20:07.412Z,7.31
2023-05-05T09:21:07.322Z,7.20
2023-05-05T09:22:07.339Z,8.39
2023-05-05T09:23:07.364Z,6.96
2023-05-05T09:24:08.548Z,7.35
2023-05-05T09:25:07.758Z,9.00
2023-05-05T09:26:07.423Z,6.29
2023-05-05T09:27:07.439Z,5.64
2023-05-05T09:28:07.452Z,5.54
2023-05-05T09:29:07.446Z,4.76
2023-05-05T09:30:07.899Z,5.28
2023-05-05T09:31:07.551Z,4.56
2023-05-05T09:32:07.512Z,5.04
2023-05-05T09:33:07.557Z,4.47
2023-05-05T09:34:07.515Z,4.15
2023-05-05T09:35:08.037Z,4.53
2023-05-05T09:36:07.551Z,3.90
2023-05-05T09:37:07.548Z,4.12
2023-05-05T09:38:07.554Z,5.13
2023-05-05T09:39:07.664Z,3.66
2023-05-05T09:40:07.657Z,4.27
2023-05-05T09:41:07.687Z,4.16
2023-05-05T09:42:07.808Z,4.28
2023-05-05T09:43:07.811Z,4.60
2023-05-05T09:44:07.856Z,5.27
2023-05-05T09:45:08.019Z,5.20
2023-05-05T09:46:08.046Z,5.79
2023-05-05T09:47:22.017Z,6.02
2023-05-05T09:48:08.975Z,4.85
2023-05-05T09:49:07.980Z,5.90
2023-05-05T09:50:08.628Z,6.15
2023-05-05T09:51:07.965Z,5.29
2023-05-05T09:52:07.957Z,5.59
2023-05-05T09:53:07.975Z,5.75
2023-05-05T09:54:07.954Z,5.27
2023-05-05T09:55:08.443Z,5.30
2023-05-05T09:56:07.939Z,5.03
2023-05-05T09:57:07.993Z,5.39
2023-05-05T09:58:07.928Z,5.82
2023-05-05T09:59:07.913Z,5.19
2023-05-05T10:00:08.229Z,5.05
2023-05-05T10:01:07.947Z,6.44
2023-05-05T10:02:07.886Z,5.38
2023-05-05T10:03:07.969Z,4.43
2023-05-05T10:04:07.888Z,4.45
2023-05-05T10:05:07.980Z,4.39
2023-05-05T10:06:07.922Z,5.00
2023-05-05T10:07:07.887Z,4.60
2023-05-05T10:08:07.941Z,5.16
2023-05-05T10:09:07.924Z,5.25
2023-05-05T10:10:08.821Z,4.81
2023-05-05T10:11:07.958Z,4.45
2023-05-05T10:12:08.003Z,4.56
2023-05-05T10:13:08.140Z,4.93
2023-05-05T10:14:08.041Z,3.97
2023-05-05T10:15:08.406Z,3.94
2023-05-05T10:16:08.142Z,4.57
2023-05-05T10:17:08.131Z,4.49
2023-05-05T10:18:08.690Z,4.57
2023-05-05T10:19:08.168Z,4.56
2023-05-05T10:20:08.415Z,4.05
2023-05-05T10:21:08.235Z,4.22
2023-05-05T10:22:08.331Z,3.51
2023-05-05T10:23:08.386Z,4.10
2023-05-05T10:24:08.335Z,3.66
2023-05-05T10:25:08.409Z,3.84
2023-05-05T10:26:08.441Z,4.35
2023-05-05T10:27:08.469Z,4.81
2023-05-05T10:28:08.509Z,4.53
2023-05-05T10:29:08.623Z,4.13
2023-05-05T10:30:09.117Z,3.86
2023-05-05T10:31:20.450Z,4.28
2023-05-05T10:32:33.500Z,4.58
2023-05-05T10:34:08.769Z,3.97
2023-05-05T10:35:08.943Z,4.08
2023-05-05T10:36:08.582Z,3.81
2023-05-05T10:37:08.556Z,3.94
2023-05-05T10:38:08.573Z,3.37
2023-05-05T10:39:08.538Z,3.01
2023-05-05T10:40:09.097Z,3.69
2023-05-05T10:41:08.512Z,3.51
2023-05-05T10:42:08.539Z,4.04
2023-05-05T10:43:08.509Z,4.41
2023-05-05T10:44:08.513Z,4.30
2023-05-05T10:45:09.066Z,3.37
2023-05-05T10:46:08.579Z,3.73
2023-05-05T10:47:08.619Z,3.58
2023-05-05T10:48:08.672Z,3.68
2023-05-05T10:49:10.057Z,4.13
2023-05-05T10:50:09.194Z,3.97
2023-05-05T10:51:08.686Z,3.90
2023-05-05T10:52:08.688Z,3.63
2023-05-05T10:53:08.710Z,3.86
2023-05-05T10:54:08.715Z,4.32
2023-05-05T10:55:08.927Z,3.64
2023-05-05T10:56:08.655Z,3.29
2023-05-05T10:57:08.659Z,3.57
2023-05-05T10:58:08.629Z,4.07
2023-05-05T10:59:08.641Z,3.69
2023-05-05T11:00:09.151Z,3.08
2023-05-05T11:01:08.681Z,3.49
2023-05-05T11:02:08.606Z,3.74
2023-05-05T11:03:08.712Z,3.69
2023-05-05T11:04:08.675Z,3.49
2023-05-05T11:05:08.949Z,3.51
2023-05-05T11:06:08.581Z,3.55
2023-05-05T11:07:10.481Z,3.34
2023-05-05T11:08:09.571Z,3.91
2023-05-05T11:09:08.578Z,3.56
2023-05-05T11:10:09.181Z,3.33
2023-05-05T11:11:08.545Z,3.98
2023-05-05T11:12:08.569Z,4.55
2023-05-05T11:13:08.634Z,3.46
2023-05-05T11:14:08.503Z,3.84
2023-05-05T11:15:08.933Z,3.85
2023-05-05T11:16:08.569Z,2.95
2023-05-05T11:17:08.605Z,3.55
2023-05-05T11:18:08.911Z,3.60
2023-05-05T11:19:08.580Z,4.01
2023-05-05T11:20:09.329Z,3.94
2023-05-05T11:21:08.682Z,3.54
2023-05-05T11:22:08.765Z,3.63
2023-05-05T11:23:08.796Z,3.94
2023-05-05T11:24:08.805Z,3.95
2023-05-05T11:25:08.953Z,4.00
2023-05-05T11:26:08.938Z,4.08
2023-05-05T11:27:08.948Z,3.70
2023-05-05T11:28:08.994Z,3.74
2023-05-05T11:29:09.038Z,3.31
2023-05-05T11:30:09.428Z,3.42
2023-05-05T11:31:09.175Z,3.60
2023-05-05T11:32:09.175Z,4.05
2023-05-05T11:33:09.281Z,3.52
2023-05-05T11:34:09.340Z,3.52
2023-05-05T11:35:09.449Z,3.67
2023-05-05T11:36:09.353Z,3.47
2023-05-05T11:37:09.401Z,2.86
2023-05-05T11:38:09.444Z,4.22
2023-05-05T11:39:09.474Z,3.92
2023-05-05T11:40:09.868Z,3.60
2023-05-05T11:41:09.554Z,3.48
2023-05-05T11:42:11.000Z,3.68
2023-05-05T11:43:09.625Z,3.65
2023-05-05T11:44:09.708Z,2.88
2023-05-05T11:45:09.722Z,3.63
2023-05-05T11:46:09.750Z,3.88
2023-05-05T11:47:09.804Z,3.62
2023-05-05T11:48:09.873Z,3.17
2023-05-05T11:49:10.023Z,3.23
2023-05-05T11:50:10.010Z,3.39
2023-05-05T11:51:09.933Z,3.39
2023-05-05T11:52:09.977Z,3.46
2023-05-05T11:53:10.014Z,3.26
2023-05-05T11:54:10.055Z,3.44
2023-05-05T11:55:10.434Z,3.37
2023-05-05T11:56:10.175Z,3.70
2023-05-05T11:57:10.206Z,3.69
2023-05-05T11:58:10.284Z,3.20
2023-05-05T11:59:10.429Z,3.56
2023-05-05T12:00:10.581Z,3.64
2023-05-05T12:01:10.411Z,3.36
2023-05-05T12:02:10.462Z,3.73
2023-05-05T12:03:10.623Z,3.60
2023-05-05T12:04:10.729Z,3.99
2023-05-05T12:05:11.047Z,3.24
2023-05-05T12:06:10.646Z,3.57
2023-05-05T12:07:10.722Z,2.87
2023-05-05T12:08:10.758Z,3.48
2023-05-05T12:09:10.797Z,3.47
2023-05-05T12:10:10.965Z,3.35
2023-05-05T12:11:10.879Z,3.39
2023-05-05T12:12:10.963Z,3.46
2023-05-05T12:13:11.010Z,3.07
2023-05-05T12:14:11.026Z,3.57
2023-05-05T12:15:11.465Z,3.35
2023-05-05T12:16:11.198Z,3.84
2023-05-05T12:17:11.130Z,3.25
2023-05-05T12:18:11.260Z,3.03
2023-05-05T12:19:11.252Z,2.89
2023-05-05T12:20:11.861Z,3.60
2023-05-05T12:21:11.399Z,3.15
2023-05-05T12:22:11.384Z,3.30
2023-05-05T12:23:11.425Z,3.10
2023-05-05T12:24:11.453Z,3.56
2023-05-05T12:25:11.491Z,3.41
2023-05-05T12:26:11.549Z,3.17
2023-05-05T12:27:11.611Z,3.03
2023-05-05T12:28:11.625Z,3.30
2023-05-05T12:29:11.681Z,3.50
2023-05-05T12:30:11.788Z,3.11
2023-05-05T12:31:11.811Z,3.74
2023-05-05T12:32:11.927Z,3.74
2023-05-05T12:33:11.872Z,3.34
2023-05-05T12:34:11.974Z,3.29
2023-05-05T12:35:12.476Z,3.56
2023-05-05T12:36:12.078Z,2.99
2023-05-05T12:37:12.155Z,3.27
2023-05-05T12:38:12.144Z,3.34
2023-05-05T12:39:12.194Z,3.13
2023-05-05T12:40:12.492Z,3.30
2023-05-05T12:41:12.319Z,2.89
2023-05-05T12:42:12.369Z,3.03
2023-05-05T12:43:12.411Z,4.37
2023-05-05T12:44:12.501Z,3.03
2023-05-05T12:45:12.979Z,2.66
2023-05-05T12:46:12.685Z,3.06
2023-05-05T12:47:12.631Z,3.66
2023-05-05T12:48:12.721Z,3.62
2023-05-05T12:49:12.730Z,2.81
2023-05-05T12:50:12.772Z,3.20
2023-05-05T12:51:12.796Z,2.96
2023-05-05T12:52:12.862Z,3.25
2023-05-05T12:53:12.979Z,2.94
2023-05-05T12:54:12.981Z,3.53
2023-05-05T12:55:13.105Z,3.78
2023-05-05T12:56:13.039Z,3.43
2023-05-05T12:57:13.150Z,3.67
2023-05-05T12:58:13.154Z,3.49
2023-05-05T12:59:13.204Z,2.92
2023-05-05T13:00:13.491Z,3.42
2023-05-05T13:01:20.346Z,4.10
2023-05-05T13:02:13.354Z,3.62
2023-05-05T13:03:13.350Z,3.48
2023-05-05T13:04:13.272Z,3.39
2023-05-05T13:05:13.277Z,3.32
2023-05-05T13:06:13.253Z,3.55
2023-05-05T13:07:13.270Z,3.09
2023-05-05T13:08:13.242Z,3.25
2023-05-05T13:09:13.238Z,3.40
2023-05-05T13:10:13.261Z,3.06
2023-05-05T13:11:13.258Z,3.42
2023-05-05T13:12:13.284Z,3.14
2023-05-05T13:13:13.263Z,3.35
2023-05-05T13:14:13.233Z,3.14
2023-05-05T13:15:13.225Z,2.95
2023-05-05T13:16:13.250Z,2.98
2023-05-05T13:17:13.227Z,3.44