createdAt,value
2022-10-17T00:01:01.220Z,72.60
2022-10-17T00:03:35.021Z,67.57
2022-10-17T00:06:07.307Z,78.10
2022-10-17T00:08:34.285Z,70.63
2022-10-17T00:11:06.073Z,75.07
2022-10-17T00:16:06.016Z,76.32
2022-10-17T00:18:35.350Z,74.85
2022-10-17T00:21:02.497Z,76.28
2022-10-17T00:23:30.522Z,69.80
2022-10-17T00:26:02.108Z,72.15
2022-10-17T00:28:32.186Z,73.97
2022-10-17T00:31:02.468Z,83.28
2022-10-17T00:33:31.081Z,73.80
2022-10-17T00:36:16.549Z,76.53
2022-10-17T00:38:45.747Z,72.67
2022-10-17T00:41:15.952Z,75.50
2022-10-17T00:44:01.654Z,77.13
2022-10-17T00:46:36.657Z,74.95
2022-10-17T00:49:12.645Z,79.43
2022-10-17T00:51:58.804Z,81.95
2022-10-17T00:54:31.721Z,78.35
2022-10-17T00:56:59.669Z,82.30
2022-10-17T00:59:28.666Z,73.65
2022-10-17T01:02:25.999Z,77.13
2022-10-17T01:04:56.541Z,81.85
2022-10-17T01:07:26.285Z,77.25
2022-10-17T01:09:53.452Z,72.13
2022-10-17T01:12:23.333Z,79.10
2022-10-17T01:14:58.677Z,79.68
2022-10-17T01:17:52.565Z,85.57
2022-10-17T01:21:00.155Z,76.68
2022-10-17T01:23:41.292Z,86.78
2022-10-17T01:26:25.538Z,93.15
2022-10-17T01:29:17.104Z,82.50
2022-10-17T01:32:00.476Z,80.40
2022-10-17T01:34:37.558Z,80.75
2022-10-17T01:37:32.861Z,83.70
2022-10-17T01:40:12.212Z,88.45
2022-10-17T01:42:48.762Z,90.25
2022-10-17T01:45:34.545Z,87.65
2022-10-17T01:48:09.068Z,90.90
2022-10-17T01:50:41.896Z,86.25
2022-10-17T01:53:14.781Z,78.20
2022-10-17T01:55:49.690Z,87.55
2022-10-17T01:58:31.670Z,87.82
2022-10-17T02:01:03.006Z,89.85
2022-10-17T02:03:35.434Z,88.57
2022-10-17T02:06:06.678Z,87.88
2022-10-17T02:08:44.694Z,87.15
2022-10-17T02:11:23.813Z,87.30
2022-10-17T02:14:14.826Z,92.07
2022-10-17T02:16:53.229Z,94.47
2022-10-17T02:19:50.668Z,92.47
2022-10-17T02:22:58.749Z,95.75
2022-10-17T02:25:31.816Z,92.05
2022-10-17T02:28:08.284Z,92.25
2022-10-17T02:30:53.341Z,83.90
2022-10-17T02:33:49.998Z,88.07
2022-10-17T02:36:26.544Z,84.90
2022-10-17T02:38:55.232Z,86.57
2022-10-17T02:41:24.419Z,81.78
2022-10-17T02:43:58.804Z,84.63
2022-10-17T02:46:30.350Z,84.07
2022-10-17T02:49:05.859Z,76.88
2022-10-17T02:51:37.341Z,82.30
2022-10-17T02:54:29.162Z,82.35
2022-10-17T02:57:02.936Z,83.75
2022-10-17T03:02:06.295Z,69.70
2022-10-17T03:04:34.580Z,75.57
2022-10-17T03:07:03.844Z,68.90
2022-10-17T03:09:30.935Z,69.78
2022-10-17T03:11:58.083Z,66.78
2022-10-17T03:14:25.857Z,76.50
2022-10-17T03:16:53.010Z,70.70
2022-10-17T03:19:20.668Z,65.65
2022-10-17T03:21:48.319Z,66.90
2022-10-17T03:24:15.594Z,69.25
2022-10-17T03:26:42.712Z,64.40
2022-10-17T03:29:12.274Z,69.25
2022-10-17T03:31:39.489Z,70.68
2022-10-17T03:34:07.927Z,73.90
2022-10-17T03:36:34.982Z,64.45
2022-10-17T03:39:02.441Z,70.70
2022-10-17T03:41:29.756Z,66.13
2022-10-17T03:43:56.836Z,70.65
2022-10-17T03:46:24.477Z,70.65
2022-10-17T03:48:52.180Z,67.60
2022-10-17T03:51:20.534Z,70.68
2022-10-17T03:53:52.634Z,72.18
2022-10-17T03:56:24.459Z,67.00
2022-10-17T03:58:59.700Z,73.25
2022-10-17T04:01:28.088Z,73.95
2022-10-17T04:03:57.591Z,67.53
2022-10-17T04:06:27.614Z,71.85
2022-10-17T04:08:57.048Z,72.43
2022-10-17T04:11:59.081Z,75.03
2022-10-17T04:14:26.454Z,72.72
2022-10-17T04:16:54.746Z,75.50
2022-10-17T04:19:22.288Z,81.63
2022-10-17T04:21:50.148Z,73.90
2022-10-17T04:24:18.021Z,73.07
2022-10-17T04:26:58.548Z,74.43
2022-10-17T04:29:29.973Z,72.00
2022-10-17T04:32:15.207Z,68.40
2022-10-17T04:34:49.358Z,71.18
2022-10-17T04:37:17.297Z,67.70
2022-10-17T04:39:46.291Z,69.35
2022-10-17T04:42:13.238Z,66.97
2022-10-17T04:44:40.940Z,67.25
2022-10-17T04:47:08.632Z,64.80
2022-10-17T04:49:36.007Z,65.70
2022-10-17T04:52:09.260Z,60.30
2022-10-17T04:54:44.429Z,57.97
2022-10-17T04:57:14.309Z,59.05
2022-10-17T04:59:48.611Z,57.88
2022-10-17T05:02:35.868Z,54.53
2022-10-17T05:05:04.321Z,54.28
2022-10-17T05:07:31.197Z,54.28
2022-10-17T05:10:10.915Z,54.00
2022-10-17T05:12:39.801Z,50.83
2022-10-17T05:15:07.981Z,51.50
2022-10-17T05:17:35.171Z,53.35
2022-10-17T05:20:02.702Z,50.67
2022-10-17T05:22:31.983Z,55.42
2022-10-17T05:24:59.976Z,47.47
2022-10-17T05:27:27.025Z,51.85
2022-10-17T05:29:54.115Z,50.33
2022-10-17T05:32:27.354Z,53.65
2022-10-17T05:34:57.445Z,49.95
2022-10-17T05:37:25.787Z,50.90
2022-10-17T05:39:55.712Z,47.22
2022-10-17T05:42:23.182Z,47.58
2022-10-17T05:44:50.563Z,52.83
2022-10-17T05:47:19.872Z,45.75
2022-10-17T05:49:51.548Z,53.55
2022-10-17T05:52:24.222Z,47.00
2022-10-17T05:55:12.624Z,44.65
2022-10-17T05:57:40.152Z,45.25
2022-10-17T06:00:12.762Z,46.00
2022-10-17T06:02:48.935Z,45.15
2022-10-17T06:05:18.633Z,46.47
2022-10-17T06:07:47.257Z,40.47
2022-10-17T06:10:16.571Z,39.90
2022-10-17T06:12:44.817Z,41.35
2022-10-17T06:15:12.518Z,36.97
2022-10-17T06:17:42.945Z,44.58
2022-10-17T06:20:10.408Z,34.78
2022-10-17T06:22:37.841Z,29.92
2022-10-17T06:25:10.363Z,31.83
2022-10-17T06:27:37.357Z,31.55
2022-10-17T06:30:08.016Z,29.77
2022-10-17T06:32:34.930Z,28.77
2022-10-17T06:35:02.057Z,33.00
2022-10-17T06:37:36.541Z,28.45
2022-10-17T06:40:09.194Z,24.60
2022-10-17T06:42:41.632Z,24.40
2022-10-17T06:45:24.510Z,24.00
2022-10-17T06:48:12.845Z,19.65
2022-10-17T06:50:44.406Z,18.05
2022-10-17T06:53:15.752Z,20.00
2022-10-17T06:58:59.080Z,18.65
2022-10-17T07:01:32.125Z,17.38
2022-10-17T07:04:00.796Z,21.00
2022-10-17T07:06:29.586Z,18.08
2022-10-17T07:09:01.052Z,17.08
2022-10-17T07:11:28.351Z,20.35
2022-10-17T07:13:55.303Z,23.73
2022-10-17T07:16:22.759Z,19.02
2022-10-17T07:19:01.107Z,23.13
2022-10-17T07:21:36.558Z,22.67
2022-10-17T07:24:09.267Z,18.27
2022-10-17T07:26:36.946Z,17.85
2022-10-17T07:29:06.466Z,19.48
2022-10-17T07:31:54.045Z,23.73
2022-10-17T07:34:21.175Z,22.38
2022-10-17T07:36:49.694Z,20.33
2022-10-17T07:39:16.854Z,23.77
2022-10-17T07:41:45.809Z,19.15
2022-10-17T07:44:15.483Z,23.30
2022-10-17T07:46:47.989Z,23.50
2022-10-17T07:49:15.732Z,21.35
2022-10-17T07:54:17.439Z,21.43
2022-10-17T07:56:50.443Z,31.05
2022-10-17T07:59:20.569Z,25.25
2022-10-17T08:01:50.197Z,20.40
2022-10-17T08:04:17.550Z,28.65
2022-10-17T08:06:44.776Z,23.38
2022-10-17T08:09:11.674Z,24.38
2022-10-17T08:11:43.995Z,25.45
2022-10-17T08:14:14.158Z,24.50
2022-10-17T08:16:43.778Z,25.80
2022-10-17T08:19:13.423Z,27.88
2022-10-17T08:21:41.448Z,26.05
2022-10-17T08:24:08.808Z,28.35
2022-10-17T08:26:42.337Z,26.52
2022-10-17T08:29:16.129Z,29.90
2022-10-17T08:31:47.846Z,29.90
2022-10-17T08:34:18.136Z,28.02
2022-10-17T08:36:45.341Z,28.42
2022-10-17T08:39:12.336Z,25.65
2022-10-17T08:41:54.497Z,25.10
2022-10-17T08:44:38.384Z,31.20
2022-10-17T08:47:11.931Z,30.20
2022-10-17T08:50:01.250Z,28.60
2022-10-17T08:52:47.586Z,31.55
2022-10-17T08:55:40.083Z,31.00
2022-10-17T08:58:14.674Z,25.50
2022-10-17T09:00:50.554Z,29.02
2022-10-17T09:03:32.673Z,27.83
2022-10-17T09:06:19.733Z,32.53
2022-10-17T09:09:08.166Z,29.77
2022-10-17T09:12:04.152Z,29.02
2022-10-17T09:15:03.997Z,30.92
2022-10-17T09:17:41.691Z,27.42
2022-10-17T09:20:15.097Z,27.23
2022-10-17T09:22:52.315Z,40.13
2022-10-17T09:25:21.093Z,28.30
2022-10-17T09:27:52.542Z,37.45
2022-10-17T09:30:44.148Z,36.28
2022-10-17T09:33:23.363Z,32.50
2022-10-17T09:36:05.173Z,29.23
2022-10-17T09:38:40.516Z,28.75
2022-10-17T09:41:42.795Z,29.77
2022-10-17T09:44:20.379Z,30.77
2022-10-17T09:47:11.034Z,28.58
2022-10-17T09:49:45.658Z,31.55
2022-10-17T09:52:18.729Z,25.58
2022-10-17T09:54:48.162Z,29.75
2022-10-17T09:57:19.338Z,25.98
2022-10-17T09:59:55.809Z,27.95
2022-10-17T10:02:24.951Z,33.40
2022-10-17T10:05:09.791Z,34.33
2022-10-17T10:07:39.758Z,33.00
2022-10-17T10:10:23.467Z,29.92
2022-10-17T10:13:06.780Z,30.17
2022-10-17T10:15:37.927Z,31.02
2022-10-17T10:18:27.850Z,29.42
2022-10-17T10:21:26.035Z,36.03
2022-10-17T10:24:15.585Z,28.13
2022-10-17T10:26:54.438Z,28.17
2022-10-17T10:29:25.226Z,29.02
2022-10-17T10:31:53.504Z,39.00
2022-10-17T10:34:28.982Z,24.63
2022-10-17T10:39:28.584Z,23.35
2022-10-17T10:41:55.947Z,25.30
2022-10-17T10:44:26.516Z,22.70
2022-10-17T10:47:08.201Z,27.48
2022-10-17T10:49:42.734Z,31.88
2022-10-17T10:52:23.906Z,25.05
2022-10-17T10:55:16.306Z,32.72
2022-10-17T10:57:47.147Z,22.42
2022-10-17T11:00:23.291Z,26.02
2022-10-17T11:03:25.116Z,25.13
2022-10-17T11:06:02.533Z,21.67
2022-10-17T11:08:50.464Z,26.48
2022-10-17T11:11:33.684Z,23.83
2022-10-17T11:14:25.660Z,27.95
2022-10-17T11:16:59.764Z,22.83
2022-10-17T11:19:44.678Z,28.52
2022-10-17T11:22:16.424Z,24.85
2022-10-17T11:24:57.004Z,23.83
2022-10-17T11:27:25.184Z,26.17
2022-10-17T11:29:52.205Z,24.58
2022-10-17T11:32:44.133Z,24.20
2022-10-17T11:35:29.061Z,22.65
2022-10-17T11:38:08.161Z,24.80
2022-10-17T11:40:39.476Z,20.80
2022-10-17T11:43:15.473Z,21.17
2022-10-17T11:45:52.846Z,18.77
2022-10-17T11:49:01.892Z,26.88
2022-10-17T11:54:38.158Z,23.80
2022-10-17T11:57:14.913Z,23.92
2022-10-17T12:00:00.787Z,20.73
2022-10-17T12:02:38.083Z,31.42
2022-10-17T12:05:22.328Z,20.10
2022-10-17T12:08:03.031Z,24.88
2022-10-17T12:10:42.380Z,19.80
2022-10-17T12:13:29.421Z,21.90
2022-10-17T12:15:58.673Z,21.58
2022-10-17T12:18:29.511Z,25.77
2022-10-17T12:20:58.723Z,25.63
2022-10-17T12:23:30.572Z,17.88
2022-10-17T12:26:04.863Z,21.15
2022-10-17T12:28:39.293Z,25.73
2022-10-17T12:31:15.747Z,24.02
2022-10-17T12:33:48.449Z,24.52
2022-10-17T12:36:18.764Z,16.55
2022-10-17T12:38:49.924Z,17.75
2022-10-17T12:41:40.455Z,22.33
2022-10-17T12:44:13.714Z,18.90
2022-10-17T12:46:45.833Z,21.02
2022-10-17T12:49:42.386Z,20.50
2022-10-17T12:52:26.772Z,18.17
2022-10-17T12:55:12.973Z,18.63
2022-10-17T12:58:04.031Z,27.52
2022-10-17T13:01:11.783Z,15.88
2022-10-17T13:03:53.416Z,22.13
2022-10-17T13:06:24.894Z,14.80
2022-10-17T13:09:03.916Z,18.73
2022-10-17T13:11:35.528Z,18.60
2022-10-17T13:14:09.135Z,13.88
2022-10-17T13:16:43.761Z,22.58
2022-10-17T13:19:16.687Z,20.25
2022-10-17T13:21:51.781Z,19.50
2022-10-17T13:24:23.236Z,17.88
2022-10-17T13:26:50.476Z,17.10
2022-10-17T13:29:18.178Z,26.33
2022-10-17T13:31:45.285Z,19.52
2022-10-17T13:34:24.897Z,17.67
2022-10-17T13:36:58.197Z,16.23
2022-10-17T13:39:44.839Z,14.85
2022-10-17T13:42:27.702Z,19.98
2022-10-17T13:44:55.958Z,17.73
2022-10-17T13:47:25.594Z,19.98
2022-10-17T13:49:55.513Z,20.60
2022-10-17T13:52:27.430Z,14.63
2022-10-17T13:54:56.589Z,20.10
2022-10-17T13:57:27.469Z,20.27
2022-10-17T13:59:59.537Z,17.55
2022-10-17T14:02:29.071Z,18.45
2022-10-17T14:05:17.134Z,16.80
2022-10-17T14:08:09.910Z,18.05
2022-10-17T14:10:35.468Z,19.92
2022-10-17T14:13:10.294Z,19.13
2022-10-17T14:15:37.707Z,14.73
2022-10-17T14:18:08.353Z,16.08
2022-10-17T14:23:41.962Z,13.65
2022-10-17T14:26:37.050Z,18.20
2022-10-17T14:29:07.353Z,17.30
2022-10-17T14:31:37.094Z,19.08
2022-10-17T14:34:07.223Z,16.90
2022-10-17T14:36:42.314Z,21.08
2022-10-17T14:39:21.109Z,14.93
2022-10-17T14:41:49.671Z,15.48
2022-10-17T14:44:27.088Z,19.08
2022-10-17T14:47:06.016Z,16.92
2022-10-17T14:49:42.699Z,18.23
2022-10-17T14:52:14.897Z,12.23
2022-10-17T14:54:46.788Z,14.20
2022-10-17T14:57:23.397Z,27.52
2022-10-17T14:59:54.204Z,13.60
2022-10-17T15:02:25.993Z,15.50
2022-10-17T15:04:53.468Z,16.25
2022-10-17T15:07:21.434Z,12.73
2022-10-17T15:09:52.625Z,16.20
2022-10-17T15:12:23.326Z,15.65
2022-10-17T15:14:51.674Z,16.77
2022-10-17T15:17:25.716Z,13.73
2022-10-17T15:19:52.812Z,12.40
2022-10-17T15:22:19.989Z,10.05
2022-10-17T15:24:47.065Z,13.20
2022-10-17T15:27:19.908Z,17.80
2022-10-17T15:29:47.742Z,15.05
2022-10-17T15:32:17.141Z,14.55
2022-10-17T15:34:44.569Z,11.68
2022-10-17T15:37:22.144Z,11.90
2022-10-17T15:39:54.905Z,14.30
2022-10-17T15:42:28.053Z,36.88
2022-10-17T15:44:58.284Z,18.77
2022-10-17T15:47:29.679Z,14.68
2022-10-17T15:49:57.245Z,11.52
2022-10-17T15:52:24.903Z,11.10
2022-10-17T15:54:52.389Z,11.15
2022-10-17T15:57:22.761Z,9.38
2022-10-17T15:59:51.674Z,19.08
2022-10-17T16:02:21.081Z,11.07
2022-10-17T16:04:49.471Z,12.52
2022-10-17T16:07:17.544Z,11.23
2022-10-17T16:09:45.598Z,10.57
2022-10-17T16:12:30.229Z,9.43
2022-10-17T16:14:57.436Z,16.25
2022-10-17T16:17:24.606Z,13.07
2022-10-17T16:19:51.561Z,13.27
2022-10-17T16:22:32.424Z,11.35
2022-10-17T16:25:09.549Z,8.73
2022-10-17T16:27:39.861Z,11.18
2022-10-17T16:30:08.347Z,8.63
2022-10-17T16:32:35.556Z,12.85
2022-10-17T16:35:04.836Z,8.70
2022-10-17T16:37:32.436Z,12.43
2022-10-17T16:40:00.684Z,9.82
2022-10-17T16:42:28.301Z,10.05
2022-10-17T16:44:55.439Z,8.20
2022-10-17T16:47:22.673Z,11.68
2022-10-17T16:49:50.589Z,12.82
2022-10-17T16:52:17.683Z,11.68
2022-10-17T16:54:44.633Z,14.93
2022-10-17T16:57:11.745Z,12.55
2022-10-17T16:59:39.659Z,12.18
2022-10-17T17:02:07.664Z,10.30
2022-10-17T17:04:35.317Z,10.90
2022-10-17T17:07:03.114Z,12.73
2022-10-17T17:09:30.270Z,11.68
2022-10-17T17:11:57.915Z,11.45
2022-10-17T17:14:26.610Z,9.38
2022-10-17T17:16:54.072Z,9.52
2022-10-17T17:19:27.050Z,10.13
2022-10-17T17:21:57.428Z,9.30
2022-10-17T17:24:26.363Z,9.50
2022-10-17T17:26:56.014Z,8.43
2022-10-17T17:29:24.722Z,10.07
2022-10-17T17:31:53.336Z,8.93
2022-10-17T17:34:20.761Z,9.13
2022-10-17T17:36:49.005Z,11.80
2022-10-17T17:39:16.956Z,11.52
2022-10-17T17:41:47.728Z,11.13
2022-10-17T17:44:16.876Z,9.68
2022-10-17T17:46:48.427Z,10.00
2022-10-17T17:49:16.213Z,11.30
2022-10-17T17:51:46.844Z,11.50
2022-10-17T17:54:15.670Z,8.27
2022-10-17T17:56:44.152Z,9.57
2022-10-17T17:59:15.255Z,9.48
2022-10-17T18:01:43.961Z,9.63
2022-10-17T18:04:12.356Z,10.32
2022-10-17T18:06:43.655Z,9.45
2022-10-17T18:09:11.452Z,10.73
2022-10-17T18:11:39.194Z,8.35
2022-10-17T18:14:13.234Z,9.32
2022-10-17T18:16:44.576Z,9.00
2022-10-17T18:19:12.782Z,9.52
2022-10-17T18:21:41.605Z,14.10
2022-10-17T18:24:11.962Z,8.73
2022-10-17T18:26:40.639Z,15.10
2022-10-17T18:29:09.021Z,9.88
2022-10-17T18:31:41.608Z,11.52
2022-10-17T18:34:11.702Z,10.38
2022-10-17T18:36:42.296Z,9.52
2022-10-17T18:39:09.913Z,9.95
2022-10-17T18:41:38.357Z,10.90
2022-10-17T18:44:07.787Z,10.75
2022-10-17T18:46:40.810Z,13.18
2022-10-17T18:49:10.656Z,10.95
2022-10-17T18:51:39.657Z,11.13
2022-10-17T18:54:13.009Z,12.13
2022-10-17T18:56:42.761Z,12.20
2022-10-17T18:59:11.230Z,15.52
2022-10-17T19:01:40.156Z,9.05
2022-10-17T19:04:08.541Z,14.82
2022-10-17T19:06:37.781Z,12.75
2022-10-17T19:09:08.078Z,11.50
2022-10-17T19:11:36.805Z,11.48
2022-10-17T19:14:14.253Z,13.02
2022-10-17T19:16:45.291Z,15.68
2022-10-17T19:19:14.778Z,18.48
2022-10-17T19:21:43.645Z,11.88
2022-10-17T19:24:16.896Z,12.48
2022-10-17T19:26:46.437Z,11.52
2022-10-17T19:29:15.405Z,9.73
2022-10-17T19:31:43.765Z,13.50
2022-10-17T19:34:14.826Z,10.85
2022-10-17T19:36:43.732Z,13.00
2022-10-17T19:39:20.326Z,12.95
2022-10-17T19:41:48.546Z,10.07
2022-10-17T19:44:16.935Z,12.27
2022-10-17T19:46:47.162Z,14.13
2022-10-17T19:49:15.873Z,10.77
2022-10-17T19:51:44.569Z,11.32
2022-10-17T19:54:15.465Z,11.07
2022-10-17T19:56:49.067Z,15.35
2022-10-17T19:59:20.104Z,13.13
2022-10-17T20:01:48.263Z,11.75
2022-10-17T20:04:15.898Z,10.18
2022-10-17T20:06:43.769Z,10.02
2022-10-17T20:09:17.047Z,11.85
2022-10-17T20:11:50.155Z,10.68
2022-10-17T20:14:19.590Z,11.88
2022-10-17T20:16:51.246Z,9.50
2022-10-17T20:19:19.826Z,15.57
2022-10-17T20:21:47.784Z,10.10
2022-10-17T20:24:16.803Z,10.43
2022-10-17T20:26:45.680Z,12.77
2022-10-17T20:29:19.916Z,10.30
2022-10-17T20:31:50.341Z,10.38
2022-10-17T20:34:19.075Z,10.43
2022-10-17T20:36:47.503Z,10.85
2022-10-17T20:39:16.148Z,11.82
2022-10-17T20:41:44.682Z,10.60
2022-10-17T20:44:14.601Z,11.95
2022-10-17T20:46:48.678Z,17.15
2022-10-17T20:49:20.682Z,14.40
2022-10-17T20:51:47.795Z,11.35
2022-10-17T20:54:14.794Z,11.00
2022-10-17T20:56:42.104Z,11.50
2022-10-17T20:59:14.424Z,15.13
2022-10-17T21:01:42.247Z,11.27
2022-10-17T21:04:43.966Z,12.30
2022-10-17T21:06:56.693Z,11.40
2022-10-17T21:09:24.149Z,13.15
2022-10-17T21:11:55.059Z,12.18
2022-10-17T21:14:23.503Z,13.95
2022-10-17T21:16:52.377Z,10.52
2022-10-17T21:19:22.073Z,13.88
2022-10-17T21:21:49.835Z,12.63
2022-10-17T21:24:19.462Z,19.85
2022-10-17T21:26:50.086Z,16.02
2022-10-17T21:29:16.992Z,13.23
2022-10-17T21:31:45.340Z,16.65
2022-10-17T21:34:18.534Z,11.52
2022-10-17T21:36:48.290Z,18.17
2022-10-17T21:39:17.386Z,15.60
2022-10-17T21:41:45.500Z,17.40
2022-10-17T21:44:15.831Z,16.73
2022-10-17T21:46:43.295Z,18.73
2022-10-17T21:49:19.466Z,16.08
2022-10-17T21:51:50.447Z,19.75
2022-10-17T21:54:19.669Z,17.45
2022-10-17T21:56:46.966Z,19.77
2022-10-17T21:59:13.962Z,18.08
2022-10-17T22:01:45.776Z,15.93
2022-10-17T22:04:16.259Z,17.85
2022-10-17T22:06:45.591Z,14.70
2022-10-17T22:09:16.368Z,18.58
2022-10-17T22:11:49.036Z,18.90
2022-10-17T22:14:19.986Z,17.45
2022-10-17T22:16:48.214Z,19.75
2022-10-17T22:19:21.200Z,23.65
2022-10-17T22:21:49.131Z,17.75
2022-10-17T22:24:18.563Z,17.67
2022-10-17T22:26:46.621Z,16.60
2022-10-17T22:29:14.166Z,16.13
2022-10-17T22:31:41.668Z,20.15
2022-10-17T22:34:11.092Z,16.55
2022-10-17T22:36:38.249Z,15.57
2022-10-17T22:39:05.205Z,16.75
2022-10-17T22:41:32.869Z,18.40
2022-10-17T22:44:00.230Z,15.05
2022-10-17T22:46:30.095Z,19.35
2022-10-17T22:48:59.401Z,18.60
2022-10-17T22:51:26.924Z,16.92
2022-10-17T22:53:56.724Z,16.30
2022-10-17T22:56:23.890Z,17.27
2022-10-17T22:58:51.814Z,22.17
2022-10-17T23:01:22.278Z,20.08
2022-10-17T23:03:50.474Z,16.05
2022-10-17T23:06:18.430Z,13.18
2022-10-17T23:08:45.956Z,16.30
2022-10-17T23:11:13.063Z,18.88
2022-10-17T23:13:41.045Z,19.30
2022-10-17T23:16:09.294Z,15.55
2022-10-17T23:18:38.063Z,14.93
2022-10-17T23:21:05.876Z,14.57
2022-10-17T23:23:32.802Z,15.27
2022-10-17T23:26:10.378Z,15.90
2022-10-17T23:28:38.371Z,16.58
2022-10-17T23:31:17.379Z,16.65
2022-10-17T23:33:46.012Z,14.48
2022-10-17T23:36:15.169Z,18.40
2022-10-17T23:38:45.545Z,16.15
2022-10-17T23:41:13.246Z,14.43
2022-10-17T23:43:44.122Z,15.38
2022-10-17T23:46:12.182Z,14.63
2022-10-17T23:48:40.167Z,15.43
2022-10-17T23:51:10.895Z,16.77
2022-10-17T23:53:38.693Z,14.75
2022-10-17T23:56:07.818Z,15.85
2022-10-17T23:58:37.846Z,17.80
