createdAt,value
2018-12-17T00:02:26.412Z,36.37
2018-12-17T00:04:55.476Z,36.80
2018-12-17T00:07:24.566Z,43.50
2018-12-17T00:09:53.636Z,40.97
2018-12-17T00:12:22.766Z,38.97
2018-12-17T00:14:51.934Z,34.50
2018-12-17T00:17:20.989Z,33.80
2018-12-17T00:19:50.282Z,34.80
2018-12-17T00:22:19.158Z,33.20
2018-12-17T00:24:48.238Z,38.90
2018-12-17T00:27:17.263Z,34.03
2018-12-17T00:29:46.376Z,32.90
2018-12-17T00:32:15.405Z,38.57
2018-12-17T00:34:44.472Z,32.33
2018-12-17T00:37:13.541Z,29.43
2018-12-17T00:39:42.621Z,40.80
2018-12-17T00:42:11.650Z,35.07
2018-12-17T00:44:40.993Z,38.70
2018-12-17T00:47:10.047Z,36.27
2018-12-17T00:49:39.108Z,36.20
2018-12-17T00:52:08.188Z,33.70
2018-12-17T00:54:37.270Z,39.37
2018-12-17T00:57:06.297Z,48.80
2018-12-17T00:59:35.644Z,47.13
2018-12-17T01:02:04.708Z,38.10
2018-12-17T01:04:33.778Z,35.17
2018-12-17T01:07:02.842Z,37.27
2018-12-17T01:09:31.921Z,31.53
2018-12-17T01:12:00.953Z,32.10
2018-12-17T01:14:30.091Z,35.63
2018-12-17T01:16:59.119Z,36.63
2018-12-17T01:19:28.401Z,35.67
2018-12-17T01:21:57.240Z,31.83
2018-12-17T01:24:26.314Z,31.40
2018-12-17T01:26:55.350Z,31.70
2018-12-17T01:29:24.466Z,32.40
2018-12-17T01:31:53.498Z,30.20
2018-12-17T01:34:22.580Z,28.50
2018-12-17T01:36:51.683Z,28.27
2018-12-17T01:39:20.766Z,26.60
2018-12-17T01:41:49.798Z,26.80
2018-12-17T01:44:18.907Z,28.07
2018-12-17T01:46:47.939Z,28.07
2018-12-17T01:49:17.014Z,26.57
2018-12-17T01:51:46.094Z,26.87
2018-12-17T01:54:15.170Z,34.93
2018-12-17T01:56:44.205Z,34.70
2018-12-17T01:59:13.304Z,27.20
2018-12-17T02:01:42.337Z,28.43
2018-12-17T02:04:11.623Z,27.60
2018-12-17T02:06:40.486Z,30.90
2018-12-17T02:09:09.613Z,27.83
2018-12-17T02:11:38.644Z,28.93
2018-12-17T02:14:07.784Z,30.77
2018-12-17T02:16:36.884Z,29.80
2018-12-17T02:19:05.960Z,27.97
2018-12-17T02:21:35.024Z,28.70
2018-12-17T02:24:04.180Z,33.63
2018-12-17T02:26:33.133Z,30.67
2018-12-17T02:29:02.234Z,31.70
2018-12-17T02:31:31.290Z,26.87
2018-12-17T02:34:00.349Z,29.33
2018-12-17T02:36:29.475Z,28.30
2018-12-17T02:38:58.567Z,29.37
2018-12-17T02:41:27.601Z,26.30
2018-12-17T02:43:56.702Z,28.20
2018-12-17T02:46:25.741Z,27.13
2018-12-17T02:48:55.038Z,27.07
2018-12-17T02:51:23.884Z,26.30
2018-12-17T02:53:52.955Z,28.00
2018-12-17T02:56:21.975Z,28.17
2018-12-17T02:58:51.371Z,29.27
2018-12-17T03:01:20.203Z,31.57
2018-12-17T03:03:49.267Z,28.90
2018-12-17T03:06:18.319Z,30.00
2018-12-17T03:08:47.590Z,31.90
2018-12-17T03:11:16.412Z,30.57
2018-12-17T03:13:45.524Z,34.47
2018-12-17T03:16:15.572Z,31.27
2018-12-17T03:18:44.650Z,31.77
2018-12-17T03:21:13.758Z,30.07
2018-12-17T03:23:42.794Z,32.50
2018-12-17T03:26:11.848Z,34.57
2018-12-17T03:28:40.933Z,34.10
2018-12-17T03:31:10.003Z,33.87
2018-12-17T03:33:39.069Z,34.20
2018-12-17T03:36:08.152Z,32.43
2018-12-17T03:38:37.205Z,34.13
2018-12-17T03:41:06.264Z,31.57
2018-12-17T03:43:35.364Z,25.93
2018-12-17T03:46:04.427Z,24.60
2018-12-17T03:48:33.483Z,23.97
2018-12-17T03:51:02.564Z,23.77
2018-12-17T03:53:31.617Z,23.93
2018-12-17T03:56:00.661Z,25.67
2018-12-17T03:58:29.744Z,27.70
2018-12-17T04:00:58.792Z,26.07
2018-12-17T04:03:27.858Z,25.07
2018-12-17T04:05:56.974Z,25.70
2018-12-17T04:08:26.038Z,25.17
2018-12-17T04:10:55.101Z,27.43
2018-12-17T04:13:24.200Z,26.50
2018-12-17T04:15:53.257Z,26.20
2018-12-17T04:18:22.310Z,27.40
2018-12-17T04:20:51.394Z,25.93
2018-12-17T04:23:20.450Z,27.63
2018-12-17T04:25:49.517Z,26.43
2018-12-17T04:28:18.666Z,28.33
2018-12-17T04:30:47.727Z,29.77
2018-12-17T04:33:16.785Z,27.70
2018-12-17T04:35:45.867Z,28.67
2018-12-17T04:38:14.929Z,28.67
2018-12-17T04:40:43.981Z,28.47
2018-12-17T04:43:13.066Z,27.20
2018-12-17T04:45:42.116Z,28.93
2018-12-17T04:48:11.181Z,29.93
2018-12-17T04:50:40.380Z,29.27
2018-12-17T04:53:09.442Z,30.67
2018-12-17T04:55:38.493Z,29.23
2018-12-17T04:58:07.794Z,29.60
2018-12-17T05:00:36.847Z,29.97
2018-12-17T05:03:05.908Z,30.63
2018-12-17T05:05:35.011Z,29.67
2018-12-17T05:08:04.053Z,32.47
2018-12-17T05:10:33.113Z,32.50
2018-12-17T05:13:02.213Z,31.53
2018-12-17T05:15:31.317Z,31.20
2018-12-17T05:18:00.328Z,30.70
2018-12-17T05:20:29.439Z,32.17
2018-12-17T05:22:58.494Z,32.13
2018-12-17T05:25:27.558Z,30.60
2018-12-17T05:27:56.640Z,31.57
2018-12-17T05:30:25.708Z,30.07
2018-12-17T05:32:54.758Z,31.43
2018-12-17T05:35:23.887Z,31.23
2018-12-17T05:37:52.951Z,31.80
2018-12-17T05:40:22.002Z,32.90
2018-12-17T05:42:51.097Z,30.77
2018-12-17T05:45:20.313Z,31.53
2018-12-17T05:47:49.378Z,33.27
2018-12-17T05:50:18.453Z,31.67
2018-12-17T05:52:47.510Z,30.47
2018-12-17T05:55:16.594Z,29.73
2018-12-17T05:57:45.890Z,33.77
2018-12-17T06:00:14.944Z,31.83
2018-12-17T06:02:44.006Z,31.20
2018-12-17T06:05:13.410Z,29.87
2018-12-17T06:07:42.450Z,27.60
2018-12-17T06:10:11.509Z,29.20
2018-12-17T06:12:40.586Z,29.60
2018-12-17T06:15:09.662Z,30.73
2018-12-17T06:17:38.708Z,44.03
2018-12-17T06:20:07.839Z,41.07
2018-12-17T06:22:36.892Z,35.47
2018-12-17T06:25:05.967Z,38.90
2018-12-17T06:27:37.095Z,42.17
2018-12-17T06:30:04.111Z,41.97
2018-12-17T06:32:33.135Z,32.50
2018-12-17T06:35:02.243Z,37.50
2018-12-17T06:37:31.279Z,33.70
2018-12-17T06:40:00.337Z,32.93
2018-12-17T06:42:29.840Z,32.70
2018-12-17T06:44:58.901Z,32.27
2018-12-17T06:47:28.346Z,33.23
2018-12-17T06:49:57.442Z,30.93
2018-12-17T06:52:26.495Z,40.17
2018-12-17T06:54:55.553Z,38.90
2018-12-17T06:57:24.640Z,38.97
2018-12-17T06:59:53.704Z,33.57
2018-12-17T07:02:22.755Z,32.80
2018-12-17T07:04:51.852Z,36.83
2018-12-17T07:07:20.922Z,38.27
2018-12-17T07:09:49.982Z,43.37
2018-12-17T07:12:19.071Z,49.37
2018-12-17T07:14:48.131Z,49.73
2018-12-17T07:17:17.207Z,97.17
2018-12-17T07:19:46.297Z,82.10
2018-12-17T07:22:15.383Z,182.40
2018-12-17T07:24:44.445Z,52.47
2018-12-17T07:27:13.540Z,43.07
2018-12-17T07:29:49.559Z,86.57
2018-12-17T07:32:11.665Z,76.87
2018-12-17T07:34:40.758Z,52.73
2018-12-17T07:37:09.823Z,54.67
2018-12-17T07:39:38.890Z,62.10
2018-12-17T07:42:07.981Z,56.10
2018-12-17T07:44:37.047Z,52.83
2018-12-17T07:47:06.109Z,47.00
2018-12-17T07:49:35.217Z,39.77
2018-12-17T07:52:04.275Z,40.53
2018-12-17T07:54:33.330Z,41.20
2018-12-17T07:57:02.409Z,36.47
2018-12-17T07:59:31.466Z,36.93
2018-12-17T08:02:00.530Z,37.17
2018-12-17T08:04:29.615Z,36.23
2018-12-17T08:06:58.672Z,34.80
2018-12-17T08:09:27.723Z,35.67
2018-12-17T08:11:56.822Z,36.00
2018-12-17T08:14:25.879Z,36.07
2018-12-17T08:16:54.940Z,47.77
2018-12-17T08:19:24.029Z,38.47
2018-12-17T08:21:53.091Z,41.03
2018-12-17T08:24:22.145Z,43.47
2018-12-17T08:26:51.259Z,38.70
2018-12-17T08:29:20.615Z,40.10
2018-12-17T08:31:49.657Z,49.27
2018-12-17T08:34:19.004Z,48.13
2018-12-17T08:36:48.052Z,49.40
2018-12-17T08:39:17.141Z,47.33
2018-12-17T08:41:46.186Z,51.33
2018-12-17T08:44:15.243Z,49.53
2018-12-17T08:46:44.288Z,51.50
2018-12-17T08:49:13.376Z,46.43
2018-12-17T08:51:42.433Z,47.63
2018-12-17T08:54:11.501Z,43.47
2018-12-17T08:56:40.607Z,54.53
2018-12-17T08:59:09.669Z,48.60
2018-12-17T09:01:38.729Z,43.50
2018-12-17T09:04:07.817Z,50.50
2018-12-17T09:06:36.866Z,41.87
2018-12-17T09:09:05.952Z,42.70
2018-12-17T09:11:35.037Z,42.70
2018-12-17T09:14:04.094Z,47.23
2018-12-17T09:16:33.159Z,48.27
2018-12-17T09:19:02.281Z,45.97
2018-12-17T09:21:31.336Z,44.40
2018-12-17T09:24:00.400Z,47.03
2018-12-17T09:26:29.486Z,39.73
2018-12-17T09:28:58.541Z,47.20
2018-12-17T09:31:27.670Z,48.33
2018-12-17T09:33:56.685Z,39.97
2018-12-17T09:36:26.735Z,42.13
2018-12-17T09:38:55.773Z,40.03
2018-12-17T09:41:24.890Z,39.70
2018-12-17T09:43:53.932Z,38.80
2018-12-17T09:46:23.011Z,44.47
2018-12-17T09:48:52.067Z,47.17
2018-12-17T09:51:21.155Z,53.83
2018-12-17T09:53:50.196Z,50.50
2018-12-17T09:56:19.507Z,48.37
2018-12-17T09:58:48.336Z,46.27
2018-12-17T10:01:17.417Z,47.23
2018-12-17T10:03:46.526Z,41.53
2018-12-17T10:06:15.597Z,35.87
2018-12-17T10:08:44.633Z,40.20
2018-12-17T10:11:13.734Z,35.33
2018-12-17T10:13:42.777Z,38.07
2018-12-17T10:16:11.841Z,41.90
2018-12-17T10:18:40.905Z,42.90
2018-12-17T10:21:09.977Z,36.67
2018-12-17T10:23:39.247Z,41.13
2018-12-17T10:26:08.350Z,45.73
2018-12-17T10:28:37.689Z,41.50
2018-12-17T10:31:06.741Z,38.80
2018-12-17T10:33:35.903Z,41.60
2018-12-17T10:36:04.973Z,39.37
2018-12-17T10:38:34.003Z,40.70
2018-12-17T10:41:03.117Z,40.03
2018-12-17T10:43:32.151Z,40.80
2018-12-17T10:46:01.220Z,39.53
2018-12-17T10:48:30.294Z,40.43
2018-12-17T10:50:59.371Z,40.10
2018-12-17T10:53:28.414Z,40.17
2018-12-17T10:55:57.724Z,58.10
2018-12-17T10:58:26.547Z,46.83
2018-12-17T11:01:01.237Z,40.27
2018-12-17T11:03:30.278Z,50.30
2018-12-17T11:05:59.334Z,42.00
2018-12-17T11:08:28.613Z,43.17
2018-12-17T11:10:57.661Z,56.13
2018-12-17T11:13:26.717Z,49.13
2018-12-17T11:15:55.805Z,58.40
2018-12-17T11:18:24.869Z,61.23
2018-12-17T11:20:53.931Z,64.30
2018-12-17T11:23:23.018Z,51.57
2018-12-17T11:25:52.076Z,46.47
2018-12-17T11:28:21.228Z,47.93
2018-12-17T11:30:50.340Z,43.63
2018-12-17T11:33:19.402Z,44.57
2018-12-17T11:35:48.465Z,47.63
2018-12-17T11:38:17.556Z,45.53
2018-12-17T11:40:46.608Z,42.27
2018-12-17T11:43:15.671Z,42.43
2018-12-17T11:45:44.756Z,42.23
2018-12-17T11:48:13.815Z,43.47
2018-12-17T11:50:42.869Z,48.93
2018-12-17T11:53:11.993Z,50.67
2018-12-17T11:55:41.054Z,56.33
2018-12-17T11:58:10.128Z,80.43
2018-12-17T12:00:39.226Z,53.47
2018-12-17T12:03:08.282Z,84.87
2018-12-17T12:05:37.344Z,73.67
2018-12-17T12:08:06.434Z,58.30
2018-12-17T12:10:35.486Z,53.83
2018-12-17T12:13:04.555Z,55.40
2018-12-17T12:15:33.685Z,53.37
2018-12-17T12:18:02.751Z,52.43
2018-12-17T12:20:31.807Z,51.57
2018-12-17T12:23:00.899Z,47.20
2018-12-17T12:25:29.965Z,45.57
2018-12-17T12:27:59.015Z,43.43
2018-12-17T12:30:28.096Z,47.30
2018-12-17T12:32:57.164Z,44.20
2018-12-17T12:35:26.224Z,46.87
2018-12-17T12:37:55.360Z,47.63
2018-12-17T12:40:24.409Z,49.07
2018-12-17T12:42:53.465Z,47.93
2018-12-17T12:45:22.569Z,49.77
2018-12-17T12:47:51.625Z,51.90
2018-12-17T12:50:20.686Z,51.80
2018-12-17T12:52:49.871Z,58.53
2018-12-17T12:55:18.938Z,50.97
2018-12-17T12:57:48.000Z,49.10
2018-12-17T13:00:17.088Z,51.47
2018-12-17T13:02:46.144Z,52.07
2018-12-17T13:05:15.220Z,50.07
2018-12-17T13:07:44.326Z,52.43
2018-12-17T13:10:13.414Z,53.30
2018-12-17T13:12:42.445Z,57.60
2018-12-17T13:15:11.768Z,56.63
2018-12-17T13:17:40.615Z,57.87
2018-12-17T13:20:09.677Z,82.27
2018-12-17T13:22:38.897Z,97.80
2018-12-17T13:25:07.969Z,111.13
2018-12-17T13:27:37.039Z,95.87
2018-12-17T13:30:06.147Z,98.47
2018-12-17T13:32:35.215Z,65.80
2018-12-17T13:35:04.375Z,59.77
2018-12-17T13:37:33.458Z,71.03
2018-12-17T13:40:02.534Z,69.77
2018-12-17T13:42:31.606Z,60.27
2018-12-17T13:45:00.713Z,53.33
2018-12-17T13:47:29.768Z,49.93
2018-12-17T13:49:58.818Z,49.53
2018-12-17T13:52:33.606Z,48.40
2018-12-17T13:55:02.447Z,49.10
2018-12-17T13:57:31.502Z,55.17
2018-12-17T14:00:00.622Z,50.37
2018-12-17T14:02:29.680Z,53.87
2018-12-17T14:04:58.744Z,51.30
2018-12-17T14:07:27.960Z,57.63
2018-12-17T14:10:02.419Z,54.03
2018-12-17T14:12:31.506Z,51.00
2018-12-17T14:15:00.582Z,50.20
2018-12-17T14:17:35.241Z,49.03
2018-12-17T14:20:09.897Z,52.43
2018-12-17T14:22:39.017Z,49.47
2018-12-17T14:25:08.073Z,51.77
2018-12-17T14:27:37.175Z,51.63
2018-12-17T14:30:06.489Z,52.43
2018-12-17T14:32:35.549Z,51.23
2018-12-17T14:35:04.614Z,51.53
2018-12-17T14:37:33.710Z,58.37
2018-12-17T14:40:02.760Z,56.30
2018-12-17T14:42:31.814Z,51.27
2018-12-17T14:45:00.924Z,52.83
2018-12-17T14:47:29.982Z,53.17
2018-12-17T14:49:59.073Z,55.57
2018-12-17T14:52:28.172Z,64.33
2018-12-17T14:54:57.240Z,66.73
2018-12-17T14:57:26.296Z,53.33
2018-12-17T14:59:55.390Z,68.37
2018-12-17T15:02:24.452Z,88.10
2018-12-17T15:04:53.522Z,91.03
2018-12-17T15:07:22.623Z,56.87
2018-12-17T15:09:51.687Z,110.47
2018-12-17T15:12:20.771Z,123.17
2018-12-17T15:14:49.871Z,126.50
2018-12-17T15:17:18.961Z,235.37
2018-12-17T15:19:48.035Z,86.00
2018-12-17T15:22:17.222Z,146.40
2018-12-17T15:24:46.303Z,58.30
2018-12-17T15:27:15.344Z,55.17
2018-12-17T15:29:44.550Z,71.60
2018-12-17T15:32:13.613Z,65.57
2018-12-17T15:34:42.672Z,52.50
2018-12-17T15:37:11.813Z,52.03
2018-12-17T15:39:40.876Z,51.03
2018-12-17T15:42:09.944Z,55.40
2018-12-17T15:44:39.374Z,50.23
2018-12-17T15:47:08.425Z,52.30
2018-12-17T15:49:37.486Z,80.10
2018-12-17T15:52:06.820Z,83.70
2018-12-17T15:54:35.654Z,64.27
2018-12-17T15:57:04.710Z,80.50
2018-12-17T15:59:34.006Z,81.50
2018-12-17T16:02:03.061Z,79.53
2018-12-17T16:04:32.127Z,78.10
2018-12-17T16:07:01.224Z,63.20
2018-12-17T16:09:30.261Z,58.07
2018-12-17T16:11:59.354Z,55.03
2018-12-17T16:14:28.446Z,73.03
2018-12-17T16:16:57.536Z,72.07
2018-12-17T16:19:26.594Z,72.17
2018-12-17T16:21:55.692Z,74.07
2018-12-17T16:24:24.753Z,63.97
2018-12-17T16:26:53.821Z,65.87
2018-12-17T16:29:22.923Z,62.00
2018-12-17T16:31:57.256Z,63.70
2018-12-17T16:34:21.058Z,55.27
2018-12-17T16:36:50.190Z,57.63
2018-12-17T16:39:19.245Z,56.73
2018-12-17T16:41:48.300Z,53.23
2018-12-17T16:44:17.396Z,55.07
2018-12-17T16:46:46.477Z,54.63
2018-12-17T16:49:15.535Z,54.77
2018-12-17T16:51:44.620Z,57.07
2018-12-17T16:54:13.688Z,61.40
2018-12-17T16:56:42.759Z,67.70
2018-12-17T16:59:11.913Z,63.37
2018-12-17T17:01:40.983Z,72.83
2018-12-17T17:04:10.083Z,68.87
2018-12-17T17:06:40.156Z,54.33
2018-12-17T17:09:09.221Z,56.27
2018-12-17T17:11:38.294Z,60.83
2018-12-17T17:14:07.383Z,58.00
2018-12-17T17:16:36.458Z,52.30
2018-12-17T17:19:05.524Z,54.33
2018-12-17T17:21:34.623Z,53.17
2018-12-17T17:24:03.688Z,51.00
2018-12-17T17:26:33.720Z,59.20
2018-12-17T17:29:02.802Z,53.97
2018-12-17T17:31:31.858Z,51.93
2018-12-17T17:34:00.917Z,55.83
2018-12-17T17:36:31.059Z,90.13
2018-12-17T17:39:00.132Z,72.83
2018-12-17T17:41:29.187Z,60.87
2018-12-17T17:43:58.319Z,60.87
2018-12-17T17:46:27.375Z,87.77
2018-12-17T17:48:56.434Z,76.77
2018-12-17T17:51:25.532Z,65.30
2018-12-17T17:53:54.604Z,75.83
2018-12-17T17:56:24.611Z,66.27
2018-12-17T17:58:53.712Z,68.30
2018-12-17T18:01:22.792Z,71.40
2018-12-17T18:03:51.856Z,62.37
2018-12-17T18:06:20.972Z,61.73
2018-12-17T18:08:50.041Z,59.23
2018-12-17T18:11:19.108Z,59.47
2018-12-17T18:13:48.198Z,65.10
2018-12-17T18:16:18.297Z,58.60
2018-12-17T18:18:47.365Z,57.90
2018-12-17T18:21:16.461Z,53.50
2018-12-17T18:23:45.533Z,61.73
2018-12-17T18:26:14.619Z,60.17
2018-12-17T18:28:43.713Z,60.97
2018-12-17T18:31:12.784Z,57.03
2018-12-17T18:33:41.844Z,60.63
2018-12-17T18:36:10.922Z,67.60
2018-12-17T18:38:39.978Z,60.90
2018-12-17T18:41:09.045Z,62.90
2018-12-17T18:43:38.124Z,74.37
2018-12-17T18:46:07.181Z,88.37
2018-12-17T18:48:36.242Z,98.33
2018-12-17T18:51:05.367Z,91.37
2018-12-17T18:53:34.427Z,70.37
2018-12-17T18:56:03.492Z,71.23
2018-12-17T18:58:32.586Z,69.63
2018-12-17T19:01:01.654Z,62.70
2018-12-17T19:03:30.946Z,62.17
2018-12-17T19:05:59.827Z,63.50
2018-12-17T19:08:29.112Z,66.67
2018-12-17T19:10:57.939Z,69.90
2018-12-17T19:13:27.396Z,81.40
2018-12-17T19:15:56.217Z,73.17
2018-12-17T19:18:25.267Z,68.57
2018-12-17T19:20:54.349Z,64.30
2018-12-17T19:23:23.405Z,69.70
2018-12-17T19:25:52.462Z,75.87
2018-12-17T19:28:21.556Z,73.40
2018-12-17T19:30:50.857Z,78.43
2018-12-17T19:33:19.714Z,82.93
2018-12-17T19:35:48.822Z,70.87
2018-12-17T19:38:17.886Z,65.07
2018-12-17T19:40:46.960Z,79.13
2018-12-17T19:43:16.081Z,82.67
2018-12-17T19:45:45.159Z,86.07
2018-12-17T19:48:14.236Z,83.73
2018-12-17T19:50:43.579Z,79.27
2018-12-17T19:53:12.719Z,80.37
2018-12-17T19:55:41.959Z,76.87
2018-12-17T19:58:11.091Z,72.87
2018-12-17T20:00:39.933Z,72.60
2018-12-17T20:03:08.997Z,72.37
2018-12-17T20:05:38.096Z,69.83
2018-12-17T20:08:07.176Z,67.33
2018-12-17T20:10:36.236Z,65.97
2018-12-17T20:13:05.364Z,68.13
2018-12-17T20:15:34.445Z,67.33
2018-12-17T20:18:03.535Z,71.83
2018-12-17T20:20:32.642Z,69.37
2018-12-17T20:23:01.718Z,71.43
2018-12-17T20:25:30.810Z,68.77
2018-12-17T20:27:59.909Z,70.80
2018-12-17T20:30:28.994Z,73.97
2018-12-17T20:32:58.075Z,80.00
2018-12-17T20:35:27.183Z,77.77
2018-12-17T20:37:56.267Z,72.80
2018-12-17T20:40:25.327Z,77.47
2018-12-17T20:42:54.451Z,77.83
2018-12-17T20:45:23.503Z,81.13
2018-12-17T20:47:52.588Z,86.37
2018-12-17T20:50:21.712Z,77.40
2018-12-17T20:52:50.815Z,93.93
2018-12-17T20:55:19.872Z,92.17
2018-12-17T20:57:48.941Z,91.13
2018-12-17T21:00:18.017Z,86.93
2018-12-17T21:02:47.097Z,86.80
2018-12-17T21:05:16.194Z,95.80
2018-12-17T21:07:45.276Z,106.67
2018-12-17T21:10:14.344Z,117.50
2018-12-17T21:12:43.440Z,98.33
2018-12-17T21:15:12.754Z,77.63
2018-12-17T21:17:41.606Z,98.77
2018-12-17T21:20:10.716Z,101.67
2018-12-17T21:22:39.896Z,89.20
2018-12-17T21:25:08.973Z,75.67
2018-12-17T21:27:38.096Z,66.43
2018-12-17T21:30:07.296Z,64.23
2018-12-17T21:32:36.361Z,66.67
2018-12-17T21:35:05.439Z,62.47
2018-12-17T21:37:34.504Z,54.70
2018-12-17T21:40:03.761Z,54.90
2018-12-17T21:42:32.864Z,51.97
2018-12-17T21:45:02.065Z,58.30
2018-12-17T21:47:31.150Z,56.43
2018-12-17T21:50:00.524Z,53.73
2018-12-17T21:52:29.584Z,56.37
2018-12-17T21:54:58.652Z,56.40
2018-12-17T21:57:27.734Z,51.57
2018-12-17T21:59:56.800Z,52.53
2018-12-17T22:02:25.861Z,60.50
2018-12-17T22:04:55.050Z,66.77
2018-12-17T22:07:24.114Z,72.17
2018-12-17T22:09:53.179Z,66.57
2018-12-17T22:12:23.141Z,53.17
2018-12-17T22:14:52.204Z,49.93
2018-12-17T22:17:21.284Z,49.40
2018-12-17T22:19:50.368Z,50.30
2018-12-17T22:22:19.421Z,47.80
2018-12-17T22:24:48.487Z,50.30
2018-12-17T22:27:17.579Z,49.77
2018-12-17T22:29:46.629Z,51.33
2018-12-17T22:32:15.734Z,49.47
2018-12-17T22:34:44.894Z,48.13
2018-12-17T22:37:13.948Z,40.80
2018-12-17T22:39:43.014Z,36.20
2018-12-17T22:42:12.176Z,36.10
2018-12-17T22:44:41.237Z,35.20
2018-12-17T22:47:10.283Z,42.13
2018-12-17T22:49:39.378Z,45.23
2018-12-17T22:52:08.434Z,46.43
2018-12-17T22:54:37.492Z,37.80
2018-12-17T22:57:06.594Z,45.13
2018-12-17T22:59:35.664Z,49.23
2018-12-17T23:02:04.729Z,53.27
2018-12-17T23:04:35.171Z,48.63
2018-12-17T23:07:04.285Z,41.37
2018-12-17T23:09:44.972Z,47.90
2018-12-17T23:12:25.672Z,43.97
2018-12-17T23:15:06.318Z,43.67
2018-12-17T23:17:40.676Z,54.00
2018-12-17T23:20:09.988Z,49.63
2018-12-17T23:22:38.818Z,41.30
2018-12-17T23:25:07.907Z,39.07
2018-12-17T23:27:36.973Z,40.83
2018-12-17T23:30:06.039Z,45.33
2018-12-17T23:32:35.102Z,49.67
2018-12-17T23:35:04.225Z,53.23
2018-12-17T23:37:33.305Z,44.80
2018-12-17T23:40:02.383Z,45.27
2018-12-17T23:42:31.451Z,44.43
2018-12-17T23:45:00.514Z,42.50
2018-12-17T23:47:29.574Z,41.67
2018-12-17T23:49:58.652Z,38.30
2018-12-17T23:52:27.712Z,41.93
2018-12-17T23:54:56.773Z,40.47
2018-12-17T23:57:25.865Z,41.77
2018-12-17T23:59:54.987Z,42.50
