createdAt,value
2017-08-12T00:00:11.971Z,4.10
2017-08-12T00:02:39.467Z,4.40
2017-08-12T00:05:06.982Z,4.30
2017-08-12T00:07:34.480Z,4.37
2017-08-12T00:10:01.975Z,4.77
2017-08-12T00:12:30.263Z,4.90
2017-08-12T00:14:57.763Z,4.00
2017-08-12T00:17:25.297Z,4.70
2017-08-12T00:19:52.799Z,4.50
2017-08-12T00:22:21.066Z,5.07
2017-08-12T00:24:48.582Z,5.30
2017-08-12T00:27:16.078Z,5.13
2017-08-12T00:29:43.591Z,3.70
2017-08-12T00:32:11.096Z,4.80
2017-08-12T00:34:38.590Z,5.13
2017-08-12T00:37:06.871Z,4.60
2017-08-12T00:39:35.143Z,4.30
2017-08-12T00:42:03.430Z,5.10
2017-08-12T00:44:31.690Z,5.50
2017-08-12T00:46:59.981Z,5.10
2017-08-12T00:49:28.259Z,5.50
2017-08-12T00:51:56.105Z,6.40
2017-08-12T00:54:23.619Z,5.20
2017-08-12T00:56:51.114Z,5.30
2017-08-12T00:59:18.616Z,6.30
2017-08-12T01:01:46.592Z,6.00
2017-08-12T01:04:14.092Z,6.70
2017-08-12T01:06:41.611Z,6.77
2017-08-12T01:09:09.107Z,6.60
2017-08-12T01:11:36.602Z,8.90
2017-08-12T01:14:04.114Z,8.27
2017-08-12T01:16:31.615Z,8.70
2017-08-12T01:18:59.134Z,8.43
2017-08-12T01:21:26.639Z,8.20
2017-08-12T01:23:54.159Z,7.87
2017-08-12T01:26:21.663Z,8.50
2017-08-12T01:28:49.171Z,9.77
2017-08-12T01:31:16.683Z,9.80
2017-08-12T01:33:44.183Z,10.30
2017-08-12T01:36:11.715Z,10.27
2017-08-12T01:38:39.215Z,8.90
2017-08-12T01:41:06.719Z,10.30
2017-08-12T01:43:34.531Z,10.30
2017-08-12T01:46:02.039Z,10.30
2017-08-12T01:48:29.558Z,9.70
2017-08-12T01:50:57.833Z,10.10
2017-08-12T01:53:25.358Z,9.80
2017-08-12T01:55:52.855Z,8.40
2017-08-12T01:58:21.122Z,9.97
2017-08-12T02:00:48.875Z,9.77
2017-08-12T02:03:16.383Z,8.47
2017-08-12T02:05:43.898Z,8.57
2017-08-12T02:10:42.031Z,8.13
2017-08-12T02:13:09.530Z,8.30
2017-08-12T02:15:37.030Z,7.90
2017-08-12T02:18:04.553Z,6.93
2017-08-12T02:20:32.068Z,6.13
2017-08-12T02:22:59.595Z,8.20
2017-08-12T02:25:27.864Z,8.57
2017-08-12T02:27:56.158Z,9.50
2017-08-12T02:30:23.662Z,10.23
2017-08-12T02:32:51.183Z,9.57
2017-08-12T02:35:18.693Z,9.07
2017-08-12T02:37:46.196Z,9.90
2017-08-12T02:40:13.715Z,10.03
2017-08-12T02:42:41.221Z,10.70
2017-08-12T02:45:08.742Z,10.13
2017-08-12T02:47:37.014Z,11.17
2017-08-12T02:50:04.543Z,10.87
2017-08-12T02:52:32.059Z,11.07
2017-08-12T02:54:59.575Z,10.60
2017-08-12T02:57:27.099Z,9.67
2017-08-12T02:59:54.598Z,9.87
2017-08-12T03:02:22.118Z,8.70
2017-08-12T03:04:49.627Z,9.60
2017-08-12T03:07:17.940Z,9.47
2017-08-12T03:09:45.457Z,10.30
2017-08-12T03:12:12.964Z,9.30
2017-08-12T03:14:40.483Z,8.57
2017-08-12T03:17:08.758Z,8.40
2017-08-12T03:19:37.042Z,8.23
2017-08-12T03:22:05.315Z,8.27
2017-08-12T03:24:33.603Z,8.27
2017-08-12T03:27:01.106Z,9.00
2017-08-12T03:29:28.647Z,7.03
2017-08-12T03:31:56.454Z,6.10
2017-08-12T03:34:23.955Z,8.03
2017-08-12T03:36:51.471Z,7.57
2017-08-12T03:39:19.121Z,6.93
2017-08-12T03:41:46.755Z,7.50
2017-08-12T03:44:14.252Z,6.87
2017-08-12T03:46:41.774Z,7.27
2017-08-12T03:49:09.279Z,7.67
2017-08-12T03:51:37.543Z,7.10
2017-08-12T03:54:05.071Z,8.10
2017-08-12T03:56:32.570Z,8.37
2017-08-12T03:59:00.858Z,7.57
2017-08-12T04:01:28.361Z,8.37
2017-08-12T04:03:55.879Z,8.40
2017-08-12T04:06:23.391Z,8.60
2017-08-12T04:08:51.174Z,8.60
2017-08-12T04:11:18.675Z,8.93
2017-08-12T04:13:46.179Z,8.73
2017-08-12T04:16:13.701Z,8.80
2017-08-12T04:18:41.194Z,7.97
2017-08-12T04:21:08.715Z,7.80
2017-08-12T04:23:36.219Z,9.80
2017-08-12T04:26:03.751Z,8.90
2017-08-12T04:28:31.551Z,8.80
2017-08-12T04:30:59.065Z,8.70
2017-08-12T04:33:26.591Z,8.10
2017-08-12T04:35:54.094Z,7.60
2017-08-12T04:38:21.606Z,8.20
2017-08-12T04:40:49.875Z,8.50
2017-08-12T04:43:17.403Z,9.10
2017-08-12T04:48:22.382Z,7.60
2017-08-12T04:50:50.646Z,9.27
2017-08-12T04:53:18.162Z,8.20
2017-08-12T04:55:45.668Z,8.30
2017-08-12T04:58:13.930Z,8.13
2017-08-12T05:00:41.452Z,8.83
2017-08-12T05:03:08.955Z,7.90
2017-08-12T05:05:36.469Z,7.43
2017-08-12T05:08:03.971Z,7.73
2017-08-12T05:10:32.261Z,9.10
2017-08-12T05:13:00.551Z,7.87
2017-08-12T05:15:28.055Z,7.13
2017-08-12T05:17:55.575Z,6.80
2017-08-12T05:20:23.078Z,7.30
2017-08-12T05:22:50.614Z,6.30
2017-08-12T05:25:18.111Z,6.20
2017-08-12T05:27:45.606Z,6.13
2017-08-12T05:30:13.127Z,6.07
2017-08-12T05:32:40.635Z,6.70
2017-08-12T05:35:08.159Z,5.63
2017-08-12T05:37:36.426Z,6.17
2017-08-12T05:40:04.719Z,6.20
2017-08-12T05:42:32.223Z,5.67
2017-08-12T05:44:59.728Z,6.67
2017-08-12T05:47:28.028Z,7.17
2017-08-12T05:49:55.530Z,6.57
2017-08-12T05:52:23.051Z,5.93
2017-08-12T05:54:50.551Z,6.70
2017-08-12T05:57:18.094Z,6.77
2017-08-12T05:59:45.590Z,6.90
2017-08-12T06:02:13.851Z,5.57
2017-08-12T06:04:41.362Z,6.60
2017-08-12T06:07:08.867Z,7.03
2017-08-12T06:09:36.387Z,7.43
2017-08-12T06:12:03.895Z,7.40
2017-08-12T06:14:31.418Z,7.00
2017-08-12T06:16:58.923Z,6.40
2017-08-12T06:19:26.421Z,6.77
2017-08-12T06:21:53.947Z,6.50
2017-08-12T06:24:21.456Z,5.30
2017-08-12T06:26:48.971Z,5.37
2017-08-12T06:29:16.475Z,5.77
2017-08-12T06:31:44.018Z,5.50
2017-08-12T06:34:11.511Z,5.20
2017-08-12T06:36:39.011Z,5.40
2017-08-12T06:39:06.526Z,5.60
2017-08-12T06:41:34.802Z,6.03
2017-08-12T06:44:03.087Z,5.60
2017-08-12T06:46:31.359Z,6.30
2017-08-12T06:48:59.666Z,6.30
2017-08-12T06:51:27.163Z,5.53
2017-08-12T06:53:54.663Z,5.97
2017-08-12T06:56:22.939Z,5.27
2017-08-12T06:58:50.442Z,4.90
2017-08-12T07:01:17.965Z,4.63
2017-08-12T07:03:45.462Z,4.53
2017-08-12T07:06:12.986Z,4.40
2017-08-12T07:08:40.487Z,4.23
2017-08-12T07:11:07.989Z,3.40
2017-08-12T07:13:35.507Z,3.60
2017-08-12T07:16:03.010Z,3.73
2017-08-12T07:18:30.523Z,4.40
2017-08-12T07:20:58.018Z,3.90
2017-08-12T07:23:26.304Z,3.47
2017-08-12T07:25:53.812Z,2.97
2017-08-12T07:28:21.351Z,3.27
2017-08-12T07:30:48.851Z,3.23
2017-08-12T07:33:16.351Z,3.30
2017-08-12T07:35:43.871Z,2.83
2017-08-12T07:38:12.174Z,2.60
2017-08-12T07:40:39.683Z,2.40
2017-08-12T07:43:07.179Z,2.50
2017-08-12T07:45:35.464Z,2.47
2017-08-12T07:48:02.965Z,1.83
2017-08-12T07:50:30.466Z,2.40
2017-08-12T07:52:57.988Z,2.17
2017-08-12T07:55:25.491Z,2.20
2017-08-12T07:57:53.010Z,1.60
2017-08-12T08:00:20.507Z,2.20
2017-08-12T08:02:48.788Z,1.70
2017-08-12T08:05:16.282Z,1.77
2017-08-12T08:07:43.786Z,1.80
2017-08-12T08:10:12.259Z,2.10
2017-08-12T08:12:39.767Z,1.70
2017-08-12T08:15:07.283Z,1.30
2017-08-12T08:17:35.559Z,1.40
2017-08-12T08:20:03.843Z,1.50
2017-08-12T08:22:32.122Z,1.40
2017-08-12T08:25:00.387Z,1.20
2017-08-12T08:27:27.914Z,1.67
2017-08-12T08:29:55.420Z,1.10
2017-08-12T08:32:22.955Z,1.10
2017-08-12T08:34:50.457Z,1.50
2017-08-12T08:37:17.958Z,1.00
2017-08-12T08:39:45.477Z,3.00
2017-08-12T08:42:12.979Z,1.10
2017-08-12T08:44:40.494Z,1.10
2017-08-12T08:47:07.995Z,1.40
2017-08-12T08:49:35.536Z,1.30
2017-08-12T08:52:03.034Z,1.43
2017-08-12T08:54:30.532Z,1.00
2017-08-12T08:56:58.073Z,1.37
2017-08-12T08:59:25.577Z,1.50
2017-08-12T09:01:53.091Z,1.30
2017-08-12T09:04:20.595Z,1.10
2017-08-12T09:06:48.134Z,5.57
2017-08-12T09:09:15.640Z,2.07
2017-08-12T09:11:43.907Z,2.03
2017-08-12T09:14:12.199Z,1.97
2017-08-12T09:16:39.698Z,1.77
2017-08-12T09:19:07.211Z,1.43
2017-08-12T09:21:35.474Z,1.67
2017-08-12T09:24:03.784Z,2.03
2017-08-12T09:26:31.287Z,1.90
2017-08-12T09:28:58.795Z,1.90
2017-08-12T09:31:26.319Z,2.10
2017-08-12T09:33:54.595Z,2.40
2017-08-12T09:36:22.202Z,2.63
2017-08-12T09:38:49.707Z,2.63
2017-08-12T09:41:17.231Z,2.80
2017-08-12T09:43:44.730Z,2.20
2017-08-12T09:46:12.262Z,2.60
2017-08-12T09:48:39.758Z,2.83
2017-08-12T09:51:08.032Z,2.67
2017-08-12T09:53:35.555Z,3.20
2017-08-12T09:56:03.054Z,3.37
2017-08-12T09:58:30.574Z,3.30
2017-08-12T10:00:58.075Z,3.47
2017-08-12T10:03:25.600Z,3.70
2017-08-12T10:05:53.104Z,4.30
2017-08-12T10:08:20.623Z,4.00
2017-08-12T10:10:48.128Z,3.90
2017-08-12T10:13:15.671Z,3.90
2017-08-12T10:15:43.167Z,4.20
2017-08-12T10:18:10.671Z,3.97
2017-08-12T10:20:38.951Z,3.47
2017-08-12T10:23:07.224Z,4.23
2017-08-12T10:25:35.507Z,3.33
2017-08-12T10:28:03.778Z,3.83
2017-08-12T10:30:32.060Z,3.50
2017-08-12T10:32:59.555Z,3.40
2017-08-12T10:35:27.105Z,4.43
2017-08-12T10:37:54.606Z,4.57
2017-08-12T10:40:22.120Z,3.93
2017-08-12T10:42:49.630Z,4.60
2017-08-12T10:45:17.131Z,4.10
2017-08-12T10:47:44.650Z,3.73
2017-08-12T10:50:12.356Z,3.77
2017-08-12T10:52:39.870Z,3.30
2017-08-12T10:55:07.366Z,2.13
2017-08-12T10:57:34.904Z,2.70
2017-08-12T11:00:02.408Z,2.10
2017-08-12T11:02:29.911Z,2.03
2017-08-12T11:04:58.195Z,2.13
2017-08-12T11:07:26.454Z,2.30
2017-08-12T11:09:53.971Z,2.33
2017-08-12T11:12:21.472Z,2.40
2017-08-12T11:14:48.996Z,2.73
2017-08-12T11:17:16.495Z,2.20
2017-08-12T11:19:44.779Z,2.20
2017-08-12T11:22:12.286Z,2.20
2017-08-12T11:24:39.791Z,1.90
2017-08-12T11:27:08.070Z,1.70
2017-08-12T11:29:35.568Z,1.97
2017-08-12T11:32:03.090Z,2.20
2017-08-12T11:34:30.591Z,3.13
2017-08-12T11:36:58.113Z,2.57
2017-08-12T11:39:25.606Z,2.20
2017-08-12T11:41:53.126Z,1.90
2017-08-12T11:44:20.623Z,2.37
2017-08-12T11:46:48.123Z,1.80
2017-08-12T11:49:16.407Z,1.63
2017-08-12T11:51:43.923Z,2.00
2017-08-12T11:54:11.443Z,1.70
2017-08-12T11:56:38.950Z,1.70
2017-08-12T11:59:06.459Z,1.97
2017-08-12T12:01:33.955Z,1.70
2017-08-12T12:04:01.495Z,1.50
2017-08-12T12:06:29.006Z,1.40
2017-08-12T12:08:57.267Z,1.30
2017-08-12T12:11:24.774Z,1.33
2017-08-12T12:13:52.276Z,1.40
2017-08-12T12:16:20.119Z,1.87
2017-08-12T12:18:47.615Z,1.80
2017-08-12T12:21:15.136Z,1.63
2017-08-12T12:23:42.636Z,1.57
2017-08-12T12:26:10.943Z,1.73
2017-08-12T12:28:38.459Z,1.70
2017-08-12T12:31:05.955Z,2.00
2017-08-12T12:33:33.479Z,1.60
2017-08-12T12:36:00.974Z,1.60
2017-08-12T12:38:28.500Z,1.80
2017-08-12T12:40:56.767Z,1.57
2017-08-12T12:43:24.291Z,1.97
2017-08-12T12:45:52.094Z,2.47
2017-08-12T12:48:19.619Z,2.40
2017-08-12T12:50:47.123Z,2.43
2017-08-12T12:53:14.618Z,2.07
2017-08-12T12:55:42.139Z,2.70
2017-08-12T12:58:09.643Z,2.17
2017-08-12T13:00:37.158Z,2.30
2017-08-12T13:03:05.426Z,3.17
2017-08-12T13:05:33.705Z,2.80
2017-08-12T13:08:01.974Z,2.77
2017-08-12T13:10:29.486Z,3.00
2017-08-12T13:12:56.987Z,2.40
2017-08-12T13:15:24.531Z,2.53
2017-08-12T13:17:52.027Z,2.40
2017-08-12T13:20:19.525Z,2.80
2017-08-12T13:22:47.052Z,2.30
2017-08-12T13:25:14.546Z,2.53
2017-08-12T13:27:42.068Z,2.20
2017-08-12T13:30:09.563Z,2.80
2017-08-12T13:32:37.079Z,2.50
2017-08-12T13:35:04.575Z,2.63
2017-08-12T13:37:32.094Z,2.90
2017-08-12T13:39:59.602Z,3.37
2017-08-12T13:42:27.099Z,3.23
2017-08-12T13:44:54.623Z,2.77
2017-08-12T13:47:22.124Z,3.03
2017-08-12T13:49:49.647Z,3.10
2017-08-12T13:52:17.143Z,4.10
2017-08-12T13:54:44.658Z,4.70
2017-08-12T13:57:12.155Z,4.87
2017-08-12T13:59:39.690Z,4.80
2017-08-12T14:02:07.198Z,6.47
2017-08-12T14:04:35.066Z,4.30
2017-08-12T14:07:02.575Z,4.27
2017-08-12T14:09:30.081Z,4.40
2017-08-12T14:11:57.610Z,4.80
2017-08-12T14:14:25.111Z,3.77
2017-08-12T14:16:52.635Z,3.83
2017-08-12T14:19:20.130Z,4.10
2017-08-12T14:21:47.671Z,4.30
2017-08-12T14:24:15.167Z,4.33
2017-08-12T14:26:42.671Z,4.80
2017-08-12T14:29:10.182Z,5.00
2017-08-12T14:31:37.686Z,6.90
2017-08-12T14:34:05.207Z,5.20
2017-08-12T14:36:32.710Z,5.77
2017-08-12T14:39:00.223Z,6.47
2017-08-12T14:41:27.728Z,6.40
2017-08-12T14:43:55.271Z,8.60
2017-08-12T14:46:22.771Z,7.63
2017-08-12T14:48:50.287Z,9.20
2017-08-12T14:51:17.820Z,8.13
2017-08-12T14:53:45.328Z,7.30
2017-08-12T14:56:12.846Z,7.40
2017-08-12T14:58:41.116Z,5.60
2017-08-12T15:01:08.632Z,5.67
2017-08-12T15:03:36.132Z,5.63
2017-08-12T15:06:03.646Z,4.63
2017-08-12T15:08:31.146Z,5.30
2017-08-12T15:10:58.650Z,6.20
2017-08-12T15:13:26.167Z,4.80
2017-08-12T15:15:53.667Z,5.50
2017-08-12T15:18:21.179Z,5.43
2017-08-12T15:20:48.679Z,5.00
2017-08-12T15:23:16.187Z,4.97
2017-08-12T15:25:43.699Z,5.63
2017-08-12T15:28:11.222Z,4.70
2017-08-12T15:30:39.492Z,5.07
2017-08-12T15:33:07.770Z,4.27
2017-08-12T15:35:36.052Z,4.70
2017-08-12T15:38:04.325Z,4.60
2017-08-12T15:40:32.741Z,9.00
2017-08-12T15:43:00.261Z,11.30
2017-08-12T15:45:28.550Z,9.07
2017-08-12T15:47:56.046Z,8.00
2017-08-12T15:50:23.551Z,8.70
2017-08-12T15:52:51.070Z,8.00
2017-08-12T15:55:18.574Z,8.97
2017-08-12T15:57:46.092Z,5.90
2017-08-12T16:00:14.430Z,7.97
2017-08-12T16:02:41.976Z,8.20
2017-08-12T16:05:09.476Z,9.40
2017-08-12T16:07:36.984Z,6.70
2017-08-12T16:10:05.266Z,4.90
2017-08-12T16:12:33.537Z,6.50
2017-08-12T16:15:01.076Z,5.50
2017-08-12T16:17:28.579Z,6.80
2017-08-12T16:19:56.111Z,7.37
2017-08-12T16:22:23.623Z,7.03
2017-08-12T16:24:51.122Z,10.93
2017-08-12T16:27:19.410Z,5.67
2017-08-12T16:29:46.915Z,9.33
2017-08-12T16:32:14.431Z,6.07
2017-08-12T16:34:41.927Z,5.77
2017-08-12T16:37:09.461Z,4.90
2017-08-12T16:39:36.954Z,5.37
2017-08-12T16:42:04.447Z,4.80
2017-08-12T16:44:32.727Z,5.50
2017-08-12T16:47:00.997Z,4.73
2017-08-12T16:49:29.291Z,6.03
2017-08-12T16:51:56.791Z,6.67
2017-08-12T16:54:24.320Z,5.17
2017-08-12T16:56:51.823Z,4.80
2017-08-12T16:59:19.327Z,5.40
2017-08-12T17:01:46.851Z,4.20
2017-08-12T17:04:14.352Z,5.10
2017-08-12T17:06:41.866Z,4.57
2017-08-12T17:09:09.367Z,5.03
2017-08-12T17:11:36.890Z,6.03
2017-08-12T17:14:04.387Z,5.40
2017-08-12T17:16:31.891Z,4.90
2017-08-12T17:18:59.411Z,5.73
2017-08-12T17:21:26.903Z,5.20
2017-08-12T17:23:54.415Z,5.33
2017-08-12T17:26:21.923Z,4.70
2017-08-12T17:28:49.462Z,5.00
2017-08-12T17:31:16.958Z,4.87
2017-08-12T17:33:45.227Z,5.40
2017-08-12T17:36:12.747Z,3.90
2017-08-12T17:38:40.266Z,3.50
2017-08-12T17:41:07.782Z,4.80
2017-08-12T17:43:35.274Z,6.93
2017-08-12T17:46:02.811Z,5.20
2017-08-12T17:48:30.311Z,5.27
2017-08-12T17:50:57.810Z,5.53
2017-08-12T17:53:25.323Z,5.60
2017-08-12T17:55:52.829Z,6.30
2017-08-12T17:58:20.351Z,5.97
2017-08-12T18:00:47.846Z,5.63
2017-08-12T18:03:15.363Z,5.20
2017-08-12T18:05:42.862Z,5.63
2017-08-12T18:08:10.399Z,6.10
2017-08-12T18:10:37.898Z,4.60
2017-08-12T18:13:05.394Z,4.90
2017-08-12T18:15:32.916Z,5.67
2017-08-12T18:18:00.419Z,5.53
2017-08-12T18:20:27.939Z,4.57
2017-08-12T18:22:56.201Z,4.67
2017-08-12T18:25:23.723Z,4.53
2017-08-12T18:27:51.227Z,5.67
2017-08-12T18:30:18.738Z,4.73
2017-08-12T18:32:46.258Z,5.40
2017-08-12T18:35:13.759Z,4.57
2017-08-12T18:37:41.284Z,4.07
2017-08-12T18:40:08.788Z,4.30
2017-08-12T18:42:36.286Z,4.53
2017-08-12T18:45:03.814Z,4.10
2017-08-12T18:47:31.337Z,4.40
2017-08-12T18:49:58.883Z,4.77
2017-08-12T18:52:26.392Z,5.07
2017-08-12T18:54:53.899Z,4.60
2017-08-12T18:57:21.436Z,4.77
2017-08-12T18:59:49.700Z,5.10
2017-08-12T19:02:17.231Z,4.27
2017-08-12T19:04:44.735Z,5.23
2017-08-12T19:07:12.232Z,4.43
2017-08-12T19:09:39.751Z,4.80
2017-08-12T19:12:07.256Z,8.90
2017-08-12T19:14:34.783Z,9.67
2017-08-12T19:17:02.291Z,6.80
2017-08-12T19:19:29.791Z,7.40
2017-08-12T19:21:57.315Z,4.90
2017-08-12T19:24:24.811Z,4.80
2017-08-12T19:26:52.351Z,5.30
2017-08-12T19:29:20.615Z,5.07
2017-08-12T19:31:48.125Z,5.00
2017-08-12T19:34:15.643Z,4.63
2017-08-12T19:36:43.923Z,5.00
2017-08-12T19:39:12.211Z,5.50
2017-08-12T19:41:39.711Z,5.20
2017-08-12T19:44:07.246Z,4.83
2017-08-12T19:46:34.743Z,4.80
2017-08-12T19:49:02.242Z,4.90
2017-08-12T19:51:29.762Z,4.53
2017-08-12T19:53:57.274Z,4.80
2017-08-12T19:56:24.792Z,4.90
2017-08-12T19:58:53.071Z,5.30
2017-08-12T20:01:21.443Z,5.03
2017-08-12T20:03:48.967Z,4.67
2017-08-12T20:06:16.467Z,4.53
2017-08-12T20:08:44.750Z,5.13
2017-08-12T20:11:13.023Z,7.30
2017-08-12T20:13:41.298Z,8.17
2017-08-12T20:16:08.826Z,8.90
2017-08-12T20:18:36.331Z,9.30
2017-08-12T20:21:03.884Z,14.10
2017-08-12T20:23:31.394Z,17.07
2017-08-12T20:25:58.905Z,13.97
2017-08-12T20:28:26.426Z,12.53
2017-08-12T20:30:53.940Z,12.07
2017-08-12T20:33:21.467Z,12.00
2017-08-12T20:35:49.742Z,11.70
2017-08-12T20:38:18.035Z,9.87
2017-08-12T20:40:45.540Z,13.20
2017-08-12T20:43:13.046Z,8.20
2017-08-12T20:45:40.567Z,6.87
2017-08-12T20:48:08.076Z,7.27
2017-08-12T20:50:35.594Z,6.80
2017-08-12T20:53:03.100Z,8.03
2017-08-12T20:55:30.636Z,8.80
2017-08-12T20:57:58.141Z,6.57
2017-08-12T21:00:25.647Z,6.57
2017-08-12T21:02:53.926Z,6.73
2017-08-12T21:05:22.186Z,6.70
2017-08-12T21:07:49.702Z,7.30
2017-08-12T21:10:17.203Z,6.57
2017-08-12T21:12:45.515Z,6.90
2017-08-12T21:15:13.019Z,6.80
2017-08-12T21:17:40.523Z,6.60
2017-08-12T21:20:08.050Z,6.73
2017-08-12T21:22:35.547Z,5.97
2017-08-12T21:25:03.071Z,6.33
2017-08-12T21:27:31.343Z,6.20
2017-08-12T21:29:58.863Z,6.50
2017-08-12T21:32:26.363Z,5.80
2017-08-12T21:34:53.864Z,5.53
2017-08-12T21:37:21.382Z,5.17
2017-08-12T21:39:49.952Z,6.03
2017-08-12T21:42:17.474Z,5.90
2017-08-12T21:44:44.970Z,6.30
2017-08-12T21:47:12.496Z,6.47
2017-08-12T21:49:40.003Z,5.53
2017-08-12T21:52:08.270Z,5.67
2017-08-12T21:54:36.547Z,6.00
2017-08-12T21:57:04.811Z,5.37
2017-08-12T21:59:32.327Z,5.77
2017-08-12T22:01:59.831Z,5.73
2017-08-12T22:04:27.363Z,6.43
2017-08-12T22:06:54.862Z,5.70
2017-08-12T22:09:23.140Z,5.40
2017-08-12T22:11:51.431Z,5.20
2017-08-12T22:14:18.931Z,5.00
2017-08-12T22:16:46.454Z,5.40
2017-08-12T22:19:13.962Z,5.17
2017-08-12T22:21:41.499Z,5.17
2017-08-12T22:24:08.999Z,5.80
2017-08-12T22:26:37.263Z,5.13
2017-08-12T22:29:04.787Z,5.37
2017-08-12T22:31:32.298Z,5.00
2017-08-12T22:34:00.591Z,5.13
2017-08-12T22:36:28.095Z,5.00
2017-08-12T22:38:55.632Z,5.67
2017-08-12T22:41:23.141Z,5.53
2017-08-12T22:43:51.406Z,4.90
2017-08-12T22:46:18.924Z,5.00
2017-08-12T22:48:46.432Z,4.93
2017-08-12T22:51:14.715Z,4.60
2017-08-12T22:53:42.975Z,4.37
2017-08-12T22:56:10.495Z,5.00
2017-08-12T22:58:37.990Z,4.83
2017-08-12T23:01:05.486Z,4.50
2017-08-12T23:03:32.995Z,5.13
2017-08-12T23:06:00.496Z,4.60
2017-08-12T23:08:28.014Z,4.50
2017-08-12T23:10:55.516Z,5.20
2017-08-12T23:13:23.036Z,5.80
2017-08-12T23:15:50.538Z,5.30
2017-08-12T23:18:18.042Z,5.17
2017-08-12T23:20:45.560Z,5.10
2017-08-12T23:23:13.059Z,4.20
2017-08-12T23:25:40.599Z,4.97
2017-08-12T23:28:08.095Z,5.57
2017-08-12T23:30:36.367Z,4.80
2017-08-12T23:33:03.895Z,5.33
2017-08-12T23:35:31.390Z,4.63
2017-08-12T23:37:58.923Z,5.03
2017-08-12T23:40:26.423Z,4.03
2017-08-12T23:42:53.926Z,4.97
2017-08-12T23:45:21.439Z,5.60
2017-08-12T23:47:48.938Z,6.00
2017-08-12T23:50:16.455Z,5.00
2017-08-12T23:52:44.008Z,4.83
2017-08-12T23:55:11.514Z,5.37
2017-08-12T23:57:39.027Z,5.73
