createdAt,value
2022-09-25T00:01:22.069Z,100.00
2022-09-25T00:03:50.030Z,100.00
2022-09-25T00:06:21.390Z,100.00
2022-09-25T00:08:49.889Z,100.00
2022-09-25T00:11:21.170Z,100.00
2022-09-25T00:13:49.811Z,100.00
2022-09-25T00:16:22.132Z,100.00
2022-09-25T00:19:08.829Z,100.00
2022-09-25T00:21:37.651Z,100.00
2022-09-25T00:24:10.617Z,100.00
2022-09-25T00:26:42.210Z,100.00
2022-09-25T00:29:16.069Z,100.00
2022-09-25T00:31:43.934Z,100.00
2022-09-25T00:34:12.140Z,100.00
2022-09-25T00:36:40.114Z,100.00
2022-09-25T00:39:08.054Z,100.00
2022-09-25T00:41:35.968Z,100.00
2022-09-25T00:44:24.669Z,100.00
2022-09-25T00:46:52.374Z,100.00
2022-09-25T00:49:24.131Z,100.00
2022-09-25T00:51:57.560Z,100.00
2022-09-25T00:54:38.722Z,100.00
2022-09-25T00:57:09.295Z,100.00
2022-09-25T00:59:50.980Z,100.00
2022-09-25T01:02:43.204Z,100.00
2022-09-25T01:05:17.877Z,100.00
2022-09-25T01:07:49.968Z,100.00
2022-09-25T01:10:20.567Z,100.00
2022-09-25T01:12:50.820Z,100.00
2022-09-25T01:15:22.571Z,100.00
2022-09-25T01:18:00.068Z,100.00
2022-09-25T01:20:40.949Z,100.00
2022-09-25T01:23:51.337Z,100.00
2022-09-25T01:26:55.920Z,100.00
2022-09-25T01:29:35.887Z,100.00
2022-09-25T01:32:06.277Z,100.00
2022-09-25T01:34:42.758Z,100.00
2022-09-25T01:37:19.497Z,100.00
2022-09-25T01:40:12.421Z,100.00
2022-09-25T01:43:09.681Z,100.00
2022-09-25T01:45:46.989Z,100.00
2022-09-25T01:48:18.820Z,100.00
2022-09-25T01:51:27.909Z,100.00
2022-09-25T01:54:00.191Z,100.00
2022-09-25T01:56:55.899Z,100.00
2022-09-25T01:59:36.231Z,100.00
2022-09-25T02:02:13.904Z,100.00
2022-09-25T02:04:55.501Z,100.00
2022-09-25T02:07:32.018Z,100.00
2022-09-25T02:10:07.977Z,100.00
2022-09-25T02:12:41.131Z,100.00
2022-09-25T02:15:15.439Z,100.00
2022-09-25T02:18:24.968Z,100.00
2022-09-25T02:21:35.198Z,100.00
2022-09-25T02:24:21.180Z,100.00
2022-09-25T02:26:50.456Z,100.00
2022-09-25T02:29:19.261Z,100.00
2022-09-25T02:32:02.719Z,100.00
2022-09-25T02:34:32.085Z,100.00
2022-09-25T02:37:00.110Z,100.00
2022-09-25T02:39:30.399Z,100.00
2022-09-25T02:42:00.841Z,100.00
2022-09-25T02:44:49.139Z,100.00
2022-09-25T02:47:39.608Z,100.00
2022-09-25T02:50:31.440Z,100.00
2022-09-25T02:53:08.810Z,100.00
2022-09-25T02:55:41.449Z,100.00
2022-09-25T02:58:32.500Z,100.00
2022-09-25T03:01:02.213Z,100.00
2022-09-25T03:03:32.418Z,100.00
2022-09-25T03:06:01.880Z,100.00
2022-09-25T03:08:39.048Z,100.00
2022-09-25T03:11:09.079Z,100.00
2022-09-25T03:13:37.675Z,100.00
2022-09-25T03:16:12.726Z,100.00
2022-09-25T03:18:40.686Z,100.00
2022-09-25T03:21:08.341Z,100.00
2022-09-25T03:23:36.318Z,100.00
2022-09-25T03:26:04.878Z,100.00
2022-09-25T03:28:33.687Z,100.00
2022-09-25T03:31:10.705Z,100.00
2022-09-25T03:33:40.732Z,100.00
2022-09-25T03:36:19.500Z,100.00
2022-09-25T03:39:15.234Z,100.00
2022-09-25T03:41:44.260Z,100.00
2022-09-25T03:44:12.260Z,100.00
2022-09-25T03:46:40.347Z,100.00
2022-09-25T03:49:08.521Z,100.00
2022-09-25T03:51:36.513Z,100.00
2022-09-25T03:54:04.338Z,100.00
2022-09-25T03:56:32.847Z,100.00
2022-09-25T03:59:00.651Z,100.00
2022-09-25T04:01:29.152Z,100.00
2022-09-25T04:03:57.448Z,100.00
2022-09-25T04:06:26.593Z,100.00
2022-09-25T04:08:55.305Z,100.00
2022-09-25T04:11:24.671Z,100.00
2022-09-25T04:13:53.104Z,100.00
2022-09-25T04:16:21.453Z,100.00
2022-09-25T04:18:50.038Z,100.00
2022-09-25T04:21:17.809Z,100.00
2022-09-25T04:24:08.441Z,100.00
2022-09-25T04:26:36.262Z,100.00
2022-09-25T04:29:04.218Z,100.00
2022-09-25T04:31:32.335Z,100.00
2022-09-25T04:34:00.887Z,100.00
2022-09-25T04:36:28.517Z,100.00
2022-09-25T04:38:56.189Z,100.00
2022-09-25T04:41:23.898Z,100.00
2022-09-25T04:43:51.548Z,100.00
2022-09-25T04:46:22.281Z,100.00
2022-09-25T04:48:51.012Z,100.00
2022-09-25T04:51:18.882Z,100.00
2022-09-25T04:53:46.897Z,100.00
2022-09-25T04:56:16.414Z,100.00
2022-09-25T04:58:49.683Z,100.00
2022-09-25T05:01:19.698Z,100.00
2022-09-25T05:03:54.066Z,100.00
2022-09-25T05:06:22.692Z,100.00
2022-09-25T05:08:50.319Z,100.00
2022-09-25T05:11:18.431Z,100.00
2022-09-25T05:13:51.532Z,100.00
2022-09-25T05:16:20.023Z,100.00
2022-09-25T05:18:47.856Z,100.00
2022-09-25T05:21:15.768Z,100.00
2022-09-25T05:23:43.481Z,100.00
2022-09-25T05:26:11.317Z,100.00
2022-09-25T05:28:39.068Z,100.00
2022-09-25T05:31:07.634Z,100.00
2022-09-25T05:33:35.937Z,100.00
2022-09-25T05:36:23.240Z,100.00
2022-09-25T05:38:50.978Z,100.00
2022-09-25T05:41:18.847Z,100.00
2022-09-25T05:43:47.827Z,100.00
2022-09-25T05:46:16.433Z,100.00
2022-09-25T05:48:44.328Z,100.00
2022-09-25T05:51:12.347Z,100.00
2022-09-25T05:53:40.145Z,100.00
2022-09-25T05:56:07.737Z,100.00
2022-09-25T05:58:35.688Z,100.00
2022-09-25T06:01:05.867Z,100.00
2022-09-25T06:03:33.906Z,100.00
2022-09-25T06:06:02.287Z,100.00
2022-09-25T06:08:33.359Z,100.00
2022-09-25T06:11:02.607Z,100.00
2022-09-25T06:13:35.015Z,100.00
2022-09-25T06:16:03.603Z,100.00
2022-09-25T06:18:31.666Z,100.00
2022-09-25T06:21:02.635Z,100.00
2022-09-25T06:23:31.006Z,100.00
2022-09-25T06:26:03.329Z,100.00
2022-09-25T06:28:31.596Z,100.00
2022-09-25T06:31:03.331Z,100.00
2022-09-25T06:33:32.122Z,100.00
2022-09-25T06:36:00.855Z,100.00
2022-09-25T06:38:29.573Z,100.00
2022-09-25T06:41:00.446Z,100.00
2022-09-25T06:43:45.535Z,100.00
2022-09-25T06:46:13.249Z,100.00
2022-09-25T06:48:41.597Z,100.00
2022-09-25T06:51:09.539Z,100.00
2022-09-25T06:53:37.118Z,100.00
2022-09-25T06:56:04.855Z,100.00
2022-09-25T06:58:32.571Z,100.00
2022-09-25T07:01:00.294Z,100.00
2022-09-25T07:03:46.405Z,100.00
2022-09-25T07:06:18.947Z,100.00
2022-09-25T07:08:48.453Z,100.00
2022-09-25T07:11:19.217Z,100.00
2022-09-25T07:13:47.377Z,100.00
2022-09-25T07:16:17.920Z,100.00
2022-09-25T07:18:46.864Z,100.00
2022-09-25T07:21:20.637Z,100.00
2022-09-25T07:23:49.796Z,100.00
2022-09-25T07:26:22.890Z,100.00
2022-09-25T07:29:00.427Z,100.00
2022-09-25T07:31:31.175Z,100.00
2022-09-25T07:34:03.025Z,100.00
2022-09-25T07:36:30.945Z,100.00
2022-09-25T07:38:58.544Z,100.00
2022-09-25T07:41:26.367Z,100.00
2022-09-25T07:46:46.367Z,100.00
2022-09-25T07:49:14.606Z,100.00
2022-09-25T07:51:42.314Z,100.00
2022-09-25T07:54:10.111Z,100.00
2022-09-25T07:56:38.605Z,100.00
2022-09-25T07:59:06.415Z,100.00
2022-09-25T08:01:36.205Z,100.00
2022-09-25T08:04:07.505Z,100.00
2022-09-25T08:06:36.105Z,100.00
2022-09-25T08:09:08.226Z,100.00
2022-09-25T08:11:38.766Z,100.00
2022-09-25T08:14:06.477Z,100.00
2022-09-25T08:16:34.205Z,100.00
2022-09-25T08:19:02.036Z,100.00
2022-09-25T08:21:29.757Z,100.00
2022-09-25T08:23:57.595Z,100.00
2022-09-25T08:26:25.517Z,100.00
2022-09-25T08:28:53.107Z,100.00
2022-09-25T08:31:21.821Z,100.00
2022-09-25T08:33:50.894Z,100.00
2022-09-25T08:36:18.905Z,100.00
2022-09-25T08:38:46.936Z,100.00
2022-09-25T08:41:28.294Z,100.00
2022-09-25T08:44:05.436Z,100.00
2022-09-25T08:47:02.823Z,100.00
2022-09-25T08:49:37.015Z,100.00
2022-09-25T08:52:08.606Z,100.00
2022-09-25T08:54:36.645Z,100.00
2022-09-25T08:57:25.176Z,100.00
2022-09-25T09:00:01.468Z,100.00
2022-09-25T09:02:41.010Z,100.00
2022-09-25T09:05:37.558Z,100.00
2022-09-25T09:08:12.293Z,100.00
2022-09-25T09:10:50.564Z,100.00
2022-09-25T09:13:28.575Z,100.00
2022-09-25T09:16:21.826Z,100.00
2022-09-25T09:19:00.415Z,100.00
2022-09-25T09:22:00.954Z,100.00
2022-09-25T09:24:49.466Z,100.00
2022-09-25T09:27:26.456Z,100.00
2022-09-25T09:30:13.464Z,100.00
2022-09-25T09:33:21.294Z,100.00
2022-09-25T09:36:14.712Z,100.00
2022-09-25T09:39:00.415Z,100.00
2022-09-25T09:42:13.603Z,100.00
2022-09-25T09:44:59.244Z,100.00
2022-09-25T09:48:00.914Z,100.00
2022-09-25T09:50:52.852Z,100.00
2022-09-25T09:53:40.724Z,100.00
2022-09-25T09:56:26.327Z,100.00
2022-09-25T09:59:01.054Z,100.00
2022-09-25T10:01:42.160Z,100.00
2022-09-25T10:04:17.563Z,100.00
2022-09-25T10:09:59.525Z,100.00
2022-09-25T10:12:36.485Z,100.00
2022-09-25T10:15:14.273Z,100.00
2022-09-25T10:17:43.258Z,100.00
2022-09-25T10:20:20.394Z,100.00
2022-09-25T10:22:53.527Z,100.00
2022-09-25T10:25:39.453Z,100.00
2022-09-25T10:28:35.175Z,100.00
2022-09-25T10:31:06.418Z,100.00
2022-09-25T10:33:34.273Z,100.00
2022-09-25T10:36:02.315Z,100.00
2022-09-25T10:38:33.239Z,100.00
2022-09-25T10:41:29.914Z,100.00
2022-09-25T10:44:02.268Z,100.00
2022-09-25T10:46:54.466Z,100.00
2022-09-25T10:49:43.724Z,100.00
2022-09-25T10:52:14.272Z,96.37
2022-09-25T10:54:45.460Z,86.14
2022-09-25T10:57:34.650Z,93.38
2022-09-25T11:00:06.594Z,94.33
2022-09-25T11:03:45.631Z,89.63
2022-09-25T11:06:25.052Z,90.20
2022-09-25T11:09:08.335Z,89.02
2022-09-25T11:11:39.418Z,91.35
2022-09-25T11:14:28.919Z,89.99
2022-09-25T11:16:58.104Z,93.80
2022-09-25T11:19:25.715Z,94.13
2022-09-25T11:22:15.490Z,90.20
2022-09-25T11:25:20.240Z,90.64
2022-09-25T11:28:01.209Z,94.85
2022-09-25T11:30:38.065Z,92.29
2022-09-25T11:33:23.669Z,83.98
2022-09-25T11:35:51.181Z,86.48
2022-09-25T11:38:55.919Z,79.98
2022-09-25T11:41:51.855Z,83.05
2022-09-25T11:44:23.851Z,81.48
2022-09-25T11:47:30.380Z,83.83
2022-09-25T11:49:59.001Z,79.98
2022-09-25T11:52:44.918Z,82.90
2022-09-25T11:55:42.778Z,77.51
2022-09-25T11:58:35.278Z,72.05
2022-09-25T12:01:27.055Z,72.01
2022-09-25T12:04:03.556Z,70.89
2022-09-25T12:06:53.377Z,70.64
2022-09-25T12:09:32.571Z,76.35
2022-09-25T12:12:10.628Z,73.08
2022-09-25T12:14:59.888Z,89.43
2022-09-25T12:17:35.309Z,93.90
2022-09-25T12:20:20.481Z,100.00
2022-09-25T12:23:31.839Z,100.00
2022-09-25T12:26:04.208Z,100.00
2022-09-25T12:28:40.888Z,100.00
2022-09-25T12:31:17.418Z,100.00
2022-09-25T12:34:00.447Z,100.00
2022-09-25T12:36:39.060Z,100.00
2022-09-25T12:39:51.050Z,100.00
2022-09-25T12:42:54.341Z,100.00
2022-09-25T12:45:38.380Z,100.00
2022-09-25T12:48:17.270Z,100.00
2022-09-25T12:51:13.647Z,100.00
2022-09-25T12:53:56.859Z,100.00
2022-09-25T12:56:27.238Z,100.00
2022-09-25T12:59:12.209Z,100.00
2022-09-25T13:02:03.831Z,100.00
2022-09-25T13:04:59.978Z,100.00
2022-09-25T13:07:51.988Z,100.00
2022-09-25T13:10:25.171Z,100.00
2022-09-25T13:12:57.168Z,100.00
2022-09-25T13:15:30.597Z,100.00
2022-09-25T13:17:59.393Z,100.00
2022-09-25T13:20:26.863Z,100.00
2022-09-25T13:23:14.372Z,100.00
2022-09-25T13:25:58.291Z,100.00
2022-09-25T13:28:32.538Z,100.00
2022-09-25T13:31:09.274Z,100.00
2022-09-25T13:33:50.065Z,100.00
2022-09-25T13:36:24.527Z,100.00
2022-09-25T13:39:15.488Z,100.00
2022-09-25T13:41:55.310Z,100.00
2022-09-25T13:44:42.249Z,100.00
2022-09-25T13:47:40.749Z,100.00
2022-09-25T13:50:10.917Z,100.00
2022-09-25T13:52:41.442Z,100.00
2022-09-25T13:55:08.796Z,100.00
2022-09-25T13:57:55.985Z,100.00
2022-09-25T14:00:23.849Z,100.00
2022-09-25T14:02:51.430Z,100.00
2022-09-25T14:05:22.025Z,100.00
2022-09-25T14:08:01.479Z,100.00
2022-09-25T14:10:29.739Z,100.00
2022-09-25T14:12:57.247Z,100.00
2022-09-25T14:15:37.939Z,100.00
2022-09-25T14:18:09.278Z,100.00
2022-09-25T14:20:52.208Z,100.00
2022-09-25T14:23:30.127Z,100.00
2022-09-25T14:26:18.318Z,100.00
2022-09-25T14:28:47.559Z,100.00
2022-09-25T14:31:31.086Z,100.00
2022-09-25T14:34:26.068Z,100.00
2022-09-25T14:37:31.839Z,100.00
2022-09-25T14:40:33.922Z,100.00
2022-09-25T14:43:10.730Z,100.00
2022-09-25T14:45:38.169Z,100.00
2022-09-25T14:48:13.946Z,100.00
2022-09-25T14:50:52.395Z,100.00
2022-09-25T14:53:31.544Z,100.00
2022-09-25T14:56:02.268Z,100.00
2022-09-25T14:58:32.702Z,100.00
2022-09-25T15:01:13.075Z,100.00
2022-09-25T15:03:47.158Z,100.00
2022-09-25T15:06:25.346Z,100.00
2022-09-25T15:08:53.239Z,100.00
2022-09-25T15:11:21.791Z,100.00
2022-09-25T15:13:49.369Z,100.00
2022-09-25T15:16:45.356Z,100.00
2022-09-25T15:19:23.218Z,100.00
2022-09-25T15:21:54.048Z,100.00
2022-09-25T15:24:27.835Z,100.00
2022-09-25T15:27:03.636Z,100.00
2022-09-25T15:29:35.708Z,100.00
2022-09-25T15:32:05.221Z,100.00
2022-09-25T15:34:33.746Z,100.00
2022-09-25T15:37:21.105Z,100.00
2022-09-25T15:39:48.584Z,100.00
2022-09-25T15:42:16.598Z,100.00
2022-09-25T15:44:44.416Z,100.00
2022-09-25T15:47:49.506Z,100.00
2022-09-25T15:50:22.823Z,100.00
2022-09-25T15:52:54.099Z,100.00
2022-09-25T15:55:22.206Z,100.00
2022-09-25T15:57:55.277Z,100.00
2022-09-25T16:00:44.045Z,100.00
2022-09-25T16:03:29.827Z,100.00
2022-09-25T16:06:00.894Z,100.00
2022-09-25T16:08:33.718Z,100.00
2022-09-25T16:11:21.737Z,100.00
2022-09-25T16:13:51.971Z,100.00
2022-09-25T16:16:22.213Z,100.00
2022-09-25T16:18:54.102Z,100.00
2022-09-25T16:21:30.061Z,100.00
2022-09-25T16:23:59.425Z,100.00
2022-09-25T16:26:36.748Z,100.00
2022-09-25T16:29:13.519Z,100.00
2022-09-25T16:31:43.540Z,100.00
2022-09-25T16:34:37.454Z,100.00
2022-09-25T16:37:18.925Z,100.00
2022-09-25T16:39:46.545Z,100.00
2022-09-25T16:42:35.682Z,100.00
2022-09-25T16:45:31.205Z,100.00
2022-09-25T16:48:00.346Z,100.00
2022-09-25T16:50:33.516Z,100.00
2022-09-25T16:53:03.577Z,100.00
2022-09-25T16:55:34.306Z,100.00
2022-09-25T16:58:03.421Z,100.00
2022-09-25T17:00:31.114Z,100.00
2022-09-25T17:02:58.880Z,100.00
2022-09-25T17:05:30.751Z,100.00
2022-09-25T17:08:00.755Z,100.00
2022-09-25T17:10:31.890Z,100.00
2022-09-25T17:13:01.728Z,100.00
2022-09-25T17:15:33.201Z,100.00
2022-09-25T17:18:02.148Z,100.00
2022-09-25T17:20:34.178Z,100.00
2022-09-25T17:23:02.123Z,100.00
2022-09-25T17:25:40.814Z,100.00
2022-09-25T17:28:10.288Z,100.00
2022-09-25T17:30:38.923Z,100.00
2022-09-25T17:33:07.285Z,100.00
2022-09-25T17:35:44.646Z,100.00
2022-09-25T17:38:14.877Z,100.00
2022-09-25T17:40:44.719Z,100.00
2022-09-25T17:43:14.125Z,100.00
2022-09-25T17:45:50.394Z,100.00
2022-09-25T17:48:25.343Z,100.00
2022-09-25T17:51:32.108Z,100.00
2022-09-25T17:54:02.473Z,100.00
2022-09-25T17:56:29.954Z,100.00
2022-09-25T17:58:58.059Z,100.00
2022-09-25T18:01:27.990Z,100.00
2022-09-25T18:04:02.413Z,100.00
2022-09-25T18:06:30.955Z,100.00
2022-09-25T18:08:58.406Z,100.00
2022-09-25T18:11:26.255Z,100.00
2022-09-25T18:13:57.021Z,100.00
2022-09-25T18:16:29.105Z,100.00
2022-09-25T18:19:15.346Z,100.00
2022-09-25T18:22:01.563Z,100.00
2022-09-25T18:24:29.196Z,100.00
2022-09-25T18:26:58.164Z,100.00
2022-09-25T18:29:25.934Z,100.00
2022-09-25T18:31:53.492Z,100.00
2022-09-25T18:34:22.996Z,100.00
2022-09-25T18:36:50.612Z,100.00
2022-09-25T18:39:20.414Z,100.00
2022-09-25T18:41:48.549Z,100.00
2022-09-25T18:44:18.040Z,100.00
2022-09-25T18:46:45.937Z,100.00
2022-09-25T18:49:13.863Z,100.00
2022-09-25T18:51:41.945Z,100.00
2022-09-25T18:54:13.414Z,100.00
2022-09-25T18:56:42.299Z,100.00
2022-09-25T18:59:10.205Z,100.00
2022-09-25T19:01:39.703Z,100.00
2022-09-25T19:04:08.253Z,100.00
2022-09-25T19:06:36.275Z,100.00
2022-09-25T19:09:05.232Z,100.00
2022-09-25T19:11:33.213Z,100.00
2022-09-25T19:14:04.924Z,100.00
2022-09-25T19:16:38.096Z,100.00
2022-09-25T19:19:06.512Z,100.00
2022-09-25T19:21:34.305Z,100.00
2022-09-25T19:24:02.512Z,100.00
2022-09-25T19:26:31.218Z,100.00
2022-09-25T19:29:00.135Z,100.00
2022-09-25T19:31:29.012Z,100.00
2022-09-25T19:33:56.976Z,100.00
2022-09-25T19:36:27.594Z,100.00
2022-09-25T19:38:55.532Z,100.00
2022-09-25T19:41:28.472Z,100.00
2022-09-25T19:43:59.264Z,100.00
2022-09-25T19:46:28.419Z,100.00
2022-09-25T19:48:56.264Z,100.00
2022-09-25T19:51:24.885Z,100.00
2022-09-25T19:53:53.762Z,100.00
2022-09-25T19:56:21.663Z,100.00
2022-09-25T19:58:51.063Z,100.00
2022-09-25T20:01:22.434Z,100.00
2022-09-25T20:03:50.335Z,100.00
2022-09-25T20:06:17.895Z,100.00
2022-09-25T20:08:46.070Z,100.00
2022-09-25T20:11:24.181Z,100.00
2022-09-25T20:13:52.844Z,100.00
2022-09-25T20:16:25.295Z,100.00
2022-09-25T20:18:57.816Z,100.00
2022-09-25T20:21:26.679Z,100.00
2022-09-25T20:24:00.936Z,100.00
2022-09-25T20:26:29.752Z,100.00
2022-09-25T20:29:00.923Z,100.00
2022-09-25T20:31:30.462Z,100.00
2022-09-25T20:33:58.001Z,100.00
2022-09-25T20:36:25.833Z,100.00
2022-09-25T20:38:54.673Z,100.00
2022-09-25T20:41:23.744Z,100.00
2022-09-25T20:43:53.444Z,100.00
2022-09-25T20:46:22.142Z,100.00
2022-09-25T20:48:51.765Z,100.00
2022-09-25T20:51:22.744Z,100.00
2022-09-25T20:53:56.367Z,100.00
2022-09-25T20:56:24.771Z,100.00
2022-09-25T20:58:53.761Z,100.00
2022-09-25T21:01:24.090Z,100.00
2022-09-25T21:03:52.452Z,100.00
2022-09-25T21:06:31.742Z,100.00
2022-09-25T21:09:01.865Z,100.00
2022-09-25T21:11:31.813Z,100.00
2022-09-25T21:14:02.744Z,100.00
2022-09-25T21:16:32.155Z,100.00
2022-09-25T21:19:04.763Z,100.00
2022-09-25T21:21:33.840Z,100.00
2022-09-25T21:24:02.566Z,100.00
2022-09-25T21:26:31.582Z,100.00
2022-09-25T21:29:03.065Z,100.00
2022-09-25T21:31:36.761Z,100.00
2022-09-25T21:34:06.810Z,100.00
2022-09-25T21:36:34.292Z,100.00
2022-09-25T21:39:02.172Z,100.00
2022-09-25T21:41:30.403Z,100.00
2022-09-25T21:44:00.872Z,100.00
2022-09-25T21:46:29.614Z,100.00
2022-09-25T21:49:02.722Z,100.00
2022-09-25T21:51:37.340Z,100.00
2022-09-25T21:54:07.646Z,100.00
2022-09-25T21:56:35.385Z,100.00
2022-09-25T21:59:08.634Z,100.00
2022-09-25T22:01:38.771Z,100.00
2022-09-25T22:04:08.166Z,100.00
2022-09-25T22:06:37.994Z,100.00
2022-09-25T22:09:11.370Z,100.00
2022-09-25T22:11:39.432Z,100.00
2022-09-25T22:14:10.861Z,100.00
2022-09-25T22:16:41.384Z,100.00
2022-09-25T22:19:12.129Z,100.00
2022-09-25T22:21:40.524Z,100.00
2022-09-25T22:24:08.773Z,100.00
2022-09-25T22:26:39.540Z,100.00
2022-09-25T22:29:07.601Z,100.00
2022-09-25T22:31:36.572Z,100.00
2022-09-25T22:34:06.810Z,100.00
2022-09-25T22:36:36.452Z,100.00
2022-09-25T22:39:06.094Z,100.00
2022-09-25T22:41:33.714Z,100.00
2022-09-25T22:44:01.678Z,100.00
2022-09-25T22:46:29.255Z,100.00
2022-09-25T22:48:56.771Z,100.00
2022-09-25T22:51:25.726Z,100.00
2022-09-25T22:53:54.233Z,100.00
2022-09-25T22:56:30.362Z,100.00
2022-09-25T22:59:00.882Z,100.00
2022-09-25T23:01:36.915Z,100.00
2022-09-25T23:04:07.451Z,100.00
2022-09-25T23:06:35.953Z,100.00
2022-09-25T23:09:07.180Z,100.00
2022-09-25T23:11:34.699Z,100.00
2022-09-25T23:14:05.501Z,100.00
2022-09-25T23:16:33.785Z,100.00
2022-09-25T23:19:02.029Z,100.00
2022-09-25T23:21:30.537Z,100.00
2022-09-25T23:24:10.704Z,100.00
2022-09-25T23:26:38.169Z,100.00
2022-09-25T23:29:05.834Z,100.00
2022-09-25T23:31:33.974Z,100.00
2022-09-25T23:34:02.389Z,100.00
2022-09-25T23:36:31.293Z,100.00
2022-09-25T23:39:00.790Z,100.00
2022-09-25T23:41:31.143Z,100.00
2022-09-25T23:44:00.231Z,100.00
2022-09-25T23:46:32.650Z,100.00
2022-09-25T23:49:00.801Z,100.00
2022-09-25T23:51:28.698Z,100.00
2022-09-25T23:53:58.388Z,100.00
2022-09-25T23:56:32.239Z,100.00
2022-09-25T23:59:01.574Z,100.00
