createdAt,value
2018-09-03T00:02:08.148Z,65.00
2018-09-03T00:04:36.801Z,65.60
2018-09-03T00:07:05.683Z,66.00
2018-09-03T00:09:40.345Z,66.70
2018-09-03T00:12:10.119Z,66.90
2018-09-03T00:14:38.850Z,67.20
2018-09-03T00:17:07.835Z,67.90
2018-09-03T00:19:36.633Z,68.00
2018-09-03T00:22:05.414Z,69.10
2018-09-03T00:24:34.042Z,70.00
2018-09-03T00:27:02.603Z,70.10
2018-09-03T00:29:31.204Z,70.00
2018-09-03T00:32:05.102Z,70.00
2018-09-03T00:34:39.064Z,70.70
2018-09-03T00:37:12.866Z,70.70
2018-09-03T00:39:46.729Z,71.10
2018-09-03T00:42:20.518Z,71.50
2018-09-03T00:44:54.217Z,71.50
2018-09-03T00:47:22.666Z,71.50
2018-09-03T00:49:51.123Z,71.80
2018-09-03T00:52:19.614Z,71.90
2018-09-03T00:54:48.102Z,72.20
2018-09-03T00:57:16.603Z,72.50
2018-09-03T00:59:45.065Z,72.30
2018-09-03T01:02:13.532Z,72.50
2018-09-03T01:04:41.985Z,72.50
2018-09-03T01:07:10.414Z,72.60
2018-09-03T01:09:38.865Z,73.20
2018-09-03T01:12:07.338Z,72.90
2018-09-03T01:14:35.797Z,72.50
2018-09-03T01:17:04.258Z,72.00
2018-09-03T01:19:32.718Z,71.40
2018-09-03T01:22:01.140Z,71.30
2018-09-03T01:24:29.616Z,71.60
2018-09-03T01:26:58.041Z,71.60
2018-09-03T01:29:26.490Z,70.70
2018-09-03T01:31:55.824Z,70.20
2018-09-03T01:34:26.404Z,69.80
2018-09-03T01:36:54.856Z,70.20
2018-09-03T01:39:23.382Z,70.00
2018-09-03T01:41:51.873Z,70.20
2018-09-03T01:44:20.340Z,70.30
2018-09-03T01:46:49.767Z,69.80
2018-09-03T01:49:18.235Z,69.10
2018-09-03T01:51:46.738Z,69.10
2018-09-03T01:54:15.235Z,68.90
2018-09-03T01:56:43.742Z,68.60
2018-09-03T01:59:12.232Z,68.30
2018-09-03T02:01:40.729Z,68.50
2018-09-03T02:04:09.210Z,68.50
2018-09-03T02:06:37.686Z,68.50
2018-09-03T02:09:09.665Z,68.30
2018-09-03T02:11:39.389Z,68.60
2018-09-03T02:14:07.897Z,68.30
2018-09-03T02:16:37.245Z,68.40
2018-09-03T02:19:05.946Z,68.60
2018-09-03T02:21:34.422Z,69.20
2018-09-03T02:24:02.991Z,68.70
2018-09-03T02:26:31.722Z,69.80
2018-09-03T02:29:00.200Z,69.20
2018-09-03T02:31:28.726Z,69.10
2018-09-03T02:33:57.187Z,69.10
2018-09-03T02:36:25.697Z,69.10
2018-09-03T02:38:54.129Z,69.30
2018-09-03T02:41:22.607Z,68.90
2018-09-03T02:43:51.098Z,68.70
2018-09-03T02:46:20.160Z,69.10
2018-09-03T02:48:48.639Z,69.20
2018-09-03T02:51:17.101Z,69.20
2018-09-03T02:53:45.705Z,69.10
2018-09-03T02:56:14.185Z,70.20
2018-09-03T02:58:43.194Z,69.20
2018-09-03T03:01:11.637Z,69.30
2018-09-03T03:03:40.182Z,69.30
2018-09-03T03:06:08.651Z,69.40
2018-09-03T03:08:37.111Z,69.30
2018-09-03T03:11:05.962Z,69.40
2018-09-03T03:13:34.403Z,69.80
2018-09-03T03:16:02.860Z,69.90
2018-09-03T03:18:31.329Z,69.60
2018-09-03T03:20:59.808Z,69.80
2018-09-03T03:23:28.235Z,69.80
2018-09-03T03:25:56.712Z,70.00
2018-09-03T03:28:25.224Z,70.00
2018-09-03T03:30:54.047Z,70.10
2018-09-03T03:33:22.494Z,70.30
2018-09-03T03:35:51.862Z,70.40
2018-09-03T03:38:20.344Z,70.60
2018-09-03T03:40:48.793Z,70.70
2018-09-03T03:43:17.422Z,70.80
2018-09-03T03:45:45.914Z,70.90
2018-09-03T03:48:14.355Z,71.00
2018-09-03T03:50:42.885Z,70.70
2018-09-03T03:53:11.337Z,70.90
2018-09-03T03:55:39.777Z,70.70
2018-09-03T03:58:08.202Z,70.90
2018-09-03T04:00:36.696Z,70.90
2018-09-03T04:03:05.153Z,71.40
2018-09-03T04:05:33.617Z,71.20
2018-09-03T04:08:02.093Z,71.40
2018-09-03T04:10:30.657Z,71.30
2018-09-03T04:13:03.292Z,71.50
2018-09-03T04:15:31.766Z,71.60
2018-09-03T04:18:00.542Z,71.90
2018-09-03T04:20:28.995Z,71.90
2018-09-03T04:22:58.327Z,72.30
2018-09-03T04:25:27.493Z,73.20
2018-09-03T04:27:56.624Z,72.40
2018-09-03T04:30:25.139Z,72.10
2018-09-03T04:32:54.531Z,72.40
2018-09-03T04:35:22.978Z,72.40
2018-09-03T04:37:53.054Z,72.80
2018-09-03T04:40:21.509Z,72.60
2018-09-03T04:42:49.946Z,72.70
2018-09-03T04:45:18.425Z,72.50
2018-09-03T04:47:46.877Z,72.20
2018-09-03T04:50:15.378Z,72.60
2018-09-03T04:52:43.819Z,73.30
2018-09-03T04:55:12.326Z,73.40
2018-09-03T04:57:40.722Z,73.30
2018-09-03T05:00:10.165Z,73.10
2018-09-03T05:02:38.650Z,73.10
2018-09-03T05:05:07.159Z,73.10
2018-09-03T05:07:35.626Z,73.00
2018-09-03T05:10:04.346Z,73.00
2018-09-03T05:12:32.849Z,73.10
2018-09-03T05:15:01.291Z,73.70
2018-09-03T05:17:29.754Z,73.60
2018-09-03T05:19:58.213Z,73.60
2018-09-03T05:22:26.707Z,73.50
2018-09-03T05:24:55.584Z,73.20
2018-09-03T05:27:24.027Z,73.20
2018-09-03T05:29:52.537Z,73.10
2018-09-03T05:32:21.574Z,73.30
2018-09-03T05:34:50.082Z,73.20
2018-09-03T05:37:18.529Z,73.20
2018-09-03T05:39:47.033Z,73.40
2018-09-03T05:42:15.486Z,73.20
2018-09-03T05:44:43.951Z,72.90
2018-09-03T05:47:12.425Z,72.80
2018-09-03T05:49:40.866Z,73.00
2018-09-03T05:52:09.367Z,72.80
2018-09-03T05:54:37.857Z,73.00
2018-09-03T05:57:06.428Z,72.50
2018-09-03T05:59:34.940Z,72.20
2018-09-03T06:02:03.436Z,72.20
2018-09-03T06:04:31.932Z,72.40
2018-09-03T06:07:00.357Z,73.10
2018-09-03T06:09:28.862Z,72.00
2018-09-03T06:11:57.314Z,71.50
2018-09-03T06:14:25.781Z,70.80
2018-09-03T06:16:54.921Z,70.30
2018-09-03T06:19:23.389Z,70.30
2018-09-03T06:21:51.853Z,70.30
2018-09-03T06:24:20.794Z,70.40
2018-09-03T06:26:49.327Z,70.00
2018-09-03T06:29:17.678Z,70.20
2018-09-03T06:31:46.161Z,71.00
2018-09-03T06:34:14.602Z,70.30
2018-09-03T06:36:43.089Z,70.60
2018-09-03T06:39:11.645Z,70.60
2018-09-03T06:41:40.058Z,70.70
2018-09-03T06:44:08.521Z,70.50
2018-09-03T06:46:36.979Z,70.00
2018-09-03T06:49:05.454Z,69.80
2018-09-03T06:51:34.033Z,70.00
2018-09-03T06:54:02.534Z,70.20
2018-09-03T06:56:31.014Z,70.20
2018-09-03T06:58:59.466Z,70.20
2018-09-03T07:01:27.893Z,70.20
2018-09-03T07:03:56.392Z,70.40
2018-09-03T07:06:24.824Z,70.20
2018-09-03T07:08:53.273Z,69.90
2018-09-03T07:11:21.722Z,70.30
2018-09-03T07:13:50.201Z,69.80
2018-09-03T07:16:20.231Z,70.00
2018-09-03T07:18:48.779Z,70.30
2018-09-03T07:21:17.332Z,70.20
2018-09-03T07:23:45.781Z,69.50
2018-09-03T07:26:14.233Z,69.70
2018-09-03T07:28:42.797Z,69.20
2018-09-03T07:31:11.132Z,68.20
2018-09-03T07:33:39.618Z,67.30
2018-09-03T07:36:08.066Z,65.50
2018-09-03T07:38:36.517Z,64.60
2018-09-03T07:41:04.975Z,65.40
2018-09-03T07:43:33.421Z,64.70
2018-09-03T07:46:01.854Z,64.20
2018-09-03T07:48:30.290Z,64.20
2018-09-03T07:50:58.717Z,64.60
2018-09-03T07:53:27.161Z,65.00
2018-09-03T07:55:55.615Z,65.40
2018-09-03T07:58:24.114Z,64.50
2018-09-03T08:00:52.587Z,63.90
2018-09-03T08:03:21.009Z,64.50
2018-09-03T08:05:49.503Z,65.10
2018-09-03T08:08:17.965Z,64.80
2018-09-03T08:10:46.393Z,65.50
2018-09-03T08:13:19.049Z,64.20
2018-09-03T08:15:47.781Z,63.70
2018-09-03T08:18:16.209Z,64.30
2018-09-03T08:20:44.633Z,65.40
2018-09-03T08:23:13.135Z,65.10
2018-09-03T08:25:42.205Z,64.40
2018-09-03T08:28:10.632Z,64.90
2018-09-03T08:30:39.073Z,64.70
2018-09-03T08:33:07.509Z,64.20
2018-09-03T08:35:36.034Z,62.50
2018-09-03T08:38:04.480Z,63.30
2018-09-03T08:40:32.910Z,63.40
2018-09-03T08:43:01.349Z,62.70
2018-09-03T08:45:29.798Z,62.30
2018-09-03T08:47:58.219Z,61.60
2018-09-03T08:50:26.697Z,61.40
2018-09-03T08:52:55.269Z,62.70
2018-09-03T08:55:23.740Z,63.20
2018-09-03T08:57:52.195Z,64.40
2018-09-03T09:00:20.631Z,65.10
2018-09-03T09:02:49.130Z,65.00
2018-09-03T09:05:17.594Z,64.50
2018-09-03T09:07:46.039Z,65.40
2018-09-03T09:10:14.542Z,64.30
2018-09-03T09:12:42.982Z,63.90
2018-09-03T09:15:11.442Z,64.60
2018-09-03T09:17:39.932Z,63.30
2018-09-03T09:20:08.341Z,62.50
2018-09-03T09:22:36.778Z,62.30
2018-09-03T09:25:05.503Z,62.10
2018-09-03T09:27:33.913Z,61.80
2018-09-03T09:30:02.571Z,63.10
2018-09-03T09:32:31.046Z,62.10
2018-09-03T09:34:59.528Z,62.20
2018-09-03T09:37:27.971Z,60.40
2018-09-03T09:39:56.421Z,59.40
2018-09-03T09:42:24.856Z,58.70
2018-09-03T09:44:53.291Z,58.70
2018-09-03T09:47:21.979Z,59.60
2018-09-03T09:49:50.508Z,58.70
2018-09-03T09:52:19.116Z,59.30
2018-09-03T09:54:47.607Z,59.50
2018-09-03T09:57:16.022Z,59.50
2018-09-03T09:59:44.489Z,59.50
2018-09-03T10:02:12.905Z,60.50
2018-09-03T10:04:41.366Z,61.30
2018-09-03T10:07:09.813Z,60.30
2018-09-03T10:09:38.259Z,58.90
2018-09-03T10:12:06.709Z,58.70
2018-09-03T10:14:35.183Z,58.30
2018-09-03T10:17:03.674Z,57.30
2018-09-03T10:19:32.138Z,57.30
2018-09-03T10:22:00.569Z,57.20
2018-09-03T10:24:29.010Z,58.80
2018-09-03T10:26:57.473Z,60.00
2018-09-03T10:29:25.970Z,59.60
2018-09-03T10:31:54.415Z,59.80
2018-09-03T10:34:23.688Z,58.90
2018-09-03T10:36:52.141Z,59.20
2018-09-03T10:39:20.576Z,58.60
2018-09-03T10:41:49.062Z,57.30
2018-09-03T10:44:17.513Z,57.60
2018-09-03T10:46:47.377Z,57.70
2018-09-03T10:49:15.821Z,58.40
2018-09-03T10:51:44.322Z,58.70
2018-09-03T10:54:12.786Z,57.30
2018-09-03T10:56:41.204Z,55.70
2018-09-03T10:59:09.669Z,54.90
2018-09-03T11:01:38.093Z,54.70
2018-09-03T11:04:06.770Z,54.10
2018-09-03T11:06:35.214Z,54.00
2018-09-03T11:09:05.130Z,55.10
2018-09-03T11:11:33.570Z,55.80
2018-09-03T11:14:02.081Z,54.60
2018-09-03T11:16:30.538Z,55.20
2018-09-03T11:18:59.005Z,56.80
2018-09-03T11:21:27.580Z,56.30
2018-09-03T11:23:55.965Z,56.70
2018-09-03T11:26:24.422Z,56.20
2018-09-03T11:28:52.915Z,56.70
2018-09-03T11:31:21.323Z,57.50
2018-09-03T11:33:49.816Z,56.60
2018-09-03T11:36:18.261Z,55.80
2018-09-03T11:38:46.741Z,55.30
2018-09-03T11:41:16.026Z,53.50
2018-09-03T11:43:44.461Z,52.80
2018-09-03T11:46:12.918Z,54.30
2018-09-03T11:48:41.353Z,54.30
2018-09-03T11:51:09.827Z,54.80
2018-09-03T11:53:38.320Z,54.00
2018-09-03T11:56:06.892Z,54.50
2018-09-03T11:58:35.353Z,54.70
2018-09-03T12:01:03.866Z,53.10
2018-09-03T12:03:32.363Z,54.50
2018-09-03T12:06:00.873Z,54.90
2018-09-03T12:08:29.331Z,54.10
2018-09-03T12:10:57.818Z,54.10
2018-09-03T12:13:26.253Z,55.70
2018-09-03T12:16:11.017Z,55.40
2018-09-03T12:18:40.841Z,55.40
2018-09-03T12:21:09.347Z,55.50
2018-09-03T12:23:37.789Z,56.10
2018-09-03T12:26:06.915Z,57.10
2018-09-03T12:28:35.397Z,57.00
2018-09-03T12:31:03.851Z,57.70
2018-09-03T12:33:32.399Z,58.20
2018-09-03T12:36:00.859Z,57.20
2018-09-03T12:38:29.318Z,57.60
2018-09-03T12:40:57.759Z,57.40
2018-09-03T12:43:26.385Z,57.00
2018-09-03T12:46:00.991Z,56.60
2018-09-03T12:48:31.105Z,57.70
2018-09-03T12:51:00.467Z,58.10
2018-09-03T12:53:29.229Z,57.40
2018-09-03T12:55:57.697Z,56.30
2018-09-03T12:58:26.149Z,56.10
2018-09-03T13:00:54.630Z,57.20
2018-09-03T13:03:23.097Z,58.60
2018-09-03T13:05:51.538Z,58.50
2018-09-03T13:08:20.017Z,58.20
2018-09-03T13:10:48.457Z,58.30
2018-09-03T13:13:16.930Z,58.60
2018-09-03T13:15:45.497Z,59.90
2018-09-03T13:18:14.871Z,59.90
2018-09-03T13:20:43.310Z,59.40
2018-09-03T13:23:11.764Z,59.40
2018-09-03T13:25:40.219Z,59.40
2018-09-03T13:28:08.656Z,60.40
2018-09-03T13:30:37.140Z,61.50
2018-09-03T13:33:06.873Z,61.70
2018-09-03T13:35:35.401Z,62.20
2018-09-03T13:38:03.894Z,62.50
2018-09-03T13:40:32.411Z,61.70
2018-09-03T13:43:00.889Z,60.70
2018-09-03T13:45:29.424Z,60.60
2018-09-03T13:47:57.885Z,62.00
2018-09-03T13:50:26.318Z,61.40
2018-09-03T13:52:54.756Z,61.90
2018-09-03T13:55:23.225Z,61.50
2018-09-03T13:57:51.692Z,61.70
2018-09-03T14:00:20.160Z,61.90
2018-09-03T14:02:48.625Z,62.00
2018-09-03T14:05:17.094Z,61.90
2018-09-03T14:07:45.595Z,62.40
2018-09-03T14:10:14.161Z,63.10
2018-09-03T14:12:42.942Z,63.50
2018-09-03T14:15:11.389Z,63.70
2018-09-03T14:17:39.899Z,64.70
2018-09-03T14:20:08.571Z,63.30
2018-09-03T14:22:36.917Z,64.10
2018-09-03T14:25:05.389Z,64.10
2018-09-03T14:27:33.888Z,63.50
2018-09-03T14:30:02.342Z,63.20
2018-09-03T14:32:30.779Z,63.00
2018-09-03T14:34:59.219Z,62.70
2018-09-03T14:37:27.706Z,62.70
2018-09-03T14:39:56.161Z,62.60
2018-09-03T14:42:24.621Z,63.50
2018-09-03T14:44:53.073Z,63.00
2018-09-03T14:47:21.508Z,63.40
2018-09-03T14:49:50.030Z,63.60
2018-09-03T14:52:18.536Z,64.90
2018-09-03T14:54:47.182Z,64.70
2018-09-03T14:57:15.707Z,63.40
2018-09-03T14:59:44.254Z,62.10
2018-09-03T15:02:12.816Z,61.20
2018-09-03T15:04:41.382Z,60.70
2018-09-03T15:07:09.863Z,58.90
2018-09-03T15:09:38.398Z,58.00
2018-09-03T15:12:06.954Z,57.80
2018-09-03T15:14:35.452Z,59.10
2018-09-03T15:17:03.929Z,60.00
2018-09-03T15:19:32.383Z,59.20
2018-09-03T15:22:00.861Z,58.90
2018-09-03T15:24:29.325Z,61.00
2018-09-03T15:26:57.868Z,61.60
2018-09-03T15:29:26.366Z,62.50
2018-09-03T15:31:54.856Z,62.70
2018-09-03T15:34:23.359Z,62.50
2018-09-03T15:36:51.987Z,61.80
2018-09-03T15:39:20.413Z,61.40
2018-09-03T15:41:48.841Z,61.80
2018-09-03T15:44:17.406Z,62.30
2018-09-03T15:46:45.888Z,62.20
2018-09-03T15:49:14.353Z,62.40
2018-09-03T15:51:42.886Z,63.10
2018-09-03T15:54:11.439Z,63.30
2018-09-03T15:56:40.799Z,64.10
2018-09-03T15:59:09.298Z,64.30
2018-09-03T16:01:37.741Z,63.10
2018-09-03T16:04:06.518Z,63.10
2018-09-03T16:06:34.991Z,63.50
2018-09-03T16:09:04.763Z,63.20
2018-09-03T16:11:33.260Z,61.90
2018-09-03T16:14:01.689Z,59.50
2018-09-03T16:16:30.170Z,59.20
2018-09-03T16:18:58.602Z,59.90
2018-09-03T16:21:27.058Z,61.80
2018-09-03T16:23:55.509Z,64.00
2018-09-03T16:26:23.955Z,65.60
2018-09-03T16:28:52.489Z,65.40
2018-09-03T16:31:20.966Z,64.80
2018-09-03T16:33:49.498Z,64.30
2018-09-03T16:36:17.962Z,64.30
2018-09-03T16:38:46.433Z,65.50
2018-09-03T16:41:14.935Z,65.90
2018-09-03T16:43:43.393Z,66.00
2018-09-03T16:46:11.857Z,66.30
2018-09-03T16:48:40.489Z,66.20
2018-09-03T16:51:08.991Z,66.80
2018-09-03T16:53:37.441Z,67.30
2018-09-03T16:56:05.909Z,67.10
2018-09-03T16:58:34.358Z,66.90
2018-09-03T17:01:02.836Z,67.20
2018-09-03T17:03:31.336Z,67.30
2018-09-03T17:05:59.793Z,67.10
2018-09-03T17:08:28.254Z,67.50
2018-09-03T17:10:56.734Z,68.70
2018-09-03T17:13:25.251Z,69.40
2018-09-03T17:15:53.650Z,68.40
2018-09-03T17:18:22.113Z,68.90
2018-09-03T17:20:50.544Z,68.80
2018-09-03T17:23:19.066Z,68.90
2018-09-03T17:25:47.519Z,69.10
2018-09-03T17:28:15.998Z,69.00
2018-09-03T17:30:44.469Z,68.90
2018-09-03T17:33:12.968Z,69.00
2018-09-03T17:35:41.942Z,69.60
2018-09-03T17:38:10.378Z,69.60
2018-09-03T17:40:38.860Z,70.00
2018-09-03T17:43:07.293Z,69.90
2018-09-03T17:45:35.802Z,69.30
2018-09-03T17:48:04.382Z,69.90
2018-09-03T17:50:32.842Z,70.10
2018-09-03T17:53:01.312Z,70.30
2018-09-03T17:55:29.768Z,70.20
2018-09-03T17:57:58.193Z,71.10
2018-09-03T18:00:26.652Z,70.00
2018-09-03T18:02:55.125Z,70.30
2018-09-03T18:05:23.561Z,71.00
2018-09-03T18:07:52.101Z,70.80
2018-09-03T18:10:20.539Z,70.90
2018-09-03T18:12:49.074Z,71.20
2018-09-03T18:15:17.514Z,71.40
2018-09-03T18:17:45.981Z,71.30
2018-09-03T18:20:14.453Z,71.60
2018-09-03T18:22:43.090Z,71.90
2018-09-03T18:25:11.560Z,71.70
2018-09-03T18:27:40.029Z,72.20
2018-09-03T18:30:09.199Z,72.50
2018-09-03T18:32:37.683Z,72.70
2018-09-03T18:35:07.136Z,72.50
2018-09-03T18:37:35.603Z,72.60
2018-09-03T18:40:04.151Z,72.70
2018-09-03T18:42:32.621Z,72.80
2018-09-03T18:45:01.162Z,72.80
2018-09-03T18:47:29.949Z,73.20
2018-09-03T18:49:58.437Z,73.40
2018-09-03T18:52:26.960Z,73.20
2018-09-03T18:54:55.441Z,73.60
2018-09-03T18:57:23.904Z,73.90
2018-09-03T18:59:52.429Z,74.10
2018-09-03T19:02:21.144Z,74.30
2018-09-03T19:04:49.629Z,74.40
2018-09-03T19:07:18.122Z,74.90
2018-09-03T19:09:46.671Z,75.20
2018-09-03T19:12:15.139Z,75.00
2018-09-03T19:14:44.189Z,75.00
2018-09-03T19:17:12.673Z,78.00
2018-09-03T19:19:41.166Z,79.80
2018-09-03T19:22:09.641Z,80.40
2018-09-03T19:24:38.092Z,80.80
2018-09-03T19:27:07.710Z,82.10
2018-09-03T19:29:36.898Z,83.50
2018-09-03T19:32:05.413Z,82.40
2018-09-03T19:34:33.881Z,83.60
2018-09-03T19:37:02.504Z,82.50
2018-09-03T19:39:31.079Z,83.40
2018-09-03T19:42:01.069Z,83.20
2018-09-03T19:44:31.669Z,82.60
2018-09-03T19:47:01.417Z,82.30
2018-09-03T19:49:29.940Z,81.00
2018-09-03T19:51:58.511Z,81.60
2018-09-03T19:54:27.043Z,81.00
2018-09-03T19:56:55.517Z,80.30
2018-09-03T19:59:26.235Z,80.90
2018-09-03T20:01:54.762Z,81.20
2018-09-03T20:04:23.205Z,81.20
2018-09-03T20:06:51.719Z,80.90
2018-09-03T20:09:20.202Z,81.20
2018-09-03T20:11:48.701Z,81.10
2018-09-03T20:14:17.165Z,81.40
2018-09-03T20:16:45.606Z,81.30
2018-09-03T20:19:14.059Z,81.40
2018-09-03T20:21:42.502Z,81.80
2018-09-03T20:24:11.034Z,81.80
2018-09-03T20:26:39.462Z,82.10
2018-09-03T20:29:07.960Z,82.40
2018-09-03T20:31:36.470Z,82.50
2018-09-03T20:34:05.769Z,82.60
2018-09-03T20:36:34.343Z,82.50
2018-09-03T20:39:02.794Z,82.80
2018-09-03T20:41:31.232Z,82.90
2018-09-03T20:43:59.713Z,83.10
2018-09-03T20:46:28.327Z,83.10
2018-09-03T20:48:56.824Z,83.50
2018-09-03T20:51:25.398Z,83.90
2018-09-03T20:53:53.877Z,84.30
2018-09-03T20:56:22.310Z,85.00
2018-09-03T20:58:50.759Z,85.50
2018-09-03T21:01:19.844Z,85.80
2018-09-03T21:03:48.335Z,86.00
2018-09-03T21:06:16.785Z,86.00
2018-09-03T21:08:45.267Z,86.30
2018-09-03T21:11:13.685Z,86.70
2018-09-03T21:13:42.168Z,86.90
2018-09-03T21:16:10.601Z,87.50
2018-09-03T21:18:39.161Z,87.80
2018-09-03T21:21:08.417Z,88.00
2018-09-03T21:23:36.878Z,88.20
2018-09-03T21:26:05.581Z,89.10
2018-09-03T21:28:34.022Z,88.40
2018-09-03T21:31:02.492Z,88.30
2018-09-03T21:33:30.926Z,88.60
2018-09-03T21:35:59.399Z,88.70
2018-09-03T21:38:27.880Z,88.80
2018-09-03T21:40:56.305Z,89.20
2018-09-03T21:43:24.753Z,88.80
2018-09-03T21:45:53.183Z,88.60
2018-09-03T21:48:21.683Z,88.60
2018-09-03T21:50:50.116Z,88.90
2018-09-03T21:53:18.565Z,89.30
2018-09-03T21:55:47.029Z,89.20
2018-09-03T21:58:15.480Z,89.80
2018-09-03T22:00:45.012Z,90.00
2018-09-03T22:03:13.449Z,90.40
2018-09-03T22:05:41.942Z,90.40
2018-09-03T22:08:10.418Z,90.50
2018-09-03T22:10:38.865Z,91.20
2018-09-03T22:13:07.317Z,91.00
2018-09-03T22:15:35.896Z,91.00
2018-09-03T22:18:04.361Z,91.00
2018-09-03T22:20:32.829Z,91.10
2018-09-03T22:23:01.261Z,91.00
2018-09-03T22:25:29.772Z,91.00
2018-09-03T22:27:58.251Z,91.00
2018-09-03T22:30:26.754Z,91.00
2018-09-03T22:32:55.212Z,91.10
2018-09-03T22:35:23.693Z,91.00
2018-09-03T22:37:52.192Z,91.00
2018-09-03T22:40:20.633Z,91.00
2018-09-03T22:42:49.085Z,90.70
2018-09-03T22:45:18.013Z,90.70
2018-09-03T22:47:46.446Z,90.70
2018-09-03T22:50:14.910Z,90.80
2018-09-03T22:52:43.356Z,90.70
2018-09-03T22:55:11.844Z,90.30
2018-09-03T22:57:40.275Z,90.50
2018-09-03T23:00:08.774Z,90.50
2018-09-03T23:02:46.101Z,90.60
2018-09-03T23:05:14.814Z,90.70
2018-09-03T23:07:43.241Z,90.70
2018-09-03T23:10:11.692Z,90.70
2018-09-03T23:12:40.215Z,90.70
2018-09-03T23:15:09.112Z,90.70
2018-09-03T23:17:37.563Z,90.50
2018-09-03T23:20:06.091Z,90.50
2018-09-03T23:22:34.538Z,90.70
2018-09-03T23:25:03.013Z,90.80
2018-09-03T23:27:31.452Z,90.80
2018-09-03T23:30:00.014Z,90.90
2018-09-03T23:32:28.458Z,90.80
2018-09-03T23:34:56.922Z,90.80
2018-09-03T23:37:25.385Z,90.70
2018-09-03T23:39:53.833Z,90.70
2018-09-03T23:42:22.282Z,90.70
2018-09-03T23:44:50.729Z,90.90
2018-09-03T23:47:19.174Z,91.00
2018-09-03T23:49:47.623Z,91.50
2018-09-03T23:52:16.062Z,92.00
2018-09-03T23:54:44.676Z,92.50
2018-09-03T23:57:13.142Z,93.00
2018-09-03T23:59:41.650Z,93.20
