createdAt,value
2022-12-31T00:01:41.279Z,17.85
2022-12-31T00:04:10.282Z,17.88
2022-12-31T00:06:39.533Z,16.50
2022-12-31T00:09:09.583Z,17.83
2022-12-31T00:11:39.324Z,17.38
2022-12-31T00:14:08.687Z,16.42
2022-12-31T00:16:39.936Z,16.30
2022-12-31T00:19:11.177Z,18.10
2022-12-31T00:21:40.511Z,17.80
2022-12-31T00:24:09.989Z,16.73
2022-12-31T00:26:39.006Z,15.63
2022-12-31T00:29:08.116Z,18.23
2022-12-31T00:31:39.013Z,17.67
2022-12-31T00:34:08.870Z,20.50
2022-12-31T00:36:40.514Z,20.60
2022-12-31T00:39:10.053Z,21.60
2022-12-31T00:41:39.281Z,19.70
2022-12-31T00:44:08.388Z,19.65
2022-12-31T00:49:04.324Z,19.70
2022-12-31T00:51:33.389Z,17.70
2022-12-31T00:54:02.460Z,15.50
2022-12-31T00:56:33.143Z,16.77
2022-12-31T00:59:02.231Z,15.55
2022-12-31T01:01:40.568Z,13.93
2022-12-31T01:04:14.859Z,14.90
2022-12-31T01:09:14.725Z,16.80
2022-12-31T01:11:44.100Z,13.93
2022-12-31T01:14:18.081Z,15.70
2022-12-31T01:16:52.776Z,15.18
2022-12-31T01:19:25.321Z,13.88
2022-12-31T01:21:54.666Z,13.70
2022-12-31T01:24:24.082Z,12.48
2022-12-31T01:26:53.605Z,10.02
2022-12-31T01:29:22.598Z,9.68
2022-12-31T01:31:51.614Z,10.77
2022-12-31T01:34:20.701Z,8.82
2022-12-31T01:36:49.719Z,11.88
2022-12-31T01:39:18.777Z,13.70
2022-12-31T01:41:49.296Z,10.30
2022-12-31T01:44:27.008Z,11.85
2022-12-31T01:47:00.354Z,11.10
2022-12-31T01:49:38.174Z,11.88
2022-12-31T01:52:14.919Z,12.10
2022-12-31T01:54:50.536Z,10.00
2022-12-31T01:57:20.018Z,11.25
2022-12-31T01:59:49.064Z,11.05
2022-12-31T02:02:18.410Z,9.57
2022-12-31T02:04:47.839Z,9.65
2022-12-31T02:07:16.855Z,9.40
2022-12-31T02:09:45.997Z,8.02
2022-12-31T02:12:15.001Z,9.25
2022-12-31T02:14:51.089Z,8.20
2022-12-31T02:17:35.369Z,7.88
2022-12-31T02:20:22.582Z,7.78
2022-12-31T02:22:54.519Z,7.85
2022-12-31T02:25:42.064Z,7.95
2022-12-31T02:28:19.989Z,8.18
2022-12-31T02:31:02.241Z,7.45
2022-12-31T02:34:23.132Z,7.40
2022-12-31T02:36:56.507Z,7.15
2022-12-31T02:39:25.562Z,7.73
2022-12-31T02:41:54.991Z,7.47
2022-12-31T02:44:28.450Z,7.78
2022-12-31T02:47:13.327Z,8.07
2022-12-31T02:50:00.749Z,7.95
2022-12-31T02:52:40.242Z,7.28
2022-12-31T02:55:28.079Z,7.35
2022-12-31T02:58:00.262Z,10.68
2022-12-31T03:00:50.639Z,9.73
2022-12-31T03:03:21.813Z,10.18
2022-12-31T03:05:51.577Z,9.82
2022-12-31T03:08:27.959Z,7.88
2022-12-31T03:10:58.107Z,7.97
2022-12-31T03:13:27.094Z,7.88
2022-12-31T03:15:56.191Z,7.88
2022-12-31T03:18:45.012Z,7.63
2022-12-31T03:21:33.931Z,7.90
2022-12-31T03:24:20.754Z,8.10
2022-12-31T03:26:49.725Z,7.25
2022-12-31T03:29:18.673Z,8.02
2022-12-31T03:31:47.688Z,7.45
2022-12-31T03:34:16.758Z,7.35
2022-12-31T03:36:45.700Z,8.38
2022-12-31T03:39:14.655Z,13.02
2022-12-31T03:41:43.625Z,13.20
2022-12-31T03:44:12.618Z,8.32
2022-12-31T03:46:41.590Z,7.60
2022-12-31T03:49:10.678Z,7.03
2022-12-31T03:51:39.683Z,7.38
2022-12-31T03:54:08.910Z,7.72
2022-12-31T03:56:37.944Z,8.55
2022-12-31T03:59:06.931Z,8.40
2022-12-31T04:01:35.949Z,7.55
2022-12-31T04:04:04.980Z,7.28
2022-12-31T04:06:33.922Z,7.88
2022-12-31T04:09:02.863Z,7.55
2022-12-31T04:11:31.856Z,7.05
2022-12-31T04:14:00.835Z,9.15
2022-12-31T04:16:29.891Z,17.27
2022-12-31T04:18:59.037Z,14.40
2022-12-31T04:21:34.639Z,13.88
2022-12-31T04:24:04.267Z,6.97
2022-12-31T04:26:33.489Z,6.72
2022-12-31T04:29:02.489Z,6.75
2022-12-31T04:31:31.556Z,6.25
2022-12-31T04:34:00.742Z,6.50
2022-12-31T04:36:29.748Z,7.25
2022-12-31T04:38:58.751Z,7.47
2022-12-31T04:41:28.271Z,7.30
2022-12-31T04:43:59.392Z,6.53
2022-12-31T04:46:33.371Z,6.60
2022-12-31T04:51:32.265Z,6.50
2022-12-31T04:54:01.590Z,6.60
2022-12-31T04:56:30.987Z,6.85
2022-12-31T04:59:00.600Z,7.25
2022-12-31T05:01:29.641Z,6.07
2022-12-31T05:03:59.758Z,6.80
2022-12-31T05:06:28.707Z,6.63
2022-12-31T05:08:57.743Z,6.38
2022-12-31T05:11:26.789Z,6.75
2022-12-31T05:13:55.735Z,6.03
2022-12-31T05:16:24.772Z,13.40
2022-12-31T05:18:53.821Z,14.07
2022-12-31T05:21:23.754Z,6.43
2022-12-31T05:23:52.729Z,6.15
2022-12-31T05:26:21.750Z,6.65
2022-12-31T05:28:50.652Z,6.55
2022-12-31T05:31:19.627Z,8.43
2022-12-31T05:33:48.712Z,7.47
2022-12-31T05:36:18.698Z,7.55
2022-12-31T05:38:47.739Z,6.47
2022-12-31T05:41:16.686Z,6.65
2022-12-31T05:43:45.663Z,6.60
2022-12-31T05:46:14.750Z,6.75
2022-12-31T05:48:43.747Z,7.22
2022-12-31T05:51:12.728Z,6.93
2022-12-31T05:53:41.786Z,6.47
2022-12-31T05:56:10.796Z,6.55
2022-12-31T05:58:39.725Z,6.65
2022-12-31T06:01:08.722Z,6.47
2022-12-31T06:03:37.723Z,6.82
2022-12-31T06:06:06.969Z,7.20
2022-12-31T06:08:35.943Z,5.75
2022-12-31T06:11:05.605Z,6.07
2022-12-31T06:13:34.651Z,6.47
2022-12-31T06:16:11.169Z,6.60
2022-12-31T06:18:40.198Z,5.55
2022-12-31T06:21:09.333Z,5.60
2022-12-31T06:23:38.306Z,6.20
2022-12-31T06:26:08.104Z,6.43
2022-12-31T06:28:37.254Z,6.60
2022-12-31T06:31:08.619Z,6.57
2022-12-31T06:33:38.341Z,5.82
2022-12-31T06:36:10.310Z,6.35
2022-12-31T06:38:44.429Z,5.55
2022-12-31T06:41:15.253Z,5.50
2022-12-31T06:43:45.192Z,6.00
2022-12-31T06:46:17.168Z,5.53
2022-12-31T06:48:47.097Z,6.55
2022-12-31T06:51:18.939Z,6.70
2022-12-31T06:53:50.155Z,6.18
2022-12-31T06:56:26.515Z,6.90
2022-12-31T06:58:58.882Z,5.88
2022-12-31T07:01:42.991Z,6.47
2022-12-31T07:06:57.612Z,6.18
2022-12-31T07:10:00.994Z,6.13
2022-12-31T07:12:36.436Z,6.25
2022-12-31T07:15:14.163Z,6.05
2022-12-31T07:17:55.229Z,6.13
2022-12-31T07:20:24.572Z,6.00
2022-12-31T07:22:53.817Z,5.90
2022-12-31T07:25:24.608Z,6.60
2022-12-31T07:28:18.240Z,6.00
2022-12-31T07:30:53.439Z,6.03
2022-12-31T07:34:01.740Z,6.15
2022-12-31T07:36:49.012Z,5.40
2022-12-31T07:39:33.404Z,5.43
2022-12-31T07:42:02.291Z,5.13
2022-12-31T07:44:51.184Z,6.40
2022-12-31T07:47:26.504Z,5.93
2022-12-31T07:49:56.521Z,5.80
2022-12-31T07:52:25.895Z,5.63
2022-12-31T07:54:54.975Z,5.68
2022-12-31T07:57:31.489Z,10.70
2022-12-31T08:00:10.938Z,9.88
2022-12-31T08:03:18.208Z,5.78
2022-12-31T08:05:56.281Z,11.88
2022-12-31T08:08:47.747Z,6.15
2022-12-31T08:11:42.986Z,5.85
2022-12-31T08:14:14.676Z,4.85
2022-12-31T08:16:44.031Z,5.22
2022-12-31T08:19:33.919Z,5.20
2022-12-31T08:22:33.379Z,5.38
2022-12-31T08:25:18.111Z,5.07
2022-12-31T08:27:56.044Z,5.40
2022-12-31T08:30:28.904Z,5.45
2022-12-31T08:33:21.038Z,6.53
2022-12-31T08:36:06.510Z,4.78
2022-12-31T08:39:00.695Z,5.07
2022-12-31T08:41:32.398Z,5.28
2022-12-31T08:44:24.261Z,4.75
2022-12-31T08:47:05.405Z,4.68
2022-12-31T08:49:36.863Z,5.32
2022-12-31T08:52:10.797Z,5.22
2022-12-31T08:54:40.026Z,5.65
2022-12-31T08:57:18.411Z,5.28
2022-12-31T08:59:53.500Z,4.95
2022-12-31T09:02:57.223Z,4.68
2022-12-31T09:05:54.667Z,4.18
2022-12-31T09:08:57.074Z,5.00
2022-12-31T09:12:05.505Z,4.78
2022-12-31T09:14:42.771Z,4.82
2022-12-31T09:17:50.793Z,5.00
2022-12-31T09:20:42.221Z,4.63
2022-12-31T09:23:13.843Z,4.93
2022-12-31T09:26:02.450Z,4.70
2022-12-31T09:28:52.722Z,5.43
2022-12-31T09:31:42.059Z,4.60
2022-12-31T09:34:34.648Z,5.05
2022-12-31T09:37:23.702Z,6.50
2022-12-31T09:39:52.814Z,4.85
2022-12-31T09:42:34.209Z,4.88
2022-12-31T09:45:21.428Z,5.10
2022-12-31T09:48:08.591Z,5.65
2022-12-31T09:51:00.959Z,4.78
2022-12-31T09:54:06.428Z,4.95
2022-12-31T09:56:41.514Z,5.70
2022-12-31T09:59:31.400Z,5.78
2022-12-31T10:02:38.918Z,5.68
2022-12-31T10:05:50.992Z,5.97
2022-12-31T10:08:41.320Z,5.60
2022-12-31T10:11:28.762Z,6.63
2022-12-31T10:14:18.812Z,7.10
2022-12-31T10:17:00.352Z,7.00
2022-12-31T10:19:56.984Z,6.97
2022-12-31T10:22:34.964Z,7.50
2022-12-31T10:25:06.674Z,7.35
2022-12-31T10:28:00.063Z,9.90
2022-12-31T10:30:35.223Z,10.23
2022-12-31T10:33:33.528Z,7.03
2022-12-31T10:36:22.336Z,7.40
2022-12-31T10:39:17.662Z,8.35
2022-12-31T10:42:13.449Z,8.00
2022-12-31T10:45:09.990Z,7.75
2022-12-31T10:48:11.146Z,7.65
2022-12-31T10:51:20.169Z,9.30
2022-12-31T10:54:04.331Z,8.30
2022-12-31T10:56:42.891Z,8.45
2022-12-31T10:59:32.984Z,7.53
2022-12-31T11:02:29.609Z,8.30
2022-12-31T11:05:30.799Z,6.90
2022-12-31T11:08:33.380Z,8.50
2022-12-31T11:11:14.527Z,8.38
2022-12-31T11:14:01.666Z,8.43
2022-12-31T11:16:53.756Z,7.65
2022-12-31T11:19:41.127Z,8.02
2022-12-31T11:22:25.463Z,8.77
2022-12-31T11:28:10.111Z,9.45
2022-12-31T11:30:41.903Z,8.90
2022-12-31T11:33:32.563Z,10.57
2022-12-31T11:36:39.881Z,10.35
2022-12-31T11:39:42.503Z,8.30
2022-12-31T11:42:45.619Z,9.60
2022-12-31T11:45:32.883Z,10.13
2022-12-31T11:48:31.627Z,9.07
2022-12-31T11:51:28.726Z,8.77
2022-12-31T11:54:32.577Z,10.57
2022-12-31T11:57:06.014Z,10.75
2022-12-31T11:59:35.009Z,12.55
2022-12-31T12:02:22.957Z,12.10
2022-12-31T12:04:56.118Z,11.77
2022-12-31T12:07:26.275Z,12.52
2022-12-31T12:09:57.323Z,11.48
2022-12-31T12:12:26.343Z,10.93
2022-12-31T12:14:56.467Z,12.10
2022-12-31T12:17:35.551Z,11.23
2022-12-31T12:20:16.143Z,11.75
2022-12-31T12:22:53.710Z,11.15
2022-12-31T12:25:25.263Z,10.48
2022-12-31T12:27:55.897Z,11.23
2022-12-31T12:30:28.321Z,11.63
2022-12-31T12:33:02.908Z,14.13
2022-12-31T12:35:35.144Z,14.30
2022-12-31T12:38:07.546Z,14.35
2022-12-31T12:40:36.842Z,11.18
2022-12-31T12:43:05.803Z,10.25
2022-12-31T12:45:52.307Z,10.85
2022-12-31T12:48:43.869Z,12.23
2022-12-31T12:51:34.909Z,13.27
2022-12-31T12:54:40.540Z,11.70
2022-12-31T12:57:21.045Z,11.93
2022-12-31T13:00:16.735Z,12.18
2022-12-31T13:03:10.252Z,12.05
2022-12-31T13:06:14.276Z,12.35
2022-12-31T13:08:43.226Z,13.05
2022-12-31T13:11:48.797Z,12.73
2022-12-31T13:14:25.901Z,13.65
2022-12-31T13:16:55.020Z,13.52
2022-12-31T13:19:45.940Z,12.75
2022-12-31T13:22:21.004Z,12.45
2022-12-31T13:25:06.808Z,17.45
2022-12-31T13:27:46.739Z,17.92
2022-12-31T13:30:22.359Z,13.65
2022-12-31T13:33:11.381Z,15.63
2022-12-31T13:35:51.009Z,15.00
2022-12-31T13:38:30.700Z,14.02
2022-12-31T13:41:02.803Z,13.52
2022-12-31T13:44:02.338Z,14.25
2022-12-31T13:46:46.374Z,13.88
2022-12-31T13:49:21.084Z,12.05
2022-12-31T13:52:00.731Z,14.93
2022-12-31T13:54:38.925Z,14.13
2022-12-31T13:57:35.254Z,12.55
2022-12-31T14:00:25.360Z,13.85
2022-12-31T14:03:05.873Z,13.32
2022-12-31T14:05:44.325Z,13.52
2022-12-31T14:08:13.350Z,13.18
2022-12-31T14:11:08.655Z,13.80
2022-12-31T14:13:53.380Z,16.48
2022-12-31T14:16:27.103Z,15.70
2022-12-31T14:19:32.359Z,16.30
2022-12-31T14:22:03.188Z,15.90
2022-12-31T14:24:45.724Z,16.17
2022-12-31T14:27:42.665Z,14.85
2022-12-31T14:30:37.835Z,15.27
2022-12-31T14:33:15.992Z,15.73
2022-12-31T14:36:21.304Z,16.08
2022-12-31T14:39:15.321Z,14.88
2022-12-31T14:42:05.461Z,16.10
2022-12-31T14:44:34.435Z,15.60
2022-12-31T14:47:21.810Z,15.93
2022-12-31T14:50:32.372Z,15.50
2022-12-31T14:53:01.319Z,13.52
2022-12-31T14:55:44.547Z,14.38
2022-12-31T14:58:33.525Z,14.48
2022-12-31T15:01:16.425Z,13.35
2022-12-31T15:03:46.563Z,13.85
2022-12-31T15:06:24.945Z,12.15
2022-12-31T15:09:18.084Z,11.73
2022-12-31T15:11:53.062Z,14.07
2022-12-31T15:14:37.383Z,12.90
2022-12-31T15:17:06.988Z,12.13
2022-12-31T15:20:19.557Z,10.40
2022-12-31T15:22:53.691Z,10.43
2022-12-31T15:25:30.170Z,9.20
2022-12-31T15:28:06.205Z,10.30
2022-12-31T15:30:45.510Z,9.85
2022-12-31T15:33:42.767Z,8.77
2022-12-31T15:36:21.530Z,8.60
2022-12-31T15:38:51.426Z,10.52
2022-12-31T15:42:03.071Z,8.45
2022-12-31T15:44:56.521Z,9.27
2022-12-31T15:47:42.988Z,12.30
2022-12-31T15:50:21.910Z,12.52
2022-12-31T15:52:59.738Z,10.10
2022-12-31T15:55:45.870Z,9.00
2022-12-31T15:58:19.799Z,9.23
2022-12-31T16:01:45.745Z,9.32
2022-12-31T16:04:30.046Z,8.88
2022-12-31T16:07:04.900Z,9.43
2022-12-31T16:09:37.060Z,9.02
2022-12-31T16:12:13.065Z,8.70
2022-12-31T16:14:46.512Z,9.70
2022-12-31T16:17:31.997Z,10.57
2022-12-31T16:20:02.910Z,9.27
2022-12-31T16:22:40.099Z,10.55
2022-12-31T16:25:36.818Z,9.93
2022-12-31T16:28:06.081Z,9.73
2022-12-31T16:30:39.035Z,10.38
2022-12-31T16:33:14.109Z,9.05
2022-12-31T16:35:43.139Z,9.65
2022-12-31T16:38:16.401Z,11.52
2022-12-31T16:41:08.675Z,9.27
2022-12-31T16:43:44.992Z,11.43
2022-12-31T16:46:31.022Z,10.73
2022-12-31T16:49:08.093Z,11.32
2022-12-31T16:51:39.631Z,10.35
2022-12-31T16:54:40.666Z,9.90
2022-12-31T16:57:17.566Z,10.50
2022-12-31T16:59:48.591Z,9.70
2022-12-31T17:02:42.062Z,11.25
2022-12-31T17:05:26.979Z,10.90
2022-12-31T17:07:56.529Z,11.00
2022-12-31T17:10:37.588Z,9.77
2022-12-31T17:13:30.974Z,10.85
2022-12-31T17:16:01.224Z,12.15
2022-12-31T17:18:37.283Z,12.50
2022-12-31T17:21:12.000Z,11.93
2022-12-31T17:23:42.442Z,12.63
2022-12-31T17:26:16.965Z,11.90
2022-12-31T17:28:51.297Z,13.32
2022-12-31T17:31:40.113Z,13.63
2022-12-31T17:34:23.648Z,13.20
2022-12-31T17:37:13.022Z,13.82
2022-12-31T17:39:54.937Z,13.18
2022-12-31T17:42:36.045Z,15.85
2022-12-31T17:45:10.503Z,17.17
2022-12-31T17:47:42.856Z,19.63
2022-12-31T17:50:30.537Z,19.83
2022-12-31T17:53:25.912Z,19.48
2022-12-31T17:56:01.909Z,20.67
2022-12-31T17:58:46.027Z,17.67
2022-12-31T18:01:17.475Z,17.02
2022-12-31T18:03:47.064Z,15.65
2022-12-31T18:06:20.359Z,14.60
2022-12-31T18:08:49.517Z,15.20
2022-12-31T18:11:24.390Z,13.90
2022-12-31T18:13:55.324Z,12.50
2022-12-31T18:16:24.283Z,12.05
2022-12-31T18:18:53.279Z,14.40
2022-12-31T18:21:31.527Z,12.23
2022-12-31T18:26:30.786Z,12.52
2022-12-31T18:29:03.497Z,11.68
2022-12-31T18:31:32.917Z,13.48
2022-12-31T18:34:01.968Z,13.45
2022-12-31T18:36:31.304Z,13.20
2022-12-31T18:39:00.335Z,13.20
2022-12-31T18:41:46.850Z,11.45
2022-12-31T18:44:16.810Z,13.02
2022-12-31T18:46:45.851Z,14.35
2022-12-31T18:49:14.825Z,13.02
2022-12-31T18:51:43.787Z,12.38
2022-12-31T18:54:13.260Z,11.90
2022-12-31T18:56:47.664Z,14.25
2022-12-31T18:59:18.331Z,13.50
2022-12-31T19:01:47.453Z,12.52
2022-12-31T19:04:27.508Z,13.40
2022-12-31T19:06:57.627Z,12.20
2022-12-31T19:12:16.429Z,14.65
2022-12-31T19:14:46.559Z,13.85
2022-12-31T19:17:15.526Z,12.82
2022-12-31T19:19:44.509Z,13.27
2022-12-31T19:22:17.237Z,13.77
2022-12-31T19:24:46.217Z,14.63
2022-12-31T19:27:15.263Z,14.13
2022-12-31T19:29:44.208Z,13.15
2022-12-31T19:32:13.211Z,12.85
2022-12-31T19:34:42.244Z,13.02
2022-12-31T19:37:17.082Z,13.38
2022-12-31T19:39:46.063Z,17.65
2022-12-31T19:42:17.392Z,15.38
2022-12-31T19:44:46.384Z,14.90
2022-12-31T19:47:15.464Z,16.52
2022-12-31T19:49:44.421Z,15.52
2022-12-31T19:52:13.430Z,14.45
2022-12-31T19:54:42.565Z,15.25
2022-12-31T19:57:11.532Z,15.00
2022-12-31T19:59:40.478Z,17.70
2022-12-31T20:02:11.033Z,18.25
2022-12-31T20:04:40.195Z,18.27
2022-12-31T20:07:09.200Z,17.52
2022-12-31T20:09:38.212Z,16.85
2022-12-31T20:12:07.403Z,18.33
2022-12-31T20:14:36.340Z,16.88
2022-12-31T20:17:05.298Z,18.10
2022-12-31T20:19:34.659Z,17.90
2022-12-31T20:22:03.641Z,18.40
2022-12-31T20:24:32.645Z,18.73
2022-12-31T20:27:01.640Z,19.48
2022-12-31T20:29:30.757Z,20.17
2022-12-31T20:31:59.689Z,18.02
2022-12-31T20:34:28.873Z,16.88
2022-12-31T20:36:58.144Z,17.98
2022-12-31T20:39:27.114Z,17.33
2022-12-31T20:41:56.071Z,16.83
2022-12-31T20:44:25.140Z,17.05
2022-12-31T20:46:54.277Z,15.90
2022-12-31T20:49:37.521Z,17.13
2022-12-31T20:52:12.262Z,15.63
2022-12-31T20:54:41.519Z,16.88
2022-12-31T20:57:10.604Z,15.75
2022-12-31T20:59:40.339Z,14.77
2022-12-31T21:02:22.027Z,16.20
2022-12-31T21:04:52.012Z,17.52
2022-12-31T21:07:21.490Z,16.33
2022-12-31T21:09:50.465Z,15.32
2022-12-31T21:12:37.752Z,17.48
2022-12-31T21:15:07.242Z,17.30
2022-12-31T21:17:36.259Z,17.08
2022-12-31T21:20:06.404Z,15.65
2022-12-31T21:22:35.456Z,16.90
2022-12-31T21:25:04.875Z,18.77
2022-12-31T21:27:33.852Z,16.25
2022-12-31T21:30:18.432Z,16.80
2022-12-31T21:32:48.248Z,19.17
2022-12-31T21:38:08.613Z,17.45
2022-12-31T21:40:37.683Z,18.00
2022-12-31T21:43:06.708Z,16.95
2022-12-31T21:45:36.115Z,17.45
2022-12-31T21:48:21.617Z,18.08
2022-12-31T21:50:55.403Z,16.75
2022-12-31T21:53:32.135Z,19.38
2022-12-31T21:56:12.299Z,16.88
2022-12-31T21:58:44.733Z,19.92
2022-12-31T22:01:40.392Z,18.92
2022-12-31T22:04:28.115Z,20.08
2022-12-31T22:06:58.595Z,22.27
2022-12-31T22:09:27.576Z,22.90
2022-12-31T22:11:56.582Z,22.48
2022-12-31T22:14:25.548Z,20.70
2022-12-31T22:16:54.500Z,23.13
2022-12-31T22:19:23.744Z,21.38
2022-12-31T22:21:52.722Z,22.95
2022-12-31T22:24:21.671Z,21.85
2022-12-31T22:26:51.930Z,22.73
2022-12-31T22:29:22.597Z,24.42
2022-12-31T22:31:54.518Z,23.52
2022-12-31T22:34:27.653Z,24.70
2022-12-31T22:36:56.672Z,23.70
2022-12-31T22:39:43.781Z,27.60
2022-12-31T22:42:13.732Z,22.90
2022-12-31T22:44:42.652Z,25.65
2022-12-31T22:47:12.151Z,23.98
2022-12-31T22:49:41.232Z,23.80
2022-12-31T22:52:10.214Z,21.60
2022-12-31T22:54:39.176Z,23.40
2022-12-31T22:57:08.111Z,26.38
2022-12-31T22:59:37.165Z,26.08
2022-12-31T23:02:06.126Z,28.40
2022-12-31T23:04:35.110Z,30.05
2022-12-31T23:07:04.178Z,29.02
2022-12-31T23:09:51.038Z,28.95
2022-12-31T23:12:20.101Z,29.95
2022-12-31T23:15:07.666Z,30.90
2022-12-31T23:17:54.968Z,30.27
2022-12-31T23:20:44.152Z,30.58
2022-12-31T23:23:18.910Z,31.63
2022-12-31T23:25:50.290Z,29.95
2022-12-31T23:28:25.140Z,29.85
2022-12-31T23:30:54.721Z,29.83
2022-12-31T23:33:26.258Z,34.10
2022-12-31T23:36:08.533Z,29.58
2022-12-31T23:38:37.570Z,33.63
2022-12-31T23:41:20.868Z,35.38
2022-12-31T23:43:50.685Z,36.88
2022-12-31T23:46:19.635Z,32.88
2022-12-31T23:48:48.722Z,31.83
2022-12-31T23:51:17.721Z,32.35
2022-12-31T23:53:46.753Z,32.42
2022-12-31T23:56:23.605Z,30.15
2022-12-31T23:58:57.815Z,29.52
