createdAt,value
2018-09-08T00:01:18.952Z,18.40
2018-09-08T00:03:47.990Z,18.40
2018-09-08T00:06:21.900Z,18.40
2018-09-08T00:08:50.610Z,18.20
2018-09-08T00:11:21.745Z,18.20
2018-09-08T00:13:50.494Z,18.10
2018-09-08T00:16:27.470Z,18.00
2018-09-08T00:19:01.457Z,18.00
2018-09-08T00:21:36.192Z,18.00
2018-09-08T00:24:10.425Z,18.00
2018-09-08T00:26:38.372Z,18.00
2018-09-08T00:29:11.158Z,18.00
2018-09-08T00:31:40.042Z,18.00
2018-09-08T00:34:08.812Z,18.00
2018-09-08T00:36:37.789Z,18.00
2018-09-08T00:39:08.630Z,18.00
2018-09-08T00:41:37.365Z,17.90
2018-09-08T00:44:06.268Z,17.90
2018-09-08T00:46:34.982Z,17.90
2018-09-08T00:49:04.185Z,18.00
2018-09-08T00:51:32.890Z,18.00
2018-09-08T00:54:01.787Z,18.00
2018-09-08T00:56:30.498Z,17.90
2018-09-08T00:59:05.022Z,18.00
2018-09-08T01:01:36.695Z,18.00
2018-09-08T01:04:05.533Z,18.00
2018-09-08T01:06:34.408Z,17.90
2018-09-08T01:09:04.401Z,17.90
2018-09-08T01:11:33.344Z,17.90
2018-09-08T01:14:02.062Z,17.90
2018-09-08T01:16:30.944Z,17.90
2018-09-08T01:18:59.685Z,17.80
2018-09-08T01:21:31.455Z,17.70
2018-09-08T01:24:00.913Z,17.60
2018-09-08T01:26:29.556Z,17.60
2018-09-08T01:28:58.561Z,17.50
2018-09-08T01:31:28.160Z,17.50
2018-09-08T01:33:56.749Z,17.50
2018-09-08T01:36:25.890Z,17.60
2018-09-08T01:38:54.580Z,17.60
2018-09-08T01:41:23.277Z,17.60
2018-09-08T01:43:52.665Z,17.60
2018-09-08T01:46:21.396Z,17.70
2018-09-08T01:48:50.139Z,17.70
2018-09-08T01:51:19.041Z,17.80
2018-09-08T01:53:47.744Z,17.80
2018-09-08T01:56:16.606Z,17.90
2018-09-08T01:58:45.656Z,17.90
2018-09-08T02:01:14.629Z,17.90
2018-09-08T02:03:43.335Z,18.00
2018-09-08T02:06:12.085Z,18.00
2018-09-08T02:08:40.940Z,18.00
2018-09-08T02:11:09.637Z,18.10
2018-09-08T02:13:40.636Z,17.90
2018-09-08T02:16:09.267Z,18.00
2018-09-08T02:18:40.560Z,18.10
2018-09-08T02:21:09.713Z,18.10
2018-09-08T02:23:38.415Z,18.10
2018-09-08T02:26:08.990Z,18.20
2018-09-08T02:28:37.939Z,18.10
2018-09-08T02:31:08.805Z,18.00
2018-09-08T02:33:37.469Z,17.90
2018-09-08T02:36:07.700Z,18.00
2018-09-08T02:38:36.444Z,19.10
2018-09-08T02:41:05.318Z,18.00
2018-09-08T02:43:34.117Z,18.10
2018-09-08T02:46:02.842Z,18.00
2018-09-08T02:48:31.733Z,17.90
2018-09-08T02:50:59.230Z,17.90
2018-09-08T02:53:27.038Z,17.90
2018-09-08T02:55:54.491Z,17.90
2018-09-08T02:58:21.895Z,17.90
2018-09-08T03:00:49.446Z,17.90
2018-09-08T03:03:16.903Z,17.70
2018-09-08T03:05:44.349Z,17.70
2018-09-08T03:08:11.838Z,17.80
2018-09-08T03:10:39.342Z,17.80
2018-09-08T03:13:06.871Z,17.70
2018-09-08T03:15:34.363Z,17.70
2018-09-08T03:18:01.918Z,17.70
2018-09-08T03:20:29.491Z,17.70
2018-09-08T03:22:56.931Z,17.70
2018-09-08T03:25:24.505Z,17.70
2018-09-08T03:27:52.029Z,17.80
2018-09-08T03:30:19.519Z,17.70
2018-09-08T03:32:47.961Z,17.70
2018-09-08T03:35:15.442Z,17.80
2018-09-08T03:37:42.910Z,17.80
2018-09-08T03:40:10.501Z,17.90
2018-09-08T03:42:37.938Z,17.90
2018-09-08T03:45:05.358Z,17.90
2018-09-08T03:47:34.808Z,17.90
2018-09-08T03:50:02.283Z,17.80
2018-09-08T03:52:29.747Z,17.60
2018-09-08T03:54:57.251Z,17.60
2018-09-08T03:57:24.690Z,17.60
2018-09-08T03:59:52.114Z,16.80
2018-09-08T04:02:19.572Z,17.50
2018-09-08T04:04:50.761Z,17.60
2018-09-08T04:07:19.518Z,17.50
2018-09-08T04:09:48.221Z,17.50
2018-09-08T04:12:16.910Z,17.50
2018-09-08T04:14:45.655Z,17.50
2018-09-08T04:17:14.585Z,17.50
2018-09-08T04:19:43.265Z,17.50
2018-09-08T04:22:12.008Z,17.50
2018-09-08T04:24:40.674Z,17.50
2018-09-08T04:27:10.262Z,17.50
2018-09-08T04:29:39.000Z,17.50
2018-09-08T04:32:08.059Z,16.40
2018-09-08T04:34:37.164Z,17.50
2018-09-08T04:37:06.043Z,17.60
2018-09-08T04:39:34.897Z,17.60
2018-09-08T04:42:03.615Z,17.60
2018-09-08T04:44:32.461Z,17.60
2018-09-08T04:47:01.128Z,17.60
2018-09-08T04:49:29.885Z,17.60
2018-09-08T04:51:58.720Z,17.60
2018-09-08T04:54:27.467Z,17.60
2018-09-08T04:56:56.142Z,17.70
2018-09-08T04:59:25.028Z,17.60
2018-09-08T05:01:53.659Z,17.60
2018-09-08T05:04:23.478Z,17.60
2018-09-08T05:06:52.122Z,17.60
2018-09-08T05:09:21.109Z,17.60
2018-09-08T05:11:49.718Z,17.60
2018-09-08T05:14:18.502Z,17.60
2018-09-08T05:16:47.450Z,17.70
2018-09-08T05:19:16.044Z,17.70
2018-09-08T05:21:44.860Z,17.80
2018-09-08T05:24:13.556Z,17.90
2018-09-08T05:26:42.226Z,17.90
2018-09-08T05:29:11.172Z,18.00
2018-09-08T05:31:39.985Z,18.10
2018-09-08T05:34:08.663Z,17.40
2018-09-08T05:36:37.351Z,18.00
2018-09-08T05:39:06.955Z,17.70
2018-09-08T05:41:36.061Z,18.00
2018-09-08T05:44:04.879Z,18.10
2018-09-08T05:46:33.531Z,18.20
2018-09-08T05:49:02.256Z,18.20
2018-09-08T05:51:30.981Z,18.30
2018-09-08T05:53:59.762Z,18.20
2018-09-08T05:56:28.420Z,18.20
2018-09-08T05:58:59.071Z,18.20
2018-09-08T06:01:27.947Z,18.10
2018-09-08T06:03:56.671Z,18.00
2018-09-08T06:06:27.626Z,18.00
2018-09-08T06:08:56.484Z,18.00
2018-09-08T06:11:25.359Z,18.00
2018-09-08T06:13:57.698Z,18.10
2018-09-08T06:16:29.124Z,18.10
2018-09-08T06:18:57.929Z,17.30
2018-09-08T06:21:26.633Z,18.20
2018-09-08T06:23:55.523Z,18.30
2018-09-08T06:26:24.489Z,18.30
2018-09-08T06:28:53.331Z,17.10
2018-09-08T06:31:22.178Z,18.30
2018-09-08T06:33:51.246Z,18.40
2018-09-08T06:36:19.987Z,18.60
2018-09-08T06:38:48.827Z,18.50
2018-09-08T06:41:17.487Z,18.40
2018-09-08T06:43:46.260Z,18.40
2018-09-08T06:46:15.188Z,18.30
2018-09-08T06:48:45.380Z,17.80
2018-09-08T06:51:14.269Z,18.30
2018-09-08T06:53:42.982Z,18.30
2018-09-08T06:56:11.851Z,18.40
2018-09-08T06:58:40.540Z,17.20
2018-09-08T07:01:09.366Z,18.70
2018-09-08T07:03:38.582Z,18.80
2018-09-08T07:06:07.457Z,18.80
2018-09-08T07:08:36.323Z,18.70
2018-09-08T07:11:05.124Z,18.70
2018-09-08T07:13:34.154Z,18.70
2018-09-08T07:16:03.178Z,18.70
2018-09-08T07:18:31.922Z,18.80
2018-09-08T07:21:00.932Z,19.00
2018-09-08T07:23:29.772Z,19.00
2018-09-08T07:25:58.487Z,18.90
2018-09-08T07:28:27.217Z,19.10
2018-09-08T07:30:56.048Z,19.30
2018-09-08T07:33:24.773Z,19.50
2018-09-08T07:35:53.481Z,19.50
2018-09-08T07:38:22.218Z,19.60
2018-09-08T07:40:54.267Z,19.60
2018-09-08T07:43:22.946Z,19.00
2018-09-08T07:45:51.913Z,19.20
2018-09-08T07:48:20.524Z,18.30
2018-09-08T07:50:49.192Z,19.10
2018-09-08T07:53:19.342Z,18.80
2018-09-08T07:55:48.055Z,19.10
2018-09-08T07:58:16.761Z,19.10
2018-09-08T08:00:45.466Z,19.00
2018-09-08T08:03:14.469Z,19.00
2018-09-08T08:05:43.275Z,19.00
2018-09-08T08:08:11.932Z,19.20
2018-09-08T08:10:40.700Z,19.10
2018-09-08T08:13:09.456Z,19.10
2018-09-08T08:15:40.281Z,19.20
2018-09-08T08:18:13.295Z,19.40
2018-09-08T08:20:45.208Z,19.50
2018-09-08T08:23:19.889Z,19.50
2018-09-08T08:25:48.802Z,19.50
2018-09-08T08:28:17.810Z,19.60
2018-09-08T08:30:49.188Z,18.60
2018-09-08T08:33:17.829Z,20.00
2018-09-08T08:35:46.570Z,20.10
2018-09-08T08:38:15.434Z,20.30
2018-09-08T08:40:44.114Z,20.40
2018-09-08T08:43:17.679Z,20.50
2018-09-08T08:45:47.400Z,20.70
2018-09-08T08:48:16.128Z,18.90
2018-09-08T08:50:55.745Z,20.40
2018-09-08T08:53:35.592Z,20.60
2018-09-08T08:56:04.534Z,20.90
2018-09-08T08:58:37.070Z,21.00
2018-09-08T09:01:05.862Z,21.00
2018-09-08T09:03:35.693Z,20.90
2018-09-08T09:06:04.854Z,20.70
2018-09-08T09:08:34.229Z,20.60
2018-09-08T09:11:02.546Z,20.70
2018-09-08T09:13:32.007Z,20.70
2018-09-08T09:16:01.732Z,20.70
2018-09-08T09:18:41.968Z,20.70
2018-09-08T09:21:21.535Z,20.70
2018-09-08T09:25:01.797Z,20.80
2018-09-08T09:27:31.767Z,20.70
2018-09-08T09:30:00.741Z,20.70
2018-09-08T09:32:31.683Z,20.80
2018-09-08T09:35:00.450Z,20.70
2018-09-08T09:37:29.165Z,20.90
2018-09-08T09:39:58.567Z,20.90
2018-09-08T09:42:27.302Z,20.90
2018-09-08T09:44:56.277Z,20.90
2018-09-08T09:47:24.995Z,21.00
2018-09-08T09:49:53.679Z,21.00
2018-09-08T09:52:22.537Z,21.10
2018-09-08T09:54:51.784Z,21.50
2018-09-08T09:57:20.502Z,21.70
2018-09-08T09:59:49.335Z,21.70
2018-09-08T10:02:48.334Z,21.70
2018-09-08T10:05:18.507Z,21.70
2018-09-08T10:07:47.414Z,20.90
2018-09-08T10:10:17.481Z,21.80
2018-09-08T10:12:46.311Z,22.20
2018-09-08T10:15:16.609Z,23.10
2018-09-08T10:17:47.545Z,23.90
2018-09-08T10:20:17.616Z,24.80
2018-09-08T10:22:46.268Z,25.50
2018-09-08T10:26:45.043Z,25.80
2018-09-08T10:29:13.684Z,25.80
2018-09-08T10:31:42.539Z,25.80
2018-09-08T10:34:11.166Z,25.80
2018-09-08T10:36:39.844Z,25.70
2018-09-08T10:39:08.518Z,26.00
2018-09-08T10:41:37.224Z,26.20
2018-09-08T10:44:05.939Z,27.40
2018-09-08T10:46:34.654Z,26.30
2018-09-08T10:49:03.494Z,26.60
2018-09-08T10:53:39.876Z,26.70
2018-09-08T10:56:10.864Z,26.50
2018-09-08T10:58:39.548Z,26.40
2018-09-08T11:01:08.214Z,26.70
2018-09-08T11:03:38.614Z,27.30
2018-09-08T11:06:07.443Z,27.90
2018-09-08T11:08:37.662Z,27.90
2018-09-08T11:11:06.886Z,27.50
2018-09-08T11:13:35.555Z,27.30
2018-09-08T11:16:04.186Z,27.40
2018-09-08T11:18:32.928Z,27.20
2018-09-08T11:21:01.478Z,27.10
2018-09-08T11:23:30.328Z,27.30
2018-09-08T11:25:59.047Z,27.80
2018-09-08T11:28:27.827Z,28.20
2018-09-08T11:30:56.703Z,28.70
2018-09-08T11:33:25.710Z,29.00
2018-09-08T11:35:54.387Z,28.00
2018-09-08T11:38:23.229Z,29.40
2018-09-08T11:40:51.878Z,29.20
2018-09-08T11:43:20.552Z,29.80
2018-09-08T11:45:49.250Z,30.20
2018-09-08T11:48:19.187Z,30.20
2018-09-08T11:50:51.552Z,30.30
2018-09-08T11:53:21.156Z,30.50
2018-09-08T11:55:50.334Z,30.50
2018-09-08T11:58:30.011Z,29.80
2018-09-08T12:01:04.331Z,29.80
2018-09-08T12:03:33.304Z,29.80
2018-09-08T12:06:01.996Z,30.10
2018-09-08T12:08:30.715Z,30.00
2018-09-08T12:10:59.464Z,29.70
2018-09-08T12:13:28.189Z,30.00
2018-09-08T12:15:56.921Z,30.60
2018-09-08T12:18:25.678Z,30.90
2018-09-08T12:20:54.496Z,31.10
2018-09-08T12:23:23.244Z,29.70
2018-09-08T12:25:51.910Z,28.30
2018-09-08T12:28:24.099Z,28.60
2018-09-08T12:30:52.936Z,29.40
2018-09-08T12:33:24.414Z,29.80
2018-09-08T12:35:56.462Z,30.20
2018-09-08T12:45:09.315Z,31.10
2018-09-08T12:47:38.026Z,31.70
2018-09-08T12:50:07.010Z,31.90
2018-09-08T12:52:35.978Z,32.50
2018-09-08T12:55:04.826Z,32.90
2018-09-08T12:57:33.674Z,32.70
2018-09-08T13:00:02.390Z,32.10
2018-09-08T13:02:31.295Z,31.50
2018-09-08T13:05:00.010Z,32.20
2018-09-08T13:07:28.737Z,32.60
2018-09-08T13:09:57.539Z,31.80
2018-09-08T13:12:26.400Z,32.10
2018-09-08T13:14:55.004Z,32.30
2018-09-08T13:17:30.466Z,31.10
2018-09-08T13:19:59.152Z,31.30
2018-09-08T13:22:27.935Z,29.80
2018-09-08T13:24:56.943Z,31.30
2018-09-08T13:27:25.685Z,31.20
2018-09-08T13:29:56.667Z,31.50
2018-09-08T13:32:25.733Z,31.80
2018-09-08T13:34:54.833Z,31.70
2018-09-08T13:37:23.526Z,31.90
2018-09-08T13:39:52.240Z,31.80
2018-09-08T13:42:23.058Z,32.10
2018-09-08T13:44:51.967Z,32.30
2018-09-08T13:47:20.786Z,32.10
2018-09-08T13:49:49.492Z,32.20
2018-09-08T13:52:18.444Z,31.90
2018-09-08T13:54:47.511Z,31.20
2018-09-08T13:57:16.338Z,32.40
2018-09-08T13:59:45.067Z,32.20
2018-09-08T14:02:13.831Z,32.20
2018-09-08T14:04:43.811Z,32.60
2018-09-08T14:07:12.608Z,32.20
2018-09-08T14:09:41.542Z,31.60
2018-09-08T14:12:10.336Z,30.40
2018-09-08T14:14:41.325Z,29.30
2018-09-08T14:17:10.047Z,28.40
2018-09-08T14:19:38.790Z,28.20
2018-09-08T14:22:07.554Z,27.20
2018-09-08T14:24:36.261Z,26.90
2018-09-08T14:27:06.178Z,26.60
2018-09-08T14:29:34.997Z,26.40
2018-09-08T14:32:03.694Z,26.40
2018-09-08T14:34:32.370Z,26.40
2018-09-08T14:37:01.157Z,26.20
2018-09-08T14:39:30.090Z,26.00
2018-09-08T14:41:58.844Z,25.80
2018-09-08T14:44:27.434Z,25.80
2018-09-08T14:46:56.070Z,25.80
2018-09-08T14:49:25.803Z,25.60
2018-09-08T14:51:54.521Z,25.50
2018-09-08T14:54:23.201Z,25.50
2018-09-08T14:56:51.922Z,25.50
2018-09-08T14:59:20.609Z,25.50
2018-09-08T15:01:49.270Z,25.40
2018-09-08T15:04:18.109Z,25.50
2018-09-08T15:06:46.835Z,25.60
2018-09-08T15:09:15.530Z,25.50
2018-09-08T15:11:44.226Z,23.80
2018-09-08T15:14:12.921Z,25.30
2018-09-08T15:16:41.899Z,25.20
2018-09-08T15:19:10.590Z,25.20
2018-09-08T15:21:39.222Z,25.20
2018-09-08T15:24:07.812Z,25.20
2018-09-08T15:26:36.494Z,25.10
2018-09-08T15:29:05.289Z,25.00
2018-09-08T15:31:35.582Z,25.00
2018-09-08T15:34:04.217Z,25.00
2018-09-08T15:36:32.958Z,24.80
2018-09-08T15:39:01.765Z,24.80
2018-09-08T15:41:30.842Z,24.90
2018-09-08T15:43:59.645Z,24.90
2018-09-08T15:46:28.331Z,24.90
2018-09-08T15:48:57.050Z,24.80
2018-09-08T15:51:25.825Z,24.70
2018-09-08T15:53:55.342Z,24.60
2018-09-08T15:56:24.146Z,24.70
2018-09-08T15:58:52.850Z,24.70
2018-09-08T16:01:21.642Z,24.80
2018-09-08T16:03:50.332Z,24.70
2018-09-08T16:06:19.596Z,24.60
2018-09-08T16:08:48.303Z,24.60
2018-09-08T16:11:17.985Z,24.50
2018-09-08T16:13:46.685Z,24.50
2018-09-08T16:16:18.453Z,24.40
2018-09-08T16:18:47.319Z,24.30
2018-09-08T16:21:16.490Z,24.30
2018-09-08T16:23:45.304Z,24.40
2018-09-08T16:26:14.070Z,24.30
2018-09-08T16:28:43.535Z,24.20
2018-09-08T16:31:12.430Z,24.20
2018-09-08T16:33:41.099Z,24.20
2018-09-08T16:36:09.825Z,24.20
2018-09-08T16:38:38.955Z,24.20
2018-09-08T16:41:07.968Z,24.10
2018-09-08T16:43:36.689Z,24.10
2018-09-08T16:46:05.890Z,24.00
2018-09-08T16:48:34.546Z,23.90
2018-09-08T16:51:03.195Z,23.90
2018-09-08T16:53:32.108Z,23.80
2018-09-08T16:56:00.830Z,23.30
2018-09-08T16:58:29.493Z,23.70
2018-09-08T17:00:58.185Z,23.60
2018-09-08T17:03:26.817Z,23.50
2018-09-08T17:05:56.903Z,23.40
2018-09-08T17:08:25.691Z,23.40
2018-09-08T17:11:00.857Z,23.30
2018-09-08T17:13:29.591Z,23.30
2018-09-08T17:15:58.471Z,23.20
2018-09-08T17:18:27.526Z,23.10
2018-09-08T17:20:56.296Z,23.10
2018-09-08T17:23:25.069Z,23.00
2018-09-08T17:25:53.899Z,22.90
2018-09-08T17:28:22.695Z,22.80
2018-09-08T17:30:51.532Z,22.70
2018-09-08T17:33:26.318Z,22.80
2018-09-08T17:35:55.462Z,22.70
2018-09-08T17:38:24.288Z,21.20
2018-09-08T17:40:54.823Z,22.50
2018-09-08T17:43:23.630Z,22.40
2018-09-08T17:45:52.855Z,22.30
2018-09-08T17:48:21.890Z,22.10
2018-09-08T17:50:52.649Z,22.00
2018-09-08T17:53:21.385Z,21.90
2018-09-08T17:55:50.095Z,21.80
2018-09-08T17:58:22.429Z,21.80
2018-09-08T18:00:51.148Z,21.70
2018-09-08T18:03:20.193Z,20.80
2018-09-08T18:05:49.171Z,21.50
2018-09-08T18:08:19.161Z,21.40
2018-09-08T18:10:48.205Z,21.30
2018-09-08T18:13:17.190Z,21.20
2018-09-08T18:15:45.982Z,21.10
2018-09-08T18:18:14.731Z,21.00
2018-09-08T18:20:43.378Z,19.60
2018-09-08T18:23:12.284Z,20.80
2018-09-08T18:25:47.604Z,20.70
2018-09-08T18:28:16.856Z,20.70
2018-09-08T18:30:45.602Z,20.00
2018-09-08T18:33:14.530Z,20.60
2018-09-08T18:35:43.242Z,20.70
2018-09-08T18:38:11.932Z,20.60
2018-09-08T18:40:40.613Z,20.50
2018-09-08T18:43:09.307Z,20.50
2018-09-08T18:45:38.148Z,20.50
2018-09-08T18:48:07.042Z,20.40
2018-09-08T18:50:35.713Z,20.40
2018-09-08T18:53:05.564Z,20.30
2018-09-08T18:55:39.807Z,20.20
2018-09-08T18:58:23.604Z,20.10
2018-09-08T19:01:00.024Z,20.00
2018-09-08T19:03:29.721Z,20.00
2018-09-08T19:05:58.890Z,20.00
2018-09-08T19:08:32.785Z,19.90
2018-09-08T19:11:01.852Z,19.80
2018-09-08T19:13:30.448Z,19.80
2018-09-08T19:15:59.764Z,19.70
2018-09-08T19:18:29.316Z,19.60
2018-09-08T19:21:01.795Z,19.60
2018-09-08T19:23:30.535Z,19.50
2018-09-08T19:25:59.304Z,19.50
2018-09-08T19:28:28.101Z,19.40
2018-09-08T19:31:06.911Z,19.40
2018-09-08T19:33:36.348Z,19.50
2018-09-08T19:36:13.523Z,19.40
2018-09-08T19:38:47.433Z,19.40
2018-09-08T19:41:23.282Z,19.40
2018-09-08T19:43:56.626Z,19.30
2018-09-08T19:46:31.534Z,19.30
2018-09-08T19:49:00.553Z,19.20
2018-09-08T19:51:29.263Z,19.20
2018-09-08T19:53:59.313Z,19.10
2018-09-08T19:56:33.253Z,19.10
2018-09-08T19:59:06.171Z,19.10
2018-09-08T20:01:43.007Z,19.00
2018-09-08T20:04:22.861Z,19.00
2018-09-08T20:06:58.084Z,19.00
2018-09-08T20:09:37.383Z,19.00
2018-09-08T20:12:15.238Z,18.90
2018-09-08T20:14:53.848Z,18.90
2018-09-08T20:17:26.114Z,18.90
2018-09-08T20:20:02.064Z,18.80
2018-09-08T20:22:34.920Z,18.80
2018-09-08T20:25:04.267Z,18.70
2018-09-08T20:29:03.378Z,18.70
2018-09-08T20:31:32.410Z,18.60
2018-09-08T20:34:03.413Z,18.60
2018-09-08T20:36:32.053Z,18.60
2018-09-08T20:39:01.064Z,18.60
2018-09-08T20:41:30.366Z,18.60
2018-09-08T20:43:59.398Z,18.60
2018-09-08T20:46:29.269Z,18.60
2018-09-08T20:48:59.892Z,18.50
2018-09-08T20:51:32.814Z,18.50
2018-09-08T20:54:01.685Z,18.60
2018-09-08T20:56:31.498Z,18.50
2018-09-08T20:59:09.496Z,18.50
2018-09-08T21:01:39.023Z,18.60
2018-09-08T21:04:08.049Z,18.60
2018-09-08T21:06:36.763Z,18.50
2018-09-08T21:13:02.864Z,18.50
2018-09-08T21:15:31.811Z,18.20
2018-09-08T21:18:01.538Z,18.00
2018-09-08T21:21:47.065Z,19.00
2018-09-08T21:24:16.296Z,18.20
2018-09-08T21:26:45.281Z,18.30
2018-09-08T21:29:14.370Z,18.30
2018-09-08T21:31:45.167Z,18.30
2018-09-08T21:34:14.960Z,18.20
2018-09-08T21:36:48.045Z,18.10
2018-09-08T21:39:19.884Z,18.00
2018-09-08T21:41:49.309Z,17.90
2018-09-08T21:44:19.725Z,17.90
2018-09-08T21:46:55.902Z,17.80
2018-09-08T21:49:27.310Z,17.80
2018-09-08T21:52:04.012Z,15.90
2018-09-08T21:54:41.873Z,17.70
2018-09-08T21:57:12.194Z,17.80
2018-09-08T21:59:47.408Z,17.70
2018-09-08T22:02:21.976Z,17.70
2018-09-08T22:04:51.758Z,17.70
2018-09-08T22:07:21.533Z,17.60
2018-09-08T22:09:50.583Z,17.50
2018-09-08T22:12:19.361Z,17.50
2018-09-08T22:14:48.983Z,17.40
2018-09-08T22:17:21.902Z,17.30
2018-09-08T22:19:53.363Z,17.20
2018-09-08T22:22:22.118Z,17.00
2018-09-08T22:24:52.247Z,17.00
2018-09-08T22:27:21.772Z,17.00
2018-09-08T22:29:51.582Z,17.10
2018-09-08T22:32:22.146Z,17.20
2018-09-08T22:34:50.792Z,17.20
2018-09-08T22:37:22.752Z,17.10
2018-09-08T22:39:51.652Z,17.10
2018-09-08T22:42:22.391Z,17.00
2018-09-08T22:44:51.714Z,17.00
2018-09-08T22:47:20.271Z,16.90
2018-09-08T22:49:53.686Z,17.00
2018-09-08T22:52:27.627Z,17.00
2018-09-08T22:55:01.318Z,17.00
2018-09-08T22:57:32.550Z,17.30
2018-09-08T23:00:03.292Z,16.90
2018-09-08T23:02:31.929Z,16.90
2018-09-08T23:05:01.609Z,15.10
2018-09-08T23:07:35.002Z,16.80
2018-09-08T23:10:05.141Z,16.80
2018-09-08T23:12:34.670Z,16.80
2018-09-08T23:15:03.387Z,16.70
2018-09-08T23:17:32.410Z,16.60
2018-09-08T23:20:07.751Z,16.60
2018-09-08T23:22:42.822Z,16.60
2018-09-08T23:25:18.474Z,16.60
2018-09-08T23:27:57.382Z,16.60
2018-09-08T23:30:28.310Z,16.50
2018-09-08T23:32:59.968Z,16.40
2018-09-08T23:35:28.839Z,16.40
2018-09-08T23:37:57.511Z,16.40
2018-09-08T23:40:31.448Z,16.40
2018-09-08T23:43:00.435Z,16.30
2018-09-08T23:45:29.157Z,17.10
2018-09-08T23:47:59.276Z,16.30
2018-09-08T23:50:28.196Z,16.30
2018-09-08T23:52:56.858Z,16.40
2018-09-08T23:55:25.669Z,16.30
2018-09-08T23:57:54.488Z,16.20
