createdAt,value
2018-09-03T00:01:38.048Z,4.20
2018-09-03T00:04:06.731Z,4.40
2018-09-03T00:06:35.390Z,4.30
2018-09-03T00:09:04.951Z,6.10
2018-09-03T00:11:33.722Z,4.90
2018-09-03T00:14:02.438Z,7.30
2018-09-03T00:16:31.195Z,5.37
2018-09-03T00:18:59.900Z,7.70
2018-09-03T00:21:28.615Z,6.40
2018-09-03T00:23:57.272Z,4.43
2018-09-03T00:26:25.984Z,4.33
2018-09-03T00:28:54.668Z,4.53
2018-09-03T00:31:28.496Z,12.50
2018-09-03T00:34:02.338Z,5.80
2018-09-03T00:36:36.218Z,6.93
2018-09-03T00:39:11.908Z,7.40
2018-09-03T00:41:45.988Z,7.93
2018-09-03T00:44:19.814Z,7.53
2018-09-03T00:46:53.720Z,8.00
2018-09-03T00:49:22.353Z,6.10
2018-09-03T00:51:51.020Z,4.93
2018-09-03T00:54:19.665Z,5.10
2018-09-03T00:56:48.365Z,6.70
2018-09-03T00:59:17.102Z,10.37
2018-09-03T01:01:46.309Z,9.13
2018-09-03T01:04:14.989Z,6.73
2018-09-03T01:06:43.681Z,11.00
2018-09-03T01:09:12.428Z,7.87
2018-09-03T01:11:43.908Z,6.80
2018-09-03T01:14:12.668Z,7.77
2018-09-03T01:16:41.304Z,9.30
2018-09-03T01:19:09.993Z,10.30
2018-09-03T01:21:38.659Z,9.07
2018-09-03T01:24:07.667Z,8.80
2018-09-03T01:26:36.433Z,10.80
2018-09-03T01:29:05.132Z,10.20
2018-09-03T01:31:33.794Z,8.90
2018-09-03T01:34:09.020Z,10.40
2018-09-03T01:36:37.818Z,9.80
2018-09-03T01:39:08.268Z,7.67
2018-09-03T01:41:36.970Z,9.10
2018-09-03T01:44:05.774Z,10.80
2018-09-03T01:46:34.522Z,7.73
2018-09-03T01:49:03.270Z,8.90
2018-09-03T01:51:31.913Z,10.70
2018-09-03T01:54:00.582Z,9.43
2018-09-03T01:56:29.262Z,13.07
2018-09-03T01:58:57.953Z,11.30
2018-09-03T02:01:26.629Z,8.47
2018-09-03T02:03:55.389Z,9.73
2018-09-03T02:06:24.029Z,10.93
2018-09-03T02:08:52.709Z,12.50
2018-09-03T02:11:21.340Z,9.40
2018-09-03T02:13:50.120Z,10.10
2018-09-03T02:16:18.841Z,9.67
2018-09-03T02:18:47.533Z,12.30
2018-09-03T02:21:16.298Z,13.37
2018-09-03T02:23:44.988Z,12.30
2018-09-03T02:26:13.660Z,13.40
2018-09-03T02:28:42.286Z,14.03
2018-09-03T02:31:10.969Z,13.20
2018-09-03T02:33:39.629Z,13.00
2018-09-03T02:36:08.415Z,13.90
2018-09-03T02:38:37.124Z,13.60
2018-09-03T02:41:06.072Z,13.13
2018-09-03T02:43:34.759Z,13.80
2018-09-03T02:46:03.467Z,14.13
2018-09-03T02:48:32.141Z,12.73
2018-09-03T02:51:00.802Z,12.17
2018-09-03T02:53:29.549Z,11.93
2018-09-03T02:55:58.276Z,13.20
2018-09-03T02:58:26.972Z,16.30
2018-09-03T03:00:55.693Z,12.47
2018-09-03T03:03:24.405Z,15.53
2018-09-03T03:05:53.108Z,13.20
2018-09-03T03:08:21.836Z,12.57
2018-09-03T03:10:50.497Z,11.90
2018-09-03T03:13:19.691Z,12.90
2018-09-03T03:15:49.145Z,12.70
2018-09-03T03:18:18.145Z,12.00
2018-09-03T03:20:46.821Z,12.13
2018-09-03T03:23:16.276Z,12.40
2018-09-03T03:25:44.955Z,13.20
2018-09-03T03:28:13.635Z,12.20
2018-09-03T03:30:42.430Z,12.83
2018-09-03T03:33:11.144Z,12.70
2018-09-03T03:35:39.867Z,12.03
2018-09-03T03:38:08.590Z,12.17
2018-09-03T03:40:37.208Z,12.77
2018-09-03T03:43:05.924Z,13.70
2018-09-03T03:45:34.644Z,15.13
2018-09-03T03:48:03.293Z,13.90
2018-09-03T03:50:32.111Z,12.87
2018-09-03T03:53:00.872Z,13.40
2018-09-03T03:55:29.630Z,13.13
2018-09-03T03:57:58.361Z,15.03
2018-09-03T04:00:27.034Z,16.10
2018-09-03T04:02:55.735Z,14.70
2018-09-03T04:05:24.485Z,16.50
2018-09-03T04:07:53.201Z,14.37
2018-09-03T04:10:21.967Z,15.27
2018-09-03T04:12:58.761Z,16.40
2018-09-03T04:15:27.448Z,14.47
2018-09-03T04:17:56.240Z,15.17
2018-09-03T04:20:25.006Z,14.70
2018-09-03T04:22:54.301Z,14.67
2018-09-03T04:25:23.565Z,14.07
2018-09-03T04:27:52.317Z,12.00
2018-09-03T04:30:21.116Z,12.57
2018-09-03T04:32:50.301Z,13.00
2018-09-03T04:35:18.956Z,12.10
2018-09-03T04:37:47.622Z,11.43
2018-09-03T04:40:16.321Z,11.70
2018-09-03T04:42:45.049Z,12.20
2018-09-03T04:45:14.362Z,16.57
2018-09-03T04:47:43.754Z,12.63
2018-09-03T04:50:12.442Z,13.27
2018-09-03T04:52:41.074Z,11.50
2018-09-03T04:55:09.869Z,15.83
2018-09-03T04:57:38.580Z,16.40
2018-09-03T05:00:07.697Z,16.20
2018-09-03T05:02:36.338Z,16.07
2018-09-03T05:05:05.207Z,16.83
2018-09-03T05:07:33.872Z,13.03
2018-09-03T05:10:02.586Z,12.43
2018-09-03T05:12:31.865Z,12.50
2018-09-03T05:15:00.581Z,12.57
2018-09-03T05:17:29.938Z,11.20
2018-09-03T05:19:58.589Z,12.00
2018-09-03T05:22:27.281Z,13.33
2018-09-03T05:24:56.001Z,14.57
2018-09-03T05:27:24.641Z,10.97
2018-09-03T05:29:53.427Z,12.50
2018-09-03T05:32:22.078Z,11.37
2018-09-03T05:34:50.850Z,10.37
2018-09-03T05:37:19.513Z,20.93
2018-09-03T05:39:48.198Z,21.80
2018-09-03T05:42:16.852Z,49.13
2018-09-03T05:44:45.572Z,63.80
2018-09-03T05:47:14.363Z,66.13
2018-09-03T05:49:43.030Z,47.23
2018-09-03T05:52:11.727Z,41.80
2018-09-03T05:54:40.408Z,42.90
2018-09-03T05:57:09.104Z,47.80
2018-09-03T05:59:37.865Z,29.97
2018-09-03T06:02:06.567Z,17.80
2018-09-03T06:04:35.332Z,26.63
2018-09-03T06:07:04.134Z,16.17
2018-09-03T06:09:32.867Z,10.47
2018-09-03T06:12:01.608Z,15.20
2018-09-03T06:14:30.263Z,10.17
2018-09-03T06:16:58.972Z,10.43
2018-09-03T06:19:28.344Z,10.50
2018-09-03T06:21:57.029Z,12.93
2018-09-03T06:24:25.731Z,14.93
2018-09-03T06:26:54.880Z,12.70
2018-09-03T06:29:23.582Z,12.63
2018-09-03T06:31:52.270Z,13.57
2018-09-03T06:34:20.950Z,11.60
2018-09-03T06:36:49.616Z,15.83
2018-09-03T06:39:19.118Z,12.20
2018-09-03T06:41:47.800Z,13.53
2018-09-03T06:44:16.497Z,12.83
2018-09-03T06:46:45.170Z,15.90
2018-09-03T06:49:14.492Z,20.00
2018-09-03T06:51:43.220Z,15.00
2018-09-03T06:54:11.950Z,12.50
2018-09-03T06:56:40.660Z,14.70
2018-09-03T06:59:09.442Z,13.10
2018-09-03T07:01:38.628Z,18.00
2018-09-03T07:04:07.331Z,18.00
2018-09-03T07:06:36.027Z,13.10
2018-09-03T07:09:08.074Z,11.90
2018-09-03T07:11:36.733Z,14.90
2018-09-03T07:14:05.481Z,17.13
2018-09-03T07:16:34.192Z,12.27
2018-09-03T07:19:02.841Z,17.30
2018-09-03T07:21:31.521Z,13.33
2018-09-03T07:24:01.069Z,13.17
2018-09-03T07:26:29.798Z,12.10
2018-09-03T07:28:58.532Z,16.17
2018-09-03T07:31:27.197Z,14.17
2018-09-03T07:33:55.973Z,16.63
2018-09-03T07:36:24.773Z,14.03
2018-09-03T07:38:53.448Z,14.17
2018-09-03T07:41:22.107Z,16.47
2018-09-03T07:43:50.842Z,14.47
2018-09-03T07:46:19.626Z,16.40
2018-09-03T07:48:48.382Z,14.27
2018-09-03T07:51:17.085Z,13.80
2018-09-03T07:53:45.831Z,14.70
2018-09-03T07:56:14.527Z,14.10
2018-09-03T07:58:43.834Z,14.07
2018-09-03T08:01:12.562Z,14.27
2018-09-03T08:03:41.235Z,15.37
2018-09-03T08:06:09.933Z,14.73
2018-09-03T08:08:38.659Z,15.87
2018-09-03T08:11:07.481Z,15.43
2018-09-03T08:13:40.054Z,15.23
2018-09-03T08:16:09.412Z,15.53
2018-09-03T08:18:38.229Z,15.47
2018-09-03T08:21:07.185Z,14.43
2018-09-03T08:23:35.932Z,14.20
2018-09-03T08:26:05.026Z,12.97
2018-09-03T08:28:33.821Z,12.40
2018-09-03T08:31:02.630Z,14.87
2018-09-03T08:33:31.369Z,14.20
2018-09-03T08:36:00.100Z,17.90
2018-09-03T08:38:28.864Z,12.10
2018-09-03T08:40:57.586Z,11.73
2018-09-03T08:43:26.773Z,12.60
2018-09-03T08:45:55.538Z,11.47
2018-09-03T08:48:24.203Z,10.40
2018-09-03T08:50:52.838Z,8.70
2018-09-03T08:53:21.526Z,10.20
2018-09-03T08:55:50.936Z,10.13
2018-09-03T08:58:19.584Z,11.00
2018-09-03T09:00:48.245Z,12.17
2018-09-03T09:03:22.199Z,10.93
2018-09-03T09:05:50.991Z,11.40
2018-09-03T09:08:19.665Z,10.40
2018-09-03T09:10:48.453Z,13.23
2018-09-03T09:13:19.232Z,15.80
2018-09-03T09:15:49.609Z,11.90
2018-09-03T09:18:18.396Z,9.77
2018-09-03T09:20:47.127Z,10.30
2018-09-03T09:23:16.427Z,10.10
2018-09-03T09:25:45.121Z,11.10
2018-09-03T09:28:13.782Z,10.47
2018-09-03T09:30:42.528Z,11.00
2018-09-03T09:33:11.217Z,10.97
2018-09-03T09:35:39.991Z,12.13
2018-09-03T09:38:09.015Z,14.33
2018-09-03T09:40:37.995Z,15.93
2018-09-03T09:43:06.852Z,11.17
2018-09-03T09:45:36.168Z,10.63
2018-09-03T09:48:04.900Z,10.17
2018-09-03T09:50:33.641Z,11.73
2018-09-03T09:53:02.322Z,11.60
2018-09-03T09:55:31.093Z,16.33
2018-09-03T09:58:00.560Z,10.93
2018-09-03T10:00:34.430Z,10.90
2018-09-03T10:03:03.258Z,12.77
2018-09-03T10:05:34.209Z,12.37
2018-09-03T10:08:02.903Z,12.17
2018-09-03T10:10:31.664Z,11.97
2018-09-03T10:13:00.290Z,11.00
2018-09-03T10:15:29.028Z,11.37
2018-09-03T10:17:57.726Z,12.90
2018-09-03T10:20:26.459Z,10.73
2018-09-03T10:22:55.575Z,11.50
2018-09-03T10:25:24.209Z,11.40
2018-09-03T10:27:52.915Z,10.80
2018-09-03T10:30:21.583Z,11.17
2018-09-03T10:32:50.320Z,12.73
2018-09-03T10:35:18.989Z,14.47
2018-09-03T10:37:47.652Z,10.60
2018-09-03T10:40:16.329Z,14.77
2018-09-03T10:42:45.048Z,11.50
2018-09-03T10:45:13.723Z,11.57
2018-09-03T10:47:42.452Z,9.33
2018-09-03T10:50:11.246Z,12.10
2018-09-03T10:52:39.913Z,11.30
2018-09-03T10:55:08.622Z,10.83
2018-09-03T10:57:38.805Z,11.97
2018-09-03T11:00:07.556Z,11.60
2018-09-03T11:02:36.273Z,10.50
2018-09-03T11:05:05.056Z,9.93
2018-09-03T11:07:33.758Z,12.20
2018-09-03T11:10:02.468Z,22.23
2018-09-03T11:12:31.205Z,10.27
2018-09-03T11:14:59.837Z,9.83
2018-09-03T11:17:28.560Z,10.27
2018-09-03T11:19:59.676Z,10.10
2018-09-03T11:22:28.424Z,16.17
2018-09-03T11:24:57.917Z,17.87
2018-09-03T11:27:26.610Z,14.50
2018-09-03T11:29:55.360Z,12.53
2018-09-03T11:32:24.088Z,10.97
2018-09-03T11:34:52.822Z,16.27
2018-09-03T11:37:21.562Z,17.20
2018-09-03T11:39:50.330Z,15.03
2018-09-03T11:42:19.012Z,10.57
2018-09-03T11:44:47.776Z,14.03
2018-09-03T11:47:16.546Z,12.33
2018-09-03T11:49:45.208Z,12.40
2018-09-03T11:52:20.229Z,12.70
2018-09-03T11:54:48.984Z,13.20
2018-09-03T11:57:17.794Z,11.17
2018-09-03T11:59:47.420Z,11.80
2018-09-03T12:02:16.137Z,11.53
2018-09-03T12:04:44.899Z,22.17
2018-09-03T12:07:13.785Z,21.23
2018-09-03T12:09:42.550Z,12.13
2018-09-03T12:12:11.205Z,11.53
2018-09-03T12:14:42.170Z,10.57
2018-09-03T12:17:10.935Z,9.97
2018-09-03T12:19:39.665Z,11.80
2018-09-03T12:22:08.349Z,12.33
2018-09-03T12:24:37.076Z,11.40
2018-09-03T12:27:05.749Z,14.47
2018-09-03T12:29:34.792Z,14.23
2018-09-03T12:32:03.626Z,15.13
2018-09-03T12:34:32.285Z,14.70
2018-09-03T12:37:01.064Z,15.67
2018-09-03T12:39:29.729Z,14.77
2018-09-03T12:41:58.438Z,17.03
2018-09-03T12:44:27.122Z,11.80
2018-09-03T12:46:55.782Z,13.73
2018-09-03T12:49:24.530Z,17.73
2018-09-03T12:51:53.227Z,12.00
2018-09-03T12:54:21.884Z,14.00
2018-09-03T12:56:51.469Z,21.50
2018-09-03T12:59:20.128Z,16.63
2018-09-03T13:01:48.805Z,20.13
2018-09-03T13:04:17.508Z,16.10
2018-09-03T13:06:46.218Z,13.77
2018-09-03T13:09:14.916Z,17.40
2018-09-03T13:11:43.590Z,20.10
2018-09-03T13:14:12.304Z,17.30
2018-09-03T13:16:41.004Z,14.33
2018-09-03T13:19:09.701Z,13.90
2018-09-03T13:21:38.400Z,15.50
2018-09-03T13:24:07.138Z,15.40
2018-09-03T13:26:35.913Z,16.60
2018-09-03T13:29:04.670Z,13.30
2018-09-03T13:31:33.334Z,11.60
2018-09-03T13:34:02.855Z,12.13
2018-09-03T13:36:31.565Z,12.90
2018-09-03T13:39:01.241Z,13.23
2018-09-03T13:41:29.907Z,11.93
2018-09-03T13:43:59.788Z,12.60
2018-09-03T13:46:28.555Z,14.03
2018-09-03T13:48:57.253Z,12.70
2018-09-03T13:51:25.894Z,15.33
2018-09-03T13:53:54.624Z,13.07
2018-09-03T13:56:23.396Z,13.53
2018-09-03T13:58:52.209Z,13.83
2018-09-03T14:01:20.917Z,12.13
2018-09-03T14:03:49.597Z,13.20
2018-09-03T14:06:18.384Z,12.07
2018-09-03T14:08:47.164Z,11.73
2018-09-03T14:11:15.920Z,13.97
2018-09-03T14:13:45.110Z,13.40
2018-09-03T14:16:13.820Z,14.03
2018-09-03T14:18:42.533Z,13.70
2018-09-03T14:21:11.242Z,16.00
2018-09-03T14:23:40.083Z,16.03
2018-09-03T14:26:08.808Z,13.03
2018-09-03T14:28:37.638Z,14.80
2018-09-03T14:31:06.244Z,14.07
2018-09-03T14:33:35.362Z,15.67
2018-09-03T14:36:04.040Z,14.43
2018-09-03T14:38:32.812Z,14.63
2018-09-03T14:41:01.491Z,13.13
2018-09-03T14:43:30.210Z,18.87
2018-09-03T14:45:58.931Z,16.37
2018-09-03T14:48:27.635Z,16.07
2018-09-03T14:50:56.353Z,14.00
2018-09-03T14:53:24.996Z,14.33
2018-09-03T14:55:53.681Z,12.60
2018-09-03T14:58:22.499Z,14.20
2018-09-03T15:00:51.201Z,12.33
2018-09-03T15:03:19.913Z,14.00
2018-09-03T15:05:49.204Z,13.73
2018-09-03T15:08:18.017Z,14.87
2018-09-03T15:10:46.696Z,13.40
2018-09-03T15:13:15.386Z,14.23
2018-09-03T15:15:44.050Z,13.83
2018-09-03T15:18:12.770Z,15.47
2018-09-03T15:20:41.589Z,14.30
2018-09-03T15:23:10.202Z,16.80
2018-09-03T15:25:38.873Z,14.63
2018-09-03T15:28:07.816Z,15.97
2018-09-03T15:30:37.222Z,14.80
2018-09-03T15:33:06.252Z,15.83
2018-09-03T15:35:35.301Z,16.77
2018-09-03T15:38:04.058Z,15.83
2018-09-03T15:40:32.700Z,20.80
2018-09-03T15:43:01.538Z,19.87
2018-09-03T15:45:30.198Z,20.50
2018-09-03T15:47:58.952Z,9.80
2018-09-03T15:50:27.701Z,5.03
2018-09-03T15:52:56.367Z,5.57
2018-09-03T15:55:25.060Z,8.93
2018-09-03T15:57:53.712Z,5.10
2018-09-03T16:00:22.394Z,5.03
2018-09-03T16:02:51.083Z,6.27
2018-09-03T16:05:19.780Z,10.43
2018-09-03T16:07:48.413Z,10.20
2018-09-03T16:10:17.152Z,8.07
2018-09-03T16:12:45.807Z,7.20
2018-09-03T16:15:14.523Z,6.83
2018-09-03T16:17:43.241Z,6.13
2018-09-03T16:20:11.931Z,5.10
2018-09-03T16:22:40.709Z,7.07
2018-09-03T16:25:09.445Z,5.20
2018-09-03T16:27:38.154Z,5.60
2018-09-03T16:30:06.896Z,6.03
2018-09-03T16:32:40.290Z,5.43
2018-09-03T16:35:08.988Z,7.17
2018-09-03T16:37:40.728Z,6.20
2018-09-03T16:40:10.037Z,5.97
2018-09-03T16:42:38.699Z,9.47
2018-09-03T16:45:07.833Z,6.23
2018-09-03T16:47:37.192Z,4.40
2018-09-03T16:50:06.026Z,5.43
2018-09-03T16:52:35.354Z,4.60
2018-09-03T16:55:04.183Z,4.73
2018-09-03T16:57:32.891Z,4.93
2018-09-03T17:00:01.539Z,5.30
2018-09-03T17:02:30.241Z,8.30
2018-09-03T17:04:58.990Z,6.00
2018-09-03T17:07:27.717Z,6.00
2018-09-03T17:09:56.733Z,5.30
2018-09-03T17:12:25.466Z,7.60
2018-09-03T17:14:54.214Z,6.80
2018-09-03T17:17:23.237Z,6.70
2018-09-03T17:19:52.316Z,5.57
2018-09-03T17:22:21.042Z,6.07
2018-09-03T17:24:49.776Z,7.63
2018-09-03T17:27:18.460Z,7.50
2018-09-03T17:29:47.217Z,7.80
2018-09-03T17:32:15.961Z,10.83
2018-09-03T17:34:44.689Z,9.90
2018-09-03T17:37:13.437Z,8.63
2018-09-03T17:39:42.172Z,10.70
2018-09-03T17:42:11.465Z,8.17
2018-09-03T17:44:40.232Z,7.13
2018-09-03T17:47:08.946Z,7.63
2018-09-03T17:49:37.659Z,8.53
2018-09-03T17:52:06.393Z,8.20
2018-09-03T17:54:35.550Z,7.10
2018-09-03T17:57:04.436Z,7.80
2018-09-03T17:59:33.086Z,9.30
2018-09-03T18:02:02.238Z,11.40
2018-09-03T18:04:31.840Z,15.87
2018-09-03T18:07:03.554Z,11.87
2018-09-03T18:09:32.336Z,10.87
2018-09-03T18:12:01.033Z,10.67
2018-09-03T18:14:29.810Z,10.07
2018-09-03T18:16:58.536Z,11.80
2018-09-03T18:19:27.245Z,9.93
2018-09-03T18:21:55.881Z,12.03
2018-09-03T18:24:24.645Z,10.43
2018-09-03T18:26:54.437Z,10.03
2018-09-03T18:29:23.140Z,11.07
2018-09-03T18:31:51.957Z,10.40
2018-09-03T18:34:20.678Z,14.50
2018-09-03T18:36:49.394Z,12.40
2018-09-03T18:39:18.188Z,12.77
2018-09-03T18:41:47.132Z,12.90
2018-09-03T18:44:16.438Z,13.43
2018-09-03T18:46:45.332Z,15.57
2018-09-03T18:49:14.000Z,13.73
2018-09-03T18:51:42.957Z,15.83
2018-09-03T18:54:12.187Z,18.90
2018-09-03T18:56:41.107Z,15.30
2018-09-03T18:59:09.894Z,16.83
2018-09-03T19:01:39.381Z,17.20
2018-09-03T19:04:08.379Z,16.43
2018-09-03T19:06:41.433Z,16.63
2018-09-03T19:09:10.750Z,15.90
2018-09-03T19:11:39.732Z,20.97
2018-09-03T19:14:09.179Z,17.00
2018-09-03T19:16:38.237Z,17.70
2018-09-03T19:19:07.416Z,18.50
2018-09-03T19:21:37.206Z,17.00
2018-09-03T19:24:06.320Z,19.63
2018-09-03T19:26:36.327Z,17.53
2018-09-03T19:29:05.442Z,18.63
2018-09-03T19:31:34.413Z,17.97
2018-09-03T19:34:03.101Z,17.53
2018-09-03T19:36:31.833Z,17.20
2018-09-03T19:39:00.543Z,23.70
2018-09-03T19:41:29.244Z,16.33
2018-09-03T19:43:57.974Z,17.93
2018-09-03T19:46:26.712Z,18.03
2018-09-03T19:48:55.391Z,17.43
2018-09-03T19:51:24.104Z,19.80
2018-09-03T19:53:52.809Z,17.87
2018-09-03T19:56:22.191Z,16.63
2018-09-03T19:58:50.852Z,19.57
2018-09-03T20:01:19.517Z,16.40
2018-09-03T20:03:48.259Z,15.60
2018-09-03T20:06:16.979Z,15.57
2018-09-03T20:08:45.802Z,17.40
2018-09-03T20:11:14.456Z,18.90
2018-09-03T20:13:43.169Z,16.07
2018-09-03T20:16:11.821Z,16.23
2018-09-03T20:18:40.558Z,18.20
2018-09-03T20:21:09.309Z,18.33
2018-09-03T20:23:38.101Z,14.90
2018-09-03T20:26:06.875Z,15.80
2018-09-03T20:28:40.032Z,16.03
2018-09-03T20:31:08.827Z,14.67
2018-09-03T20:33:37.446Z,14.20
2018-09-03T20:36:06.135Z,13.60
2018-09-03T20:38:39.187Z,13.80
2018-09-03T20:41:07.932Z,14.23
2018-09-03T20:43:37.851Z,14.30
2018-09-03T20:46:06.561Z,14.90
2018-09-03T20:48:35.593Z,14.87
2018-09-03T20:51:04.949Z,17.03
2018-09-03T20:53:33.612Z,17.00
2018-09-03T20:56:02.524Z,17.43
2018-09-03T20:58:31.352Z,17.10
2018-09-03T21:01:00.051Z,18.60
2018-09-03T21:03:28.753Z,14.90
2018-09-03T21:05:57.406Z,15.60
2018-09-03T21:08:26.149Z,15.50
2018-09-03T21:10:56.578Z,12.50
2018-09-03T21:13:26.653Z,11.30
2018-09-03T21:15:56.167Z,10.53
2018-09-03T21:18:24.913Z,9.10
2018-09-03T21:20:55.809Z,10.13
2018-09-03T21:23:28.630Z,9.20
2018-09-03T21:25:57.651Z,9.20
2018-09-03T21:28:27.861Z,8.93
2018-09-03T21:30:57.781Z,11.47
2018-09-03T21:33:27.703Z,8.20
2018-09-03T21:35:56.701Z,7.17
2018-09-03T21:38:26.671Z,6.93
2018-09-03T21:40:55.684Z,6.20
2018-09-03T21:43:25.141Z,7.70
2018-09-03T21:45:54.044Z,7.10
2018-09-03T21:48:24.052Z,6.50
2018-09-03T21:50:52.990Z,8.20
2018-09-03T21:53:22.321Z,7.90
2018-09-03T21:55:51.652Z,9.30
2018-09-03T21:58:22.211Z,9.40
2018-09-03T22:00:53.114Z,10.73
2018-09-03T22:04:17.841Z,11.83
2018-09-03T22:06:49.606Z,12.27
2018-09-03T22:09:19.852Z,11.93
2018-09-03T22:11:48.060Z,11.60
2018-09-03T22:14:16.951Z,12.33
2018-09-03T22:16:45.045Z,11.93
2018-09-03T22:19:17.864Z,11.73
2018-09-03T22:21:48.016Z,10.60
2018-09-03T22:24:16.575Z,12.50
2018-09-03T22:26:46.144Z,11.67
2018-09-03T22:29:16.327Z,13.30
2018-09-03T22:31:45.360Z,12.10
2018-09-03T22:34:13.922Z,12.27
2018-09-03T22:36:42.801Z,12.23
2018-09-03T22:39:11.601Z,11.83
2018-09-03T22:41:41.920Z,12.00
2018-09-03T22:44:10.111Z,13.20
2018-09-03T22:46:39.161Z,11.80
2018-09-03T22:49:09.206Z,11.03
2018-09-03T22:51:37.921Z,11.60
2018-09-03T22:54:07.158Z,10.20
2018-09-03T22:56:36.464Z,11.07
2018-09-03T22:59:05.675Z,11.40
2018-09-03T23:01:34.422Z,8.80
2018-09-03T23:04:03.096Z,9.50
2018-09-03T23:06:32.311Z,9.07
2018-09-03T23:09:01.139Z,8.57
2018-09-03T23:11:30.002Z,8.90
2018-09-03T23:13:58.969Z,8.70
2018-09-03T23:16:28.011Z,8.43
2018-09-03T23:18:57.022Z,9.10
2018-09-03T23:21:25.333Z,9.30
2018-09-03T23:23:53.901Z,12.20
2018-09-03T23:26:26.739Z,8.77
2018-09-03T23:28:55.148Z,10.30
2018-09-03T23:31:23.780Z,8.20
2018-09-03T23:33:53.544Z,9.83
2018-09-03T23:36:23.640Z,9.40
2018-09-03T23:38:52.764Z,10.90
2018-09-03T23:41:20.931Z,10.20
2018-09-03T23:43:50.067Z,11.17
2018-09-03T23:46:19.658Z,12.33
2018-09-03T23:48:50.312Z,10.90
2018-09-03T23:51:20.369Z,12.43
2018-09-03T23:53:48.440Z,13.60
2018-09-03T23:56:17.416Z,13.40
2018-09-03T23:58:46.449Z,13.43
