createdAt,value
2018-03-25T00:00:02.371Z,29.17
2018-03-25T00:02:29.879Z,24.80
2018-03-25T00:04:58.311Z,25.37
2018-03-25T00:07:25.811Z,29.30
2018-03-25T00:09:54.056Z,26.27
2018-03-25T00:12:21.575Z,26.03
2018-03-25T00:14:49.056Z,26.63
2018-03-25T00:17:16.572Z,30.77
2018-03-25T00:19:44.799Z,25.53
2018-03-25T00:22:12.750Z,31.47
2018-03-25T00:24:40.259Z,24.00
2018-03-25T00:27:08.510Z,28.93
2018-03-25T00:29:36.033Z,26.80
2018-03-25T00:32:03.500Z,27.93
2018-03-25T00:34:31.010Z,28.63
2018-03-25T00:36:59.338Z,24.53
2018-03-25T00:39:26.847Z,25.80
2018-03-25T00:41:54.361Z,27.63
2018-03-25T00:44:21.844Z,29.70
2018-03-25T00:46:50.128Z,31.63
2018-03-25T00:49:17.627Z,30.13
2018-03-25T00:51:45.131Z,27.53
2018-03-25T00:54:12.647Z,27.40
2018-03-25T00:56:40.146Z,23.90
2018-03-25T00:59:07.685Z,28.30
2018-03-25T01:01:35.178Z,27.77
2018-03-25T01:04:02.674Z,30.73
2018-03-25T01:06:30.184Z,32.80
2018-03-25T01:08:58.436Z,30.90
2018-03-25T01:11:25.990Z,32.70
2018-03-25T01:13:53.771Z,27.57
2018-03-25T01:16:21.284Z,29.57
2018-03-25T01:18:48.791Z,31.00
2018-03-25T01:21:17.061Z,27.33
2018-03-25T01:23:44.571Z,31.30
2018-03-25T01:26:12.055Z,27.30
2018-03-25T01:28:39.552Z,27.47
2018-03-25T01:31:07.064Z,23.83
2018-03-25T01:33:35.310Z,41.60
2018-03-25T01:36:02.819Z,25.87
2018-03-25T01:38:30.290Z,27.40
2018-03-25T01:40:58.564Z,31.67
2018-03-25T01:43:26.064Z,32.17
2018-03-25T01:45:53.567Z,23.33
2018-03-25T01:48:21.079Z,28.47
2018-03-25T01:50:48.565Z,24.00
2018-03-25T01:53:16.063Z,18.07
2018-03-25T01:55:44.368Z,25.20
2018-03-25T01:58:11.856Z,28.77
2018-03-25T02:00:39.358Z,27.87
2018-03-25T02:03:07.630Z,27.90
2018-03-25T02:05:35.891Z,25.43
2018-03-25T02:08:03.401Z,35.10
2018-03-25T02:10:30.895Z,30.27
2018-03-25T02:12:58.401Z,28.63
2018-03-25T02:15:25.891Z,30.93
2018-03-25T02:17:53.394Z,28.57
2018-03-25T02:20:21.662Z,26.60
2018-03-25T02:22:49.923Z,29.10
2018-03-25T02:25:17.413Z,27.50
2018-03-25T02:27:44.945Z,27.40
2018-03-25T02:30:12.497Z,27.40
2018-03-25T02:32:40.005Z,26.70
2018-03-25T02:35:07.510Z,21.67
2018-03-25T02:37:35.850Z,22.37
2018-03-25T02:40:03.344Z,26.20
2018-03-25T02:42:30.832Z,24.60
2018-03-25T02:44:59.087Z,27.03
2018-03-25T02:47:26.589Z,23.33
2018-03-25T02:49:54.116Z,29.03
2018-03-25T02:52:21.631Z,31.20
2018-03-25T02:54:49.110Z,22.00
2018-03-25T02:57:16.608Z,21.70
2018-03-25T02:59:44.111Z,23.10
2018-03-25T03:02:11.612Z,23.33
2018-03-25T03:04:39.097Z,22.77
2018-03-25T03:07:06.600Z,28.27
2018-03-25T03:09:34.128Z,25.90
2018-03-25T03:12:01.626Z,26.77
2018-03-25T03:14:29.157Z,23.73
2018-03-25T03:16:56.641Z,29.83
2018-03-25T03:19:24.847Z,24.37
2018-03-25T03:21:52.374Z,26.33
2018-03-25T03:24:19.857Z,27.67
2018-03-25T03:26:47.379Z,30.23
2018-03-25T03:29:14.902Z,30.07
2018-03-25T03:31:42.386Z,29.00
2018-03-25T03:34:09.918Z,24.37
2018-03-25T03:36:37.404Z,27.80
2018-03-25T03:39:04.921Z,25.70
2018-03-25T03:41:32.407Z,23.80
2018-03-25T03:44:00.330Z,25.27
2018-03-25T03:46:27.883Z,22.33
2018-03-25T03:48:55.428Z,25.60
2018-03-25T03:51:22.938Z,23.23
2018-03-25T03:53:51.436Z,28.83
2018-03-25T03:56:18.929Z,27.13
2018-03-25T03:58:47.217Z,28.08
2018-03-25T04:01:15.458Z,31.60
2018-03-25T04:03:43.019Z,30.77
2018-03-25T04:06:11.124Z,31.57
2018-03-25T04:08:38.649Z,29.20
2018-03-25T04:11:06.148Z,31.53
2018-03-25T04:13:34.424Z,36.88
2018-03-25T04:16:02.698Z,33.70
2018-03-25T04:18:30.162Z,26.08
2018-03-25T04:20:57.653Z,27.83
2018-03-25T04:23:25.175Z,27.67
2018-03-25T04:25:53.455Z,28.27
2018-03-25T04:28:21.175Z,25.45
2018-03-25T04:30:48.672Z,27.48
2018-03-25T04:33:16.178Z,28.70
2018-03-25T04:35:43.685Z,26.27
2018-03-25T04:38:11.188Z,29.80
2018-03-25T04:40:38.687Z,22.57
2018-03-25T04:43:07.940Z,30.77
2018-03-25T04:45:35.418Z,28.73
2018-03-25T04:48:02.927Z,32.03
2018-03-25T04:50:30.617Z,26.37
2018-03-25T04:52:58.121Z,25.80
2018-03-25T04:55:25.668Z,33.72
2018-03-25T04:57:53.949Z,26.93
2018-03-25T05:00:22.072Z,23.75
2018-03-25T05:02:49.575Z,29.55
2018-03-25T05:05:17.843Z,29.05
2018-03-25T05:07:45.996Z,22.83
2018-03-25T05:10:13.498Z,25.87
2018-03-25T05:12:40.988Z,28.35
2018-03-25T05:15:08.510Z,25.55
2018-03-25T05:17:36.772Z,27.65
2018-03-25T05:20:05.018Z,31.58
2018-03-25T05:22:32.559Z,28.98
2018-03-25T05:25:02.177Z,26.50
2018-03-25T05:27:29.712Z,25.98
2018-03-25T05:29:57.254Z,25.00
2018-03-25T05:32:24.814Z,28.02
2018-03-25T05:34:52.308Z,29.17
2018-03-25T05:37:19.833Z,28.02
2018-03-25T05:39:47.329Z,23.90
2018-03-25T05:42:14.897Z,28.30
2018-03-25T05:44:42.387Z,24.17
2018-03-25T05:47:10.650Z,29.98
2018-03-25T05:49:38.148Z,31.90
2018-03-25T05:52:05.641Z,26.50
2018-03-25T05:54:33.138Z,23.23
2018-03-25T05:57:00.642Z,25.33
2018-03-25T05:59:28.145Z,35.17
2018-03-25T06:01:55.647Z,31.00
2018-03-25T06:04:23.179Z,29.30
2018-03-25T06:06:50.737Z,28.00
2018-03-25T06:09:19.004Z,25.57
2018-03-25T06:11:47.378Z,25.50
2018-03-25T06:14:16.580Z,21.13
2018-03-25T06:16:44.083Z,23.97
2018-03-25T06:19:11.615Z,19.50
2018-03-25T06:21:39.112Z,19.57
2018-03-25T06:24:06.589Z,24.70
2018-03-25T06:26:34.088Z,20.63
2018-03-25T06:29:01.646Z,23.40
2018-03-25T06:31:29.879Z,21.23
2018-03-25T06:33:57.382Z,16.40
2018-03-25T06:36:24.843Z,22.83
2018-03-25T06:38:52.333Z,18.57
2018-03-25T06:41:19.795Z,18.80
2018-03-25T06:43:47.295Z,18.10
2018-03-25T06:46:15.547Z,16.93
2018-03-25T06:48:43.081Z,19.97
2018-03-25T06:51:10.559Z,17.80
2018-03-25T06:53:38.037Z,17.40
2018-03-25T06:56:06.278Z,20.17
2018-03-25T06:58:33.759Z,16.77
2018-03-25T07:01:01.237Z,18.27
2018-03-25T07:03:29.620Z,18.73
2018-03-25T07:05:57.401Z,16.43
2018-03-25T07:08:24.877Z,15.13
2018-03-25T07:10:52.378Z,19.43
2018-03-25T07:13:19.859Z,17.30
2018-03-25T07:15:47.342Z,18.40
2018-03-25T07:18:14.820Z,29.57
2018-03-25T07:20:42.281Z,31.10
2018-03-25T07:23:09.774Z,25.30
2018-03-25T07:25:38.190Z,23.03
2018-03-25T07:28:05.703Z,23.47
2018-03-25T07:30:33.170Z,29.90
2018-03-25T07:33:01.406Z,25.93
2018-03-25T07:35:28.938Z,20.87
2018-03-25T07:37:56.415Z,22.70
2018-03-25T07:40:23.909Z,24.43
2018-03-25T07:42:51.988Z,21.30
2018-03-25T07:45:19.465Z,23.67
2018-03-25T07:47:46.974Z,25.43
2018-03-25T07:50:14.456Z,25.63
2018-03-25T07:52:42.719Z,27.00
2018-03-25T07:55:10.207Z,25.80
2018-03-25T07:57:38.464Z,23.33
2018-03-25T08:00:05.971Z,24.20
2018-03-25T08:02:33.525Z,24.10
2018-03-25T08:05:01.020Z,29.20
2018-03-25T08:07:28.522Z,24.93
2018-03-25T08:09:56.003Z,31.43
2018-03-25T08:12:23.493Z,27.10
2018-03-25T08:14:51.005Z,25.17
2018-03-25T08:17:18.485Z,22.43
2018-03-25T08:19:45.983Z,26.77
2018-03-25T08:22:13.474Z,22.47
2018-03-25T08:24:40.965Z,30.57
2018-03-25T08:27:08.463Z,28.17
2018-03-25T08:29:36.742Z,25.40
2018-03-25T08:32:05.096Z,25.87
2018-03-25T08:34:32.594Z,23.73
2018-03-25T08:37:00.082Z,28.37
2018-03-25T08:39:27.591Z,28.03
2018-03-25T08:41:55.855Z,25.77
2018-03-25T08:44:23.361Z,25.57
2018-03-25T08:46:50.868Z,29.40
2018-03-25T08:49:18.383Z,29.57
2018-03-25T08:51:45.874Z,27.93
2018-03-25T08:54:13.380Z,27.70
2018-03-25T08:56:40.870Z,25.00
2018-03-25T08:59:08.370Z,26.07
2018-03-25T09:01:36.617Z,27.93
2018-03-25T09:04:04.105Z,26.53
2018-03-25T09:06:31.625Z,21.77
2018-03-25T09:08:59.102Z,24.10
2018-03-25T09:11:26.593Z,28.20
2018-03-25T09:13:54.075Z,26.17
2018-03-25T09:16:21.561Z,25.17
2018-03-25T09:18:49.076Z,26.43
2018-03-25T09:21:16.559Z,26.03
2018-03-25T09:23:44.054Z,27.83
2018-03-25T09:26:11.546Z,25.93
2018-03-25T09:28:39.036Z,24.10
2018-03-25T09:31:06.491Z,26.77
2018-03-25T09:33:33.995Z,27.23
2018-03-25T09:36:01.501Z,22.67
2018-03-25T09:38:29.023Z,23.23
2018-03-25T09:40:57.304Z,24.80
2018-03-25T09:43:25.578Z,25.87
2018-03-25T09:45:53.826Z,26.33
2018-03-25T09:48:21.345Z,31.30
2018-03-25T09:50:48.845Z,27.57
2018-03-25T09:53:17.116Z,23.80
2018-03-25T09:55:44.597Z,25.97
2018-03-25T09:58:12.101Z,26.30
2018-03-25T10:00:39.609Z,28.27
2018-03-25T10:03:13.458Z,25.87
2018-03-25T10:05:40.939Z,28.63
2018-03-25T10:08:08.419Z,30.90
2018-03-25T10:10:36.683Z,25.13
2018-03-25T10:13:04.210Z,24.57
2018-03-25T10:15:31.693Z,27.47
2018-03-25T10:17:59.199Z,29.00
2018-03-25T10:20:26.709Z,25.20
2018-03-25T10:22:54.216Z,29.30
2018-03-25T10:25:22.624Z,24.60
2018-03-25T10:27:50.124Z,25.30
2018-03-25T10:30:18.429Z,26.33
2018-03-25T10:32:46.506Z,24.40
2018-03-25T10:35:13.996Z,25.50
2018-03-25T10:37:41.521Z,24.43
2018-03-25T10:40:09.018Z,28.23
2018-03-25T10:42:36.501Z,29.50
2018-03-25T10:45:04.754Z,25.30
2018-03-25T10:47:32.231Z,24.70
2018-03-25T10:50:00.496Z,28.93
2018-03-25T10:52:27.976Z,23.63
2018-03-25T10:54:55.491Z,27.77
2018-03-25T10:57:22.976Z,29.00
2018-03-25T10:59:50.498Z,29.57
2018-03-25T11:02:17.977Z,26.47
2018-03-25T11:04:45.520Z,28.13
2018-03-25T11:07:13.000Z,26.77
2018-03-25T11:09:40.484Z,27.33
2018-03-25T11:12:08.871Z,26.27
2018-03-25T11:14:36.383Z,27.03
2018-03-25T11:17:03.861Z,25.83
2018-03-25T11:19:32.151Z,28.90
2018-03-25T11:22:00.406Z,25.70
2018-03-25T11:24:27.883Z,26.70
2018-03-25T11:26:56.138Z,25.87
2018-03-25T11:29:23.648Z,27.57
2018-03-25T11:31:51.143Z,27.00
2018-03-25T11:34:18.646Z,22.23
2018-03-25T11:36:46.141Z,25.60
2018-03-25T11:39:13.628Z,23.70
2018-03-25T11:41:41.111Z,22.50
2018-03-25T11:44:09.373Z,26.57
2018-03-25T11:46:37.618Z,26.90
2018-03-25T11:49:05.115Z,26.00
2018-03-25T11:51:33.389Z,27.87
2018-03-25T11:54:01.654Z,27.43
2018-03-25T11:56:29.153Z,25.90
2018-03-25T11:58:56.705Z,24.60
2018-03-25T12:01:24.195Z,25.90
2018-03-25T12:03:51.718Z,26.03
2018-03-25T12:06:19.215Z,23.23
2018-03-25T12:08:46.707Z,24.37
2018-03-25T12:11:14.237Z,23.63
2018-03-25T12:13:41.726Z,29.27
2018-03-25T12:16:09.996Z,25.60
2018-03-25T12:18:38.277Z,26.80
2018-03-25T12:21:06.539Z,27.60
2018-03-25T12:23:34.064Z,25.13
2018-03-25T12:26:01.555Z,26.97
2018-03-25T12:28:29.112Z,26.63
2018-03-25T12:30:56.609Z,22.53
2018-03-25T12:33:24.127Z,22.00
2018-03-25T12:35:51.611Z,27.10
2018-03-25T12:38:19.118Z,20.90
2018-03-25T12:40:46.627Z,22.43
2018-03-25T12:43:14.111Z,24.93
2018-03-25T12:45:41.620Z,26.00
2018-03-25T12:48:09.095Z,25.40
2018-03-25T12:50:36.588Z,24.50
2018-03-25T12:53:04.084Z,26.40
2018-03-25T12:55:31.610Z,24.37
2018-03-25T12:57:59.136Z,25.47
2018-03-25T13:00:26.642Z,26.03
2018-03-25T13:02:54.163Z,24.20
2018-03-25T13:05:21.658Z,23.60
2018-03-25T13:07:49.167Z,26.60
2018-03-25T13:10:16.680Z,23.83
2018-03-25T13:12:45.033Z,23.53
2018-03-25T13:15:12.972Z,23.30
2018-03-25T13:17:40.478Z,22.10
2018-03-25T13:20:08.003Z,25.60
2018-03-25T13:22:35.508Z,26.17
2018-03-25T13:25:02.990Z,24.80
2018-03-25T13:27:31.268Z,24.63
2018-03-25T13:29:59.561Z,22.47
2018-03-25T13:32:27.058Z,23.53
2018-03-25T13:34:54.583Z,30.27
2018-03-25T13:37:22.073Z,26.00
2018-03-25T13:39:49.547Z,24.83
2018-03-25T13:42:17.038Z,27.40
2018-03-25T13:44:44.551Z,25.40
2018-03-25T13:47:12.046Z,26.57
2018-03-25T13:49:39.546Z,25.90
2018-03-25T13:52:07.056Z,27.67
2018-03-25T13:54:35.327Z,25.93
2018-03-25T13:57:03.585Z,24.30
2018-03-25T13:59:31.095Z,24.53
2018-03-25T14:01:58.549Z,26.17
2018-03-25T14:04:26.040Z,24.23
2018-03-25T14:06:53.559Z,24.43
2018-03-25T14:09:21.046Z,24.97
2018-03-25T14:11:48.568Z,26.33
2018-03-25T14:14:16.046Z,27.63
2018-03-25T14:16:43.568Z,24.37
2018-03-25T14:19:11.113Z,25.37
2018-03-25T14:21:38.603Z,26.70
2018-03-25T14:24:06.771Z,22.27
2018-03-25T14:26:34.261Z,23.77
2018-03-25T14:29:01.765Z,26.07
2018-03-25T14:31:29.271Z,26.20
2018-03-25T14:33:56.766Z,25.27
2018-03-25T14:36:24.283Z,24.60
2018-03-25T14:38:51.802Z,25.50
2018-03-25T14:41:20.057Z,22.50
2018-03-25T14:43:47.598Z,24.60
2018-03-25T14:46:15.117Z,24.33
2018-03-25T14:48:42.627Z,22.77
2018-03-25T14:51:10.118Z,22.43
2018-03-25T14:53:38.365Z,20.53
2018-03-25T14:56:05.862Z,25.80
2018-03-25T14:58:34.118Z,23.57
2018-03-25T15:01:01.627Z,24.20
2018-03-25T15:03:29.124Z,23.80
2018-03-25T15:05:56.642Z,24.80
2018-03-25T15:08:24.174Z,23.30
2018-03-25T15:10:52.420Z,24.23
2018-03-25T15:13:20.730Z,27.83
2018-03-25T15:15:48.265Z,24.60
2018-03-25T15:18:15.767Z,22.33
2018-03-25T15:20:43.274Z,24.00
2018-03-25T15:23:10.787Z,23.07
2018-03-25T15:25:38.337Z,22.90
2018-03-25T15:28:05.830Z,25.33
2018-03-25T15:30:33.327Z,21.90
2018-03-25T15:33:01.592Z,20.97
2018-03-25T15:35:29.872Z,21.07
2018-03-25T15:37:58.213Z,22.60
2018-03-25T15:40:26.434Z,21.33
2018-03-25T15:42:54.698Z,22.47
2018-03-25T15:45:22.982Z,20.33
2018-03-25T15:47:51.240Z,21.37
2018-03-25T15:50:18.738Z,21.27
2018-03-25T15:52:46.228Z,22.87
2018-03-25T15:55:13.731Z,22.87
2018-03-25T15:57:42.111Z,23.90
2018-03-25T16:00:10.361Z,24.90
2018-03-25T16:02:37.875Z,26.17
2018-03-25T16:05:05.362Z,26.13
2018-03-25T16:07:33.768Z,26.00
2018-03-25T16:10:01.279Z,26.23
2018-03-25T16:12:28.786Z,25.13
2018-03-25T16:14:57.076Z,24.97
2018-03-25T16:17:25.338Z,26.83
2018-03-25T16:19:55.596Z,24.90
2018-03-25T16:22:23.121Z,25.47
2018-03-25T16:24:52.759Z,26.07
2018-03-25T16:27:20.349Z,25.03
2018-03-25T16:29:47.951Z,28.17
2018-03-25T16:32:20.778Z,27.37
2018-03-25T16:34:48.576Z,24.63
2018-03-25T16:37:16.946Z,27.73
2018-03-25T16:39:44.689Z,25.10
2018-03-25T16:42:13.286Z,25.47
2018-03-25T16:44:41.577Z,24.20
2018-03-25T16:47:09.096Z,30.83
2018-03-25T16:49:36.594Z,28.50
2018-03-25T16:52:04.128Z,26.40
2018-03-25T16:54:31.605Z,23.40
2018-03-25T16:56:59.354Z,24.90
2018-03-25T16:59:26.829Z,31.93
2018-03-25T17:01:54.299Z,27.93
2018-03-25T17:04:21.816Z,27.43
2018-03-25T17:06:49.300Z,23.53
2018-03-25T17:09:16.829Z,27.37
2018-03-25T17:11:44.348Z,25.40
2018-03-25T17:14:12.602Z,31.87
2018-03-25T17:16:40.128Z,38.47
2018-03-25T17:19:07.602Z,39.93
2018-03-25T17:21:35.122Z,38.33
2018-03-25T17:24:02.579Z,29.30
2018-03-25T17:26:30.060Z,34.53
2018-03-25T17:28:58.011Z,25.57
2018-03-25T17:31:25.478Z,36.90
2018-03-25T17:33:53.858Z,38.77
2018-03-25T17:36:21.374Z,30.50
2018-03-25T17:38:48.855Z,25.47
2018-03-25T17:41:16.371Z,33.80
2018-03-25T17:43:43.870Z,31.37
2018-03-25T17:46:11.399Z,30.57
2018-03-25T17:48:38.896Z,26.70
2018-03-25T17:51:06.424Z,32.93
2018-03-25T17:53:34.689Z,31.53
2018-03-25T17:56:02.951Z,41.67
2018-03-25T17:58:30.475Z,42.70
2018-03-25T18:00:57.976Z,41.40
2018-03-25T18:03:26.208Z,43.17
2018-03-25T18:05:53.718Z,30.67
2018-03-25T18:08:21.986Z,45.57
2018-03-25T18:10:50.282Z,35.73
2018-03-25T18:13:17.760Z,34.87
2018-03-25T18:15:45.250Z,25.53
2018-03-25T18:18:12.766Z,49.33
2018-03-25T18:20:40.249Z,91.93
2018-03-25T18:23:07.756Z,40.20
2018-03-25T18:25:36.033Z,33.73
2018-03-25T18:28:04.269Z,45.80
2018-03-25T18:30:31.803Z,55.47
2018-03-25T18:33:02.247Z,34.47
2018-03-25T18:35:29.725Z,53.63
2018-03-25T18:37:57.235Z,50.07
2018-03-25T18:40:24.703Z,47.87
2018-03-25T18:42:52.244Z,32.10
2018-03-25T18:45:19.776Z,26.80
2018-03-25T18:47:48.050Z,44.90
2018-03-25T18:50:15.824Z,40.20
2018-03-25T18:52:44.067Z,34.00
2018-03-25T18:55:11.557Z,41.00
2018-03-25T18:57:39.111Z,38.17
2018-03-25T19:00:06.628Z,34.80
2018-03-25T19:02:34.140Z,35.10
2018-03-25T19:05:02.373Z,30.90
2018-03-25T19:07:29.885Z,33.20
2018-03-25T19:09:57.426Z,38.90
2018-03-25T19:12:24.863Z,29.90
2018-03-25T19:14:52.366Z,25.50
2018-03-25T19:17:19.875Z,28.50
2018-03-25T19:19:47.466Z,29.97
2018-03-25T19:22:15.732Z,31.40
2018-03-25T19:24:43.293Z,39.03
2018-03-25T19:27:10.780Z,31.50
2018-03-25T19:29:38.306Z,34.37
2018-03-25T19:32:05.926Z,58.27
2018-03-25T19:34:33.407Z,30.70
2018-03-25T19:37:00.889Z,41.70
2018-03-25T19:39:28.381Z,34.63
2018-03-25T19:41:55.855Z,42.30
2018-03-25T19:44:23.364Z,31.57
2018-03-25T19:46:50.838Z,39.70
2018-03-25T19:49:18.334Z,38.60
2018-03-25T19:51:45.870Z,35.50
2018-03-25T19:54:13.349Z,30.70
2018-03-25T19:56:41.510Z,40.13
2018-03-25T19:59:08.993Z,35.50
2018-03-25T20:01:36.462Z,33.67
2018-03-25T20:04:03.994Z,36.93
2018-03-25T20:06:31.471Z,58.73
2018-03-25T20:08:59.397Z,42.87
2018-03-25T20:11:26.877Z,41.33
2018-03-25T20:13:54.361Z,38.10
2018-03-25T20:16:21.854Z,45.03
2018-03-25T20:18:50.234Z,42.90
2018-03-25T20:21:17.715Z,39.63
2018-03-25T20:23:45.205Z,38.33
2018-03-25T20:26:12.685Z,42.40
2018-03-25T20:28:40.938Z,37.33
2018-03-25T20:31:08.428Z,34.03
2018-03-25T20:33:35.912Z,32.33
2018-03-25T20:36:03.438Z,30.93
2018-03-25T20:38:30.879Z,31.87
2018-03-25T20:40:58.369Z,41.10
2018-03-25T20:43:25.872Z,36.20
2018-03-25T20:45:53.379Z,34.37
2018-03-25T20:48:20.875Z,39.80
2018-03-25T20:50:48.404Z,43.23
2018-03-25T20:53:16.665Z,42.67
2018-03-25T20:55:44.172Z,43.87
2018-03-25T20:58:12.483Z,37.37
2018-03-25T21:00:40.753Z,30.13
2018-03-25T21:03:09.004Z,33.80
2018-03-25T21:05:36.500Z,32.30
2018-03-25T21:08:03.996Z,34.00
2018-03-25T21:10:31.490Z,34.47
2018-03-25T21:12:59.099Z,31.43
2018-03-25T21:15:26.603Z,39.47
2018-03-25T21:17:54.137Z,30.27
2018-03-25T21:20:21.649Z,31.60
2018-03-25T21:22:49.892Z,37.10
2018-03-25T21:25:17.392Z,38.90
2018-03-25T21:27:44.924Z,32.70
2018-03-25T21:30:12.451Z,33.07
2018-03-25T21:32:39.974Z,37.07
2018-03-25T21:35:07.461Z,34.63
2018-03-25T21:37:34.951Z,39.03
2018-03-25T21:40:02.430Z,37.73
2018-03-25T21:42:29.941Z,35.20
2018-03-25T21:44:57.402Z,37.53
2018-03-25T21:47:24.898Z,38.33
2018-03-25T21:49:52.435Z,39.50
2018-03-25T21:52:19.915Z,39.70
2018-03-25T21:54:48.166Z,38.60
2018-03-25T21:57:15.671Z,37.80
2018-03-25T21:59:43.192Z,36.27
2018-03-25T22:02:10.679Z,37.63
2018-03-25T22:04:38.147Z,38.10
2018-03-25T22:07:05.651Z,34.50
2018-03-25T22:09:33.111Z,35.83
2018-03-25T22:12:00.618Z,37.90
2018-03-25T22:14:28.108Z,40.93
2018-03-25T22:16:55.588Z,39.03
2018-03-25T22:19:23.109Z,39.80
2018-03-25T22:21:50.589Z,40.77
2018-03-25T22:24:18.110Z,42.03
2018-03-25T22:26:45.621Z,37.60
2018-03-25T22:29:13.090Z,37.90
2018-03-25T22:31:40.590Z,36.73
2018-03-25T22:34:08.643Z,44.47
2018-03-25T22:36:36.147Z,41.63
2018-03-25T22:39:03.618Z,36.57
2018-03-25T22:41:31.876Z,40.40
2018-03-25T22:43:59.754Z,41.53
2018-03-25T22:46:27.230Z,36.53
2018-03-25T22:48:55.489Z,41.93
2018-03-25T22:51:22.974Z,39.30
2018-03-25T22:53:51.218Z,39.07
2018-03-25T22:56:18.715Z,35.70
2018-03-25T22:58:46.183Z,43.37
2018-03-25T23:01:13.686Z,36.00
2018-03-25T23:03:41.169Z,42.20
2018-03-25T23:06:08.647Z,41.70
2018-03-25T23:08:36.128Z,39.83
2018-03-25T23:11:03.616Z,40.30
2018-03-25T23:13:31.121Z,41.63
2018-03-25T23:15:58.623Z,44.77
2018-03-25T23:18:26.130Z,51.80
2018-03-25T23:20:53.601Z,41.57
2018-03-25T23:23:21.108Z,40.80
2018-03-25T23:25:48.584Z,48.47
2018-03-25T23:28:16.047Z,43.33
2018-03-25T23:30:44.293Z,39.33
2018-03-25T23:33:11.782Z,43.97
2018-03-25T23:35:40.030Z,50.90
2018-03-25T23:38:07.514Z,39.43
2018-03-25T23:40:35.759Z,41.70
2018-03-25T23:43:03.224Z,50.10
2018-03-25T23:45:30.701Z,45.57
2018-03-25T23:47:58.185Z,52.00
2018-03-25T23:50:25.676Z,52.03
2018-03-25T23:52:53.182Z,42.20
2018-03-25T23:55:21.417Z,44.37
2018-03-25T23:57:48.909Z,46.10
