createdAt,value
2023-01-04T05:16:39.706Z,2.68
2023-01-04T05:19:06.172Z,2.72
2023-01-04T05:21:32.778Z,2.09
2023-01-04T05:23:59.301Z,2.31
2023-01-04T05:26:25.805Z,2.49
2023-01-04T05:28:54.120Z,2.37
2023-01-04T05:31:21.612Z,2.26
2023-01-04T05:33:48.180Z,2.23
2023-01-04T05:36:14.750Z,2.33
2023-01-04T05:38:41.219Z,1.99
2023-01-04T05:41:28.863Z,2.60
2023-01-04T05:43:55.414Z,2.15
2023-01-04T05:46:21.971Z,2.18
2023-01-04T05:48:48.459Z,2.40
2023-01-04T05:51:14.931Z,2.54
2023-01-04T05:53:41.455Z,2.89
2023-01-04T05:56:08.450Z,2.40
2023-01-04T05:58:34.957Z,2.49
2023-01-04T06:01:01.592Z,2.33
2023-01-04T06:03:28.225Z,2.26
2023-01-04T06:05:54.874Z,2.23
2023-01-04T06:08:23.764Z,2.27
2023-01-04T06:10:54.479Z,2.48
2023-01-04T06:13:21.407Z,2.47
2023-01-04T06:15:47.901Z,2.60
2023-01-04T06:18:14.403Z,2.68
2023-01-04T06:20:43.241Z,2.90
2023-01-04T06:23:10.963Z,2.42
2023-01-04T06:25:38.026Z,2.46
2023-01-04T06:28:04.568Z,2.37
2023-01-04T06:30:31.137Z,2.35
2023-01-04T06:32:57.672Z,2.27
2023-01-04T06:35:24.100Z,2.52
2023-01-04T06:37:50.539Z,2.40
2023-01-04T06:40:17.123Z,2.37
2023-01-04T06:42:46.489Z,2.57
2023-01-04T06:45:14.507Z,2.61
2023-01-04T06:47:41.680Z,2.26
2023-01-04T06:50:09.131Z,2.38
2023-01-04T06:52:35.727Z,2.34
2023-01-04T06:55:02.276Z,1.92
2023-01-04T06:57:29.797Z,2.32
2023-01-04T06:59:56.345Z,2.40
2023-01-04T07:02:23.027Z,2.22
2023-01-04T07:04:49.778Z,2.49
2023-01-04T07:07:16.467Z,2.51
2023-01-04T07:09:42.982Z,2.68
2023-01-04T07:12:33.311Z,2.27
2023-01-04T07:15:04.329Z,2.78
2023-01-04T07:17:51.026Z,2.84
2023-01-04T07:20:17.740Z,2.71
2023-01-04T07:22:44.203Z,2.22
2023-01-04T07:25:10.718Z,2.24
2023-01-04T07:27:37.349Z,2.32
2023-01-04T07:30:16.259Z,2.26
2023-01-04T07:32:42.827Z,2.18
2023-01-04T07:35:12.482Z,2.50
2023-01-04T07:38:08.480Z,2.43
2023-01-04T07:46:46.867Z,2.60
2023-01-04T07:49:30.555Z,2.70
2023-01-04T08:02:27.750Z,3.18
2023-01-04T08:04:59.591Z,2.96
2023-01-04T08:08:45.877Z,3.34
2023-01-04T08:11:27.113Z,3.25
2023-01-04T08:13:53.950Z,3.20
2023-01-04T08:16:32.812Z,3.03
2023-01-04T08:19:02.372Z,3.08
2023-01-04T08:21:30.515Z,3.06
2023-01-04T08:23:57.071Z,3.03
2023-01-04T08:26:24.198Z,2.89
2023-01-04T08:28:51.625Z,2.86
2023-01-04T08:31:22.307Z,2.88
2023-01-04T08:33:50.177Z,2.85
2023-01-04T08:36:27.088Z,2.95
2023-01-04T08:38:59.939Z,3.13
2023-01-04T08:44:15.439Z,3.08
2023-01-04T08:46:43.685Z,3.13
2023-01-04T08:49:10.918Z,3.37
2023-01-04T08:51:37.825Z,3.18
2023-01-04T08:54:08.059Z,3.01
2023-01-04T08:56:49.264Z,3.30
2023-01-04T08:59:18.461Z,3.25
2023-01-04T09:01:46.309Z,3.06
2023-01-04T09:04:13.149Z,3.45
2023-01-04T09:07:36.678Z,3.07
2023-01-04T09:10:03.723Z,3.06
2023-01-04T09:12:30.894Z,3.43
2023-01-04T09:15:06.901Z,3.36
2023-01-04T09:17:33.611Z,3.48
2023-01-04T09:20:00.210Z,3.57
2023-01-04T09:22:27.689Z,3.58
2023-01-04T09:25:30.328Z,3.56
2023-01-04T09:28:11.039Z,3.35
2023-01-04T09:30:52.549Z,3.43
2023-01-04T09:33:19.513Z,3.51
2023-01-04T09:35:46.406Z,3.40
2023-01-04T09:38:13.211Z,3.68
2023-01-04T09:40:46.384Z,3.41
2023-01-04T09:43:22.283Z,3.54
2023-01-04T09:45:53.798Z,3.71
2023-01-04T09:48:26.148Z,3.76
2023-01-04T09:51:11.473Z,3.66
2023-01-04T09:53:45.329Z,3.76
2023-01-04T09:56:37.690Z,3.91
2023-01-04T09:59:14.711Z,3.98
2023-01-04T10:02:07.447Z,3.90
2023-01-04T10:04:57.787Z,4.05
2023-01-04T10:07:29.915Z,3.74
2023-01-04T10:09:58.929Z,3.98
2023-01-04T10:13:28.769Z,4.05
2023-01-04T10:16:30.232Z,4.44
2023-01-04T10:20:59.661Z,4.40
2023-01-04T10:22:32.582Z,4.75
2023-01-04T10:26:09.287Z,4.60
2023-01-04T10:29:25.152Z,4.74
2023-01-04T10:32:01.485Z,4.32
2023-01-04T10:34:43.169Z,4.42
2023-01-04T10:37:36.617Z,4.50
2023-01-04T10:40:18.818Z,4.36
2023-01-04T10:42:57.092Z,4.46
2023-01-04T10:45:51.398Z,4.53
2023-01-04T10:48:29.897Z,4.60
2023-01-04T10:51:09.838Z,4.78
2023-01-04T10:53:47.054Z,4.76
2023-01-04T10:56:31.200Z,4.68
2023-01-04T10:59:17.632Z,4.68
2023-01-04T11:01:54.075Z,4.65
2023-01-04T11:04:32.784Z,4.68
2023-01-04T11:07:20.665Z,4.56
2023-01-04T11:09:54.672Z,4.60
2023-01-04T11:12:23.293Z,4.80
2023-01-04T11:14:51.589Z,4.79
2023-01-04T11:17:20.336Z,4.77
2023-01-04T11:19:47.736Z,4.77
2023-01-04T11:22:16.230Z,4.81
2023-01-04T11:25:07.852Z,4.95
2023-01-04T11:27:44.749Z,4.98
2023-01-04T11:30:28.587Z,5.06
2023-01-04T11:33:03.059Z,5.20
2023-01-04T11:35:44.022Z,5.53
2023-01-04T11:38:22.526Z,5.79
2023-01-04T11:41:07.770Z,5.55
2023-01-04T11:43:46.669Z,5.64
2023-01-04T11:46:24.769Z,5.71
2023-01-04T11:48:52.907Z,5.67
2023-01-04T11:52:04.914Z,5.44
2023-01-04T11:54:55.703Z,5.96
2023-01-04T11:57:39.881Z,5.41
2023-01-04T12:00:13.012Z,5.53
2023-01-04T12:03:00.569Z,5.88
2023-01-04T12:05:35.385Z,5.64
2023-01-04T12:08:27.839Z,5.79
2023-01-04T12:11:09.017Z,5.93
2023-01-04T12:13:38.039Z,5.96
2023-01-04T12:16:14.451Z,5.82
2023-01-04T12:18:46.232Z,5.88
2023-01-04T12:21:19.312Z,5.83
2023-01-04T12:23:50.775Z,5.88
2023-01-04T12:26:23.296Z,5.93
2023-01-04T12:29:11.325Z,6.05
2023-01-04T12:31:40.527Z,5.95
2023-01-04T12:34:19.322Z,5.85
2023-01-04T12:37:09.604Z,6.11
2023-01-04T12:40:27.253Z,6.03
2023-01-04T12:43:38.186Z,5.98
2023-01-04T12:46:47.590Z,6.05
2023-01-04T12:49:33.939Z,5.93
2023-01-04T12:53:01.828Z,6.38
2023-01-04T12:55:45.425Z,5.76
2023-01-04T12:58:42.363Z,6.02
2023-01-04T13:02:00.340Z,6.20
2023-01-04T13:04:39.293Z,6.03
2023-01-04T13:07:20.669Z,6.28
2023-01-04T13:09:53.188Z,6.22
2023-01-04T13:12:51.076Z,6.45
2023-01-04T13:15:39.075Z,6.14
2023-01-04T13:18:28.455Z,6.33
2023-01-04T13:20:58.822Z,6.35
2023-01-04T13:23:30.208Z,6.41
2023-01-04T13:28:56.378Z,6.53
2023-01-04T13:31:34.305Z,6.49
2023-01-04T13:34:01.051Z,6.42
2023-01-04T13:36:29.806Z,6.38
2023-01-04T13:38:58.681Z,6.71
2023-01-04T13:41:31.672Z,6.44
2023-01-04T13:45:18.544Z,6.31
2023-01-04T13:47:46.171Z,6.53
2023-01-04T13:51:04.175Z,6.56
2023-01-04T13:53:32.884Z,6.78
2023-01-04T13:56:20.425Z,6.46
2023-01-04T13:58:47.087Z,6.91
2023-01-04T14:01:22.065Z,6.47
2023-01-04T14:07:01.100Z,6.51
2023-01-04T14:10:02.774Z,6.56
2023-01-04T14:12:37.931Z,6.63
2023-01-04T14:15:44.279Z,6.91
2023-01-04T14:18:36.612Z,6.97
2023-01-04T14:21:41.654Z,6.66
2023-01-04T14:24:58.163Z,6.45
2023-01-04T14:27:37.365Z,6.45
2023-01-04T14:30:46.581Z,6.46
2023-01-04T14:33:13.343Z,7.08
2023-01-04T14:35:46.725Z,6.79
2023-01-04T14:38:18.594Z,6.81
2023-01-04T14:40:49.965Z,7.11
2023-01-04T14:43:36.441Z,6.67
2023-01-04T14:46:03.459Z,6.88
2023-01-04T14:48:34.047Z,6.46
2023-01-04T14:51:03.084Z,6.98
2023-01-04T14:53:29.579Z,6.68
2023-01-04T14:55:56.986Z,6.93
2023-01-04T14:58:28.731Z,6.89
2023-01-04T15:01:04.968Z,6.75
2023-01-04T15:03:44.471Z,6.56
2023-01-04T15:06:20.686Z,6.75
2023-01-04T15:08:52.494Z,6.75
2023-01-04T15:11:22.600Z,6.69
2023-01-04T15:18:09.755Z,6.58
2023-01-04T15:23:44.362Z,6.88
2023-01-04T15:26:15.627Z,6.48
2023-01-04T15:28:49.701Z,6.68
2023-01-04T15:31:18.703Z,6.41
2023-01-04T15:33:49.622Z,6.42
2023-01-04T15:36:28.117Z,6.07
2023-01-04T15:38:55.913Z,6.23
2023-01-04T15:44:24.914Z,6.48
2023-01-04T15:46:54.922Z,6.59
2023-01-04T15:49:21.571Z,5.91
2023-01-04T15:51:48.195Z,6.40
2023-01-04T15:54:15.008Z,6.34
2023-01-04T15:56:41.780Z,6.76
2023-01-04T15:59:13.719Z,6.51
2023-01-04T16:01:40.631Z,6.53
2023-01-04T16:04:07.301Z,7.10
2023-01-04T16:06:34.281Z,7.07
2023-01-04T16:09:02.004Z,7.28
2023-01-04T16:11:28.633Z,7.04
2023-01-04T16:13:55.472Z,7.08
2023-01-04T16:16:24.210Z,7.05
2023-01-04T16:18:52.939Z,7.24
2023-01-04T16:21:25.132Z,6.96
2023-01-04T16:24:07.219Z,6.86
2023-01-04T16:26:58.542Z,7.15
2023-01-04T16:29:25.361Z,7.01
2023-01-04T16:32:03.870Z,7.13
2023-01-04T16:35:02.891Z,6.90
2023-01-04T16:37:36.941Z,6.91
2023-01-04T16:40:06.696Z,6.76
2023-01-04T16:42:34.295Z,6.90
2023-01-04T16:45:00.998Z,6.81
2023-01-04T16:47:27.675Z,7.65
2023-01-04T16:49:54.525Z,7.70
2023-01-04T16:52:29.777Z,7.13
2023-01-04T16:54:56.611Z,7.32
2023-01-04T16:57:35.682Z,7.28
2023-01-04T17:00:33.323Z,7.16
2023-01-04T17:07:03.578Z,7.56
2023-01-04T17:10:15.255Z,8.04
2023-01-04T17:13:00.039Z,7.25
2023-01-04T17:16:28.221Z,7.28
2023-01-04T17:19:23.866Z,7.46
2023-01-04T17:25:44.902Z,7.36
2023-01-04T17:28:11.526Z,7.65
2023-01-04T17:34:37.411Z,7.43
2023-01-04T17:42:38.191Z,7.38
2023-01-04T17:45:52.067Z,8.00
2023-01-04T17:48:44.348Z,8.28
2023-01-04T17:51:15.932Z,7.73
2023-01-04T17:54:04.351Z,8.09
2023-01-04T17:57:26.651Z,7.76
2023-01-04T17:59:53.381Z,7.94
2023-01-04T18:02:25.729Z,8.26
2023-01-04T18:04:53.842Z,8.32
2023-01-04T18:07:25.330Z,8.15
2023-01-04T18:09:52.956Z,8.48
2023-01-04T18:12:20.988Z,8.39
2023-01-04T18:17:39.946Z,8.20
2023-01-04T18:20:12.301Z,8.15
2023-01-04T18:35:48.227Z,8.28
2023-01-04T18:38:14.884Z,8.60
2023-01-04T18:40:41.705Z,8.15
2023-01-04T18:43:08.723Z,8.23
2023-01-04T18:45:49.157Z,8.39
2023-01-04T18:48:19.136Z,8.88
2023-01-04T18:50:45.687Z,8.13
2023-01-04T18:53:12.316Z,8.26
2023-01-04T18:55:39.956Z,7.79
2023-01-04T18:58:06.537Z,8.50
2023-01-04T19:00:33.020Z,8.46
2023-01-04T19:02:59.879Z,8.40
2023-01-04T19:05:27.774Z,8.28
2023-01-04T19:07:55.119Z,8.52
2023-01-04T19:10:21.927Z,8.04
2023-01-04T19:12:48.979Z,8.43
2023-01-04T19:15:15.765Z,8.26
2023-01-04T19:17:42.308Z,8.66
2023-01-04T19:20:09.253Z,8.57
2023-01-04T19:22:35.799Z,8.55
2023-01-04T19:25:02.437Z,8.65
2023-01-04T19:27:28.964Z,9.08
2023-01-04T19:29:55.485Z,8.34
2023-01-04T19:32:22.087Z,8.76
2023-01-04T19:34:48.607Z,8.57
2023-01-04T19:37:15.297Z,8.59
2023-01-04T19:39:41.892Z,8.85
2023-01-04T19:42:08.382Z,8.88
2023-01-04T19:44:34.909Z,8.44
2023-01-04T19:47:01.372Z,8.43
2023-01-04T19:49:27.964Z,9.11
2023-01-04T19:51:54.787Z,8.65
2023-01-04T19:54:25.315Z,8.95
2023-01-04T19:56:52.735Z,8.66
2023-01-04T19:59:19.335Z,8.27
2023-01-04T20:01:45.894Z,8.38
2023-01-04T20:04:13.848Z,8.20
2023-01-04T20:06:40.558Z,8.99
2023-01-04T20:09:07.098Z,8.48
2023-01-04T20:11:33.676Z,8.35
2023-01-04T20:14:00.173Z,8.17
2023-01-04T20:16:26.790Z,8.28
2023-01-04T20:18:57.266Z,8.08
2023-01-04T20:21:24.049Z,8.53
2023-01-04T20:23:50.545Z,7.91
2023-01-04T20:26:18.586Z,8.20
2023-01-04T20:28:45.923Z,8.07
2023-01-04T20:31:15.335Z,8.16
2023-01-04T20:33:42.174Z,8.46
2023-01-04T20:36:14.760Z,8.33
2023-01-04T20:38:46.037Z,8.56
2023-01-04T20:41:18.327Z,8.72
2023-01-04T20:43:46.474Z,8.32
2023-01-04T20:46:23.053Z,8.14
2023-01-04T20:49:12.539Z,8.20
2023-01-04T20:51:38.992Z,8.61
2023-01-04T20:54:05.758Z,8.41
2023-01-04T20:56:37.391Z,8.18
2023-01-04T20:59:04.284Z,8.31
2023-01-04T21:01:30.808Z,8.61
2023-01-04T21:03:57.461Z,8.19
2023-01-04T21:06:50.062Z,8.13
2023-01-04T21:09:16.668Z,8.13
2023-01-04T21:11:43.355Z,8.21
2023-01-04T21:14:11.875Z,8.29
2023-01-04T21:16:41.263Z,8.25
2023-01-04T21:19:08.923Z,8.11
2023-01-04T21:21:35.389Z,8.61
2023-01-04T21:24:01.876Z,8.50
2023-01-04T21:26:28.462Z,8.97
2023-01-04T21:28:54.981Z,8.46
2023-01-04T21:31:24.150Z,9.10
2023-01-04T21:33:52.529Z,9.07
2023-01-04T21:36:24.211Z,8.60
2023-01-04T21:38:55.989Z,8.72
2023-01-04T21:41:26.397Z,8.51
2023-01-04T21:43:55.170Z,8.66
2023-01-04T21:46:26.087Z,8.67
2023-01-04T21:48:57.991Z,9.24
2023-01-04T21:51:50.326Z,9.26
2023-01-04T21:54:16.803Z,9.04
2023-01-04T21:56:45.036Z,8.93
2023-01-04T21:59:11.947Z,9.27
2023-01-04T22:01:38.502Z,9.07
2023-01-04T22:04:05.213Z,9.21
2023-01-04T22:06:33.140Z,9.56
2023-01-04T22:08:59.886Z,8.99
2023-01-04T22:11:51.484Z,8.71
2023-01-04T22:14:18.724Z,8.65
2023-01-04T22:17:12.381Z,9.10
2023-01-04T22:19:38.827Z,9.08
2023-01-04T22:22:05.368Z,9.00
2023-01-04T22:24:37.480Z,9.45
2023-01-04T22:27:04.603Z,9.21
2023-01-04T22:29:31.273Z,9.40
2023-01-04T22:32:00.561Z,9.68
2023-01-04T22:34:28.066Z,8.80
2023-01-04T22:36:54.550Z,8.84
2023-01-04T22:39:21.519Z,9.24
2023-01-04T22:41:48.052Z,9.13
2023-01-04T22:44:14.772Z,9.16
2023-01-04T22:46:41.326Z,9.32
2023-01-04T22:49:07.804Z,8.86
2023-01-04T22:51:35.303Z,9.11
2023-01-04T22:54:02.405Z,9.13
2023-01-04T22:56:36.139Z,9.08
2023-01-04T22:59:02.708Z,9.63
