createdAt,value
2022-11-27T00:02:12.292Z,59.00
2022-11-27T00:04:40.971Z,66.60
2022-11-27T00:07:09.402Z,59.60
2022-11-27T00:09:38.201Z,56.30
2022-11-27T00:12:07.448Z,53.60
2022-11-27T00:14:35.786Z,64.70
2022-11-27T00:17:04.411Z,56.20
2022-11-27T00:19:32.962Z,57.30
2022-11-27T00:22:01.417Z,70.10
2022-11-27T00:24:29.891Z,63.90
2022-11-27T00:26:58.375Z,62.60
2022-11-27T00:29:30.696Z,65.00
2022-11-27T00:31:59.168Z,59.50
2022-11-27T00:34:27.673Z,61.90
2022-11-27T00:36:56.012Z,69.20
2022-11-27T00:39:24.376Z,72.30
2022-11-27T00:41:52.799Z,60.10
2022-11-27T00:44:21.218Z,58.10
2022-11-27T00:47:19.850Z,61.40
2022-11-27T00:49:48.350Z,63.00
2022-11-27T00:52:16.767Z,56.40
2022-11-27T00:54:45.117Z,61.90
2022-11-27T00:57:13.485Z,63.80
2022-11-27T00:59:41.879Z,56.90
2022-11-27T01:02:10.232Z,58.50
2022-11-27T01:04:38.848Z,57.40
2022-11-27T01:07:07.666Z,55.80
2022-11-27T01:09:36.037Z,61.60
2022-11-27T01:12:04.859Z,62.70
2022-11-27T01:14:33.337Z,70.20
2022-11-27T01:17:01.897Z,62.70
2022-11-27T01:19:30.234Z,62.00
2022-11-27T01:21:58.728Z,50.90
2022-11-27T01:24:27.370Z,53.40
2022-11-27T01:26:55.815Z,52.70
2022-11-27T01:29:24.288Z,63.80
2022-11-27T01:31:52.647Z,57.80
2022-11-27T01:34:21.061Z,53.50
2022-11-27T01:36:49.437Z,55.00
2022-11-27T01:39:20.993Z,51.00
2022-11-27T01:41:49.929Z,46.70
2022-11-27T01:44:24.131Z,46.20
2022-11-27T01:47:00.800Z,44.80
2022-11-27T01:49:33.299Z,46.90
2022-11-27T01:52:24.348Z,50.80
2022-11-27T01:55:04.726Z,44.10
2022-11-27T01:57:44.701Z,49.20
2022-11-27T02:00:15.148Z,48.60
2022-11-27T02:02:45.284Z,45.80
2022-11-27T02:05:21.298Z,49.00
2022-11-27T02:07:51.332Z,58.60
2022-11-27T02:10:20.377Z,51.20
2022-11-27T02:13:27.579Z,50.90
2022-11-27T02:15:58.712Z,48.80
2022-11-27T02:18:33.063Z,53.90
2022-11-27T02:21:01.347Z,54.00
2022-11-27T02:24:02.436Z,54.90
2022-11-27T02:26:44.880Z,52.60
2022-11-27T02:29:15.321Z,59.10
2022-11-27T02:32:08.564Z,52.80
2022-11-27T02:34:49.458Z,57.10
2022-11-27T02:37:28.116Z,54.00
2022-11-27T02:40:20.604Z,52.10
2022-11-27T02:43:00.585Z,55.90
2022-11-27T02:45:44.127Z,63.10
2022-11-27T02:48:18.543Z,64.20
2022-11-27T02:50:49.404Z,60.40
2022-11-27T02:53:31.737Z,62.00
2022-11-27T02:56:03.919Z,61.20
2022-11-27T02:58:33.277Z,52.20
2022-11-27T03:01:04.472Z,55.80
2022-11-27T03:03:46.374Z,55.90
2022-11-27T03:06:28.012Z,50.00
2022-11-27T03:09:19.227Z,51.00
2022-11-27T03:11:47.938Z,59.60
2022-11-27T03:14:17.290Z,55.40
2022-11-27T03:16:45.635Z,54.40
2022-11-27T03:19:23.256Z,53.00
2022-11-27T03:22:00.486Z,49.10
2022-11-27T03:24:30.748Z,54.20
2022-11-27T03:27:00.348Z,51.50
2022-11-27T03:29:46.246Z,49.50
2022-11-27T03:32:15.186Z,46.90
2022-11-27T03:34:44.057Z,46.30
2022-11-27T03:37:12.500Z,47.20
2022-11-27T03:39:41.367Z,52.60
2022-11-27T03:42:53.194Z,51.60
2022-11-27T03:45:35.560Z,49.60
2022-11-27T03:48:33.038Z,52.00
2022-11-27T03:51:18.391Z,51.00
2022-11-27T03:54:04.762Z,51.60
2022-11-27T03:56:54.516Z,48.20
2022-11-27T03:59:43.525Z,41.90
2022-11-27T04:02:18.373Z,49.10
2022-11-27T04:04:46.811Z,49.30
2022-11-27T04:07:17.995Z,48.50
2022-11-27T04:09:46.362Z,40.40
2022-11-27T04:12:14.810Z,42.10
2022-11-27T04:14:43.144Z,45.80
2022-11-27T04:17:11.504Z,43.90
2022-11-27T04:19:39.862Z,42.70
2022-11-27T04:22:08.248Z,45.20
2022-11-27T04:24:36.592Z,44.50
2022-11-27T04:27:04.931Z,47.10
2022-11-27T04:29:33.398Z,47.00
2022-11-27T04:32:01.698Z,48.40
2022-11-27T04:34:30.128Z,45.20
2022-11-27T04:36:58.639Z,46.20
2022-11-27T04:39:27.744Z,41.80
2022-11-27T04:41:56.040Z,53.30
2022-11-27T04:44:24.360Z,46.40
2022-11-27T04:46:52.853Z,47.50
2022-11-27T04:49:21.319Z,46.10
2022-11-27T04:51:49.727Z,40.00
2022-11-27T04:54:18.214Z,39.90
2022-11-27T04:56:46.599Z,37.60
2022-11-27T04:59:14.995Z,41.20
2022-11-27T05:01:43.381Z,44.00
2022-11-27T05:04:11.700Z,38.50
2022-11-27T05:06:40.129Z,39.90
2022-11-27T05:09:08.560Z,44.10
2022-11-27T05:11:36.970Z,48.00
2022-11-27T05:14:18.515Z,41.70
2022-11-27T05:16:51.705Z,38.20
2022-11-27T05:19:22.537Z,36.50
2022-11-27T05:21:51.854Z,42.10
2022-11-27T05:24:22.261Z,37.80
2022-11-27T05:26:50.694Z,39.60
2022-11-27T05:29:20.440Z,39.20
2022-11-27T05:31:48.819Z,45.10
2022-11-27T05:34:17.185Z,38.90
2022-11-27T05:36:45.804Z,41.20
2022-11-27T05:39:14.882Z,39.00
2022-11-27T05:41:44.051Z,44.20
2022-11-27T05:44:14.772Z,48.80
2022-11-27T05:46:57.500Z,42.00
2022-11-27T05:49:25.902Z,49.10
2022-11-27T05:51:54.354Z,41.60
2022-11-27T05:54:22.679Z,44.70
2022-11-27T05:56:51.049Z,46.90
2022-11-27T05:59:19.566Z,46.60
2022-11-27T06:01:49.690Z,48.50
2022-11-27T06:04:18.737Z,40.90
2022-11-27T06:06:47.758Z,28.40
2022-11-27T06:09:29.763Z,49.00
2022-11-27T06:11:58.459Z,39.70
2022-11-27T06:14:26.954Z,42.90
2022-11-27T06:16:55.389Z,39.20
2022-11-27T06:19:24.249Z,35.70
2022-11-27T06:21:52.628Z,42.60
2022-11-27T06:24:21.483Z,44.20
2022-11-27T06:26:50.031Z,42.80
2022-11-27T06:29:18.425Z,43.80
2022-11-27T06:31:46.950Z,51.10
2022-11-27T06:34:15.389Z,49.40
2022-11-27T06:36:43.722Z,49.80
2022-11-27T06:39:15.143Z,48.00
2022-11-27T06:41:43.863Z,50.00
2022-11-27T06:44:12.136Z,47.40
2022-11-27T06:50:45.070Z,40.80
2022-11-27T06:53:13.551Z,47.20
2022-11-27T06:55:41.830Z,44.00
2022-11-27T06:58:10.841Z,55.10
2022-11-27T07:00:39.219Z,49.80
2022-11-27T07:03:07.661Z,51.50
2022-11-27T07:05:37.313Z,58.40
2022-11-27T07:08:05.958Z,55.30
2022-11-27T07:10:36.259Z,56.40
2022-11-27T07:13:04.704Z,50.30
2022-11-27T07:15:33.483Z,52.60
2022-11-27T07:18:02.645Z,50.20
2022-11-27T07:20:30.990Z,43.30
2022-11-27T07:22:59.364Z,43.20
2022-11-27T07:25:27.822Z,44.80
2022-11-27T07:27:56.586Z,49.00
2022-11-27T07:30:24.987Z,54.70
2022-11-27T07:32:53.376Z,46.80
2022-11-27T07:35:21.929Z,43.60
2022-11-27T07:37:50.263Z,50.20
2022-11-27T07:40:18.782Z,48.70
2022-11-27T07:42:47.190Z,46.30
2022-11-27T07:45:40.359Z,47.90
2022-11-27T07:48:08.892Z,51.20
2022-11-27T07:50:37.409Z,57.00
2022-11-27T07:53:05.899Z,52.70
2022-11-27T07:55:34.467Z,59.20
2022-11-27T07:58:02.767Z,56.30
2022-11-27T08:00:31.166Z,61.80
2022-11-27T08:03:00.597Z,52.20
2022-11-27T08:05:29.520Z,55.20
2022-11-27T08:08:01.579Z,59.70
2022-11-27T08:10:28.823Z,49.60
2022-11-27T08:12:59.450Z,60.10
2022-11-27T08:15:27.829Z,56.00
2022-11-27T08:17:56.199Z,52.90
2022-11-27T08:20:25.092Z,55.90
2022-11-27T08:22:56.948Z,57.00
2022-11-27T08:25:34.173Z,56.80
2022-11-27T08:28:06.373Z,53.30
2022-11-27T08:30:34.716Z,54.30
2022-11-27T08:33:03.075Z,51.70
2022-11-27T08:35:31.562Z,60.50
2022-11-27T08:38:00.619Z,53.00
2022-11-27T08:40:29.041Z,52.40
2022-11-27T08:42:59.057Z,48.40
2022-11-27T08:45:26.435Z,44.90
2022-11-27T08:47:53.711Z,47.80
2022-11-27T08:50:21.010Z,49.80
2022-11-27T08:52:48.127Z,46.90
2022-11-27T08:55:15.326Z,59.30
2022-11-27T08:57:44.236Z,47.70
2022-11-27T09:00:13.644Z,43.60
2022-11-27T09:02:42.047Z,57.50
2022-11-27T09:05:10.782Z,53.10
2022-11-27T09:07:41.216Z,50.40
2022-11-27T09:10:10.590Z,48.40
2022-11-27T09:12:43.225Z,45.80
2022-11-27T09:15:13.946Z,46.40
2022-11-27T09:17:42.595Z,46.40
2022-11-27T09:20:11.749Z,47.30
2022-11-27T09:22:40.634Z,50.80
2022-11-27T09:25:10.049Z,47.20
2022-11-27T09:27:38.753Z,43.50
2022-11-27T09:30:08.994Z,44.50
2022-11-27T09:32:37.469Z,48.60
2022-11-27T09:35:06.139Z,43.10
2022-11-27T09:37:34.757Z,41.40
2022-11-27T09:40:03.125Z,48.80
2022-11-27T09:42:57.577Z,44.60
2022-11-27T09:46:29.212Z,45.00
2022-11-27T09:49:02.635Z,40.00
2022-11-27T09:51:48.349Z,49.00
2022-11-27T09:54:26.207Z,47.80
2022-11-27T09:56:56.743Z,57.60
2022-11-27T09:59:36.804Z,50.90
2022-11-27T10:02:18.596Z,52.60
2022-11-27T10:05:12.102Z,47.90
2022-11-27T10:08:06.952Z,45.60
2022-11-27T10:10:55.384Z,41.50
2022-11-27T10:14:24.286Z,41.90
2022-11-27T10:17:06.543Z,48.10
2022-11-27T10:19:47.136Z,47.30
2022-11-27T10:22:36.936Z,43.80
2022-11-27T10:25:20.332Z,45.20
2022-11-27T10:28:04.393Z,33.30
2022-11-27T10:30:37.875Z,44.60
2022-11-27T10:33:18.134Z,46.20
2022-11-27T10:35:49.468Z,45.10
2022-11-27T10:38:27.600Z,40.10
2022-11-27T10:41:09.849Z,46.70
2022-11-27T10:43:40.653Z,45.80
2022-11-27T10:46:30.656Z,38.60
2022-11-27T10:48:59.188Z,44.90
2022-11-27T10:51:39.583Z,40.40
2022-11-27T10:54:20.147Z,38.30
2022-11-27T10:57:07.060Z,46.10
2022-11-27T11:00:11.173Z,43.10
2022-11-27T11:02:40.150Z,34.40
2022-11-27T11:05:34.685Z,40.40
2022-11-27T11:08:22.588Z,32.40
2022-11-27T11:10:55.114Z,33.90
2022-11-27T11:13:28.785Z,45.60
2022-11-27T11:16:19.419Z,38.20
2022-11-27T11:18:55.292Z,40.20
2022-11-27T11:21:31.069Z,34.80
2022-11-27T11:24:07.009Z,27.90
2022-11-27T11:26:40.738Z,28.20
2022-11-27T11:29:24.472Z,33.60
2022-11-27T11:31:57.302Z,29.80
2022-11-27T11:34:29.095Z,30.50
2022-11-27T11:37:15.409Z,32.60
2022-11-27T11:39:49.353Z,38.50
2022-11-27T11:45:03.013Z,39.50
2022-11-27T11:47:33.074Z,37.20
2022-11-27T11:50:01.891Z,30.40
2022-11-27T11:52:49.139Z,31.40
2022-11-27T11:55:27.232Z,30.60
2022-11-27T11:58:21.313Z,30.60
2022-11-27T12:04:14.819Z,29.20
2022-11-27T12:07:02.110Z,32.50
2022-11-27T12:10:02.375Z,32.50
2022-11-27T12:13:09.216Z,32.20
2022-11-27T12:16:22.964Z,28.40
2022-11-27T12:19:32.566Z,31.90
2022-11-27T12:22:37.576Z,30.80
2022-11-27T12:28:11.971Z,32.90
2022-11-27T12:31:03.326Z,27.60
2022-11-27T12:33:55.651Z,29.90
2022-11-27T12:36:43.756Z,33.10
2022-11-27T12:39:27.478Z,32.80
2022-11-27T12:42:21.961Z,29.70
2022-11-27T12:45:27.455Z,30.60
2022-11-27T12:48:02.095Z,31.50
2022-11-27T12:50:55.345Z,26.60
2022-11-27T12:53:50.491Z,27.90
2022-11-27T12:56:39.868Z,26.90
2022-11-27T12:59:31.873Z,29.90
2022-11-27T13:02:27.947Z,25.40
2022-11-27T13:05:21.001Z,24.00
2022-11-27T13:07:49.421Z,27.70
2022-11-27T13:10:39.891Z,28.90
2022-11-27T13:13:16.109Z,27.10
2022-11-27T13:15:55.454Z,27.80
2022-11-27T13:18:49.978Z,26.70
2022-11-27T13:23:52.168Z,30.70
2022-11-27T13:26:41.388Z,26.40
2022-11-27T13:29:25.918Z,29.50
2022-11-27T13:31:59.069Z,28.50
2022-11-27T13:34:30.886Z,30.20
2022-11-27T13:37:10.738Z,31.40
2022-11-27T13:39:42.433Z,31.30
2022-11-27T13:42:22.455Z,35.30
2022-11-27T13:44:58.755Z,38.00
2022-11-27T13:47:31.265Z,42.60
2022-11-27T13:50:10.600Z,45.30
2022-11-27T13:53:01.048Z,37.10
2022-11-27T13:55:52.436Z,30.60
2022-11-27T13:58:33.337Z,33.40
2022-11-27T14:01:20.128Z,44.20
2022-11-27T14:03:51.039Z,39.70
2022-11-27T14:06:32.450Z,49.70
2022-11-27T14:09:06.729Z,60.30
2022-11-27T14:11:40.529Z,81.50
2022-11-27T14:14:23.747Z,35.10
2022-11-27T14:17:09.080Z,43.30
2022-11-27T14:19:45.722Z,33.10
2022-11-27T14:22:17.509Z,39.50
2022-11-27T14:24:56.248Z,111.50
2022-11-27T14:27:32.650Z,115.10
2022-11-27T14:30:23.947Z,141.30
2022-11-27T14:32:52.612Z,104.30
2022-11-27T14:35:24.321Z,92.70
2022-11-27T14:37:53.819Z,79.00
2022-11-27T14:40:29.142Z,54.50
2022-11-27T14:43:09.272Z,56.60
2022-11-27T14:45:43.002Z,35.00
2022-11-27T14:48:26.088Z,33.80
2022-11-27T14:50:56.659Z,29.00
2022-11-27T14:53:28.517Z,29.90
2022-11-27T14:56:00.291Z,32.90
2022-11-27T14:58:31.988Z,41.40
2022-11-27T15:01:07.641Z,47.70
2022-11-27T15:03:36.484Z,43.60
2022-11-27T15:06:09.124Z,39.90
2022-11-27T15:08:38.741Z,63.90
2022-11-27T15:11:07.154Z,63.30
2022-11-27T15:13:38.965Z,60.40
2022-11-27T15:16:16.111Z,51.20
2022-11-27T15:18:55.134Z,47.00
2022-11-27T15:21:26.680Z,33.40
2022-11-27T15:23:57.480Z,37.30
2022-11-27T15:26:40.938Z,32.50
2022-11-27T15:29:37.059Z,33.50
2022-11-27T15:32:25.023Z,39.40
2022-11-27T15:34:56.876Z,36.00
2022-11-27T15:37:34.942Z,39.10
2022-11-27T15:40:04.294Z,34.30
2022-11-27T15:42:33.075Z,37.50
2022-11-27T15:45:02.023Z,42.10
2022-11-27T15:48:08.449Z,48.00
2022-11-27T15:50:37.641Z,54.60
2022-11-27T15:53:07.587Z,42.30
2022-11-27T15:55:37.286Z,40.70
2022-11-27T15:58:06.053Z,42.80
2022-11-27T16:00:35.807Z,40.50
2022-11-27T16:03:05.147Z,44.40
2022-11-27T16:05:34.604Z,40.70
2022-11-27T16:08:06.335Z,44.80
2022-11-27T16:13:11.502Z,52.30
2022-11-27T16:15:43.633Z,48.60
2022-11-27T16:18:13.330Z,54.80
2022-11-27T16:20:42.936Z,65.20
2022-11-27T16:23:13.502Z,59.80
2022-11-27T16:25:42.503Z,53.20
2022-11-27T16:28:11.975Z,53.60
2022-11-27T16:30:41.000Z,70.20
2022-11-27T16:33:10.578Z,60.00
2022-11-27T16:35:40.042Z,58.20
2022-11-27T16:38:09.198Z,80.30
2022-11-27T16:40:37.972Z,72.60
2022-11-27T16:43:07.804Z,76.20
2022-11-27T16:45:37.897Z,67.20
2022-11-27T16:48:07.651Z,58.10
2022-11-27T16:50:39.307Z,58.50
2022-11-27T16:53:08.149Z,59.20
2022-11-27T16:55:36.860Z,59.80
2022-11-27T16:58:05.365Z,76.80
2022-11-27T17:00:34.356Z,65.30
2022-11-27T17:03:04.780Z,67.60
2022-11-27T17:05:38.276Z,65.10
2022-11-27T17:08:07.439Z,65.80
2022-11-27T17:10:36.517Z,61.10
2022-11-27T17:13:05.263Z,60.50
2022-11-27T17:15:40.592Z,57.30
2022-11-27T17:18:10.451Z,67.70
2022-11-27T17:20:39.511Z,59.10
2022-11-27T17:23:08.962Z,59.60
2022-11-27T17:25:39.652Z,66.60
2022-11-27T17:28:09.078Z,54.60
2022-11-27T17:30:41.061Z,55.60
2022-11-27T17:33:10.218Z,65.30
2022-11-27T17:35:39.424Z,56.60
2022-11-27T17:38:08.723Z,56.70
2022-11-27T17:40:37.784Z,54.90
2022-11-27T17:43:07.272Z,56.30
2022-11-27T17:45:43.153Z,68.50
2022-11-27T17:48:12.650Z,53.80
2022-11-27T17:50:42.348Z,54.90
2022-11-27T17:53:11.976Z,59.20
2022-11-27T17:55:41.176Z,62.90
2022-11-27T17:58:10.514Z,81.80
2022-11-27T18:00:42.158Z,97.80
2022-11-27T18:03:12.164Z,110.60
2022-11-27T18:05:40.969Z,151.60
2022-11-27T18:08:10.382Z,159.00
2022-11-27T18:10:39.474Z,165.90
2022-11-27T18:13:08.878Z,82.40
2022-11-27T18:15:38.489Z,67.00
2022-11-27T18:18:09.001Z,59.90
2022-11-27T18:20:38.230Z,63.60
2022-11-27T18:23:07.234Z,58.20
2022-11-27T18:25:44.781Z,60.40
2022-11-27T18:28:18.296Z,63.30
2022-11-27T18:30:48.857Z,53.40
2022-11-27T18:33:19.037Z,62.50
2022-11-27T18:35:48.936Z,54.60
2022-11-27T18:38:19.408Z,63.10
2022-11-27T18:40:49.200Z,61.20
2022-11-27T18:43:22.405Z,66.80
2022-11-27T18:45:53.136Z,57.50
2022-11-27T18:48:22.957Z,61.70
2022-11-27T18:50:54.036Z,64.70
2022-11-27T18:53:24.541Z,58.80
2022-11-27T18:55:54.165Z,55.60
2022-11-27T18:58:24.016Z,59.50
2022-11-27T19:00:58.169Z,53.60
2022-11-27T19:03:26.627Z,54.60
2022-11-27T19:05:55.575Z,54.60
2022-11-27T19:08:24.537Z,57.20
2022-11-27T19:10:53.586Z,60.20
2022-11-27T19:13:23.707Z,58.00
2022-11-27T19:15:54.455Z,54.50
2022-11-27T19:18:25.315Z,54.20
2022-11-27T19:20:55.453Z,61.50
2022-11-27T19:23:26.595Z,61.20
2022-11-27T19:25:56.049Z,53.60
2022-11-27T19:28:25.583Z,49.00
2022-11-27T19:30:54.617Z,47.40
2022-11-27T19:33:26.976Z,37.90
2022-11-27T19:36:09.590Z,45.80
2022-11-27T19:38:41.033Z,46.40
2022-11-27T19:41:12.752Z,59.30
2022-11-27T19:43:42.588Z,55.90
2022-11-27T19:46:24.945Z,48.90
2022-11-27T19:49:02.193Z,55.20
2022-11-27T19:51:34.960Z,48.00
2022-11-27T19:54:10.502Z,50.10
2022-11-27T19:56:41.631Z,49.50
2022-11-27T19:59:13.395Z,50.10
2022-11-27T20:01:50.460Z,50.70
2022-11-27T20:04:22.748Z,55.20
2022-11-27T20:07:06.095Z,52.40
2022-11-27T20:09:41.618Z,58.20
2022-11-27T20:12:13.073Z,63.90
2022-11-27T20:14:46.710Z,75.30
2022-11-27T20:17:18.247Z,70.10
2022-11-27T20:19:46.662Z,62.10
2022-11-27T20:22:16.570Z,57.70
2022-11-27T20:25:04.477Z,61.60
2022-11-27T20:27:41.797Z,64.90
2022-11-27T20:30:18.199Z,61.30
2022-11-27T20:32:55.438Z,65.90
2022-11-27T20:35:32.219Z,67.80
2022-11-27T20:38:10.398Z,71.80
2022-11-27T20:40:44.585Z,66.40
2022-11-27T20:43:20.857Z,61.50
2022-11-27T20:45:56.554Z,71.70
2022-11-27T20:48:32.968Z,70.80
2022-11-27T20:51:14.519Z,84.60
2022-11-27T20:53:50.542Z,74.20
2022-11-27T20:56:25.026Z,81.70
2022-11-27T20:59:00.845Z,77.30
2022-11-27T21:02:25.760Z,91.80
2022-11-27T21:05:01.077Z,73.30
2022-11-27T21:10:48.941Z,59.80
2022-11-27T21:16:37.882Z,62.00
2022-11-27T21:19:22.890Z,60.00
2022-11-27T21:21:58.103Z,61.60
2022-11-27T21:24:31.420Z,62.70
2022-11-27T21:27:00.688Z,62.50
2022-11-27T21:29:36.028Z,61.60
2022-11-27T21:32:09.675Z,58.80
2022-11-27T21:34:43.017Z,61.30
2022-11-27T21:37:18.022Z,62.20
2022-11-27T21:39:53.626Z,60.90
2022-11-27T21:42:28.728Z,58.50
2022-11-27T21:44:57.708Z,62.70
2022-11-27T21:47:30.890Z,55.20
2022-11-27T21:49:59.336Z,57.30
2022-11-27T21:52:32.589Z,61.40
2022-11-27T21:55:11.856Z,66.10
2022-11-27T21:57:45.367Z,56.00
2022-11-27T22:00:20.674Z,39.00
2022-11-27T22:02:53.547Z,57.50
2022-11-27T22:05:22.173Z,40.60
2022-11-27T22:10:46.542Z,60.20
2022-11-27T22:13:21.437Z,67.90
2022-11-27T22:15:54.893Z,58.80
2022-11-27T22:18:29.831Z,57.70
2022-11-27T22:21:08.962Z,60.00
2022-11-27T22:23:42.819Z,51.70
2022-11-27T22:28:50.069Z,50.50
2022-11-27T22:31:30.127Z,50.90
2022-11-27T22:34:05.114Z,47.90
2022-11-27T22:36:40.196Z,48.60
2022-11-27T22:39:15.126Z,48.30
2022-11-27T22:41:48.262Z,49.80
2022-11-27T22:44:21.334Z,55.90
2022-11-27T22:46:54.522Z,36.60
2022-11-27T22:49:29.180Z,51.80
2022-11-27T22:52:02.461Z,53.30
2022-11-27T22:54:35.497Z,57.90
2022-11-27T22:57:10.372Z,48.90
2022-11-27T22:59:45.247Z,49.40
2022-11-27T23:02:14.191Z,48.40
2022-11-27T23:04:42.990Z,46.80
2022-11-27T23:07:11.807Z,47.80
2022-11-27T23:09:40.169Z,48.20
2022-11-27T23:12:08.438Z,44.50
2022-11-27T23:14:43.136Z,39.70
2022-11-27T23:17:11.726Z,43.80
2022-11-27T23:19:44.849Z,42.50
2022-11-27T23:22:19.627Z,45.40
2022-11-27T23:24:54.618Z,44.10
2022-11-27T23:27:29.896Z,42.60
2022-11-27T23:30:04.907Z,47.90
2022-11-27T23:32:39.864Z,42.00
2022-11-27T23:35:14.779Z,47.70
2022-11-27T23:37:51.625Z,46.70
2022-11-27T23:40:25.364Z,44.80
2022-11-27T23:43:00.278Z,48.30
2022-11-27T23:45:35.044Z,44.80
2022-11-27T23:48:09.701Z,48.30
2022-11-27T23:50:43.569Z,41.00
2022-11-27T23:55:52.636Z,48.40
2022-11-27T23:58:26.957Z,50.70
