createdAt,value
2022-08-07T00:00:40.054Z,3.83
2022-08-07T00:03:08.756Z,4.57
2022-08-07T00:05:36.268Z,4.38
2022-08-07T00:08:04.685Z,4.75
2022-08-07T00:10:31.727Z,4.43
2022-08-07T00:13:09.653Z,3.45
2022-08-07T00:15:46.753Z,4.55
2022-08-07T00:18:24.033Z,4.90
2022-08-07T00:20:53.263Z,2.67
2022-08-07T00:23:21.363Z,3.33
2022-08-07T00:25:58.149Z,3.60
2022-08-07T00:28:34.157Z,3.95
2022-08-07T00:31:12.323Z,5.10
2022-08-07T00:33:40.678Z,3.70
2022-08-07T00:36:08.342Z,3.85
2022-08-07T00:38:36.790Z,4.90
2022-08-07T00:41:09.835Z,4.68
2022-08-07T00:43:59.450Z,3.50
2022-08-07T00:46:27.435Z,3.05
2022-08-07T00:48:53.889Z,3.15
2022-08-07T00:51:20.469Z,3.95
2022-08-07T00:53:50.200Z,3.42
2022-08-07T00:56:22.612Z,4.05
2022-08-07T00:58:49.566Z,4.25
2022-08-07T01:01:17.862Z,3.58
2022-08-07T01:03:55.611Z,3.22
2022-08-07T01:06:29.242Z,3.28
2022-08-07T01:08:58.710Z,4.20
2022-08-07T01:12:23.499Z,4.13
2022-08-07T01:14:16.765Z,3.88
2022-08-07T01:16:46.857Z,3.30
2022-08-07T01:19:19.026Z,2.78
2022-08-07T01:21:48.199Z,3.03
2022-08-07T01:24:21.197Z,3.95
2022-08-07T01:26:51.778Z,2.83
2022-08-07T01:29:22.078Z,3.15
2022-08-07T01:31:49.443Z,3.65
2022-08-07T01:34:18.660Z,4.85
2022-08-07T01:36:52.785Z,4.53
2022-08-07T01:39:26.963Z,2.75
2022-08-07T01:42:37.550Z,2.85
2022-08-07T01:44:54.859Z,3.30
2022-08-07T01:48:20.529Z,3.03
2022-08-07T01:50:09.098Z,4.10
2022-08-07T01:52:40.854Z,3.85
2022-08-07T01:55:22.491Z,3.58
2022-08-07T01:58:06.895Z,4.22
2022-08-07T02:00:45.449Z,4.97
2022-08-07T02:03:25.014Z,3.83
2022-08-07T02:06:31.590Z,3.50
2022-08-07T02:09:00.506Z,3.42
2022-08-07T02:12:04.032Z,3.03
2022-08-07T02:14:36.277Z,5.57
2022-08-07T02:17:10.003Z,6.22
2022-08-07T02:20:04.349Z,3.50
2022-08-07T02:22:26.970Z,3.08
2022-08-07T02:24:56.286Z,3.25
2022-08-07T02:27:25.110Z,9.80
2022-08-07T02:29:54.806Z,4.68
2022-08-07T02:32:23.499Z,4.70
2022-08-07T02:34:56.209Z,3.80
2022-08-07T02:37:26.651Z,3.60
2022-08-07T02:40:02.331Z,3.50
2022-08-07T02:42:43.565Z,3.90
2022-08-07T02:45:58.144Z,4.68
2022-08-07T02:48:01.635Z,4.40
2022-08-07T02:50:30.744Z,3.63
2022-08-07T02:53:06.154Z,3.70
2022-08-07T02:56:03.115Z,4.43
2022-08-07T02:58:27.255Z,2.95
2022-08-07T03:00:57.350Z,2.63
2022-08-07T03:03:26.720Z,3.17
2022-08-07T03:06:16.377Z,4.20
2022-08-07T03:08:43.714Z,3.63
2022-08-07T03:11:11.015Z,3.67
2022-08-07T03:13:38.663Z,4.35
2022-08-07T03:16:06.144Z,3.53
2022-08-07T03:18:34.935Z,4.70
2022-08-07T03:21:05.042Z,3.20
2022-08-07T03:24:20.524Z,3.78
2022-08-07T03:26:27.920Z,4.63
2022-08-07T03:28:55.917Z,4.43
2022-08-07T03:31:42.769Z,6.57
2022-08-07T03:34:18.753Z,4.65
2022-08-07T03:36:52.860Z,4.88
2022-08-07T03:42:07.472Z,5.10
2022-08-07T03:44:36.603Z,4.40
2022-08-07T03:47:13.064Z,3.67
2022-08-07T03:49:42.516Z,4.28
2022-08-07T03:52:27.021Z,3.90
2022-08-07T03:54:59.047Z,5.40
2022-08-07T03:58:32.542Z,3.17
2022-08-07T04:00:21.247Z,4.70
2022-08-07T04:02:58.901Z,6.93
2022-08-07T04:05:39.572Z,3.67
2022-08-07T04:08:11.064Z,4.50
2022-08-07T04:10:38.833Z,3.92
2022-08-07T04:13:07.660Z,4.10
2022-08-07T04:15:43.306Z,3.28
2022-08-07T04:18:59.067Z,3.22
2022-08-07T04:21:00.631Z,4.05
2022-08-07T04:23:43.628Z,3.72
2022-08-07T04:26:16.944Z,3.42
2022-08-07T04:28:48.423Z,4.60
2022-08-07T04:31:19.994Z,4.38
2022-08-07T04:33:47.484Z,4.53
2022-08-07T04:36:22.790Z,4.45
2022-08-07T04:38:52.945Z,6.00
2022-08-07T04:41:19.449Z,5.63
2022-08-07T04:44:10.063Z,6.70
2022-08-07T04:47:04.936Z,5.60
2022-08-07T04:49:37.810Z,5.32
2022-08-07T04:52:37.551Z,4.45
2022-08-07T04:58:07.749Z,5.20
2022-08-07T04:59:07.738Z,5.35
2022-08-07T05:01:40.782Z,6.32
2022-08-07T05:04:18.016Z,5.25
2022-08-07T05:06:56.784Z,4.30
2022-08-07T05:09:45.780Z,5.88
2022-08-07T05:12:26.963Z,5.70
2022-08-07T05:15:16.011Z,4.72
2022-08-07T05:17:55.595Z,7.15
2022-08-07T05:20:31.053Z,5.20
2022-08-07T05:23:02.086Z,6.90
2022-08-07T05:25:54.533Z,5.30
2022-08-07T05:28:22.648Z,4.35
2022-08-07T05:30:52.482Z,4.90
2022-08-07T05:33:21.536Z,6.05
2022-08-07T05:35:52.885Z,3.88
2022-08-07T05:38:59.995Z,5.07
2022-08-07T05:41:12.366Z,5.90
2022-08-07T05:44:01.324Z,6.63
2022-08-07T05:46:30.953Z,4.40
2022-08-07T05:48:59.743Z,5.55
2022-08-07T05:51:31.641Z,7.07
2022-08-07T05:54:13.063Z,6.43
2022-08-07T05:56:51.340Z,6.30
2022-08-07T05:59:21.019Z,7.57
2022-08-07T06:01:49.402Z,7.47
2022-08-07T06:04:18.044Z,6.47
2022-08-07T06:06:47.761Z,7.82
2022-08-07T06:10:04.649Z,7.55
2022-08-07T06:12:15.404Z,7.78
2022-08-07T06:14:43.082Z,8.07
2022-08-07T06:17:19.236Z,9.40
2022-08-07T06:20:03.647Z,9.07
2022-08-07T06:22:38.896Z,8.85
2022-08-07T06:25:10.152Z,9.75
2022-08-07T06:27:59.674Z,8.90
2022-08-07T06:30:32.248Z,10.20
2022-08-07T06:33:10.061Z,9.95
2022-08-07T06:35:47.565Z,8.98
2022-08-07T06:38:30.492Z,9.43
2022-08-07T06:41:01.121Z,9.00
2022-08-07T06:43:39.894Z,7.82
2022-08-07T06:46:13.254Z,9.85
2022-08-07T06:48:42.040Z,9.02
2022-08-07T06:51:15.722Z,7.68
2022-08-07T06:55:28.486Z,10.02
2022-08-07T06:56:51.432Z,8.52
2022-08-07T07:00:14.423Z,7.47
2022-08-07T07:02:53.495Z,8.50
2022-08-07T07:05:03.186Z,8.00
2022-08-07T07:07:59.646Z,8.60
2022-08-07T07:10:26.916Z,11.65
2022-08-07T07:12:55.802Z,7.88
2022-08-07T07:15:32.542Z,8.45
2022-08-07T07:18:47.186Z,8.20
2022-08-07T07:21:19.647Z,7.75
2022-08-07T07:24:09.879Z,7.82
2022-08-07T07:26:37.919Z,6.55
2022-08-07T07:29:38.446Z,8.32
2022-08-07T07:32:07.922Z,6.60
2022-08-07T07:34:39.653Z,6.75
2022-08-07T07:37:22.054Z,5.75
2022-08-07T07:42:32.905Z,5.10
2022-08-07T07:45:05.642Z,7.40
2022-08-07T07:47:51.945Z,6.25
2022-08-07T07:50:33.519Z,6.07
2022-08-07T07:53:20.499Z,7.25
2022-08-07T07:55:57.995Z,5.20
2022-08-07T07:58:40.464Z,5.47
2022-08-07T08:02:03.603Z,5.45
2022-08-07T08:04:10.909Z,5.30
2022-08-07T08:06:50.889Z,4.50
2022-08-07T08:09:23.313Z,6.18
2022-08-07T08:12:02.865Z,5.72
2022-08-07T08:14:36.369Z,6.70
2022-08-07T08:17:55.842Z,5.35
2022-08-07T08:20:17.030Z,9.13
2022-08-07T08:23:08.165Z,7.00
2022-08-07T08:25:56.694Z,6.80
2022-08-07T08:28:38.667Z,6.50
2022-08-07T08:31:10.800Z,5.10
2022-08-07T08:33:49.295Z,5.25
2022-08-07T08:36:25.710Z,5.50
2022-08-07T08:39:00.081Z,6.47
2022-08-07T08:41:56.647Z,7.28
2022-08-07T08:44:46.696Z,5.10
2022-08-07T08:47:26.247Z,5.45
2022-08-07T08:50:08.316Z,5.22
2022-08-07T08:52:54.331Z,5.63
2022-08-07T08:55:55.535Z,5.32
2022-08-07T08:58:28.629Z,5.45
2022-08-07T09:03:49.907Z,5.82
2022-08-07T09:06:42.807Z,4.13
2022-08-07T09:09:36.936Z,4.88
2022-08-07T09:12:20.098Z,4.57
2022-08-07T09:16:23.409Z,3.90
2022-08-07T09:18:27.885Z,4.15
2022-08-07T09:21:33.954Z,4.47
2022-08-07T09:24:54.980Z,6.35
2022-08-07T09:27:59.462Z,5.30
2022-08-07T09:30:41.745Z,4.43
2022-08-07T09:33:41.190Z,4.30
2022-08-07T09:36:18.660Z,3.78
2022-08-07T09:38:54.238Z,4.50
2022-08-07T09:41:59.113Z,5.68
2022-08-07T09:47:52.605Z,4.70
2022-08-07T09:48:04.039Z,3.70
2022-08-07T09:50:59.815Z,3.85
2022-08-07T09:53:41.180Z,4.95
2022-08-07T09:56:41.833Z,4.00
2022-08-07T10:00:00.893Z,5.13
2022-08-07T10:04:04.792Z,4.78
2022-08-07T10:06:27.597Z,4.18
2022-08-07T10:09:10.154Z,3.83
2022-08-07T10:12:01.167Z,4.10
2022-08-07T10:14:55.190Z,4.22
2022-08-07T10:18:01.758Z,2.90
2022-08-07T10:20:45.402Z,4.35
2022-08-07T10:24:06.018Z,3.83
2022-08-07T10:26:53.864Z,3.08
2022-08-07T10:29:45.651Z,3.72
2022-08-07T10:32:52.313Z,4.05
2022-08-07T10:35:56.328Z,5.22
2022-08-07T10:38:36.102Z,3.67
2022-08-07T10:41:53.053Z,3.67
2022-08-07T10:45:01.866Z,5.78
2022-08-07T10:48:05.755Z,3.05
2022-08-07T10:51:07.841Z,3.97
2022-08-07T10:53:49.582Z,4.32
2022-08-07T10:56:37.141Z,4.25
2022-08-07T10:59:31.882Z,6.30
2022-08-07T11:02:32.843Z,3.28
2022-08-07T11:05:24.911Z,3.03
2022-08-07T11:08:39.174Z,4.50
2022-08-07T11:11:14.095Z,3.88
2022-08-07T11:14:43.608Z,4.47
2022-08-07T11:16:55.775Z,2.70
2022-08-07T11:19:47.004Z,3.92
2022-08-07T11:22:45.575Z,3.50
2022-08-07T11:25:49.730Z,3.60
2022-08-07T11:28:53.455Z,4.50
2022-08-07T11:31:35.363Z,3.33
2022-08-07T11:34:12.491Z,3.75
2022-08-07T11:37:01.240Z,3.63
2022-08-07T11:40:00.262Z,4.07
2022-08-07T11:43:01.739Z,3.83
2022-08-07T11:45:58.437Z,2.50
2022-08-07T11:49:27.847Z,2.65
2022-08-07T11:54:01.413Z,3.65
2022-08-07T11:56:25.149Z,3.88
2022-08-07T11:59:20.574Z,3.83
2022-08-07T12:02:30.026Z,4.22
2022-08-07T12:05:08.993Z,3.60
2022-08-07T12:07:53.668Z,3.28
2022-08-07T12:10:43.546Z,3.42
2022-08-07T12:13:37.892Z,3.95
2022-08-07T12:16:57.158Z,3.28
2022-08-07T12:27:15.862Z,2.80
2022-08-07T12:34:01.329Z,2.92
2022-08-07T12:40:47.962Z,1.98
2022-08-07T12:44:01.850Z,2.97
2022-08-07T12:46:32.794Z,4.20
2022-08-07T12:49:39.852Z,3.85
2022-08-07T12:52:24.558Z,3.63
2022-08-07T12:55:17.484Z,3.45
2022-08-07T12:58:01.796Z,6.10
2022-08-07T13:01:36.588Z,3.25
2022-08-07T13:04:34.525Z,3.83
2022-08-07T13:10:52.627Z,3.05
2022-08-07T13:13:50.055Z,4.05
2022-08-07T13:16:52.462Z,2.55
2022-08-07T13:19:54.698Z,3.47
2022-08-07T13:22:34.338Z,2.85
2022-08-07T13:25:15.405Z,4.57
2022-08-07T13:28:11.258Z,3.72
2022-08-07T13:30:53.573Z,3.28
2022-08-07T13:34:31.449Z,4.70
2022-08-07T13:36:42.433Z,3.67
2022-08-07T13:39:49.433Z,3.65
2022-08-07T13:42:14.195Z,5.18
2022-08-07T13:45:11.804Z,3.60
2022-08-07T13:48:05.769Z,4.45
2022-08-07T13:50:35.356Z,3.72
2022-08-07T13:53:21.911Z,3.63
2022-08-07T13:55:54.745Z,3.83
2022-08-07T13:58:56.080Z,2.97
2022-08-07T14:01:26.352Z,4.43
2022-08-07T14:04:05.221Z,3.13
2022-08-07T14:06:50.289Z,2.92
2022-08-07T14:10:01.382Z,3.60
2022-08-07T14:12:27.472Z,4.07
2022-08-07T14:15:02.904Z,3.38
2022-08-07T14:18:24.450Z,3.65
2022-08-07T14:20:44.058Z,3.17
2022-08-07T14:23:58.780Z,3.25
2022-08-07T14:26:29.654Z,3.97
2022-08-07T14:30:02.651Z,3.10
2022-08-07T14:31:59.273Z,3.22
2022-08-07T14:34:30.437Z,3.20
2022-08-07T14:40:26.529Z,3.95
2022-08-07T14:43:57.265Z,4.15
2022-08-07T14:45:56.387Z,2.70
2022-08-07T14:49:56.150Z,2.78
2022-08-07T14:55:19.468Z,3.45
2022-08-07T14:57:59.088Z,4.10
2022-08-07T15:04:02.449Z,3.50
2022-08-07T15:07:51.399Z,4.57
2022-08-07T15:10:58.747Z,2.88
2022-08-07T15:13:38.926Z,2.92
2022-08-07T15:16:31.007Z,4.53
2022-08-07T15:19:01.530Z,4.40
2022-08-07T15:21:44.041Z,4.13
2022-08-07T15:25:18.431Z,3.13
2022-08-07T15:28:47.226Z,3.28
2022-08-07T15:32:39.047Z,2.78
2022-08-07T15:34:33.817Z,4.78
2022-08-07T15:52:51.668Z,3.55
2022-08-07T15:55:20.899Z,3.65
2022-08-07T15:57:54.018Z,4.35
2022-08-07T16:00:34.499Z,2.80
2022-08-07T16:03:21.835Z,2.95
2022-08-07T16:05:59.163Z,4.78
2022-08-07T16:08:32.551Z,3.58
2022-08-07T16:11:29.140Z,3.92
2022-08-07T16:14:07.443Z,5.85
2022-08-07T16:17:03.075Z,5.00
2022-08-07T16:20:00.042Z,3.08
2022-08-07T16:22:33.674Z,3.63
2022-08-07T16:25:54.117Z,3.80
2022-08-07T16:29:18.415Z,4.65
2022-08-07T16:31:50.129Z,3.13
2022-08-07T16:34:27.566Z,4.72
2022-08-07T16:38:05.884Z,4.53
2022-08-07T16:40:56.792Z,4.88
2022-08-07T16:44:05.531Z,4.10
2022-08-07T16:47:40.267Z,5.50
2022-08-07T16:50:35.809Z,4.35
2022-08-07T16:54:01.235Z,6.43
2022-08-07T16:56:28.208Z,5.78
2022-08-07T16:59:10.816Z,4.55
2022-08-07T17:02:15.464Z,4.82
2022-08-07T17:06:02.347Z,3.78
2022-08-07T17:09:10.521Z,4.55
2022-08-07T17:12:36.779Z,4.50
2022-08-07T17:15:20.202Z,3.40
2022-08-07T17:17:47.477Z,3.65
2022-08-07T17:20:37.423Z,3.92
2022-08-07T17:23:22.725Z,3.70
2022-08-07T17:26:02.442Z,4.95
2022-08-07T17:28:57.650Z,4.35
2022-08-07T17:32:02.823Z,4.90
2022-08-07T17:34:57.200Z,4.13
2022-08-07T17:38:09.678Z,5.00
2022-08-07T17:40:31.824Z,5.57
2022-08-07T17:43:17.879Z,4.28
2022-08-07T17:45:57.852Z,6.32
2022-08-07T17:48:34.177Z,4.03
2022-08-07T17:51:06.948Z,3.25
2022-08-07T17:54:00.824Z,5.80
2022-08-07T17:56:52.482Z,4.75
2022-08-07T17:59:42.031Z,4.15
2022-08-07T18:02:23.198Z,6.55
2022-08-07T18:05:21.795Z,4.18
2022-08-07T18:08:15.483Z,7.68
2022-08-07T18:12:07.257Z,3.83
2022-08-07T18:14:23.890Z,5.38
2022-08-07T18:17:07.451Z,4.85
2022-08-07T18:21:07.641Z,5.00
2022-08-07T18:22:52.691Z,4.15
2022-08-07T18:25:40.723Z,4.65
2022-08-07T18:28:34.022Z,6.53
2022-08-07T18:31:14.537Z,6.22
2022-08-07T18:34:37.808Z,5.40
2022-08-07T18:37:09.418Z,5.25
2022-08-07T18:40:09.059Z,5.07
2022-08-07T18:43:03.612Z,5.38
2022-08-07T18:46:25.207Z,6.40
2022-08-07T18:50:06.025Z,8.82
2022-08-07T18:52:52.057Z,4.90
2022-08-07T18:55:42.843Z,5.82
2022-08-07T18:58:37.210Z,5.25
2022-08-07T19:02:19.232Z,5.93
2022-08-07T19:04:54.765Z,5.88
2022-08-07T19:08:19.401Z,5.65
2022-08-07T19:10:59.501Z,6.45
2022-08-07T19:13:37.214Z,5.72
2022-08-07T19:17:04.168Z,5.40
2022-08-07T19:19:19.703Z,5.65
2022-08-07T19:22:04.859Z,6.57
2022-08-07T19:24:44.430Z,6.85
2022-08-07T19:28:57.107Z,6.00
2022-08-07T19:31:01.410Z,7.25
2022-08-07T19:33:10.232Z,8.18
2022-08-07T19:35:42.230Z,7.07
2022-08-07T19:38:17.257Z,6.55
2022-08-07T19:40:49.388Z,5.80
2022-08-07T19:43:43.943Z,7.32
2022-08-07T19:46:16.056Z,6.82
2022-08-07T19:48:53.705Z,6.18
2022-08-07T19:51:51.234Z,4.95
2022-08-07T19:54:33.608Z,7.03
2022-08-07T19:58:01.510Z,6.47
2022-08-07T19:59:54.192Z,6.38
2022-08-07T20:02:34.946Z,6.63
2022-08-07T20:05:14.081Z,6.03
2022-08-07T20:07:47.397Z,7.45
2022-08-07T20:10:35.702Z,7.90
2022-08-07T20:13:23.663Z,6.13
2022-08-07T20:15:57.598Z,6.60
2022-08-07T20:18:32.394Z,5.93
2022-08-07T20:21:14.334Z,10.55
2022-08-07T20:23:53.869Z,8.50
2022-08-07T20:26:38.885Z,6.78
2022-08-07T20:29:24.446Z,6.03
2022-08-07T20:32:04.893Z,6.97
2022-08-07T20:34:50.326Z,7.72
2022-08-07T20:37:23.236Z,8.30
2022-08-07T20:40:03.579Z,7.18
2022-08-07T20:42:33.581Z,5.47
2022-08-07T20:45:04.568Z,6.75
2022-08-07T20:47:56.433Z,9.70
2022-08-07T20:50:26.890Z,6.70
2022-08-07T20:52:54.001Z,6.97
2022-08-07T20:55:23.938Z,7.63
2022-08-07T21:00:44.423Z,9.82
2022-08-07T21:03:16.151Z,10.10
2022-08-07T21:05:56.568Z,9.70
2022-08-07T21:09:00.952Z,9.57
2022-08-07T21:11:49.927Z,7.85
2022-08-07T21:14:34.263Z,8.43
2022-08-07T21:18:03.948Z,6.93
2022-08-07T21:20:00.822Z,9.02
2022-08-07T21:22:39.513Z,7.85
2022-08-07T21:25:12.144Z,10.02
2022-08-07T21:28:07.732Z,9.45
2022-08-07T21:30:51.984Z,9.65
2022-08-07T21:33:38.405Z,6.63
2022-08-07T21:36:31.245Z,8.10
2022-08-07T21:39:05.590Z,8.25
2022-08-07T21:42:37.449Z,9.77
2022-08-07T21:46:03.266Z,7.20
2022-08-07T21:50:27.494Z,6.72
2022-08-07T21:53:07.550Z,8.75
2022-08-07T21:55:55.426Z,8.90
2022-08-07T21:58:45.994Z,7.30
2022-08-07T22:04:12.588Z,10.45
2022-08-07T22:07:12.348Z,7.40
2022-08-07T22:09:54.153Z,10.90
2022-08-07T22:12:27.124Z,8.65
2022-08-07T22:16:43.568Z,9.77
2022-08-07T22:18:03.068Z,7.32
2022-08-07T22:20:44.347Z,11.02
2022-08-07T22:23:17.838Z,8.43
2022-08-07T22:26:17.648Z,8.68
2022-08-07T22:28:58.119Z,7.50
2022-08-07T22:31:56.280Z,12.65
2022-08-07T22:34:55.475Z,9.55
2022-08-07T22:40:05.091Z,7.32
2022-08-07T22:45:03.524Z,9.68
2022-08-07T22:47:49.453Z,8.13
2022-08-07T22:50:33.156Z,6.78
2022-08-07T22:54:07.902Z,7.90
2022-08-07T22:56:49.529Z,10.15
2022-08-07T22:59:52.739Z,9.15
2022-08-07T23:02:54.471Z,12.55
2022-08-07T23:06:07.469Z,9.02
2022-08-07T23:08:52.787Z,14.05
2022-08-07T23:12:32.759Z,8.80
2022-08-07T23:15:00.277Z,8.82
2022-08-07T23:17:56.286Z,8.93
2022-08-07T23:20:51.202Z,8.27
2022-08-07T23:24:06.527Z,8.90
2022-08-07T23:26:30.800Z,8.65
2022-08-07T23:29:43.110Z,9.32
2022-08-07T23:34:22.443Z,8.38
2022-08-07T23:35:27.228Z,9.00
2022-08-07T23:38:54.927Z,7.88
2022-08-07T23:41:47.686Z,6.30
2022-08-07T23:44:37.391Z,7.47
2022-08-07T23:47:29.691Z,9.25
2022-08-07T23:50:11.793Z,7.95
2022-08-07T23:53:11.828Z,8.13
2022-08-07T23:55:55.580Z,8.50
2022-08-07T23:59:10.453Z,9.07
