createdAt,value
2019-01-13T00:00:56.704Z,37.94
2019-01-13T00:01:56.635Z,37.84
2019-01-13T00:02:56.591Z,37.94
2019-01-13T00:03:56.576Z,37.92
2019-01-13T00:04:56.569Z,38.02
2019-01-13T00:05:56.554Z,37.84
2019-01-13T00:06:56.600Z,38.74
2019-01-13T00:07:56.564Z,38.32
2019-01-13T00:08:56.537Z,38.24
2019-01-13T00:09:56.607Z,38.44
2019-01-13T00:10:56.497Z,38.72
2019-01-13T00:11:56.491Z,38.34
2019-01-13T00:12:56.495Z,38.64
2019-01-13T00:13:56.481Z,38.74
2019-01-13T00:14:56.466Z,38.64
2019-01-13T00:15:56.439Z,38.32
2019-01-13T00:16:56.441Z,38.84
2019-01-13T00:17:56.428Z,38.84
2019-01-13T00:18:56.431Z,38.14
2019-01-13T00:19:56.409Z,38.82
2019-01-13T00:20:56.403Z,38.44
2019-01-13T00:21:56.372Z,38.22
2019-01-13T00:22:56.373Z,38.42
2019-01-13T00:23:56.362Z,38.32
2019-01-13T00:24:56.339Z,38.22
2019-01-13T00:25:56.346Z,37.94
2019-01-13T00:26:56.315Z,37.92
2019-01-13T00:27:56.323Z,37.92
2019-01-13T00:28:56.306Z,38.22
2019-01-13T00:29:56.287Z,37.92
2019-01-13T00:30:56.276Z,37.82
2019-01-13T00:31:56.264Z,37.92
2019-01-13T00:32:56.291Z,38.53
2019-01-13T00:33:56.241Z,38.12
2019-01-13T00:34:56.256Z,37.94
2019-01-13T00:35:56.231Z,37.92
2019-01-13T00:36:56.210Z,37.94
2019-01-13T00:37:56.253Z,38.14
2019-01-13T00:38:56.183Z,38.34
2019-01-13T00:39:56.173Z,38.34
2019-01-13T00:40:56.162Z,38.92
2019-01-13T00:41:56.150Z,38.64
2019-01-13T00:42:56.202Z,38.64
2019-01-13T00:43:56.147Z,38.44
2019-01-13T00:44:56.117Z,38.53
2019-01-13T00:45:56.195Z,38.54
2019-01-13T00:46:56.128Z,38.64
2019-01-13T00:47:56.103Z,38.44
2019-01-13T00:48:56.106Z,38.54
2019-01-13T00:49:56.073Z,38.64
2019-01-13T00:50:56.073Z,38.54
2019-01-13T00:51:56.094Z,38.84
2019-01-13T00:52:56.045Z,38.62
2019-01-13T00:53:56.027Z,38.42
2019-01-13T00:54:56.111Z,39.04
2019-01-13T00:55:55.996Z,38.34
2019-01-13T00:56:56.010Z,38.72
2019-01-13T00:57:55.988Z,37.92
2019-01-13T00:58:55.967Z,38.72
2019-01-13T00:59:55.964Z,38.32
2019-01-13T01:00:55.940Z,38.72
2019-01-13T01:01:55.938Z,38.64
2019-01-13T01:02:55.932Z,38.64
2019-01-13T01:03:55.929Z,38.74
2019-01-13T01:04:55.900Z,38.54
2019-01-13T01:05:55.885Z,38.74
2019-01-13T01:06:55.871Z,38.44
2019-01-13T01:07:55.888Z,38.54
2019-01-13T01:08:55.875Z,38.54
2019-01-13T01:09:55.844Z,38.64
2019-01-13T01:10:55.859Z,38.62
2019-01-13T01:11:55.866Z,38.74
2019-01-13T01:12:57.011Z,38.62
2019-01-13T01:13:55.801Z,38.53
2019-01-13T01:14:55.784Z,39.23
2019-01-13T01:15:55.780Z,37.92
2019-01-13T01:16:55.788Z,37.92
2019-01-13T01:17:55.771Z,37.92
2019-01-13T01:18:55.754Z,37.82
2019-01-13T01:19:55.740Z,37.92
2019-01-13T01:20:55.730Z,37.92
2019-01-13T01:21:55.771Z,37.92
2019-01-13T01:22:55.707Z,37.92
2019-01-13T01:23:55.705Z,38.62
2019-01-13T01:24:55.682Z,38.82
2019-01-13T01:25:55.674Z,38.14
2019-01-13T01:26:55.662Z,38.94
2019-01-13T01:27:55.653Z,38.74
2019-01-13T01:28:55.644Z,38.62
2019-01-13T01:29:55.663Z,38.74
2019-01-13T01:30:55.723Z,38.54
2019-01-13T01:31:55.618Z,38.54
2019-01-13T01:32:55.601Z,38.54
2019-01-13T01:33:55.608Z,38.74
2019-01-13T01:34:55.625Z,38.54
2019-01-13T01:35:56.644Z,38.34
2019-01-13T01:36:55.554Z,38.54
2019-01-13T01:37:55.550Z,38.62
2019-01-13T01:38:55.526Z,38.64
2019-01-13T01:39:55.523Z,38.64
2019-01-13T01:40:55.505Z,38.62
2019-01-13T01:41:55.489Z,38.72
2019-01-13T01:42:55.480Z,38.34
2019-01-13T01:43:55.493Z,38.64
2019-01-13T01:44:55.465Z,38.64
2019-01-13T01:45:55.478Z,38.44
2019-01-13T01:46:55.493Z,38.54
2019-01-13T01:47:55.448Z,38.53
2019-01-13T01:48:55.489Z,38.54
2019-01-13T01:49:55.405Z,38.44
2019-01-13T01:50:55.394Z,38.54
2019-01-13T01:51:55.374Z,38.74
2019-01-13T01:52:55.374Z,38.64
2019-01-13T01:53:55.383Z,38.74
2019-01-13T01:54:55.346Z,38.54
2019-01-13T01:55:55.330Z,38.54
2019-01-13T01:56:55.324Z,38.64
2019-01-13T01:57:55.307Z,38.74
2019-01-13T01:58:55.363Z,38.54
2019-01-13T01:59:55.300Z,38.54
2019-01-13T02:00:56.086Z,38.54
2019-01-13T02:01:55.272Z,38.64
2019-01-13T02:02:55.268Z,38.72
2019-01-13T02:03:55.324Z,38.72
2019-01-13T02:04:55.240Z,38.62
2019-01-13T02:05:55.284Z,38.32
2019-01-13T02:06:55.227Z,38.12
2019-01-13T02:07:55.256Z,38.32
2019-01-13T02:08:55.227Z,38.53
2019-01-13T02:09:55.190Z,38.62
2019-01-13T02:10:55.174Z,38.53
2019-01-13T02:11:55.217Z,38.32
2019-01-13T02:12:55.199Z,38.82
2019-01-13T02:13:55.151Z,38.64
2019-01-13T02:14:55.127Z,38.54
2019-01-13T02:15:55.127Z,38.42
2019-01-13T02:16:55.110Z,38.54
2019-01-13T02:17:55.098Z,38.54
2019-01-13T02:18:55.105Z,38.44
2019-01-13T02:19:55.070Z,38.64
2019-01-13T02:20:55.071Z,38.34
2019-01-13T02:21:55.042Z,38.53
2019-01-13T02:22:55.043Z,38.74
2019-01-13T02:23:55.052Z,38.54
2019-01-13T02:24:55.005Z,38.74
2019-01-13T02:25:54.997Z,38.54
2019-01-13T02:26:54.987Z,38.92
2019-01-13T02:27:55.005Z,38.54
2019-01-13T02:28:54.985Z,38.54
2019-01-13T02:29:54.954Z,38.54
2019-01-13T02:30:54.945Z,38.64
2019-01-13T02:31:54.933Z,38.74
2019-01-13T02:32:54.939Z,38.74
2019-01-13T02:33:54.952Z,38.64
2019-01-13T02:34:54.918Z,38.62
2019-01-13T02:35:54.925Z,38.42
2019-01-13T02:36:54.877Z,38.54
2019-01-13T02:37:54.884Z,38.74
2019-01-13T02:38:54.856Z,38.94
2019-01-13T02:39:54.854Z,38.54
2019-01-13T02:40:54.838Z,38.34
2019-01-13T02:41:54.821Z,38.64
2019-01-13T02:42:54.898Z,38.54
2019-01-13T02:43:54.831Z,38.54
2019-01-13T02:44:54.807Z,38.74
2019-01-13T02:45:54.786Z,38.62
2019-01-13T02:46:54.763Z,38.74
2019-01-13T02:47:54.763Z,38.94
2019-01-13T02:48:54.744Z,38.84
2019-01-13T02:49:54.840Z,38.72
2019-01-13T02:50:54.727Z,38.54
2019-01-13T02:51:54.720Z,38.53
2019-01-13T02:52:54.704Z,38.92
2019-01-13T02:53:54.702Z,38.53
2019-01-13T02:54:54.701Z,38.62
2019-01-13T02:55:54.677Z,38.62
2019-01-13T02:56:54.662Z,38.53
2019-01-13T02:57:54.654Z,38.42
2019-01-13T02:58:54.643Z,38.62
2019-01-13T02:59:54.635Z,38.53
2019-01-13T03:00:57.346Z,38.62
2019-01-13T03:01:54.610Z,38.62
2019-01-13T03:02:54.589Z,38.42
2019-01-13T03:03:54.583Z,38.82
2019-01-13T03:04:54.579Z,38.92
2019-01-13T03:05:54.573Z,38.62
2019-01-13T03:06:54.548Z,38.72
2019-01-13T03:07:54.559Z,38.74
2019-01-13T03:08:54.556Z,38.74
2019-01-13T03:09:54.522Z,38.94
2019-01-13T03:10:54.510Z,38.64
2019-01-13T03:11:54.529Z,38.84
2019-01-13T03:12:54.475Z,38.72
2019-01-13T03:13:54.477Z,38.74
2019-01-13T03:14:54.468Z,38.72
2019-01-13T03:15:54.458Z,38.54
2019-01-13T03:16:54.432Z,38.53
2019-01-13T03:17:54.420Z,38.53
2019-01-13T03:18:54.422Z,38.72
2019-01-13T03:19:54.456Z,38.53
2019-01-13T03:20:54.454Z,38.32
2019-01-13T03:21:54.379Z,38.34
2019-01-13T03:22:54.371Z,38.54
2019-01-13T03:23:54.406Z,38.72
2019-01-13T03:24:54.344Z,38.84
2019-01-13T03:25:54.383Z,38.54
2019-01-13T03:26:54.331Z,39.04
2019-01-13T03:27:54.331Z,39.14
2019-01-13T03:28:54.302Z,39.04
2019-01-13T03:29:54.315Z,38.32
2019-01-13T03:30:54.301Z,39.25
2019-01-13T03:31:54.282Z,39.25
2019-01-13T03:32:54.268Z,39.54
2019-01-13T03:33:54.257Z,38.84
2019-01-13T03:34:54.251Z,39.14
2019-01-13T03:35:54.227Z,39.25
2019-01-13T03:36:54.225Z,39.25
2019-01-13T03:37:54.205Z,38.12
2019-01-13T03:38:54.212Z,38.94
2019-01-13T03:39:54.198Z,38.53
2019-01-13T03:40:54.193Z,38.54
2019-01-13T03:41:54.163Z,38.82
2019-01-13T03:42:54.141Z,38.42
2019-01-13T03:43:54.129Z,38.92
2019-01-13T03:44:54.125Z,38.53
2019-01-13T03:45:54.142Z,38.53
2019-01-13T03:46:54.120Z,38.92
2019-01-13T03:47:54.096Z,38.42
2019-01-13T03:48:54.123Z,38.82
2019-01-13T03:49:54.093Z,38.53
2019-01-13T03:50:54.073Z,38.42
2019-01-13T03:51:54.061Z,39.03
2019-01-13T03:52:54.033Z,38.22
2019-01-13T03:53:54.089Z,39.12
2019-01-13T03:54:54.009Z,39.23
2019-01-13T03:55:54.036Z,39.23
2019-01-13T03:56:53.995Z,39.53
2019-01-13T03:57:54.001Z,39.32
2019-01-13T03:58:53.981Z,39.42
2019-01-13T03:59:53.953Z,39.12
2019-01-13T04:00:53.964Z,39.34
2019-01-13T04:01:53.967Z,39.25
2019-01-13T04:02:53.959Z,38.53
2019-01-13T04:03:53.940Z,39.04
2019-01-13T04:04:53.897Z,38.54
2019-01-13T04:05:53.906Z,39.04
2019-01-13T04:06:53.873Z,39.23
2019-01-13T04:07:53.941Z,39.12
2019-01-13T04:08:53.857Z,39.23
2019-01-13T04:09:53.842Z,39.34
2019-01-13T04:10:53.853Z,39.54
2019-01-13T04:11:53.845Z,39.23
2019-01-13T04:12:53.812Z,38.82
2019-01-13T04:13:53.801Z,38.84
2019-01-13T04:14:53.787Z,38.94
2019-01-13T04:15:53.812Z,38.74
2019-01-13T04:16:53.763Z,38.74
2019-01-13T04:17:53.835Z,39.14
2019-01-13T04:18:53.799Z,38.74
2019-01-13T04:19:53.758Z,38.74
2019-01-13T04:20:53.753Z,39.04
2019-01-13T04:21:53.710Z,39.23
2019-01-13T04:22:53.707Z,38.74
2019-01-13T04:23:53.690Z,39.34
2019-01-13T04:24:53.682Z,39.25
2019-01-13T04:25:53.676Z,38.84
2019-01-13T04:26:53.685Z,38.94
2019-01-13T04:27:53.642Z,38.82
2019-01-13T04:28:53.648Z,38.84
2019-01-13T04:29:53.631Z,39.03
2019-01-13T04:30:53.637Z,38.92
2019-01-13T04:31:53.669Z,39.04
2019-01-13T04:32:53.595Z,38.84
2019-01-13T04:33:53.574Z,39.54
2019-01-13T04:34:53.629Z,39.53
2019-01-13T04:35:53.570Z,39.25
2019-01-13T04:36:53.557Z,39.04
2019-01-13T04:37:53.537Z,39.12
2019-01-13T04:38:53.528Z,39.12
2019-01-13T04:39:53.565Z,39.53
2019-01-13T04:40:53.522Z,39.53
2019-01-13T04:41:53.541Z,39.23
2019-01-13T04:42:53.481Z,39.23
2019-01-13T04:43:53.490Z,38.82
2019-01-13T04:44:53.485Z,38.92
2019-01-13T04:45:53.486Z,38.92
2019-01-13T04:46:53.464Z,38.92
2019-01-13T04:47:53.491Z,38.82
2019-01-13T04:48:53.414Z,38.92
2019-01-13T04:49:53.421Z,39.03
2019-01-13T04:50:53.422Z,38.72
2019-01-13T04:51:53.394Z,38.82
2019-01-13T04:52:53.377Z,39.04
2019-01-13T04:53:53.363Z,39.12
2019-01-13T04:54:53.379Z,39.04
2019-01-13T04:55:53.366Z,39.04
2019-01-13T04:56:53.327Z,38.92
2019-01-13T04:57:53.325Z,38.82
2019-01-13T04:58:53.302Z,38.92
2019-01-13T04:59:53.286Z,38.92
2019-01-13T05:00:53.298Z,38.84
2019-01-13T05:01:53.306Z,38.84
2019-01-13T05:02:53.288Z,39.04
2019-01-13T05:03:53.301Z,39.25
2019-01-13T05:04:53.266Z,39.45
2019-01-13T05:05:53.259Z,39.45
2019-01-13T05:06:53.247Z,39.14
2019-01-13T05:07:53.211Z,39.32
2019-01-13T05:08:53.188Z,39.14
2019-01-13T05:09:53.188Z,39.14
2019-01-13T05:10:53.191Z,39.14
2019-01-13T05:11:53.192Z,39.54
2019-01-13T05:12:53.197Z,39.14
2019-01-13T05:13:53.166Z,39.14
2019-01-13T05:14:53.146Z,39.54
2019-01-13T05:15:53.133Z,39.42
2019-01-13T05:16:53.125Z,39.04
2019-01-13T05:17:53.103Z,39.34
2019-01-13T05:18:53.089Z,39.32
2019-01-13T05:19:53.088Z,39.23
2019-01-13T05:20:53.053Z,39.25
2019-01-13T05:21:53.057Z,38.74
2019-01-13T05:22:53.040Z,39.12
2019-01-13T05:23:53.042Z,39.03
2019-01-13T05:24:53.036Z,39.54
2019-01-13T05:25:52.997Z,39.14
2019-01-13T05:26:53.044Z,39.54
2019-01-13T05:27:52.980Z,39.64
2019-01-13T05:28:52.976Z,39.54
2019-01-13T05:29:52.954Z,39.53
2019-01-13T05:30:52.985Z,39.34
2019-01-13T05:31:52.967Z,39.25
2019-01-13T05:32:52.919Z,39.25
2019-01-13T05:33:52.922Z,39.04
2019-01-13T05:34:53.003Z,39.53
2019-01-13T05:35:52.899Z,39.62
2019-01-13T05:36:52.906Z,39.03
2019-01-13T05:37:52.873Z,39.25
2019-01-13T05:38:52.864Z,39.12
2019-01-13T05:39:52.869Z,38.72
2019-01-13T05:40:52.831Z,38.72
2019-01-13T05:41:52.826Z,38.92
2019-01-13T05:42:52.847Z,39.03
2019-01-13T05:43:52.807Z,39.12
2019-01-13T05:44:52.790Z,39.12
2019-01-13T05:45:52.821Z,38.82
2019-01-13T05:46:52.771Z,38.92
2019-01-13T05:47:52.766Z,39.12
2019-01-13T05:48:52.749Z,39.12
2019-01-13T05:49:52.753Z,39.12
2019-01-13T05:50:52.731Z,39.25
2019-01-13T05:51:52.710Z,39.34
2019-01-13T05:52:52.713Z,39.14
2019-01-13T05:53:52.726Z,39.14
2019-01-13T05:54:52.729Z,39.45
2019-01-13T05:55:52.756Z,39.04
2019-01-13T05:56:52.684Z,39.14
2019-01-13T05:57:52.659Z,39.14
2019-01-13T05:58:52.641Z,39.04
2019-01-13T05:59:52.639Z,39.45
2019-01-13T06:00:52.611Z,39.14
2019-01-13T06:01:52.620Z,39.54
2019-01-13T06:02:52.609Z,39.25
2019-01-13T06:03:52.581Z,39.45
2019-01-13T06:04:52.570Z,39.14
2019-01-13T06:05:52.586Z,39.32
2019-01-13T06:06:52.551Z,39.25
2019-01-13T06:07:52.538Z,38.92
2019-01-13T06:08:52.531Z,39.03
2019-01-13T06:09:52.506Z,39.23
2019-01-13T06:10:52.509Z,39.34
2019-01-13T06:11:52.539Z,39.45
2019-01-13T06:12:52.485Z,39.34
2019-01-13T06:13:52.480Z,39.14
2019-01-13T06:14:52.456Z,39.04
2019-01-13T06:15:52.458Z,38.94
2019-01-13T06:16:52.431Z,38.94
2019-01-13T06:17:52.430Z,38.92
2019-01-13T06:18:52.410Z,39.04
2019-01-13T06:19:52.410Z,39.14
2019-01-13T06:20:52.402Z,39.34
2019-01-13T06:21:52.381Z,39.03
2019-01-13T06:22:52.378Z,39.04
2019-01-13T06:23:52.359Z,39.12
2019-01-13T06:24:52.394Z,39.12
2019-01-13T06:25:52.404Z,38.92
2019-01-13T06:26:52.318Z,39.53
2019-01-13T06:27:52.323Z,39.62
2019-01-13T06:28:52.317Z,39.53
2019-01-13T06:29:52.284Z,39.42
2019-01-13T06:30:52.289Z,39.12
2019-01-13T06:31:56.264Z,39.12
2019-01-13T06:32:52.273Z,38.72
2019-01-13T06:33:52.248Z,39.32
2019-01-13T06:34:52.238Z,39.32
2019-01-13T06:35:52.221Z,39.23
2019-01-13T06:36:52.209Z,39.12
2019-01-13T06:37:52.278Z,39.32
2019-01-13T06:38:52.210Z,39.42
2019-01-13T06:39:52.184Z,39.03
2019-01-13T06:40:52.164Z,39.12
2019-01-13T06:41:52.160Z,39.12
2019-01-13T06:42:52.156Z,39.12
2019-01-13T06:43:52.137Z,39.14
2019-01-13T06:44:52.118Z,39.04
2019-01-13T06:45:52.146Z,39.62
2019-01-13T06:46:52.103Z,39.14
2019-01-13T06:47:52.084Z,39.75
2019-01-13T06:48:52.084Z,40.13
2019-01-13T06:49:52.067Z,39.93
2019-01-13T06:50:52.062Z,39.73
2019-01-13T06:51:52.043Z,39.12
2019-01-13T06:52:52.028Z,39.53
2019-01-13T06:53:52.028Z,39.32
2019-01-13T06:54:52.008Z,39.23
2019-01-13T06:55:51.996Z,38.82
2019-01-13T06:56:51.988Z,39.32
2019-01-13T06:57:51.981Z,39.03
2019-01-13T06:58:51.974Z,38.92
2019-01-13T06:59:51.953Z,39.12
2019-01-13T07:00:51.970Z,39.12
2019-01-13T07:01:51.928Z,39.83
2019-01-13T07:02:51.926Z,39.62
2019-01-13T07:03:51.922Z,39.73
2019-01-13T07:04:51.921Z,40.23
2019-01-13T07:05:51.896Z,40.13
2019-01-13T07:06:51.877Z,40.03
2019-01-13T07:07:51.863Z,39.84
2019-01-13T07:08:51.867Z,39.83
2019-01-13T07:09:51.914Z,39.54
2019-01-13T07:10:51.849Z,39.54
2019-01-13T07:11:51.924Z,39.75
2019-01-13T07:12:51.822Z,39.73
2019-01-13T07:13:51.814Z,39.93
2019-01-13T07:14:51.827Z,39.93
2019-01-13T07:15:51.776Z,39.73
2019-01-13T07:16:51.787Z,39.62
2019-01-13T07:17:51.776Z,39.32
2019-01-13T07:18:51.780Z,39.03
2019-01-13T07:19:51.733Z,38.82
2019-01-13T07:20:51.727Z,39.12
2019-01-13T07:21:51.739Z,39.03
2019-01-13T07:22:51.717Z,38.92
2019-01-13T07:23:51.693Z,39.03
2019-01-13T07:24:51.686Z,39.03
2019-01-13T07:25:51.666Z,39.73
2019-01-13T07:26:51.653Z,39.73
2019-01-13T07:27:51.659Z,39.73
2019-01-13T07:28:51.906Z,40.23
2019-01-13T07:29:51.666Z,40.23
2019-01-13T07:30:51.615Z,40.23
2019-01-13T07:31:51.602Z,39.93
2019-01-13T07:32:51.646Z,40.03
2019-01-13T07:33:51.599Z,39.95
2019-01-13T07:34:51.582Z,40.13
2019-01-13T07:35:51.563Z,40.03
2019-01-13T07:36:51.539Z,39.93
2019-01-13T07:37:51.533Z,39.73
2019-01-13T07:38:51.546Z,39.83
2019-01-13T07:39:51.521Z,40.03
2019-01-13T07:40:51.495Z,40.03
2019-01-13T07:41:51.511Z,40.03
2019-01-13T07:42:51.474Z,39.93
2019-01-13T07:43:51.482Z,39.83
2019-01-13T07:44:51.497Z,39.83
2019-01-13T07:45:51.452Z,40.03
2019-01-13T07:46:51.448Z,39.53
2019-01-13T07:47:51.422Z,39.53
2019-01-13T07:48:51.424Z,40.33
2019-01-13T07:49:51.401Z,40.63
2019-01-13T07:50:51.405Z,40.33
2019-01-13T07:51:51.538Z,40.43
2019-01-13T07:52:51.387Z,40.73
2019-01-13T07:53:51.387Z,40.75
2019-01-13T07:54:51.617Z,40.43
2019-01-13T07:55:51.362Z,40.73
2019-01-13T07:56:51.413Z,40.73
2019-01-13T07:57:51.442Z,40.83
2019-01-13T07:58:51.318Z,40.43
2019-01-13T07:59:51.318Z,40.33
2019-01-13T08:00:51.288Z,40.43
2019-01-13T08:01:51.266Z,40.43
2019-01-13T08:02:51.282Z,40.13
2019-01-13T08:03:51.241Z,40.13
2019-01-13T08:04:51.308Z,39.93
2019-01-13T08:05:51.236Z,40.43
2019-01-13T08:06:51.206Z,40.23
2019-01-13T08:07:51.217Z,39.83
2019-01-13T08:08:51.191Z,39.62
2019-01-13T08:09:51.203Z,39.73
2019-01-13T08:10:51.174Z,40.23
2019-01-13T08:11:51.194Z,40.31
2019-01-13T08:12:51.149Z,40.33
2019-01-13T08:13:51.151Z,40.43
2019-01-13T08:14:51.149Z,40.41
2019-01-13T08:15:51.119Z,40.61
2019-01-13T08:16:51.105Z,40.83
2019-01-13T08:17:51.093Z,40.23
2019-01-13T08:18:51.165Z,40.73
2019-01-13T08:19:51.085Z,40.23
2019-01-13T08:20:51.054Z,40.33
2019-01-13T08:21:51.060Z,40.23
2019-01-13T08:22:51.031Z,40.63
2019-01-13T08:23:51.022Z,40.53
2019-01-13T08:24:51.064Z,40.43
2019-01-13T08:25:50.997Z,40.33
2019-01-13T08:26:50.991Z,40.33
2019-01-13T08:27:50.993Z,40.33
2019-01-13T08:28:50.967Z,40.33
2019-01-13T08:29:51.019Z,40.13
2019-01-13T08:30:50.960Z,40.23
2019-01-13T08:31:51.057Z,40.43
2019-01-13T08:32:50.924Z,40.43
2019-01-13T08:33:50.912Z,40.41
2019-01-13T08:34:50.974Z,40.43
2019-01-13T08:35:50.908Z,40.13
2019-01-13T08:36:50.890Z,40.83
2019-01-13T08:37:50.872Z,40.43
2019-01-13T08:38:50.857Z,40.43
2019-01-13T08:39:50.900Z,40.73
2019-01-13T08:40:50.867Z,40.53
2019-01-13T08:41:50.827Z,40.73
2019-01-13T08:42:50.811Z,40.63
2019-01-13T08:43:50.883Z,40.83
2019-01-13T08:44:50.824Z,40.33
2019-01-13T08:45:50.843Z,40.83
2019-01-13T08:46:50.781Z,40.93
2019-01-13T08:47:50.762Z,40.53
2019-01-13T08:48:50.749Z,41.03
2019-01-13T08:49:50.742Z,40.63
2019-01-13T08:50:50.781Z,40.53
2019-01-13T08:51:50.705Z,40.63
2019-01-13T08:52:50.707Z,40.73
2019-01-13T08:53:50.695Z,40.63
2019-01-13T08:54:50.689Z,40.53
2019-01-13T08:55:50.675Z,40.83
2019-01-13T08:56:50.651Z,40.63
2019-01-13T08:57:50.746Z,40.83
2019-01-13T08:58:50.632Z,40.41
2019-01-13T08:59:50.637Z,40.23
2019-01-13T09:00:50.621Z,40.81
2019-01-13T09:01:50.605Z,40.53
2019-01-13T09:02:50.592Z,40.73
2019-01-13T09:03:50.585Z,40.83
2019-01-13T09:04:50.566Z,40.53
2019-01-13T09:05:50.569Z,40.51
2019-01-13T09:06:50.553Z,40.71
2019-01-13T09:07:50.557Z,40.81
2019-01-13T09:08:50.523Z,40.33
2019-01-13T09:09:50.516Z,40.93
2019-01-13T09:10:50.507Z,40.83
2019-01-13T09:11:50.502Z,41.03
2019-01-13T09:12:56.641Z,40.93
2019-01-13T09:13:51.463Z,40.73
2019-01-13T09:14:50.451Z,40.83
2019-01-13T09:15:50.456Z,40.93
2019-01-13T09:16:50.434Z,40.53
2019-01-13T09:17:50.416Z,40.53
2019-01-13T09:18:50.421Z,40.63
2019-01-13T09:19:50.412Z,40.51
2019-01-13T09:20:50.391Z,40.61
2019-01-13T09:21:50.371Z,40.53
2019-01-13T09:22:50.377Z,40.63
2019-01-13T09:23:50.354Z,40.63
2019-01-13T09:24:50.350Z,41.21
2019-01-13T09:25:50.355Z,40.53
2019-01-13T09:26:51.135Z,40.53
2019-01-13T09:27:50.304Z,40.51
2019-01-13T09:28:50.296Z,40.53
2019-01-13T09:29:50.288Z,41.23
2019-01-13T09:30:50.281Z,40.53
2019-01-13T09:31:50.270Z,40.63
2019-01-13T09:32:50.252Z,40.73
2019-01-13T09:33:50.280Z,40.63
2019-01-13T09:34:50.236Z,40.53
2019-01-13T09:35:50.232Z,41.33
2019-01-13T09:36:50.237Z,41.23
2019-01-13T09:37:50.212Z,40.63
2019-01-13T09:38:50.241Z,40.63
2019-01-13T09:39:50.220Z,40.33
2019-01-13T09:40:50.205Z,40.53
2019-01-13T09:41:50.166Z,40.73
2019-01-13T09:42:50.251Z,40.63
2019-01-13T09:43:50.168Z,40.53
2019-01-13T09:44:50.150Z,40.63
2019-01-13T09:45:50.118Z,40.53
2019-01-13T09:46:50.105Z,41.03
2019-01-13T09:47:50.089Z,40.91
2019-01-13T09:48:50.074Z,40.51
2019-01-13T09:49:50.158Z,40.71
2019-01-13T09:50:50.060Z,40.61
2019-01-13T09:51:50.040Z,40.31
2019-01-13T09:52:50.031Z,40.61
2019-01-13T09:53:50.019Z,40.61
2019-01-13T09:54:50.007Z,40.51
2019-01-13T09:55:50.048Z,40.61
2019-01-13T09:56:49.989Z,40.71
2019-01-13T09:57:49.993Z,40.71
2019-01-13T09:58:49.964Z,40.61
2019-01-13T09:59:49.952Z,40.71
2019-01-13T10:00:50.019Z,41.41
2019-01-13T10:01:49.933Z,40.61
2019-01-13T10:02:49.921Z,41.23
2019-01-13T10:03:49.927Z,40.63
2019-01-13T10:04:49.906Z,40.71
2019-01-13T10:05:49.905Z,41.41
2019-01-13T10:06:49.890Z,40.61
2019-01-13T10:07:49.876Z,40.61
2019-01-13T10:08:49.872Z,40.71
2019-01-13T10:09:49.844Z,40.61
2019-01-13T10:10:49.858Z,40.61
2019-01-13T10:11:49.905Z,41.33
2019-01-13T10:12:49.877Z,41.41
2019-01-13T10:13:49.832Z,40.91
2019-01-13T10:14:49.795Z,40.71
2019-01-13T10:15:49.790Z,40.63
2019-01-13T10:16:49.824Z,40.63
2019-01-13T10:17:49.793Z,40.73
2019-01-13T10:18:49.772Z,40.83
2019-01-13T10:19:49.769Z,40.73
2019-01-13T10:20:49.731Z,41.21
2019-01-13T10:21:49.801Z,41.63
2019-01-13T10:22:49.710Z,41.03
2019-01-13T10:23:49.683Z,40.63
2019-01-13T10:24:49.676Z,41.23
2019-01-13T10:25:49.685Z,40.53
2019-01-13T10:26:49.663Z,40.73
2019-01-13T10:27:49.663Z,40.91
2019-01-13T10:28:49.657Z,40.83
2019-01-13T10:29:49.665Z,40.81
2019-01-13T10:30:49.648Z,40.91
2019-01-13T10:31:49.605Z,41.11
2019-01-13T10:32:54.629Z,40.91
2019-01-13T10:33:50.597Z,41.31
2019-01-13T10:34:49.573Z,41.31
2019-01-13T10:35:49.558Z,41.01
2019-01-13T10:36:49.562Z,41.01
2019-01-13T10:37:49.539Z,40.51
2019-01-13T10:38:49.519Z,41.21
2019-01-13T10:39:49.514Z,41.51
2019-01-13T10:40:49.509Z,41.41
2019-01-13T10:41:49.510Z,41.41
2019-01-13T10:42:49.479Z,41.41
2019-01-13T10:43:49.468Z,41.01
2019-01-13T10:44:49.465Z,41.21
2019-01-13T10:45:49.438Z,41.01
2019-01-13T10:46:49.442Z,41.61
2019-01-13T10:47:49.432Z,41.21
2019-01-13T10:48:49.409Z,41.11
2019-01-13T10:49:49.402Z,40.51
2019-01-13T10:50:49.436Z,40.71
2019-01-13T10:51:49.447Z,40.71
2019-01-13T10:52:49.398Z,41.01
2019-01-13T10:53:49.379Z,40.81
2019-01-13T10:54:49.350Z,40.81
2019-01-13T10:55:49.353Z,40.91
2019-01-13T10:56:49.377Z,40.91
2019-01-13T10:57:49.426Z,40.91
2019-01-13T10:58:49.319Z,40.91
2019-01-13T10:59:49.307Z,40.81
2019-01-13T11:00:49.277Z,40.81
2019-01-13T11:01:49.284Z,41.03
2019-01-13T11:02:49.256Z,41.21
2019-01-13T11:03:49.247Z,41.61
2019-01-13T11:04:49.246Z,41.91
2019-01-13T11:05:49.259Z,41.71
2019-01-13T11:06:49.227Z,41.51
2019-01-13T11:07:49.203Z,41.51
2019-01-13T11:08:49.191Z,41.61
2019-01-13T11:09:49.177Z,41.91
2019-01-13T11:10:49.173Z,41.51
2019-01-13T11:11:49.251Z,42.11
2019-01-13T11:12:49.199Z,41.83
2019-01-13T11:13:49.143Z,41.31
2019-01-13T11:14:49.116Z,41.53
2019-01-13T11:15:49.118Z,41.91
2019-01-13T11:16:49.113Z,41.71
2019-01-13T11:17:49.087Z,41.82
2019-01-13T11:18:49.111Z,41.31
2019-01-13T11:19:49.067Z,41.21
2019-01-13T11:20:49.059Z,41.21
2019-01-13T11:21:49.131Z,40.41
2019-01-13T11:22:49.043Z,40.61
2019-01-13T11:23:49.035Z,41.11
2019-01-13T11:24:49.025Z,41.31
2019-01-13T11:25:48.994Z,41.51
2019-01-13T11:26:48.987Z,41.51
2019-01-13T11:27:49.011Z,41.31
2019-01-13T11:28:48.973Z,41.21
2019-01-13T11:29:48.956Z,42.11
2019-01-13T11:30:48.953Z,42.11
2019-01-13T11:31:48.930Z,41.41
2019-01-13T11:32:48.939Z,41.61
2019-01-13T11:33:48.917Z,42.02
2019-01-13T11:34:48.902Z,41.31
2019-01-13T11:35:48.925Z,41.82
2019-01-13T11:36:48.964Z,41.51
2019-01-13T11:37:48.908Z,41.82
2019-01-13T11:38:48.868Z,41.69
2019-01-13T11:39:48.869Z,41.31
2019-01-13T11:40:48.858Z,41.51
2019-01-13T11:41:48.847Z,41.31
2019-01-13T11:42:48.839Z,40.99
2019-01-13T11:43:48.816Z,41.01
2019-01-13T11:44:48.794Z,40.61
2019-01-13T11:45:48.796Z,40.61
2019-01-13T11:46:48.827Z,41.61
2019-01-13T11:47:48.784Z,40.71
2019-01-13T11:48:48.741Z,41.71
2019-01-13T11:49:48.767Z,41.21
2019-01-13T11:50:48.718Z,42.02
2019-01-13T11:51:48.709Z,41.71
2019-01-13T11:52:48.726Z,42.02
2019-01-13T11:53:48.690Z,42.02
2019-01-13T11:54:48.679Z,42.21
2019-01-13T11:55:48.732Z,42.21
2019-01-13T11:56:48.656Z,41.61
2019-01-13T11:57:48.999Z,41.61
2019-01-13T11:58:48.632Z,41.71
2019-01-13T11:59:48.751Z,41.71
2019-01-13T12:00:48.614Z,41.91
2019-01-13T12:01:49.542Z,41.51
2019-01-13T12:02:48.610Z,41.71
2019-01-13T12:03:48.575Z,42.03
2019-01-13T12:04:48.601Z,41.91
2019-01-13T12:05:48.628Z,42.21
2019-01-13T12:06:48.542Z,41.61
2019-01-13T12:07:48.573Z,41.71
2019-01-13T12:08:48.521Z,41.41
2019-01-13T12:09:48.552Z,41.82
2019-01-13T12:10:48.503Z,41.61
2019-01-13T12:11:48.497Z,41.91
2019-01-13T12:12:48.498Z,42.11
2019-01-13T12:13:48.481Z,42.32
2019-01-13T12:14:48.458Z,41.71
2019-01-13T12:15:48.447Z,42.02
2019-01-13T12:16:48.468Z,41.61
2019-01-13T12:17:48.423Z,42.11
2019-01-13T12:18:48.440Z,42.21
2019-01-13T12:19:48.409Z,42.21
2019-01-13T12:20:48.429Z,41.91
2019-01-13T12:21:48.384Z,42.32
2019-01-13T12:22:48.391Z,42.02
2019-01-13T12:23:48.386Z,42.32
2019-01-13T12:24:48.354Z,42.21
2019-01-13T12:25:52.539Z,41.91
2019-01-13T12:26:48.324Z,42.11
2019-01-13T12:27:48.311Z,41.91
2019-01-13T12:28:48.321Z,41.71
2019-01-13T12:29:48.298Z,41.61
2019-01-13T12:30:48.290Z,41.41
2019-01-13T12:31:48.273Z,42.02
2019-01-13T12:32:48.286Z,41.89
2019-01-13T12:33:48.273Z,41.51
2019-01-13T12:34:48.272Z,41.51
2019-01-13T12:35:48.226Z,41.41
2019-01-13T12:36:48.244Z,41.49
2019-01-13T12:37:48.203Z,41.82
2019-01-13T12:38:48.199Z,41.99
2019-01-13T12:39:48.192Z,42.21
2019-01-13T12:40:48.177Z,41.71
2019-01-13T12:41:48.164Z,42.02
2019-01-13T12:42:48.162Z,41.82
2019-01-13T12:43:48.148Z,42.21
2019-01-13T12:44:48.119Z,41.91
2019-01-13T12:45:48.150Z,42.32
2019-01-13T12:46:48.099Z,41.91
2019-01-13T12:47:48.088Z,42.02
2019-01-13T12:48:48.084Z,41.91
2019-01-13T12:49:48.064Z,41.91
2019-01-13T12:50:48.057Z,42.02
2019-01-13T12:51:48.044Z,41.82
2019-01-13T12:52:48.598Z,41.82