createdAt,value
2023-04-08T00:00:21.964Z,0.00
2023-04-08T00:01:21.984Z,0.00
2023-04-08T00:02:22.065Z,0.00
2023-04-08T00:03:22.229Z,0.00
2023-04-08T00:04:22.245Z,0.00
2023-04-08T00:05:22.060Z,0.00
2023-04-08T00:06:22.077Z,0.00
2023-04-08T00:07:22.100Z,0.00
2023-04-08T00:08:22.117Z,0.00
2023-04-08T00:09:22.145Z,0.00
2023-04-08T00:10:22.148Z,0.00
2023-04-08T00:11:22.177Z,0.00
2023-04-08T00:12:22.185Z,0.00
2023-04-08T00:13:22.206Z,0.00
2023-04-08T00:14:22.235Z,0.00
2023-04-08T00:15:22.252Z,0.00
2023-04-08T00:16:22.332Z,0.00
2023-04-08T00:17:22.315Z,0.00
2023-04-08T00:18:22.302Z,0.00
2023-04-08T00:19:22.330Z,0.00
2023-04-08T00:20:22.347Z,0.00
2023-04-08T00:21:22.360Z,0.00
2023-04-08T00:22:22.390Z,0.00
2023-04-08T00:23:22.397Z,0.00
2023-04-08T00:24:22.446Z,0.00
2023-04-08T00:25:24.767Z,0.00
2023-04-08T00:26:22.472Z,0.00
2023-04-08T00:27:22.478Z,0.00
2023-04-08T00:28:22.510Z,0.00
2023-04-08T00:29:22.505Z,0.00
2023-04-08T00:30:22.541Z,0.00
2023-04-08T00:31:22.601Z,0.00
2023-04-08T00:32:22.568Z,0.00
2023-04-08T00:33:22.594Z,0.00
2023-04-08T00:34:22.608Z,0.00
2023-04-08T00:35:22.654Z,0.00
2023-04-08T00:36:22.642Z,0.00
2023-04-08T00:37:22.710Z,0.00
2023-04-08T00:38:22.711Z,0.00
2023-04-08T00:39:22.759Z,0.00
2023-04-08T00:40:22.720Z,0.00
2023-04-08T00:41:22.740Z,0.00
2023-04-08T00:42:22.761Z,0.00
2023-04-08T00:43:22.795Z,0.00
2023-04-08T00:44:29.986Z,0.00
2023-04-08T00:46:27.302Z,0.00
2023-04-08T00:47:26.827Z,0.00
2023-04-08T00:49:30.898Z,0.00
2023-04-08T00:50:30.806Z,0.00
2023-04-08T00:52:35.291Z,0.00
2023-04-08T00:53:34.815Z,0.00
2023-04-08T00:55:27.733Z,0.00
2023-04-08T00:56:27.773Z,0.00
2023-04-08T00:58:32.222Z,0.00
2023-04-08T00:59:31.755Z,0.00
2023-04-08T01:01:35.805Z,0.00
2023-04-08T01:02:35.997Z,0.00
2023-04-08T01:04:40.266Z,0.00
2023-04-08T01:05:39.773Z,0.00
2023-04-08T01:07:43.794Z,0.00
2023-04-08T01:08:43.791Z,0.00
2023-04-08T01:10:48.275Z,0.00
2023-04-08T01:11:47.791Z,0.00
2023-04-08T01:13:51.805Z,0.00
2023-04-08T01:14:51.804Z,0.00
2023-04-08T01:16:56.298Z,0.00
2023-04-08T01:17:55.868Z,0.00
2023-04-08T01:19:59.844Z,0.00
2023-04-08T01:20:59.851Z,0.00
2023-04-08T01:23:04.331Z,0.00
2023-04-08T01:24:03.860Z,0.00
2023-04-08T01:25:56.803Z,0.00
2023-04-08T01:26:56.794Z,0.00
2023-04-08T01:29:01.279Z,0.00
2023-04-08T01:30:00.806Z,0.00
2023-04-08T01:31:00.863Z,0.00
2023-04-08T01:32:00.845Z,0.00
2023-04-08T01:33:00.870Z,0.00
2023-04-08T01:34:00.884Z,0.00
2023-04-08T01:35:00.912Z,0.00
2023-04-08T01:36:00.967Z,0.00
2023-04-08T01:37:00.939Z,0.00
2023-04-08T01:38:00.958Z,0.00
2023-04-08T01:39:00.990Z,0.00
2023-04-08T01:40:01.027Z,0.00
2023-04-08T01:41:01.018Z,0.00
2023-04-08T01:42:01.035Z,0.00
2023-04-08T01:43:01.059Z,0.00
2023-04-08T01:44:01.084Z,0.00
2023-04-08T01:45:01.098Z,0.00
2023-04-08T01:46:01.115Z,0.00
2023-04-08T01:47:01.228Z,0.00
2023-04-08T01:48:01.218Z,0.00
2023-04-08T01:49:01.170Z,0.00
2023-04-08T01:50:01.195Z,0.00
2023-04-08T01:51:01.214Z,0.00
2023-04-08T01:52:01.229Z,0.00
2023-04-08T01:53:01.258Z,0.00
2023-04-08T01:54:01.277Z,0.00
2023-04-08T01:55:01.305Z,0.00
2023-04-08T01:56:01.317Z,0.00
2023-04-08T01:57:01.342Z,0.00
2023-04-08T01:58:01.353Z,0.00
2023-04-08T01:59:01.368Z,0.00
2023-04-08T02:00:01.412Z,0.00
2023-04-08T02:01:01.410Z,0.00
2023-04-08T02:02:01.460Z,0.00
2023-04-08T02:03:01.671Z,0.00
2023-04-08T02:04:01.525Z,0.00
2023-04-08T02:05:01.501Z,0.00
2023-04-08T02:06:01.504Z,0.00
2023-04-08T02:07:01.528Z,0.00
2023-04-08T02:08:01.543Z,0.00
2023-04-08T02:09:01.561Z,0.00
2023-04-08T02:10:01.580Z,0.00
2023-04-08T02:11:01.607Z,0.00
2023-04-08T02:12:01.627Z,0.00
2023-04-08T02:13:01.646Z,0.00
2023-04-08T02:14:01.657Z,0.00
2023-04-08T02:15:01.705Z,0.00
2023-04-08T02:16:01.712Z,0.00
2023-04-08T02:17:01.715Z,0.00
2023-04-08T02:18:01.785Z,0.00
2023-04-08T02:19:01.754Z,0.00
2023-04-08T02:20:01.777Z,0.00
2023-04-08T02:21:01.791Z,0.00
2023-04-08T02:22:01.819Z,0.00
2023-04-08T02:23:01.837Z,0.00
2023-04-08T02:24:03.763Z,0.00
2023-04-08T02:25:01.868Z,0.00
2023-04-08T02:26:01.904Z,0.00
2023-04-08T02:27:01.922Z,0.00
2023-04-08T02:28:01.929Z,0.00
2023-04-08T02:29:01.992Z,0.00
2023-04-08T02:30:01.989Z,0.00
2023-04-08T02:31:02.025Z,0.00
2023-04-08T02:32:02.012Z,0.00
2023-04-08T02:33:02.042Z,0.00
2023-04-08T02:34:02.058Z,0.00
2023-04-08T02:35:02.123Z,0.00
2023-04-08T02:36:02.136Z,0.00
2023-04-08T02:37:02.104Z,0.00
2023-04-08T02:38:02.159Z,0.00
2023-04-08T02:39:02.147Z,0.00
2023-04-08T02:40:02.171Z,0.00
2023-04-08T02:41:02.203Z,0.00
2023-04-08T02:42:02.226Z,0.00
2023-04-08T02:43:02.224Z,0.00
2023-04-08T02:44:02.243Z,0.00
2023-04-08T02:45:02.272Z,0.00
2023-04-08T02:46:02.482Z,0.00
2023-04-08T02:47:02.305Z,0.00
2023-04-08T02:48:02.429Z,0.00
2023-04-08T02:49:02.341Z,0.00
2023-04-08T02:50:02.361Z,0.00
2023-04-08T02:51:02.395Z,0.00
2023-04-08T02:52:02.402Z,0.00
2023-04-08T02:53:02.420Z,0.00
2023-04-08T02:54:02.441Z,0.00
2023-04-08T02:55:02.482Z,0.00
2023-04-08T02:56:02.489Z,0.00
2023-04-08T02:57:02.508Z,0.00
2023-04-08T02:58:02.536Z,0.00
2023-04-08T02:59:02.538Z,0.00
2023-04-08T03:00:02.563Z,0.00
2023-04-08T03:01:02.628Z,0.00
2023-04-08T03:02:02.664Z,0.00
2023-04-08T03:03:02.704Z,0.00
2023-04-08T03:04:02.717Z,0.00
2023-04-08T03:05:02.657Z,0.00
2023-04-08T03:06:02.678Z,0.00
2023-04-08T03:07:02.712Z,0.00
2023-04-08T03:08:02.721Z,0.00
2023-04-08T03:09:02.734Z,0.00
2023-04-08T03:10:02.767Z,0.00
2023-04-08T03:11:02.779Z,0.00
2023-04-08T03:12:02.798Z,0.00
2023-04-08T03:13:02.819Z,0.00
2023-04-08T03:14:02.837Z,0.00
2023-04-08T03:15:02.859Z,0.00
2023-04-08T03:16:02.879Z,0.00
2023-04-08T03:17:02.999Z,0.00
2023-04-08T03:18:02.991Z,0.00
2023-04-08T03:19:02.945Z,0.00
2023-04-08T03:20:02.958Z,0.00
2023-04-08T03:21:02.999Z,0.00
2023-04-08T03:22:02.997Z,0.00
2023-04-08T03:23:03.018Z,0.00
2023-04-08T03:24:03.052Z,0.00
2023-04-08T03:25:03.053Z,0.00
2023-04-08T03:26:03.094Z,0.00
2023-04-08T03:27:03.117Z,0.00
2023-04-08T03:28:03.138Z,0.00
2023-04-08T03:29:03.140Z,0.00
2023-04-08T03:30:03.174Z,0.00
2023-04-08T03:31:03.178Z,0.00
2023-04-08T03:32:03.287Z,0.00
2023-04-08T03:33:03.928Z,0.00
2023-04-08T03:34:03.241Z,0.00
2023-04-08T03:35:03.275Z,0.00
2023-04-08T03:36:03.338Z,0.00
2023-04-08T03:37:03.323Z,0.00
2023-04-08T03:38:03.332Z,0.00
2023-04-08T03:39:03.344Z,0.00
2023-04-08T03:40:03.364Z,0.00
2023-04-08T03:41:03.377Z,0.00
2023-04-08T03:42:03.401Z,0.00
2023-04-08T03:43:03.418Z,0.00
2023-04-08T03:44:03.454Z,0.00
2023-04-08T03:45:03.459Z,0.00
2023-04-08T03:46:03.518Z,0.00
2023-04-08T03:47:03.505Z,0.00
2023-04-08T03:48:03.675Z,0.00
2023-04-08T03:49:03.540Z,0.00
2023-04-08T03:50:03.562Z,0.00
2023-04-08T03:51:03.587Z,0.00
2023-04-08T03:52:03.619Z,0.00
2023-04-08T03:53:03.619Z,0.00
2023-04-08T03:54:03.641Z,0.00
2023-04-08T03:55:03.672Z,0.00
2023-04-08T03:56:03.694Z,0.00
2023-04-08T03:57:03.700Z,0.00
2023-04-08T03:58:03.721Z,0.00
2023-04-08T03:59:03.740Z,0.00
2023-04-08T04:00:03.831Z,0.00
2023-04-08T04:01:03.780Z,0.00
2023-04-08T04:02:03.842Z,0.00
2023-04-08T04:03:03.852Z,0.00
2023-04-08T04:04:04.011Z,0.00
2023-04-08T04:05:04.002Z,0.00
2023-04-08T04:06:03.882Z,0.00
2023-04-08T04:07:03.899Z,0.00
2023-04-08T04:08:03.924Z,0.00
2023-04-08T04:09:03.939Z,0.00
2023-04-08T04:10:03.964Z,0.00
2023-04-08T04:11:03.978Z,0.00
2023-04-08T04:12:04.000Z,0.00
2023-04-08T04:13:04.023Z,0.00
2023-04-08T04:14:04.041Z,0.00
2023-04-08T04:15:04.058Z,0.00
2023-04-08T04:16:04.132Z,0.00
2023-04-08T04:17:04.098Z,0.00
2023-04-08T04:18:04.180Z,0.00
2023-04-08T04:19:04.186Z,0.00
2023-04-08T04:20:04.189Z,0.00
2023-04-08T04:21:04.174Z,0.00
2023-04-08T04:22:04.198Z,0.00
2023-04-08T04:23:04.218Z,0.00
2023-04-08T04:24:04.250Z,0.00
2023-04-08T04:25:04.262Z,0.00
2023-04-08T04:26:04.273Z,0.00
2023-04-08T04:27:04.293Z,0.00
2023-04-08T04:28:04.347Z,0.00
2023-04-08T04:29:04.335Z,0.00
2023-04-08T04:30:04.350Z,0.00
2023-04-08T04:31:04.426Z,0.00
2023-04-08T04:32:04.394Z,0.00
2023-04-08T04:33:04.459Z,0.00
2023-04-08T04:34:04.427Z,0.00
2023-04-08T04:35:04.447Z,0.00
2023-04-08T04:36:04.499Z,0.00
2023-04-08T04:37:04.492Z,0.00
2023-04-08T04:38:04.506Z,0.00
2023-04-08T04:39:04.534Z,0.00
2023-04-08T04:40:04.560Z,0.00
2023-04-08T04:41:04.572Z,0.00
2023-04-08T04:42:04.602Z,0.00
2023-04-08T04:43:04.623Z,0.00
2023-04-08T04:44:04.630Z,0.00
2023-04-08T04:45:04.657Z,0.00
2023-04-08T04:46:04.694Z,0.00
2023-04-08T04:47:04.705Z,5.63
2023-04-08T04:48:04.737Z,5.63
2023-04-08T04:49:04.732Z,5.63
2023-04-08T04:50:04.745Z,5.63
2023-04-08T04:51:04.765Z,5.63
2023-04-08T04:52:04.801Z,5.63
2023-04-08T04:53:04.812Z,5.63
2023-04-08T04:54:04.828Z,5.63
2023-04-08T04:55:04.848Z,11.25
2023-04-08T04:56:04.875Z,11.25
2023-04-08T04:57:04.878Z,11.25
2023-04-08T04:58:04.902Z,11.25
2023-04-08T04:59:04.934Z,16.88
2023-04-08T05:00:05.826Z,16.88
2023-04-08T05:01:04.963Z,16.88
2023-04-08T05:02:05.044Z,16.88
2023-04-08T05:03:05.096Z,22.50
2023-04-08T05:04:05.030Z,22.50
2023-04-08T05:05:05.098Z,22.50
2023-04-08T05:06:05.071Z,28.13
2023-04-08T05:07:05.086Z,28.13
2023-04-08T05:08:05.109Z,33.75
2023-04-08T05:09:05.121Z,39.38
2023-04-08T05:10:05.163Z,39.38
2023-04-08T05:11:05.169Z,39.38
2023-04-08T05:12:05.191Z,39.38
2023-04-08T05:13:05.207Z,39.38
2023-04-08T05:14:05.230Z,39.38
2023-04-08T05:15:05.253Z,39.38
2023-04-08T05:16:05.309Z,33.75
2023-04-08T05:17:05.288Z,33.75
2023-04-08T05:18:05.362Z,33.75
2023-04-08T05:19:05.324Z,33.75
2023-04-08T05:20:05.353Z,33.75
2023-04-08T05:21:05.374Z,33.75
2023-04-08T05:22:05.385Z,33.75
2023-04-08T05:23:05.407Z,33.75
2023-04-08T05:24:05.428Z,33.75
2023-04-08T05:25:05.461Z,33.75
2023-04-08T05:26:05.467Z,33.75
2023-04-08T05:27:05.491Z,33.75
2023-04-08T05:28:05.516Z,39.38
2023-04-08T05:29:05.540Z,45.00
2023-04-08T05:30:05.550Z,56.25
2023-04-08T05:31:05.604Z,56.25
2023-04-08T05:32:05.594Z,61.88
2023-04-08T05:33:05.665Z,67.50
2023-04-08T05:34:05.624Z,67.50
2023-04-08T05:35:05.663Z,67.50
2023-04-08T05:36:05.737Z,61.88
2023-04-08T05:37:05.688Z,56.25
2023-04-08T05:38:05.707Z,56.25
2023-04-08T05:39:05.726Z,50.63
2023-04-08T05:40:05.761Z,50.63
2023-04-08T05:41:05.769Z,56.25
2023-04-08T05:42:05.787Z,50.63
2023-04-08T05:43:05.803Z,50.63
2023-04-08T05:44:05.838Z,50.63
2023-04-08T05:45:05.848Z,56.25
2023-04-08T05:46:05.865Z,61.88
2023-04-08T05:47:06.032Z,73.13
2023-04-08T05:48:05.933Z,84.38
2023-04-08T05:49:05.922Z,84.38
2023-04-08T05:50:05.950Z,90.00
2023-04-08T05:51:05.962Z,90.00
2023-04-08T05:52:05.983Z,90.00
2023-04-08T05:53:06.002Z,90.00
2023-04-08T05:54:06.021Z,90.00
2023-04-08T05:55:06.047Z,95.63
2023-04-08T05:56:06.058Z,95.63
2023-04-08T05:57:06.085Z,95.63
2023-04-08T05:58:06.104Z,90.00
2023-04-08T05:59:06.115Z,90.00
2023-04-08T06:00:06.151Z,84.38
2023-04-08T06:01:06.150Z,73.13
2023-04-08T06:02:06.298Z,67.50
2023-04-08T06:03:06.339Z,67.50
2023-04-08T06:04:06.319Z,67.50
2023-04-08T06:05:06.274Z,78.75
2023-04-08T06:06:06.253Z,84.38
2023-04-08T06:07:06.295Z,101.25
2023-04-08T06:08:06.296Z,118.13
2023-04-08T06:09:06.310Z,118.13
2023-04-08T06:10:06.332Z,106.88
2023-04-08T06:11:06.351Z,101.25
2023-04-08T06:12:06.370Z,90.00
2023-04-08T06:13:06.410Z,73.13
2023-04-08T06:14:06.420Z,67.50
2023-04-08T06:15:06.435Z,67.50
2023-04-08T06:16:06.472Z,67.50
2023-04-08T06:17:06.492Z,73.13
2023-04-08T06:18:06.578Z,73.13
2023-04-08T06:19:06.507Z,78.75
2023-04-08T06:20:06.533Z,73.13
2023-04-08T06:21:06.550Z,73.13
2023-04-08T06:22:06.575Z,78.75
2023-04-08T06:23:06.607Z,73.13
2023-04-08T06:24:06.609Z,73.13
2023-04-08T06:25:06.650Z,67.50
2023-04-08T06:26:06.649Z,61.88
2023-04-08T06:27:06.677Z,61.88
2023-04-08T06:28:06.694Z,61.88
2023-04-08T06:29:06.902Z,61.88
2023-04-08T06:30:06.747Z,56.25
2023-04-08T06:31:06.767Z,61.88
2023-04-08T06:32:06.810Z,67.50
2023-04-08T06:33:06.794Z,67.50
2023-04-08T06:34:06.810Z,67.50
2023-04-08T06:35:06.835Z,67.50
2023-04-08T06:36:06.883Z,61.88
2023-04-08T06:37:06.879Z,56.25
2023-04-08T06:38:06.890Z,50.63
2023-04-08T06:39:06.910Z,50.63
2023-04-08T06:40:06.933Z,56.25
2023-04-08T06:41:06.959Z,61.88
2023-04-08T06:42:06.983Z,73.13
2023-04-08T06:43:07.150Z,73.13
2023-04-08T06:44:07.010Z,73.13
2023-04-08T06:45:07.031Z,73.13
2023-04-08T06:46:07.103Z,73.13
2023-04-08T06:47:07.072Z,78.75
2023-04-08T06:48:07.132Z,84.38
2023-04-08T06:49:07.115Z,84.38
2023-04-08T06:50:07.131Z,84.38
2023-04-08T06:51:07.162Z,67.50
2023-04-08T06:52:07.176Z,56.25
2023-04-08T06:53:07.205Z,56.25
2023-04-08T06:54:07.213Z,61.88
2023-04-08T06:55:07.229Z,73.13
2023-04-08T06:56:07.258Z,84.38
2023-04-08T06:57:07.273Z,101.25
2023-04-08T06:58:07.292Z,101.25
2023-04-08T06:59:07.313Z,90.00
2023-04-08T07:00:07.333Z,84.38
2023-04-08T07:01:07.400Z,73.13
2023-04-08T07:02:07.413Z,67.50
2023-04-08T07:03:07.451Z,67.50
2023-04-08T07:04:07.471Z,67.50
2023-04-08T07:05:07.432Z,67.50
2023-04-08T07:06:07.462Z,61.88
2023-04-08T07:07:07.476Z,56.25
2023-04-08T07:08:07.495Z,50.63
2023-04-08T07:09:07.515Z,50.63
2023-04-08T07:10:10.370Z,56.25
2023-04-08T07:11:07.804Z,61.88
2023-04-08T07:12:07.595Z,67.50
2023-04-08T07:13:07.595Z,73.13
2023-04-08T07:14:07.624Z,84.38
2023-04-08T07:15:07.640Z,84.38
2023-04-08T07:16:07.656Z,101.25
2023-04-08T07:17:07.821Z,129.38
2023-04-08T07:18:07.697Z,174.38
2023-04-08T07:19:07.723Z,225.00
2023-04-08T07:20:07.742Z,264.38
2023-04-08T07:21:07.757Z,292.50
2023-04-08T07:22:07.778Z,326.25
2023-04-08T07:23:07.798Z,331.88
2023-04-08T07:24:07.823Z,326.25
2023-04-08T07:25:07.853Z,303.75
2023-04-08T07:26:07.872Z,281.25
2023-04-08T07:27:07.880Z,253.13
2023-04-08T07:28:07.902Z,230.63
2023-04-08T07:29:07.923Z,208.13
2023-04-08T07:30:07.961Z,196.88
2023-04-08T07:31:07.981Z,213.75
2023-04-08T07:32:07.985Z,196.88
2023-04-08T07:33:08.062Z,163.13
2023-04-08T07:34:08.028Z,168.75
2023-04-08T07:35:08.058Z,180.00
2023-04-08T07:36:08.072Z,191.25
2023-04-08T07:37:08.091Z,225.00
2023-04-08T07:38:08.113Z,258.75
2023-04-08T07:39:08.131Z,247.50
2023-04-08T07:40:08.156Z,213.75
2023-04-08T07:41:08.165Z,185.63
2023-04-08T07:42:08.189Z,163.13
2023-04-08T07:43:08.207Z,135.00
2023-04-08T07:44:08.230Z,95.63
2023-04-08T07:45:08.260Z,84.38
2023-04-08T07:46:08.309Z,84.38
2023-04-08T07:47:08.293Z,84.38
2023-04-08T07:48:08.357Z,95.63
2023-04-08T07:49:08.333Z,118.13
2023-04-08T07:50:08.371Z,106.88
2023-04-08T07:51:11.116Z,106.88
2023-04-08T07:52:08.394Z,146.25
2023-04-08T07:53:08.414Z,185.63
2023-04-08T07:54:08.433Z,208.13
2023-04-08T07:55:08.455Z,219.38
2023-04-08T07:56:08.476Z,230.63
2023-04-08T07:57:08.506Z,247.50
2023-04-08T07:58:08.516Z,247.50
2023-04-08T07:59:08.545Z,258.75
2023-04-08T08:00:08.559Z,281.25
2023-04-08T08:01:08.578Z,303.75
2023-04-08T08:02:08.686Z,315.00
2023-04-08T08:03:08.684Z,337.50
2023-04-08T08:04:08.727Z,365.63
2023-04-08T08:05:08.700Z,405.00
2023-04-08T08:06:08.685Z,450.00
2023-04-08T08:07:08.705Z,483.75
2023-04-08T08:08:08.725Z,489.38
2023-04-08T08:09:08.747Z,506.25
2023-04-08T08:10:08.763Z,500.63
2023-04-08T08:11:08.788Z,483.75
2023-04-08T08:12:08.811Z,466.88
2023-04-08T08:13:08.832Z,511.88
2023-04-08T08:14:08.865Z,556.88
2023-04-08T08:15:08.876Z,534.38
2023-04-08T08:16:09.306Z,523.13
2023-04-08T08:17:08.917Z,545.63
2023-04-08T08:18:08.975Z,534.38
2023-04-08T08:19:08.975Z,483.75
2023-04-08T08:20:08.983Z,455.63
2023-04-08T08:21:09.046Z,405.00
2023-04-08T08:22:09.025Z,410.63
2023-04-08T08:23:09.061Z,354.38
2023-04-08T08:24:09.087Z,309.38
2023-04-08T08:25:09.096Z,298.13
2023-04-08T08:26:09.120Z,253.13
2023-04-08T08:27:09.144Z,213.75
2023-04-08T08:28:09.160Z,174.38
2023-04-08T08:29:09.181Z,185.63
2023-04-08T08:30:09.204Z,202.50
2023-04-08T08:31:09.256Z,219.38
2023-04-08T08:32:09.251Z,270.00
2023-04-08T08:33:09.297Z,292.50
2023-04-08T08:34:09.294Z,320.63
2023-04-08T08:35:09.319Z,360.00
2023-04-08T08:36:09.383Z,371.25
2023-04-08T08:37:09.359Z,388.13
2023-04-08T08:38:09.381Z,382.50
2023-04-08T08:39:09.404Z,416.25
2023-04-08T08:40:09.426Z,427.50
2023-04-08T08:41:09.445Z,455.63
2023-04-08T08:42:09.470Z,421.88
2023-04-08T08:43:09.493Z,360.00
2023-04-08T08:44:09.518Z,354.38
2023-04-08T08:45:09.534Z,354.38
2023-04-08T08:46:09.583Z,388.13
2023-04-08T08:47:09.579Z,376.88
2023-04-08T08:48:09.611Z,382.50
2023-04-08T08:49:09.621Z,360.00
2023-04-08T08:50:09.658Z,354.38
2023-04-08T08:51:09.669Z,354.38
2023-04-08T08:52:09.687Z,343.13
2023-04-08T08:53:09.723Z,371.25
2023-04-08T08:54:09.731Z,348.75
2023-04-08T08:55:27.708Z,348.75
2023-04-08T08:57:09.799Z,382.50
2023-04-08T08:58:09.823Z,405.00
2023-04-08T08:59:09.844Z,410.63
2023-04-08T09:00:09.867Z,421.88
2023-04-08T09:01:09.888Z,455.63
2023-04-08T09:02:09.947Z,495.00
2023-04-08T09:03:10.054Z,540.00
2023-04-08T09:04:10.117Z,506.25
2023-04-08T09:05:10.096Z,495.00
2023-04-08T09:06:11.673Z,455.63
2023-04-08T09:07:10.048Z,438.75
2023-04-08T09:08:10.046Z,438.75
2023-04-08T09:09:10.170Z,433.13
2023-04-08T09:10:10.097Z,405.00
2023-04-08T09:11:10.114Z,416.25
2023-04-08T09:12:10.133Z,438.75
2023-04-08T09:13:10.158Z,433.13
2023-04-08T09:14:10.181Z,393.75
2023-04-08T09:15:10.210Z,382.50
2023-04-08T09:16:10.361Z,405.00
2023-04-08T09:17:10.247Z,421.88
2023-04-08T09:18:10.269Z,388.13
2023-04-08T09:19:10.293Z,360.00
2023-04-08T09:20:10.319Z,337.50
2023-04-08T09:21:10.341Z,371.25
2023-04-08T09:22:10.361Z,376.88
2023-04-08T09:23:10.384Z,365.63
2023-04-08T09:24:10.405Z,371.25
2023-04-08T09:25:10.433Z,399.38
2023-04-08T09:26:10.471Z,433.13
2023-04-08T09:27:10.482Z,427.50
2023-04-08T09:28:10.498Z,416.25
2023-04-08T09:29:24.453Z,427.50
2023-04-08T09:30:10.545Z,438.75
2023-04-08T09:31:10.594Z,438.75
2023-04-08T09:32:10.593Z,433.13
2023-04-08T09:33:10.611Z,455.63
2023-04-08T09:34:10.644Z,500.63
2023-04-08T09:35:10.659Z,517.50
2023-04-08T09:36:10.706Z,517.50
2023-04-08T09:37:10.705Z,483.75
2023-04-08T09:38:10.732Z,466.88
2023-04-08T09:39:10.758Z,495.00
2023-04-08T09:40:11.751Z,551.25
2023-04-08T09:41:10.798Z,489.38
2023-04-08T09:42:10.818Z,427.50
2023-04-08T09:43:10.842Z,478.13
2023-04-08T09:44:10.867Z,483.75
2023-04-08T09:45:10.891Z,461.25
2023-04-08T09:46:10.961Z,523.13
2023-04-08T09:47:10.935Z,540.00
2023-04-08T09:48:10.961Z,551.25
2023-04-08T09:49:10.997Z,551.25
2023-04-08T09:50:11.006Z,517.50
2023-04-08T09:51:11.028Z,511.88
2023-04-08T09:52:11.052Z,540.00
2023-04-08T09:53:11.078Z,540.00
2023-04-08T09:54:11.102Z,517.50
2023-04-08T09:55:11.129Z,517.50
2023-04-08T09:56:11.147Z,545.63
2023-04-08T09:57:11.168Z,568.13
2023-04-08T09:58:11.209Z,585.00
2023-04-08T09:59:11.219Z,573.75
2023-04-08T10:00:11.248Z,534.38
2023-04-08T10:01:11.312Z,511.88
2023-04-08T10:02:11.396Z,528.75
2023-04-08T10:03:11.474Z,568.13
2023-04-08T10:04:11.381Z,534.38
2023-04-08T10:05:11.417Z,511.88
2023-04-08T10:06:11.386Z,495.00
2023-04-08T10:07:11.410Z,534.38
2023-04-08T10:08:11.434Z,556.88
2023-04-08T10:09:11.455Z,545.63
2023-04-08T10:10:11.479Z,523.13
2023-04-08T10:11:11.512Z,534.38
2023-04-08T10:12:11.536Z,523.13
2023-04-08T10:13:11.554Z,495.00
2023-04-08T10:14:11.577Z,444.38
2023-04-08T10:15:11.598Z,438.75
2023-04-08T10:16:11.667Z,478.13
2023-04-08T10:17:11.648Z,495.00
2023-04-08T10:18:11.697Z,517.50
2023-04-08T10:19:11.698Z,517.50
2023-04-08T10:20:11.721Z,500.63
2023-04-08T10:21:11.750Z,511.88
2023-04-08T10:22:11.771Z,523.13
2023-04-08T10:23:11.793Z,511.88
2023-04-08T10:24:11.925Z,500.63
2023-04-08T10:25:11.844Z,523.13
2023-04-08T10:26:11.869Z,528.75
2023-04-08T10:27:11.888Z,556.88
2023-04-08T10:28:12.099Z,568.13
2023-04-08T10:29:11.944Z,585.00
2023-04-08T10:30:11.962Z,613.13
2023-04-08T10:31:11.994Z,585.00
2023-04-08T10:32:12.189Z,545.63
2023-04-08T10:33:12.036Z,523.13
2023-04-08T10:34:12.060Z,528.75
2023-04-08T10:35:12.082Z,551.25
2023-04-08T10:36:12.156Z,551.25
2023-04-08T10:37:12.135Z,495.00
2023-04-08T10:38:12.154Z,483.75
2023-04-08T10:39:12.182Z,495.00
2023-04-08T10:40:12.206Z,551.25
2023-04-08T10:41:12.230Z,556.88
2023-04-08T10:42:12.269Z,511.88
2023-04-08T10:43:12.283Z,466.88
2023-04-08T10:44:12.307Z,427.50
2023-04-08T10:45:12.339Z,410.63
2023-04-08T10:46:12.374Z,427.50
2023-04-08T10:47:12.377Z,472.50
2023-04-08T10:48:12.407Z,421.88
2023-04-08T10:49:12.436Z,399.38
2023-04-08T10:50:12.448Z,376.88
2023-04-08T10:51:12.474Z,343.13
2023-04-08T10:52:12.501Z,371.25
2023-04-08T10:53:12.519Z,466.88
2023-04-08T10:54:12.550Z,478.13
2023-04-08T10:55:12.575Z,472.50
2023-04-08T10:56:12.629Z,365.63
2023-04-08T10:57:12.621Z,365.63
2023-04-08T10:58:12.659Z,320.63
2023-04-08T10:59:12.669Z,371.25
2023-04-08T11:00:12.698Z,466.88
2023-04-08T11:01:12.740Z,478.13
2023-04-08T11:02:12.910Z,444.38
2023-04-08T11:03:15.065Z,320.63
2023-04-08T11:04:12.875Z,292.50
2023-04-08T11:05:12.829Z,298.13
2023-04-08T11:06:12.847Z,376.88
2023-04-08T11:07:12.865Z,405.00
2023-04-08T11:08:12.889Z,416.25
2023-04-08T11:09:12.917Z,427.50
2023-04-08T11:10:12.944Z,405.00
2023-04-08T11:11:12.967Z,393.75
2023-04-08T11:12:12.986Z,438.75
2023-04-08T11:13:13.019Z,472.50
2023-04-08T11:14:13.033Z,466.88
2023-04-08T11:15:13.057Z,438.75
2023-04-08T11:16:18.350Z,405.00
2023-04-08T11:17:13.108Z,393.75
2023-04-08T11:18:13.128Z,393.75
2023-04-08T11:19:13.152Z,433.13
2023-04-08T11:20:13.180Z,483.75
2023-04-08T11:21:13.205Z,478.13
2023-04-08T11:22:13.241Z,438.75
2023-04-08T11:23:13.247Z,393.75
2023-04-08T11:24:13.340Z,388.13
2023-04-08T11:25:13.299Z,388.13
2023-04-08T11:26:13.319Z,388.13
2023-04-08T11:27:13.343Z,376.88
2023-04-08T11:28:13.366Z,371.25
2023-04-08T11:29:13.398Z,354.38
2023-04-08T11:30:13.417Z,371.25
2023-04-08T11:31:13.562Z,399.38
2023-04-08T11:32:13.464Z,427.50
2023-04-08T11:33:13.485Z,444.38
2023-04-08T11:34:13.518Z,472.50
2023-04-08T11:35:13.535Z,517.50
2023-04-08T11:36:13.576Z,556.88
2023-04-08T11:37:13.587Z,573.75
2023-04-08T11:38:13.620Z,556.88
2023-04-08T11:39:13.629Z,506.25
2023-04-08T11:40:13.672Z,472.50
2023-04-08T11:41:13.677Z,410.63
2023-04-08T11:42:13.706Z,376.88
2023-04-08T11:43:13.725Z,354.38
2023-04-08T11:44:13.750Z,331.88
2023-04-08T11:45:13.786Z,331.88
2023-04-08T11:46:13.806Z,298.13
2023-04-08T11:47:13.822Z,281.25
2023-04-08T11:48:13.919Z,337.50
2023-04-08T11:49:13.879Z,399.38
2023-04-08T11:50:13.957Z,450.00
2023-04-08T11:51:13.926Z,528.75
2023-04-08T11:52:13.942Z,590.63
2023-04-08T11:53:13.977Z,601.88
2023-04-08T11:54:13.992Z,556.88
2023-04-08T11:55:14.018Z,450.00
2023-04-08T11:56:14.036Z,421.88
2023-04-08T11:57:14.058Z,461.25
2023-04-08T11:58:14.084Z,461.25
2023-04-08T11:59:14.112Z,438.75
2023-04-08T12:00:14.138Z,405.00
2023-04-08T12:01:14.162Z,388.13
2023-04-08T12:02:14.219Z,405.00
2023-04-08T12:03:14.325Z,444.38
2023-04-08T12:04:14.324Z,506.25
2023-04-08T12:05:14.456Z,540.00
2023-04-08T12:06:14.274Z,517.50
2023-04-08T12:07:14.318Z,455.63
2023-04-08T12:08:14.326Z,421.88
2023-04-08T12:09:14.349Z,405.00
2023-04-08T12:10:14.378Z,405.00
2023-04-08T12:11:20.057Z,410.63
2023-04-08T12:12:14.427Z,416.25
2023-04-08T12:13:14.449Z,427.50
2023-04-08T12:14:14.470Z,433.13
2023-04-08T12:15:14.492Z,433.13
2023-04-08T12:16:14.618Z,433.13
2023-04-08T12:17:14.541Z,438.75
2023-04-08T12:18:14.574Z,444.38
2023-04-08T12:19:14.591Z,466.88
2023-04-08T12:20:14.617Z,506.25
2023-04-08T12:21:14.637Z,528.75
2023-04-08T12:22:14.661Z,534.38
2023-04-08T12:23:14.690Z,534.38
2023-04-08T12:24:14.707Z,511.88
2023-04-08T12:25:14.735Z,523.13
2023-04-08T12:26:14.807Z,478.13
2023-04-08T12:27:14.788Z,478.13
2023-04-08T12:28:14.820Z,500.63
2023-04-08T12:29:14.831Z,495.00
2023-04-08T12:30:16.270Z,461.25
2023-04-08T12:31:14.919Z,450.00
2023-04-08T12:32:14.912Z,495.00
2023-04-08T12:33:14.934Z,534.38
2023-04-08T12:34:14.955Z,568.13
2023-04-08T12:35:14.995Z,573.75
2023-04-08T12:36:15.029Z,579.38
2023-04-08T12:37:15.027Z,579.38
2023-04-08T12:38:15.051Z,523.13
2023-04-08T12:39:15.078Z,461.25
2023-04-08T12:40:15.100Z,455.63
2023-04-08T12:41:15.123Z,461.25
2023-04-08T12:42:15.150Z,466.88
2023-04-08T12:43:15.179Z,517.50
2023-04-08T12:44:15.199Z,483.75
2023-04-08T12:45:15.220Z,455.63
2023-04-08T12:46:15.241Z,444.38
2023-04-08T12:47:15.426Z,410.63
2023-04-08T12:48:15.305Z,388.13
2023-04-08T12:49:15.326Z,382.50
2023-04-08T12:50:15.350Z,388.13
2023-04-08T12:51:15.372Z,405.00
2023-04-08T12:52:15.399Z,444.38
2023-04-08T12:53:15.416Z,517.50
2023-04-08T12:54:15.458Z,534.38
2023-04-08T12:55:15.473Z,540.00
2023-04-08T12:56:15.496Z,534.38
2023-04-08T12:57:15.517Z,489.38
2023-04-08T12:58:15.540Z,444.38
2023-04-08T12:59:15.563Z,444.38
2023-04-08T13:00:15.587Z,472.50
2023-04-08T13:01:15.654Z,500.63
2023-04-08T13:02:15.660Z,511.88
2023-04-08T13:03:15.703Z,433.13
2023-04-08T13:04:15.771Z,416.25
2023-04-08T13:05:17.042Z,371.25
2023-04-08T13:06:15.733Z,371.25
2023-04-08T13:07:15.825Z,343.13