createdAt,value
2018-05-10T00:00:20.528Z,65.49
2018-05-10T00:01:26.224Z,65.58
2018-05-10T00:02:30.733Z,65.75
2018-05-10T00:03:35.223Z,65.77
2018-05-10T00:04:39.721Z,66.03
2018-05-10T00:05:44.179Z,66.26
2018-05-10T00:06:49.012Z,66.32
2018-05-10T00:07:54.548Z,66.26
2018-05-10T00:08:59.030Z,66.40
2018-05-10T00:10:03.856Z,66.56
2018-05-10T00:11:09.347Z,66.73
2018-05-10T00:12:15.451Z,66.84
2018-05-10T00:13:22.180Z,66.87
2018-05-10T00:14:26.772Z,66.83
2018-05-10T00:15:31.317Z,66.72
2018-05-10T00:16:35.881Z,66.59
2018-05-10T00:17:41.328Z,66.58
2018-05-10T00:18:46.000Z,66.65
2018-05-10T00:19:51.580Z,66.76
2018-05-10T00:20:56.117Z,66.98
2018-05-10T00:22:02.117Z,67.12
2018-05-10T00:23:06.709Z,67.16
2018-05-10T00:24:11.587Z,67.15
2018-05-10T00:25:16.724Z,67.19
2018-05-10T00:26:23.718Z,67.01
2018-05-10T00:27:30.314Z,67.05
2018-05-10T00:28:34.880Z,66.98
2018-05-10T00:29:39.426Z,67.12
2018-05-10T00:30:44.668Z,67.22
2018-05-10T00:31:49.230Z,67.35
2018-05-10T00:32:53.810Z,67.36
2018-05-10T00:33:59.635Z,67.28
2018-05-10T00:35:04.185Z,67.21
2018-05-10T00:36:08.964Z,67.12
2018-05-10T00:37:13.844Z,67.15
2018-05-10T00:38:20.172Z,67.23
2018-05-10T00:39:24.724Z,67.18
2018-05-10T00:40:29.712Z,67.17
2018-05-10T00:41:34.293Z,67.03
2018-05-10T00:42:39.811Z,66.95
2018-05-10T00:43:45.371Z,66.87
2018-05-10T00:44:50.197Z,66.74
2018-05-10T00:45:55.765Z,66.67
2018-05-10T00:47:00.862Z,66.65
2018-05-10T00:48:06.408Z,66.66
2018-05-10T00:49:11.117Z,66.78
2018-05-10T00:50:16.022Z,66.81
2018-05-10T00:51:20.581Z,66.75
2018-05-10T00:52:25.334Z,66.67
2018-05-10T00:53:29.962Z,66.52
2018-05-10T00:54:39.932Z,66.62
2018-05-10T00:55:44.442Z,66.97
2018-05-10T00:56:49.177Z,67.05
2018-05-10T00:57:54.211Z,67.24
2018-05-10T00:58:58.681Z,67.27
2018-05-10T01:00:03.174Z,67.31
2018-05-10T01:01:07.650Z,67.29
2018-05-10T01:02:12.124Z,67.18
2018-05-10T01:03:16.882Z,67.08
2018-05-10T01:04:21.885Z,66.96
2018-05-10T01:05:28.182Z,66.92
2018-05-10T01:06:32.662Z,66.97
2018-05-10T01:07:37.621Z,66.96
2018-05-10T01:08:42.102Z,67.03
2018-05-10T01:09:46.977Z,67.07
2018-05-10T01:10:51.609Z,67.05
2018-05-10T01:11:56.661Z,67.26
2018-05-10T01:13:02.205Z,67.63
2018-05-10T01:14:06.952Z,67.91
2018-05-10T01:15:11.733Z,68.18
2018-05-10T01:16:16.525Z,68.34
2018-05-10T01:17:21.081Z,68.50
2018-05-10T01:18:25.700Z,68.63
2018-05-10T01:19:30.266Z,68.70
2018-05-10T01:20:35.188Z,68.82
2018-05-10T01:21:40.038Z,69.00
2018-05-10T01:22:45.332Z,69.10
2018-05-10T01:23:50.010Z,69.27
2018-05-10T01:24:54.677Z,69.28
2018-05-10T01:25:59.266Z,69.60
2018-05-10T01:27:04.014Z,70.15
2018-05-10T01:28:09.417Z,70.12
2018-05-10T01:29:14.243Z,70.00
2018-05-10T01:30:18.787Z,69.96
2018-05-10T01:31:23.408Z,69.94
2018-05-10T01:32:28.002Z,69.79
2018-05-10T01:33:32.885Z,69.89
2018-05-10T01:34:37.781Z,69.84
2018-05-10T01:36:17.089Z,69.74
2018-05-10T01:37:22.617Z,70.04
2018-05-10T01:38:27.720Z,70.35
2018-05-10T01:39:32.258Z,70.43
2018-05-10T01:40:36.756Z,70.61
2018-05-10T01:41:41.743Z,70.63
2018-05-10T01:42:47.363Z,70.78
2018-05-10T01:43:51.866Z,70.67
2018-05-10T01:44:56.858Z,70.55
2018-05-10T01:46:01.558Z,70.71
2018-05-10T01:47:07.437Z,70.74
2018-05-10T01:48:11.938Z,70.78
2018-05-10T01:49:16.726Z,70.86
2018-05-10T01:50:21.524Z,70.98
2018-05-10T01:51:25.992Z,71.03
2018-05-10T01:52:32.393Z,70.96
2018-05-10T01:53:36.867Z,70.77
2018-05-10T01:54:41.356Z,70.73
2018-05-10T01:55:46.341Z,70.64
2018-05-10T01:56:50.895Z,70.52
2018-05-10T01:57:55.469Z,70.59
2018-05-10T01:58:59.970Z,70.70
2018-05-10T02:00:04.603Z,70.63
2018-05-10T02:01:09.583Z,70.53
2018-05-10T02:02:15.691Z,70.70
2018-05-10T02:03:20.191Z,70.89
2018-05-10T02:04:24.698Z,70.80
2018-05-10T02:05:29.175Z,70.89
2018-05-10T02:06:33.730Z,71.20
2018-05-10T02:07:38.559Z,71.44
2018-05-10T02:08:43.323Z,71.44
2018-05-10T02:09:47.844Z,71.59
2018-05-10T02:10:52.383Z,71.83
2018-05-10T02:11:56.980Z,71.96
2018-05-10T02:13:01.448Z,72.05
2018-05-10T02:14:05.969Z,71.97
2018-05-10T02:15:10.767Z,71.93
2018-05-10T02:16:15.289Z,71.90
2018-05-10T02:17:19.788Z,72.02
2018-05-10T02:18:24.298Z,72.14
2018-05-10T02:19:30.011Z,72.35
2018-05-10T02:20:34.529Z,72.45
2018-05-10T02:21:39.690Z,72.43
2018-05-10T02:22:44.280Z,72.51
2018-05-10T02:23:48.875Z,72.63
2018-05-10T02:24:55.270Z,72.92
2018-05-10T02:25:59.844Z,73.14
2018-05-10T02:27:04.881Z,73.27
2018-05-10T02:28:09.439Z,73.40
2018-05-10T02:29:14.224Z,73.49
2018-05-10T02:30:18.866Z,73.73
2018-05-10T02:31:23.448Z,73.84
2018-05-10T02:32:28.653Z,73.90
2018-05-10T02:33:33.509Z,73.83
2018-05-10T02:34:38.727Z,73.78
2018-05-10T02:35:43.352Z,73.62
2018-05-10T02:36:49.675Z,73.55
2018-05-10T02:37:54.296Z,73.64
2018-05-10T02:38:59.503Z,73.85
2018-05-10T02:40:05.347Z,74.00
2018-05-10T02:41:10.071Z,73.99
2018-05-10T02:42:14.614Z,73.98
2018-05-10T02:43:19.367Z,74.22
2018-05-10T02:44:24.214Z,74.14
2018-05-10T02:45:28.810Z,74.07
2018-05-10T02:46:34.988Z,74.17
2018-05-10T02:47:42.015Z,74.26
2018-05-10T02:48:47.225Z,74.43
2018-05-10T02:49:53.591Z,74.42
2018-05-10T02:50:58.227Z,74.37
2018-05-10T02:52:03.530Z,74.40
2018-05-10T02:53:09.069Z,74.37
2018-05-10T02:54:13.640Z,74.44
2018-05-10T02:55:18.723Z,74.54
2018-05-10T02:56:23.620Z,74.54
2018-05-10T02:57:28.169Z,74.47
2018-05-10T02:58:32.923Z,74.39
2018-05-10T02:59:38.242Z,74.59
2018-05-10T03:00:42.909Z,74.63
2018-05-10T03:01:47.543Z,74.66
2018-05-10T03:02:52.122Z,74.81
2018-05-10T03:03:56.705Z,74.97
2018-05-10T03:05:01.720Z,75.08
2018-05-10T03:06:06.590Z,75.13
2018-05-10T03:07:11.293Z,75.14
2018-05-10T03:08:18.196Z,75.11
2018-05-10T03:09:22.772Z,75.24
2018-05-10T03:10:28.516Z,75.41
2018-05-10T03:11:34.085Z,75.49
2018-05-10T03:12:39.546Z,75.47
2018-05-10T03:13:44.185Z,75.69
2018-05-10T03:14:48.816Z,75.83
2018-05-10T03:15:54.389Z,75.79
2018-05-10T03:16:59.246Z,75.75
2018-05-10T03:18:03.840Z,75.84
2018-05-10T03:19:09.257Z,75.91
2018-05-10T03:20:14.260Z,75.93
2018-05-10T03:21:19.814Z,76.03
2018-05-10T03:22:25.694Z,76.09
2018-05-10T03:23:30.337Z,76.29
2018-05-10T03:24:34.919Z,76.32
2018-05-10T03:25:41.581Z,76.43
2018-05-10T03:26:46.168Z,76.40
2018-05-10T03:27:50.741Z,76.48
2018-05-10T03:28:55.944Z,76.75
2018-05-10T03:30:00.528Z,76.76
2018-05-10T03:31:05.098Z,76.83
2018-05-10T03:32:10.036Z,76.86
2018-05-10T03:33:16.003Z,76.96
2018-05-10T03:34:20.637Z,77.05
2018-05-10T03:35:25.214Z,76.99
2018-05-10T03:36:30.017Z,76.93
2018-05-10T03:37:35.884Z,77.11
2018-05-10T03:38:42.146Z,77.20
2018-05-10T03:39:46.756Z,77.44
2018-05-10T03:40:51.331Z,77.52
2018-05-10T03:41:55.951Z,77.58
2018-05-10T03:43:00.519Z,77.60
2018-05-10T03:44:05.111Z,77.73
2018-05-10T03:45:10.067Z,78.09
2018-05-10T03:46:14.655Z,78.11
2018-05-10T03:47:19.646Z,78.42
2018-05-10T03:48:24.239Z,78.43
2018-05-10T03:49:28.918Z,78.59
2018-05-10T03:50:33.864Z,78.55
2018-05-10T03:51:40.347Z,78.63
2018-05-10T03:52:44.987Z,78.66
2018-05-10T03:53:49.542Z,78.63
2018-05-10T03:54:54.087Z,78.73
2018-05-10T03:55:58.701Z,78.79
2018-05-10T03:57:03.221Z,79.03
2018-05-10T03:58:08.004Z,79.23
2018-05-10T03:59:12.509Z,79.29
2018-05-10T04:00:18.901Z,79.38
2018-05-10T04:01:24.782Z,79.29
2018-05-10T04:02:33.627Z,79.23
2018-05-10T04:03:42.366Z,79.02
2018-05-10T04:04:53.618Z,79.10
2018-05-10T04:06:03.660Z,79.06
2018-05-10T04:09:19.183Z,78.95
2018-05-10T04:10:28.975Z,79.13
2018-05-10T04:11:34.875Z,79.15
2018-05-10T04:12:39.448Z,79.14
2018-05-10T04:13:43.995Z,78.88
2018-05-10T04:14:48.500Z,78.89
2018-05-10T04:15:53.355Z,79.22
2018-05-10T04:16:57.876Z,79.46
2018-05-10T04:18:02.384Z,79.47
2018-05-10T04:19:06.886Z,79.32
2018-05-10T04:20:11.415Z,79.08
2018-05-10T04:21:16.027Z,78.89
2018-05-10T04:22:20.842Z,78.94
2018-05-10T04:23:25.338Z,79.23
2018-05-10T04:24:29.832Z,79.33
2018-05-10T04:25:34.460Z,79.28
2018-05-10T04:26:39.075Z,79.17
2018-05-10T04:27:43.645Z,79.18
2018-05-10T04:28:48.581Z,79.40
2018-05-10T04:29:53.170Z,79.58
2018-05-10T04:30:57.742Z,79.54
2018-05-10T04:32:02.386Z,79.55
2018-05-10T04:33:07.002Z,79.35
2018-05-10T04:34:11.703Z,79.46
2018-05-10T04:35:16.679Z,79.59
2018-05-10T04:36:21.306Z,79.56
2018-05-10T04:37:26.455Z,79.47
2018-05-10T04:38:31.733Z,79.57
2018-05-10T04:39:36.596Z,79.60
2018-05-10T04:40:41.991Z,79.50
2018-05-10T04:41:48.063Z,79.64
2018-05-10T04:42:54.248Z,79.74
2018-05-10T04:43:58.834Z,79.72
2018-05-10T04:45:03.492Z,79.71
2018-05-10T04:46:08.145Z,79.75
2018-05-10T04:47:12.774Z,79.78
2018-05-10T04:48:20.314Z,79.82
2018-05-10T04:49:24.946Z,79.65
2018-05-10T04:50:34.537Z,79.72
2018-05-10T04:51:39.097Z,79.91
2018-05-10T04:52:45.770Z,80.03
2018-05-10T04:53:50.415Z,80.22
2018-05-10T04:54:55.425Z,80.13
2018-05-10T04:56:00.006Z,80.24
2018-05-10T04:57:05.013Z,80.30
2018-05-10T04:58:09.689Z,80.34
2018-05-10T04:59:15.923Z,80.27
2018-05-10T05:00:21.497Z,80.35
2018-05-10T05:01:26.632Z,80.46
2018-05-10T05:02:31.209Z,80.31
2018-05-10T05:03:35.820Z,80.21
2018-05-10T05:04:42.136Z,80.15
2018-05-10T05:05:48.157Z,80.32
2018-05-10T05:06:53.690Z,80.38
2018-05-10T05:07:59.157Z,80.21
2018-05-10T05:09:03.922Z,80.25
2018-05-10T05:10:08.635Z,80.36
2018-05-10T05:11:13.747Z,80.33
2018-05-10T05:12:19.355Z,80.31
2018-05-10T05:13:23.956Z,80.28
2018-05-10T05:14:33.391Z,79.99
2018-05-10T05:15:39.454Z,79.89
2018-05-10T05:16:44.235Z,79.91
2018-05-10T05:17:50.179Z,79.88
2018-05-10T05:18:54.716Z,79.96
2018-05-10T05:19:59.673Z,80.00
2018-05-10T05:21:04.929Z,79.95
2018-05-10T05:22:15.248Z,79.90
2018-05-10T05:23:21.341Z,79.74
2018-05-10T05:24:25.940Z,79.62
2018-05-10T05:25:30.908Z,79.54
2018-05-10T05:26:35.973Z,79.44
2018-05-10T05:27:41.097Z,79.44
2018-05-10T05:28:46.062Z,79.45
2018-05-10T05:29:52.724Z,79.27
2018-05-10T05:30:57.304Z,79.32
2018-05-10T05:32:01.832Z,79.33
2018-05-10T05:33:06.364Z,79.23
2018-05-10T05:34:11.645Z,79.05
2018-05-10T05:35:17.361Z,78.94
2018-05-10T05:36:22.170Z,79.06
2018-05-10T05:37:26.665Z,79.00
2018-05-10T05:38:31.195Z,78.86
2018-05-10T05:39:36.507Z,78.67
2018-05-10T05:40:41.499Z,78.54
2018-05-10T05:41:48.188Z,78.32
2018-05-10T05:42:53.014Z,78.07
2018-05-10T05:44:00.692Z,77.92
2018-05-10T05:45:05.593Z,77.75
2018-05-10T05:46:10.817Z,77.58
2018-05-10T05:47:16.497Z,77.49
2018-05-10T05:48:22.059Z,77.52
2018-05-10T05:49:26.969Z,77.36
2018-05-10T05:50:32.850Z,77.44
2018-05-10T05:51:37.318Z,77.44
2018-05-10T05:52:42.377Z,77.41
2018-05-10T05:53:47.304Z,77.37
2018-05-10T05:54:51.959Z,77.31
2018-05-10T05:55:56.479Z,77.38
2018-05-10T05:57:01.096Z,77.24
2018-05-10T05:58:06.571Z,77.40
2018-05-10T05:59:13.630Z,77.64
2018-05-10T06:00:18.662Z,77.78
2018-05-10T06:01:23.493Z,77.74
2018-05-10T06:02:28.270Z,77.47
2018-05-10T06:03:32.898Z,77.26
2018-05-10T06:04:37.641Z,77.17
2018-05-10T06:05:42.255Z,77.17
2018-05-10T06:06:48.528Z,77.09
2018-05-10T06:07:53.189Z,77.17
2018-05-10T06:08:57.787Z,76.87
2018-05-10T06:10:02.317Z,76.58
2018-05-10T06:11:07.657Z,76.53
2018-05-10T06:12:13.278Z,76.40
2018-05-10T06:13:18.208Z,76.66
2018-05-10T06:14:23.220Z,76.85
2018-05-10T06:15:28.514Z,76.81
2018-05-10T06:16:33.092Z,77.18
2018-05-10T06:17:37.590Z,77.39
2018-05-10T06:18:43.134Z,77.79
2018-05-10T06:19:48.139Z,77.99
2018-05-10T06:20:52.926Z,77.88
2018-05-10T06:21:58.692Z,77.76
2018-05-10T06:23:04.114Z,77.57
2018-05-10T06:24:09.100Z,77.42
2018-05-10T06:25:14.654Z,77.35
2018-05-10T06:26:19.583Z,77.30
2018-05-10T06:27:24.252Z,77.12
2018-05-10T06:28:29.321Z,76.98
2018-05-10T06:29:34.198Z,76.78
2018-05-10T06:30:39.067Z,76.69
2018-05-10T06:31:44.099Z,76.66
2018-05-10T06:32:49.892Z,76.60
2018-05-10T06:33:55.708Z,76.60
2018-05-10T06:35:01.483Z,76.79
2018-05-10T06:36:06.139Z,76.65
2018-05-10T06:37:10.877Z,76.52
2018-05-10T06:38:16.459Z,76.48
2018-05-10T06:39:21.955Z,76.33
2018-05-10T06:40:26.604Z,76.12
2018-05-10T06:41:31.487Z,76.08
2018-05-10T06:42:36.069Z,76.02
2018-05-10T06:43:40.995Z,75.98
2018-05-10T06:44:45.598Z,75.84
2018-05-10T06:45:51.434Z,75.71
2018-05-10T06:46:56.036Z,75.69
2018-05-10T06:48:00.582Z,75.68
2018-05-10T06:49:05.191Z,75.73
2018-05-10T06:50:10.543Z,75.55
2018-05-10T06:51:17.444Z,75.58
2018-05-10T06:52:22.058Z,75.66
2018-05-10T06:53:26.658Z,75.79
2018-05-10T06:54:31.308Z,75.84
2018-05-10T06:55:37.516Z,75.93
2018-05-10T06:56:42.144Z,75.89
2018-05-10T06:57:47.173Z,75.26
2018-05-10T06:58:51.807Z,74.90
2018-05-10T06:59:56.463Z,74.86
2018-05-10T07:01:01.028Z,75.50
2018-05-10T07:02:05.612Z,75.26
2018-05-10T07:03:10.207Z,75.28
2018-05-10T07:04:15.275Z,75.44
2018-05-10T07:05:19.874Z,75.15
2018-05-10T07:06:24.436Z,74.90
2018-05-10T07:07:29.046Z,74.84
2018-05-10T07:08:33.622Z,75.14
2018-05-10T07:09:38.493Z,74.73
2018-05-10T07:10:43.906Z,74.72
2018-05-10T07:11:48.535Z,74.65
2018-05-10T07:12:54.054Z,74.64
2018-05-10T07:13:58.986Z,74.97
2018-05-10T07:15:03.923Z,74.67
2018-05-10T07:16:09.054Z,74.02
2018-05-10T07:18:17.360Z,74.00
2018-05-10T07:19:22.047Z,74.19
2018-05-10T07:20:26.986Z,73.98
2018-05-10T07:21:31.619Z,73.77
2018-05-10T07:22:36.249Z,73.75
2018-05-10T07:23:41.154Z,74.00
2018-05-10T07:24:45.759Z,74.23
2018-05-10T07:25:50.304Z,74.23
2018-05-10T07:26:54.902Z,74.44
2018-05-10T07:27:59.588Z,73.98
2018-05-10T07:29:04.490Z,74.12
2018-05-10T07:30:09.471Z,74.26
2018-05-10T07:31:14.103Z,74.30
2018-05-10T07:32:18.681Z,74.20
2018-05-10T07:33:23.358Z,74.26
2018-05-10T07:34:27.964Z,73.99
2018-05-10T07:35:32.653Z,73.97
2018-05-10T07:36:37.568Z,74.03
2018-05-10T07:37:42.167Z,74.01
2018-05-10T07:38:46.786Z,74.38
2018-05-10T07:39:51.420Z,74.54
2018-05-10T07:40:56.000Z,74.73
2018-05-10T07:42:00.704Z,74.92
2018-05-10T07:43:05.686Z,74.93
2018-05-10T07:44:10.282Z,75.03
2018-05-10T07:45:14.873Z,75.09
2018-05-10T07:46:19.485Z,75.24
2018-05-10T07:47:24.154Z,75.27
2018-05-10T07:48:28.702Z,75.29
2018-05-10T07:49:33.780Z,75.35
2018-05-10T07:50:38.351Z,75.32
2018-05-10T07:51:42.950Z,75.41
2018-05-10T07:52:47.561Z,75.51
2018-05-10T07:53:52.164Z,75.49
2018-05-10T07:54:56.787Z,75.59
2018-05-10T07:56:01.890Z,75.66
2018-05-10T07:57:06.472Z,75.70
2018-05-10T07:58:11.085Z,75.68
2018-05-10T07:59:15.731Z,75.65
2018-05-10T08:00:20.374Z,75.74
2018-05-10T08:01:24.988Z,75.84
2018-05-10T08:02:29.948Z,76.04
2018-05-10T08:03:34.525Z,76.24
2018-05-10T08:04:39.113Z,76.43
2018-05-10T08:05:43.677Z,76.56
2018-05-10T08:06:48.208Z,76.34
2018-05-10T08:07:53.721Z,76.56
2018-05-10T08:08:58.686Z,76.43
2018-05-10T08:10:03.328Z,76.51
2018-05-10T08:11:07.808Z,76.15
2018-05-10T08:12:12.322Z,75.98
2018-05-10T08:13:16.826Z,76.03
2018-05-10T08:14:21.390Z,75.84
2018-05-10T08:15:26.502Z,75.82
2018-05-10T08:16:31.274Z,75.61
2018-05-10T08:17:35.876Z,75.60
2018-05-10T08:18:40.496Z,75.50
2018-05-10T08:19:45.069Z,75.29
2018-05-10T08:20:49.699Z,75.22
2018-05-10T08:21:54.671Z,75.12
2018-05-10T08:22:59.299Z,75.02
2018-05-10T08:24:03.942Z,75.02
2018-05-10T08:25:08.547Z,75.12
2018-05-10T08:26:13.163Z,75.13
2018-05-10T08:27:17.745Z,75.07
2018-05-10T08:28:22.676Z,75.01
2018-05-10T08:29:31.643Z,75.10
2018-05-10T08:30:36.234Z,75.14
2018-05-10T08:31:40.854Z,75.35
2018-05-10T08:32:45.531Z,75.44
2018-05-10T08:33:50.140Z,75.55
2018-05-10T08:34:55.140Z,75.74
2018-05-10T08:35:59.762Z,75.98
2018-05-10T08:37:04.353Z,76.36
2018-05-10T08:38:08.953Z,76.62
2018-05-10T08:39:13.615Z,76.98
2018-05-10T08:40:18.331Z,77.37
2018-05-10T08:41:23.237Z,77.78
2018-05-10T08:42:27.827Z,78.38
2018-05-10T08:43:32.470Z,78.92
2018-05-10T08:44:37.071Z,79.62
2018-05-10T08:45:41.684Z,79.99
2018-05-10T08:46:46.559Z,80.60
2018-05-10T08:47:51.211Z,80.98
2018-05-10T08:48:55.800Z,81.09
2018-05-10T08:50:00.413Z,81.57
2018-05-10T08:51:05.008Z,81.63
2018-05-10T08:52:09.704Z,81.86
2018-05-10T08:53:14.645Z,82.07
2018-05-10T08:54:19.264Z,82.46
2018-05-10T08:55:23.984Z,82.83
2018-05-10T08:56:28.570Z,83.08
2018-05-10T08:57:33.157Z,83.19
2018-05-10T08:58:37.789Z,83.25
2018-05-10T08:59:42.705Z,83.37
2018-05-10T09:00:47.746Z,83.40
2018-05-10T09:01:52.413Z,83.43
2018-05-10T09:02:57.005Z,83.52
2018-05-10T09:04:01.594Z,83.67
2018-05-10T09:05:06.203Z,83.84
2018-05-10T09:06:11.054Z,83.89
2018-05-10T09:07:15.641Z,83.94
2018-05-10T09:08:20.233Z,84.05
2018-05-10T09:09:24.853Z,84.14
2018-05-10T09:10:29.456Z,84.20
2018-05-10T09:11:34.055Z,84.29
2018-05-10T09:12:38.998Z,84.51
2018-05-10T09:13:43.575Z,84.68
2018-05-10T09:14:48.214Z,84.92
2018-05-10T09:15:52.884Z,85.14
2018-05-10T09:16:57.515Z,85.48
2018-05-10T09:18:02.141Z,85.82
2018-05-10T09:19:07.049Z,85.89
2018-05-10T09:20:11.643Z,85.95
2018-05-10T09:21:16.280Z,85.92
2018-05-10T09:22:20.815Z,85.88
2018-05-10T09:23:25.346Z,86.02
2018-05-10T09:24:29.885Z,86.02
2018-05-10T09:25:35.307Z,86.06
2018-05-10T09:26:39.799Z,86.09
2018-05-10T09:27:44.326Z,86.12
2018-05-10T09:28:49.007Z,86.25
2018-05-10T09:29:53.612Z,86.37
2018-05-10T09:30:58.172Z,86.48
2018-05-10T09:32:03.173Z,86.71
2018-05-10T09:33:07.714Z,86.84
2018-05-10T09:34:12.261Z,87.25
2018-05-10T09:35:16.778Z,87.36
2018-05-10T09:36:21.289Z,87.70
2018-05-10T09:37:25.872Z,87.76
2018-05-10T09:38:30.756Z,87.70
2018-05-10T09:39:35.357Z,87.74
2018-05-10T09:40:39.857Z,87.52
2018-05-10T09:41:44.392Z,87.72
2018-05-10T09:42:48.929Z,87.76
2018-05-10T09:43:53.517Z,87.84
2018-05-10T09:44:58.547Z,87.74
2018-05-10T09:46:04.703Z,87.71
2018-05-10T09:47:09.292Z,87.70
2018-05-10T09:48:13.936Z,87.64
2018-05-10T09:49:18.720Z,87.53
2018-05-10T09:50:24.200Z,87.45
2018-05-10T09:51:31.260Z,87.40
2018-05-10T09:52:36.818Z,87.30
2018-05-10T09:53:42.274Z,87.22
2018-05-10T09:54:48.723Z,87.14
2018-05-10T09:55:53.532Z,87.05
2018-05-10T09:56:58.271Z,86.99
2018-05-10T09:58:03.326Z,86.97
2018-05-10T09:59:07.931Z,86.94
2018-05-10T10:00:16.610Z,87.10
2018-05-10T10:01:21.235Z,87.15
2018-05-10T10:02:26.000Z,87.21
2018-05-10T10:03:30.600Z,87.29
2018-05-10T10:04:35.540Z,87.39
2018-05-10T10:05:40.155Z,87.60
2018-05-10T10:06:44.826Z,87.72
2018-05-10T10:07:49.438Z,87.76
2018-05-10T10:08:54.039Z,87.86
2018-05-10T10:09:58.704Z,87.89
2018-05-10T10:11:03.681Z,87.91
2018-05-10T10:12:08.269Z,87.97
2018-05-10T10:13:12.894Z,87.96
2018-05-10T10:14:17.527Z,87.99
2018-05-10T10:15:22.154Z,88.06
2018-05-10T10:16:26.793Z,88.08
2018-05-10T10:17:31.766Z,88.07
2018-05-10T10:18:36.349Z,87.99
2018-05-10T10:19:40.977Z,88.08
2018-05-10T10:20:45.608Z,88.18
2018-05-10T10:21:50.230Z,88.25
2018-05-10T10:22:55.322Z,88.27
2018-05-10T10:23:59.959Z,88.25
2018-05-10T10:25:04.623Z,88.28
2018-05-10T10:26:09.250Z,88.23
2018-05-10T10:27:13.895Z,88.12
2018-05-10T10:28:18.486Z,88.03
2018-05-10T10:29:23.595Z,87.99
2018-05-10T10:30:28.248Z,88.15
2018-05-10T10:31:32.892Z,88.30
2018-05-10T10:32:37.545Z,88.35
2018-05-10T10:33:42.218Z,88.29
2018-05-10T10:34:46.992Z,88.25
2018-05-10T10:35:51.891Z,88.30
2018-05-10T10:36:56.503Z,88.25
2018-05-10T10:38:01.135Z,88.19
2018-05-10T10:39:07.150Z,88.33
2018-05-10T10:40:11.936Z,88.44
2018-05-10T10:41:18.186Z,88.38
2018-05-10T10:42:23.194Z,88.50
2018-05-10T10:43:27.926Z,88.81
2018-05-10T10:44:32.501Z,88.74
2018-05-10T10:45:37.143Z,88.73
2018-05-10T10:46:41.718Z,88.96
2018-05-10T10:47:46.423Z,88.94
2018-05-10T10:48:51.357Z,88.84
2018-05-10T10:49:56.060Z,89.00
2018-05-10T10:51:00.697Z,88.95
2018-05-10T10:52:05.311Z,89.16
2018-05-10T10:53:09.930Z,89.28
2018-05-10T10:54:14.672Z,89.47
2018-05-10T10:55:19.598Z,89.51
2018-05-10T10:56:24.225Z,89.61
2018-05-10T10:57:28.851Z,89.81
2018-05-10T10:58:33.458Z,89.70
2018-05-10T10:59:38.087Z,89.26
2018-05-10T11:00:42.757Z,88.82
2018-05-10T11:01:47.667Z,88.92
2018-05-10T11:02:52.289Z,89.01
2018-05-10T11:03:56.878Z,89.03
2018-05-10T11:05:02.214Z,88.56
2018-05-10T11:06:06.822Z,88.60
2018-05-10T11:07:11.461Z,88.37
2018-05-10T11:08:16.050Z,88.13
2018-05-10T11:09:20.630Z,88.25
2018-05-10T11:10:25.236Z,88.33
2018-05-10T11:11:30.217Z,88.19
2018-05-10T11:12:34.871Z,88.30
2018-05-10T11:13:39.767Z,88.47
2018-05-10T11:14:44.358Z,88.62
2018-05-10T11:15:48.985Z,88.66
2018-05-10T11:16:53.877Z,88.48
2018-05-10T11:17:58.908Z,88.35
2018-05-10T11:19:03.534Z,88.26
2018-05-10T11:20:08.417Z,88.41
2018-05-10T11:21:13.072Z,88.38
2018-05-10T11:22:17.843Z,88.26
2018-05-10T11:23:22.532Z,88.64
2018-05-10T11:24:27.503Z,88.76
2018-05-10T11:25:32.136Z,88.80
2018-05-10T11:26:37.036Z,88.58
2018-05-10T11:27:41.658Z,88.49
2018-05-10T11:28:46.476Z,88.38
2018-05-10T11:29:51.229Z,88.49
2018-05-10T11:30:55.873Z,88.54
2018-05-10T11:32:00.512Z,88.54
2018-05-10T11:33:05.737Z,88.42
2018-05-10T11:34:10.356Z,88.59
2018-05-10T11:35:15.030Z,88.79
2018-05-10T11:36:19.637Z,88.74
2018-05-10T11:37:24.278Z,88.76
2018-05-10T11:38:29.135Z,88.65
2018-05-10T11:39:34.120Z,88.68
2018-05-10T11:40:38.706Z,88.72
2018-05-10T11:41:43.217Z,88.73
2018-05-10T11:42:47.805Z,88.79
2018-05-10T11:43:52.354Z,88.77
2018-05-10T11:44:56.916Z,88.70
2018-05-10T11:46:01.734Z,88.76
2018-05-10T11:47:06.263Z,88.86
2018-05-10T11:48:10.765Z,88.86
2018-05-10T11:49:15.284Z,88.77
2018-05-10T11:50:19.818Z,88.73
2018-05-10T11:51:24.379Z,88.67
2018-05-10T11:52:29.252Z,88.67
2018-05-10T11:53:33.800Z,88.62
2018-05-10T11:54:38.321Z,88.53
2018-05-10T11:55:42.840Z,88.63
2018-05-10T11:58:09.116Z,89.08
2018-05-10T11:59:13.681Z,89.13
2018-05-10T12:00:18.257Z,89.06
2018-05-10T12:01:22.804Z,88.98
2018-05-10T12:02:27.351Z,88.84
2018-05-10T12:03:31.899Z,88.94
2018-05-10T12:04:36.956Z,88.88
2018-05-10T12:05:41.503Z,88.48
2018-05-10T12:06:46.007Z,88.38
2018-05-10T12:07:50.551Z,88.54
2018-05-10T12:08:55.108Z,88.52
2018-05-10T12:09:59.667Z,88.46
2018-05-10T12:11:04.526Z,88.41
2018-05-10T12:12:09.111Z,87.28
2018-05-10T12:13:13.688Z,87.42
2018-05-10T12:14:18.228Z,87.30
2018-05-10T12:15:22.801Z,87.23
2018-05-10T12:16:27.337Z,87.09
2018-05-10T12:17:32.135Z,86.73
2018-05-10T12:18:36.763Z,86.58
2018-05-10T12:19:41.295Z,86.56
2018-05-10T12:20:45.875Z,86.53
2018-05-10T12:21:50.462Z,86.77
2018-05-10T12:22:54.982Z,86.45
2018-05-10T12:23:59.788Z,86.51
2018-05-10T12:25:04.419Z,86.67
2018-05-10T12:26:08.924Z,86.48
2018-05-10T12:27:13.539Z,85.69
2018-05-10T12:28:18.211Z,83.95
2018-05-10T12:29:22.713Z,83.57
2018-05-10T12:30:27.593Z,83.59
2018-05-10T12:31:32.095Z,83.09
2018-05-10T12:32:36.625Z,82.81
2018-05-10T12:33:41.205Z,81.91
2018-05-10T12:34:45.764Z,82.22
2018-05-10T12:35:50.325Z,81.41
2018-05-10T12:36:55.228Z,81.35
2018-05-10T12:37:59.772Z,80.93
2018-05-10T12:39:04.512Z,80.46
2018-05-10T12:40:09.066Z,79.61
2018-05-10T12:41:13.547Z,79.83
2018-05-10T12:42:18.122Z,80.04
2018-05-10T12:43:22.947Z,80.19
2018-05-10T12:44:27.545Z,80.05
2018-05-10T12:45:32.048Z,80.00
2018-05-10T12:46:36.556Z,79.57
2018-05-10T12:47:41.206Z,79.28
2018-05-10T12:48:45.813Z,79.33
2018-05-10T12:49:50.628Z,79.51
2018-05-10T12:50:55.181Z,79.03
2018-05-10T12:51:59.918Z,79.01
2018-05-10T12:53:04.824Z,78.97
2018-05-10T12:54:09.527Z,78.86
2018-05-10T12:55:14.309Z,78.84
2018-05-10T12:56:19.616Z,78.67
2018-05-10T12:57:24.915Z,78.33
2018-05-10T12:58:29.485Z,78.15
2018-05-10T12:59:34.047Z,78.34
2018-05-10T13:00:38.728Z,78.34
2018-05-10T13:01:43.419Z,78.14
2018-05-10T13:02:48.451Z,77.72
2018-05-10T13:03:53.139Z,77.93
2018-05-10T13:04:57.749Z,77.94
2018-05-10T13:06:02.588Z,77.85
2018-05-10T13:07:07.172Z,77.72
2018-05-10T13:08:11.853Z,77.34
2018-05-10T13:09:16.847Z,77.19
2018-05-10T13:10:21.658Z,77.34
2018-05-10T13:11:26.286Z,77.40
2018-05-10T13:12:30.943Z,77.28
2018-05-10T13:13:35.606Z,77.11
2018-05-10T13:14:40.269Z,76.87
2018-05-10T13:15:45.188Z,76.88
2018-05-10T13:16:49.764Z,76.87
2018-05-10T13:17:54.366Z,76.91
2018-05-10T13:18:58.983Z,77.01
2018-05-10T13:20:03.593Z,77.21
2018-05-10T13:21:08.217Z,77.11
2018-05-10T13:22:13.215Z,76.91
2018-05-10T13:23:17.767Z,76.81
2018-05-10T13:24:22.293Z,76.83
2018-05-10T13:25:26.774Z,76.87
2018-05-10T13:26:31.330Z,76.88
2018-05-10T13:27:35.867Z,76.88
2018-05-10T13:28:41.031Z,76.88
2018-05-10T13:29:45.687Z,77.00
2018-05-10T13:30:50.308Z,76.89
2018-05-10T13:31:54.980Z,76.98
2018-05-10T13:32:59.658Z,77.32
2018-05-10T13:34:04.322Z,77.31
2018-05-10T13:35:09.907Z,77.29
2018-05-10T13:36:14.515Z,77.40
2018-05-10T13:37:20.340Z,77.47
2018-05-10T13:38:24.996Z,77.53
2018-05-10T13:39:29.632Z,77.48
2018-05-10T13:40:34.224Z,77.45
2018-05-10T13:41:39.185Z,77.48
2018-05-10T13:42:44.120Z,77.49
2018-05-10T13:43:49.113Z,77.68
2018-05-10T13:44:53.808Z,77.86
2018-05-10T13:45:58.439Z,77.91
2018-05-10T13:47:03.173Z,78.04
2018-05-10T13:48:08.040Z,78.10
2018-05-10T13:49:12.792Z,78.08
2018-05-10T13:50:17.567Z,78.01
2018-05-10T13:51:22.231Z,78.09
2018-05-10T13:52:26.865Z,78.09
2018-05-10T13:53:31.457Z,78.24
2018-05-10T13:54:36.390Z,78.09
2018-05-10T13:55:40.989Z,78.08
2018-05-10T13:56:45.575Z,78.37
2018-05-10T13:57:50.185Z,78.43
2018-05-10T13:58:54.861Z,78.33
2018-05-10T13:59:59.475Z,78.34
2018-05-10T14:01:04.499Z,78.46