createdAt,value
2017-11-14T00:00:54.640Z,1023.25
2017-11-14T00:02:21.924Z,1023.28
2017-11-14T00:03:49.122Z,1023.30
2017-11-14T00:05:16.306Z,1023.30
2017-11-14T00:06:43.588Z,1023.32
2017-11-14T00:08:10.910Z,1023.30
2017-11-14T00:09:38.186Z,1023.30
2017-11-14T00:11:05.454Z,1023.30
2017-11-14T00:12:32.411Z,1023.30
2017-11-14T00:13:59.694Z,1023.27
2017-11-14T00:15:26.936Z,1023.26
2017-11-14T00:16:54.116Z,1023.28
2017-11-14T00:18:21.257Z,1023.30
2017-11-14T00:19:48.610Z,1023.32
2017-11-14T00:21:15.647Z,1023.32
2017-11-14T00:22:42.893Z,1023.28
2017-11-14T00:24:09.977Z,1023.31
2017-11-14T00:25:37.192Z,1023.30
2017-11-14T00:27:04.205Z,1023.34
2017-11-14T00:28:31.479Z,1023.36
2017-11-14T00:29:58.858Z,1023.39
2017-11-14T00:31:25.846Z,1023.45
2017-11-14T00:32:52.988Z,1023.46
2017-11-14T00:34:20.128Z,1023.46
2017-11-14T00:35:47.195Z,1023.48
2017-11-14T00:37:14.071Z,1023.45
2017-11-14T00:38:41.022Z,1023.43
2017-11-14T00:40:08.332Z,1023.42
2017-11-14T00:41:35.444Z,1023.41
2017-11-14T00:43:02.494Z,1023.36
2017-11-14T00:44:29.578Z,1023.35
2017-11-14T00:45:56.457Z,1023.34
2017-11-14T00:47:23.679Z,1023.34
2017-11-14T00:48:50.806Z,1023.35
2017-11-14T00:50:18.216Z,1023.31
2017-11-14T00:51:45.424Z,1023.37
2017-11-14T00:53:12.619Z,1023.37
2017-11-14T00:54:39.786Z,1023.36
2017-11-14T00:56:07.006Z,1023.34
2017-11-14T00:57:34.256Z,1023.33
2017-11-14T00:59:01.351Z,1023.37
2017-11-14T01:00:28.751Z,1023.38
2017-11-14T01:01:56.008Z,1023.38
2017-11-14T01:03:23.188Z,1023.37
2017-11-14T01:04:50.307Z,1023.40
2017-11-14T01:06:17.440Z,1023.41
2017-11-14T01:07:44.487Z,1023.41
2017-11-14T01:09:11.755Z,1023.44
2017-11-14T01:10:38.592Z,1023.46
2017-11-14T01:12:05.887Z,1023.47
2017-11-14T01:13:32.895Z,1023.44
2017-11-14T01:15:00.046Z,1023.49
2017-11-14T01:16:27.155Z,1023.49
2017-11-14T01:17:54.178Z,1023.48
2017-11-14T01:19:21.456Z,1023.46
2017-11-14T01:20:48.521Z,1023.46
2017-11-14T01:22:15.724Z,1023.45
2017-11-14T01:23:42.709Z,1023.44
2017-11-14T01:25:09.564Z,1023.42
2017-11-14T01:26:36.862Z,1023.42
2017-11-14T01:28:03.981Z,1023.41
2017-11-14T01:29:30.817Z,1023.37
2017-11-14T01:30:58.092Z,1023.38
2017-11-14T01:32:25.358Z,1023.41
2017-11-14T01:33:52.596Z,1023.40
2017-11-14T01:35:19.798Z,1023.40
2017-11-14T01:36:46.553Z,1023.42
2017-11-14T01:38:13.429Z,1023.42
2017-11-14T01:39:40.676Z,1023.45
2017-11-14T01:41:07.880Z,1023.42
2017-11-14T01:42:35.213Z,1023.41
2017-11-14T01:44:02.464Z,1023.36
2017-11-14T01:45:29.637Z,1023.35
2017-11-14T01:46:56.748Z,1023.34
2017-11-14T01:48:23.957Z,1023.32
2017-11-14T01:49:51.278Z,1023.33
2017-11-14T01:51:18.429Z,1023.30
2017-11-14T01:52:45.702Z,1023.29
2017-11-14T01:54:12.843Z,1023.24
2017-11-14T01:55:39.961Z,1023.24
2017-11-14T01:57:07.259Z,1023.28
2017-11-14T01:58:34.284Z,1023.30
2017-11-14T02:00:01.643Z,1023.25
2017-11-14T02:01:28.753Z,1023.25
2017-11-14T02:02:55.870Z,1023.26
2017-11-14T02:04:23.168Z,1023.27
2017-11-14T02:05:50.424Z,1023.28
2017-11-14T02:07:17.625Z,1023.30
2017-11-14T02:08:44.809Z,1023.33
2017-11-14T02:10:11.974Z,1023.35
2017-11-14T02:11:39.057Z,1023.36
2017-11-14T02:13:06.354Z,1023.38
2017-11-14T02:14:33.588Z,1023.41
2017-11-14T02:16:00.897Z,1023.41
2017-11-14T02:17:27.961Z,1023.40
2017-11-14T02:18:55.082Z,1023.40
2017-11-14T02:20:22.405Z,1023.37
2017-11-14T02:21:49.480Z,1023.37
2017-11-14T02:23:16.484Z,1023.35
2017-11-14T02:24:43.760Z,1023.38
2017-11-14T02:26:11.016Z,1023.39
2017-11-14T02:27:38.013Z,1023.42
2017-11-14T02:29:05.230Z,1023.44
2017-11-14T02:30:32.273Z,1023.45
2017-11-14T02:31:59.513Z,1023.44
2017-11-14T02:33:26.845Z,1023.47
2017-11-14T02:34:53.990Z,1023.45
2017-11-14T02:36:20.969Z,1023.45
2017-11-14T02:37:47.911Z,1023.44
2017-11-14T02:39:15.142Z,1023.44
2017-11-14T02:40:42.492Z,1023.46
2017-11-14T02:42:09.420Z,1023.49
2017-11-14T02:43:36.545Z,1023.44
2017-11-14T02:45:03.728Z,1023.45
2017-11-14T02:46:30.736Z,1023.46
2017-11-14T02:47:57.809Z,1023.48
2017-11-14T02:49:24.810Z,1023.50
2017-11-14T02:50:52.106Z,1023.47
2017-11-14T02:52:19.228Z,1023.46
2017-11-14T02:53:46.537Z,1023.46
2017-11-14T02:55:13.481Z,1023.46
2017-11-14T02:56:40.546Z,1023.42
2017-11-14T02:58:07.727Z,1023.43
2017-11-14T02:59:34.969Z,1023.43
2017-11-14T03:01:02.154Z,1023.40
2017-11-14T03:02:29.448Z,1023.38
2017-11-14T03:03:56.663Z,1023.37
2017-11-14T03:05:23.820Z,1023.34
2017-11-14T03:06:51.014Z,1023.32
2017-11-14T03:08:18.169Z,1023.29
2017-11-14T03:09:45.463Z,1023.28
2017-11-14T03:11:12.514Z,1023.29
2017-11-14T03:12:39.827Z,1023.25
2017-11-14T03:14:06.741Z,1023.25
2017-11-14T03:15:33.940Z,1023.23
2017-11-14T03:17:01.210Z,1023.19
2017-11-14T03:18:28.342Z,1023.18
2017-11-14T03:19:55.567Z,1023.18
2017-11-14T03:21:22.780Z,1023.18
2017-11-14T03:22:50.190Z,1023.20
2017-11-14T03:24:17.287Z,1023.20
2017-11-14T03:25:44.566Z,1023.25
2017-11-14T03:27:11.826Z,1023.28
2017-11-14T03:28:38.845Z,1023.29
2017-11-14T03:30:06.029Z,1023.29
2017-11-14T03:31:33.282Z,1023.27
2017-11-14T03:33:00.665Z,1023.26
2017-11-14T03:34:27.974Z,1023.27
2017-11-14T03:35:55.095Z,1023.26
2017-11-14T03:37:22.129Z,1023.26
2017-11-14T03:38:49.231Z,1023.22
2017-11-14T03:40:16.651Z,1023.21
2017-11-14T03:41:43.732Z,1023.23
2017-11-14T03:43:11.017Z,1023.22
2017-11-14T03:44:38.176Z,1023.23
2017-11-14T03:46:05.486Z,1023.25
2017-11-14T03:47:32.731Z,1023.24
2017-11-14T03:48:59.841Z,1023.24
2017-11-14T03:50:26.886Z,1023.24
2017-11-14T03:51:54.228Z,1023.24
2017-11-14T03:53:21.123Z,1023.27
2017-11-14T03:54:48.576Z,1023.25
2017-11-14T03:56:15.518Z,1023.25
2017-11-14T03:57:42.738Z,1023.27
2017-11-14T03:59:09.821Z,1023.26
2017-11-14T04:00:36.896Z,1023.26
2017-11-14T04:02:03.966Z,1023.23
2017-11-14T04:03:31.209Z,1023.21
2017-11-14T04:04:58.443Z,1023.21
2017-11-14T04:06:25.774Z,1023.19
2017-11-14T04:07:52.893Z,1023.18
2017-11-14T04:09:20.277Z,1023.17
2017-11-14T04:10:47.634Z,1023.16
2017-11-14T04:12:14.707Z,1023.18
2017-11-14T04:13:41.567Z,1023.19
2017-11-14T04:15:08.520Z,1023.22
2017-11-14T04:16:35.652Z,1023.20
2017-11-14T04:18:03.043Z,1023.22
2017-11-14T04:19:30.271Z,1023.22
2017-11-14T04:20:57.555Z,1023.21
2017-11-14T04:22:24.970Z,1023.22
2017-11-14T04:23:52.096Z,1023.25
2017-11-14T04:25:19.331Z,1023.25
2017-11-14T04:26:46.454Z,1023.26
2017-11-14T04:28:13.674Z,1023.27
2017-11-14T04:29:41.044Z,1023.26
2017-11-14T04:31:08.007Z,1023.23
2017-11-14T04:32:35.270Z,1023.24
2017-11-14T04:34:01.792Z,1023.23
2017-11-14T04:35:28.890Z,1023.22
2017-11-14T04:36:55.931Z,1023.20
2017-11-14T04:38:23.010Z,1023.18
2017-11-14T04:39:50.299Z,1023.21
2017-11-14T04:41:17.437Z,1023.21
2017-11-14T04:42:44.571Z,1023.19
2017-11-14T04:44:11.782Z,1023.20
2017-11-14T04:45:38.922Z,1023.21
2017-11-14T04:47:06.285Z,1023.21
2017-11-14T04:48:33.605Z,1023.24
2017-11-14T04:50:00.694Z,1023.25
2017-11-14T04:51:28.031Z,1023.25
2017-11-14T04:52:55.209Z,1023.23
2017-11-14T04:54:22.608Z,1023.24
2017-11-14T04:55:49.850Z,1023.23
2017-11-14T04:57:16.891Z,1023.22
2017-11-14T04:58:44.120Z,1023.22
2017-11-14T05:00:11.368Z,1023.19
2017-11-14T05:01:38.389Z,1023.18
2017-11-14T05:03:05.447Z,1023.17
2017-11-14T05:04:32.887Z,1023.19
2017-11-14T05:05:59.912Z,1023.21
2017-11-14T05:07:27.176Z,1023.19
2017-11-14T05:08:54.495Z,1023.19
2017-11-14T05:10:21.582Z,1023.18
2017-11-14T05:11:48.815Z,1023.21
2017-11-14T05:13:16.144Z,1023.21
2017-11-14T05:14:43.409Z,1023.25
2017-11-14T05:16:10.661Z,1023.27
2017-11-14T05:17:37.889Z,1023.28
2017-11-14T05:19:05.079Z,1023.33
2017-11-14T05:20:32.462Z,1023.37
2017-11-14T05:21:59.749Z,1023.42
2017-11-14T05:23:27.063Z,1023.43
2017-11-14T05:24:54.564Z,1023.50
2017-11-14T05:26:21.369Z,1023.53
2017-11-14T05:27:48.418Z,1023.49
2017-11-14T05:29:15.558Z,1023.49
2017-11-14T05:30:42.620Z,1023.51
2017-11-14T05:32:09.810Z,1023.51
2017-11-14T05:33:37.208Z,1023.50
2017-11-14T05:35:04.354Z,1023.48
2017-11-14T05:36:31.618Z,1023.49
2017-11-14T05:37:58.946Z,1023.50
2017-11-14T05:39:26.110Z,1023.47
2017-11-14T05:40:53.359Z,1023.49
2017-11-14T05:42:20.458Z,1023.46
2017-11-14T05:43:47.647Z,1023.41
2017-11-14T05:45:14.897Z,1023.43
2017-11-14T05:46:41.903Z,1023.44
2017-11-14T05:48:08.690Z,1023.40
2017-11-14T05:49:35.941Z,1023.38
2017-11-14T05:51:02.740Z,1023.38
2017-11-14T05:52:29.889Z,1023.39
2017-11-14T05:53:57.161Z,1023.39
2017-11-14T05:55:24.339Z,1023.41
2017-11-14T05:56:51.059Z,1023.41
2017-11-14T05:58:18.023Z,1023.42
2017-11-14T05:59:45.150Z,1023.41
2017-11-14T06:01:12.477Z,1023.46
2017-11-14T06:02:39.592Z,1023.43
2017-11-14T06:04:06.881Z,1023.48
2017-11-14T06:05:34.095Z,1023.48
2017-11-14T06:07:01.346Z,1023.49
2017-11-14T06:08:28.583Z,1023.47
2017-11-14T06:09:55.588Z,1023.46
2017-11-14T06:11:22.765Z,1023.48
2017-11-14T06:12:49.928Z,1023.47
2017-11-14T06:14:17.387Z,1023.51
2017-11-14T06:15:44.476Z,1023.56
2017-11-14T06:17:11.692Z,1023.55
2017-11-14T06:18:38.693Z,1023.59
2017-11-14T06:20:05.648Z,1023.57
2017-11-14T06:21:33.032Z,1023.58
2017-11-14T06:23:00.189Z,1023.55
2017-11-14T06:24:27.248Z,1023.54
2017-11-14T06:25:54.346Z,1023.54
2017-11-14T06:27:21.752Z,1023.54
2017-11-14T06:28:49.028Z,1023.51
2017-11-14T06:30:15.975Z,1023.58
2017-11-14T06:31:43.141Z,1023.64
2017-11-14T06:33:10.439Z,1023.68
2017-11-14T06:34:37.554Z,1023.73
2017-11-14T06:36:04.799Z,1023.74
2017-11-14T06:37:31.842Z,1023.75
2017-11-14T06:38:59.117Z,1023.78
2017-11-14T06:40:26.239Z,1023.81
2017-11-14T06:41:53.442Z,1023.81
2017-11-14T06:43:20.775Z,1023.81
2017-11-14T06:44:47.828Z,1023.82
2017-11-14T06:46:14.650Z,1023.85
2017-11-14T06:47:42.047Z,1023.85
2017-11-14T06:49:08.666Z,1023.87
2017-11-14T06:50:36.006Z,1023.87
2017-11-14T06:52:03.032Z,1023.85
2017-11-14T06:53:30.157Z,1023.86
2017-11-14T06:54:57.344Z,1023.84
2017-11-14T06:56:24.650Z,1023.84
2017-11-14T06:57:51.810Z,1023.83
2017-11-14T06:59:18.757Z,1023.83
2017-11-14T07:00:45.974Z,1023.85
2017-11-14T07:02:13.096Z,1023.86
2017-11-14T07:03:40.210Z,1023.89
2017-11-14T07:05:07.180Z,1023.88
2017-11-14T07:06:34.625Z,1023.87
2017-11-14T07:08:01.704Z,1023.87
2017-11-14T07:09:29.027Z,1023.85
2017-11-14T07:10:56.186Z,1023.80
2017-11-14T07:12:23.051Z,1023.82
2017-11-14T07:13:49.797Z,1023.83
2017-11-14T07:15:17.036Z,1023.83
2017-11-14T07:16:44.238Z,1023.82
2017-11-14T07:18:11.471Z,1023.82
2017-11-14T07:19:38.717Z,1023.79
2017-11-14T07:21:05.997Z,1023.78
2017-11-14T07:22:33.245Z,1023.74
2017-11-14T07:24:00.300Z,1023.70
2017-11-14T07:25:27.547Z,1023.69
2017-11-14T07:26:54.500Z,1023.72
2017-11-14T07:28:22.662Z,1023.69
2017-11-14T07:29:48.826Z,1023.68
2017-11-14T07:31:15.876Z,1023.71
2017-11-14T07:32:42.778Z,1023.73
2017-11-14T07:34:09.769Z,1023.74
2017-11-14T07:35:36.892Z,1023.77
2017-11-14T07:37:03.974Z,1023.78
2017-11-14T07:38:31.063Z,1023.78
2017-11-14T07:39:58.339Z,1023.77
2017-11-14T07:41:25.581Z,1023.76
2017-11-14T07:42:52.816Z,1023.75
2017-11-14T07:44:20.164Z,1023.81
2017-11-14T07:45:47.528Z,1023.78
2017-11-14T07:47:14.681Z,1023.80
2017-11-14T07:48:41.826Z,1023.84
2017-11-14T07:50:16.919Z,1023.84
2017-11-14T07:51:35.931Z,1023.86
2017-11-14T07:53:03.185Z,1023.86
2017-11-14T07:54:30.611Z,1023.86
2017-11-14T07:55:57.874Z,1023.83
2017-11-14T07:57:25.144Z,1023.82
2017-11-14T07:58:52.332Z,1023.79
2017-11-14T08:00:19.415Z,1023.82
2017-11-14T08:01:46.736Z,1023.85
2017-11-14T08:03:13.787Z,1023.88
2017-11-14T08:04:40.806Z,1023.89
2017-11-14T08:06:08.123Z,1023.87
2017-11-14T08:07:35.448Z,1023.84
2017-11-14T08:09:02.768Z,1023.82
2017-11-14T08:10:29.832Z,1023.81
2017-11-14T08:11:57.200Z,1023.80
2017-11-14T08:13:24.428Z,1023.78
2017-11-14T08:14:51.806Z,1023.79
2017-11-14T08:16:18.992Z,1023.75
2017-11-14T08:17:46.149Z,1023.72
2017-11-14T08:19:13.276Z,1023.69
2017-11-14T08:20:40.474Z,1023.69
2017-11-14T08:22:07.716Z,1023.65
2017-11-14T08:23:35.063Z,1023.64
2017-11-14T08:25:02.354Z,1023.69
2017-11-14T08:26:29.751Z,1023.71
2017-11-14T08:27:56.916Z,1023.69
2017-11-14T08:29:24.221Z,1023.71
2017-11-14T08:30:51.552Z,1023.68
2017-11-14T08:32:18.820Z,1023.65
2017-11-14T08:33:46.002Z,1023.67
2017-11-14T08:35:13.122Z,1023.67
2017-11-14T08:36:39.997Z,1023.64
2017-11-14T08:38:07.397Z,1023.65
2017-11-14T08:39:34.513Z,1023.66
2017-11-14T08:41:01.934Z,1023.67
2017-11-14T08:42:29.427Z,1023.64
2017-11-14T08:43:56.603Z,1023.67
2017-11-14T08:45:23.914Z,1023.64
2017-11-14T08:46:50.460Z,1023.63
2017-11-14T08:48:17.546Z,1023.61
2017-11-14T08:49:44.997Z,1023.59
2017-11-14T08:51:12.022Z,1023.58
2017-11-14T08:52:39.024Z,1023.58
2017-11-14T08:54:06.278Z,1023.61
2017-11-14T08:55:33.346Z,1023.62
2017-11-14T08:57:00.470Z,1023.60
2017-11-14T08:58:27.747Z,1023.63
2017-11-14T08:59:55.019Z,1023.62
2017-11-14T09:01:21.922Z,1023.60
2017-11-14T09:02:48.972Z,1023.61
2017-11-14T09:04:16.110Z,1023.61
2017-11-14T09:05:43.137Z,1023.63
2017-11-14T09:07:10.335Z,1023.62
2017-11-14T09:08:37.575Z,1023.61
2017-11-14T09:10:04.724Z,1023.59
2017-11-14T09:11:31.810Z,1023.61
2017-11-14T09:12:59.084Z,1023.61
2017-11-14T09:14:26.329Z,1023.62
2017-11-14T09:15:53.497Z,1023.60
2017-11-14T09:17:20.550Z,1023.63
2017-11-14T09:18:48.067Z,1023.64
2017-11-14T09:20:15.345Z,1023.65
2017-11-14T09:21:42.515Z,1023.68
2017-11-14T09:23:09.847Z,1023.69
2017-11-14T09:24:36.928Z,1023.70
2017-11-14T09:26:04.246Z,1023.70
2017-11-14T09:27:31.504Z,1023.66
2017-11-14T09:28:58.781Z,1023.63
2017-11-14T09:30:25.841Z,1023.64
2017-11-14T09:31:53.002Z,1023.67
2017-11-14T09:33:20.348Z,1023.66
2017-11-14T09:34:47.652Z,1023.66
2017-11-14T09:36:14.706Z,1023.61
2017-11-14T09:37:41.958Z,1023.59
2017-11-14T09:39:08.853Z,1023.58
2017-11-14T09:40:35.964Z,1023.62
2017-11-14T09:42:03.164Z,1023.65
2017-11-14T09:43:29.970Z,1023.67
2017-11-14T09:44:57.236Z,1023.65
2017-11-14T09:46:24.396Z,1023.64
2017-11-14T09:47:51.775Z,1023.61
2017-11-14T09:49:19.159Z,1023.62
2017-11-14T09:50:46.506Z,1023.62
2017-11-14T09:52:13.549Z,1023.57
2017-11-14T09:53:40.790Z,1023.53
2017-11-14T09:55:08.051Z,1023.51
2017-11-14T09:56:35.186Z,1023.49
2017-11-14T09:58:02.594Z,1023.51
2017-11-14T09:59:29.669Z,1023.52
2017-11-14T10:00:56.816Z,1023.48
2017-11-14T10:02:23.969Z,1023.41
2017-11-14T10:03:51.151Z,1023.47
2017-11-14T10:05:18.362Z,1023.43
2017-11-14T10:06:45.602Z,1023.46
2017-11-14T10:08:12.811Z,1023.41
2017-11-14T10:09:40.080Z,1023.39
2017-11-14T10:11:07.321Z,1023.37
2017-11-14T10:12:34.146Z,1023.36
2017-11-14T10:14:01.420Z,1023.38
2017-11-14T10:15:28.631Z,1023.36
2017-11-14T10:16:55.928Z,1023.42
2017-11-14T10:18:23.182Z,1023.39
2017-11-14T10:19:50.280Z,1023.37
2017-11-14T10:21:17.536Z,1023.36
2017-11-14T10:22:44.785Z,1023.35
2017-11-14T10:24:12.162Z,1023.35
2017-11-14T10:25:39.216Z,1023.32
2017-11-14T10:27:06.462Z,1023.25
2017-11-14T10:28:33.957Z,1023.25
2017-11-14T10:30:01.284Z,1023.28
2017-11-14T10:31:28.703Z,1023.20
2017-11-14T10:32:56.015Z,1023.18
2017-11-14T10:34:23.126Z,1023.11
2017-11-14T10:35:50.558Z,1023.08
2017-11-14T10:37:17.750Z,1023.07
2017-11-14T10:38:45.015Z,1023.06
2017-11-14T10:40:12.265Z,1023.05
2017-11-14T10:41:39.364Z,1023.05
2017-11-14T10:43:06.474Z,1023.07
2017-11-14T10:44:33.554Z,1023.04
2017-11-14T10:46:00.771Z,1022.96
2017-11-14T10:47:28.099Z,1022.92
2017-11-14T10:48:55.245Z,1022.88
2017-11-14T10:50:22.334Z,1022.87
2017-11-14T10:51:49.456Z,1022.84
2017-11-14T10:53:16.657Z,1022.90
2017-11-14T10:54:44.085Z,1022.90
2017-11-14T10:56:11.298Z,1022.95
2017-11-14T10:57:38.580Z,1022.93
2017-11-14T10:59:05.833Z,1022.92
2017-11-14T11:00:32.902Z,1022.91
2017-11-14T11:02:00.138Z,1022.92
2017-11-14T11:03:27.470Z,1022.95
2017-11-14T11:04:54.494Z,1022.86
2017-11-14T11:06:21.633Z,1022.87
2017-11-14T11:07:48.966Z,1022.80
2017-11-14T11:09:16.173Z,1022.82
2017-11-14T11:10:43.449Z,1022.79
2017-11-14T11:12:10.425Z,1022.82
2017-11-14T11:13:37.706Z,1022.85
2017-11-14T11:15:04.725Z,1022.78
2017-11-14T11:16:32.004Z,1022.80
2017-11-14T11:17:59.207Z,1022.77
2017-11-14T11:19:26.499Z,1022.77
2017-11-14T11:20:53.723Z,1022.76
2017-11-14T11:22:21.064Z,1022.74
2017-11-14T11:23:48.172Z,1022.74
2017-11-14T11:25:15.597Z,1022.70
2017-11-14T11:26:42.760Z,1022.68
2017-11-14T11:28:09.974Z,1022.75
2017-11-14T11:29:37.136Z,1022.77
2017-11-14T11:31:04.379Z,1022.74
2017-11-14T11:32:31.416Z,1022.71
2017-11-14T11:33:58.850Z,1022.68
2017-11-14T11:35:26.041Z,1022.59
2017-11-14T11:36:53.293Z,1022.62
2017-11-14T11:38:20.517Z,1022.61
2017-11-14T11:39:47.867Z,1022.62
2017-11-14T11:41:15.004Z,1022.58
2017-11-14T11:42:41.946Z,1022.62
2017-11-14T11:44:09.224Z,1022.62
2017-11-14T11:45:36.415Z,1022.66
2017-11-14T11:47:03.546Z,1022.60
2017-11-14T11:48:30.858Z,1022.55
2017-11-14T11:49:58.018Z,1022.51
2017-11-14T11:51:25.335Z,1022.44
2017-11-14T11:52:52.545Z,1022.38
2017-11-14T11:54:19.708Z,1022.35
2017-11-14T11:55:55.021Z,1022.42
2017-11-14T11:57:14.249Z,1022.35
2017-11-14T11:58:41.478Z,1022.37
2017-11-14T12:00:08.881Z,1022.33
2017-11-14T12:01:35.903Z,1022.34
2017-11-14T12:03:03.069Z,1022.30
2017-11-14T12:04:30.324Z,1022.24
2017-11-14T12:05:57.548Z,1022.23
2017-11-14T12:07:24.907Z,1022.25
2017-11-14T12:08:52.036Z,1022.25
2017-11-14T12:10:19.147Z,1022.29
2017-11-14T12:11:46.288Z,1022.31
2017-11-14T12:13:13.351Z,1022.30
2017-11-14T12:14:40.693Z,1022.29
2017-11-14T12:16:07.701Z,1022.24
2017-11-14T12:17:35.291Z,1022.25
2017-11-14T12:19:02.419Z,1022.20
2017-11-14T12:20:29.509Z,1022.21
2017-11-14T12:21:56.861Z,1022.19
2017-11-14T12:23:24.011Z,1022.16
2017-11-14T12:24:51.512Z,1022.14
2017-11-14T12:26:18.532Z,1022.05
2017-11-14T12:27:45.582Z,1022.06
2017-11-14T12:29:12.835Z,1022.13
2017-11-14T12:30:40.008Z,1022.10
2017-11-14T12:32:07.195Z,1022.05
2017-11-14T12:33:34.301Z,1022.04
2017-11-14T12:35:01.309Z,1022.03
2017-11-14T12:36:28.596Z,1022.01
2017-11-14T12:37:55.873Z,1021.99
2017-11-14T12:39:23.282Z,1022.02
2017-11-14T12:40:50.563Z,1021.94
2017-11-14T12:42:17.716Z,1021.91
2017-11-14T12:43:44.749Z,1021.89
2017-11-14T12:45:11.966Z,1021.88
2017-11-14T12:46:38.624Z,1021.88
2017-11-14T12:48:05.864Z,1021.86
2017-11-14T12:49:32.958Z,1021.84
2017-11-14T12:51:00.057Z,1021.82
2017-11-14T12:52:27.140Z,1021.82
2017-11-14T12:53:54.389Z,1021.82
2017-11-14T12:55:21.666Z,1021.81
2017-11-14T12:56:51.715Z,1021.82
2017-11-14T12:58:16.147Z,1021.78
2017-11-14T12:59:42.950Z,1021.82
2017-11-14T13:01:10.274Z,1021.82
2017-11-14T13:02:37.620Z,1021.77
2017-11-14T13:04:04.641Z,1021.76
2017-11-14T13:05:31.933Z,1021.71
2017-11-14T13:06:59.080Z,1021.69
2017-11-14T13:08:26.331Z,1021.66
2017-11-14T13:09:53.706Z,1021.58
2017-11-14T13:11:21.035Z,1021.54
2017-11-14T13:12:48.230Z,1021.60
2017-11-14T13:14:15.438Z,1021.59
2017-11-14T13:15:42.639Z,1021.67
2017-11-14T13:17:09.833Z,1021.66
2017-11-14T13:18:37.249Z,1021.62
2017-11-14T13:20:04.348Z,1021.62
2017-11-14T13:21:31.514Z,1021.58
2017-11-14T13:22:58.750Z,1021.53
2017-11-14T13:24:26.132Z,1021.54
2017-11-14T13:25:53.303Z,1021.52
2017-11-14T13:27:20.545Z,1021.53
2017-11-14T13:28:47.737Z,1021.51
2017-11-14T13:30:14.975Z,1021.52
2017-11-14T13:31:42.200Z,1021.52
2017-11-14T13:33:09.362Z,1021.51
2017-11-14T13:34:36.602Z,1021.49
2017-11-14T13:36:04.017Z,1021.49
2017-11-14T13:37:31.086Z,1021.48
2017-11-14T13:38:58.595Z,1021.45
2017-11-14T13:40:25.633Z,1021.41
2017-11-14T13:41:52.998Z,1021.42
2017-11-14T13:43:19.815Z,1021.43
2017-11-14T13:44:47.291Z,1021.38
2017-11-14T13:46:14.513Z,1021.37
2017-11-14T13:47:41.814Z,1021.35
2017-11-14T13:49:08.877Z,1021.34
2017-11-14T13:50:35.925Z,1021.33
2017-11-14T13:52:03.248Z,1021.27
2017-11-14T13:53:30.511Z,1021.26
2017-11-14T13:54:57.822Z,1021.32
2017-11-14T13:56:25.285Z,1021.30
2017-11-14T13:57:52.489Z,1021.30
2017-11-14T13:59:19.821Z,1021.31
2017-11-14T14:00:47.169Z,1021.37
2017-11-14T14:02:14.488Z,1021.40
2017-11-14T14:03:41.646Z,1021.40
2017-11-14T14:05:08.846Z,1021.38
2017-11-14T14:06:36.104Z,1021.35
2017-11-14T14:08:03.125Z,1021.33
2017-11-14T14:09:30.499Z,1021.32
2017-11-14T14:10:57.865Z,1021.34
2017-11-14T14:12:25.173Z,1021.37
2017-11-14T14:13:52.407Z,1021.39
2017-11-14T14:15:19.785Z,1021.32
2017-11-14T14:16:47.011Z,1021.35
2017-11-14T14:18:14.396Z,1021.37
2017-11-14T14:19:41.653Z,1021.39
2017-11-14T14:21:09.023Z,1021.47
2017-11-14T14:22:36.335Z,1021.43
2017-11-14T14:24:03.622Z,1021.52
2017-11-14T14:25:30.693Z,1021.50
2017-11-14T14:26:58.055Z,1021.54
2017-11-14T14:28:25.508Z,1021.50
2017-11-14T14:29:52.767Z,1021.53
2017-11-14T14:31:19.903Z,1021.52
2017-11-14T14:32:47.180Z,1021.55
2017-11-14T14:34:14.389Z,1021.52
2017-11-14T14:35:41.405Z,1021.52
2017-11-14T14:37:08.464Z,1021.52
2017-11-14T14:38:35.582Z,1021.49
2017-11-14T14:40:02.939Z,1021.45
2017-11-14T14:41:30.041Z,1021.49
2017-11-14T14:42:57.335Z,1021.48
2017-11-14T14:44:24.676Z,1021.46
2017-11-14T14:45:51.808Z,1021.48
2017-11-14T14:47:19.049Z,1021.48
2017-11-14T14:48:46.091Z,1021.47
2017-11-14T14:50:13.353Z,1021.43
2017-11-14T14:51:40.657Z,1021.51
2017-11-14T14:53:08.027Z,1021.49
2017-11-14T14:54:35.164Z,1021.47
2017-11-14T14:56:02.664Z,1021.51
2017-11-14T14:57:29.896Z,1021.49
2017-11-14T14:58:57.116Z,1021.52
2017-11-14T15:00:24.379Z,1021.54
2017-11-14T15:01:51.686Z,1021.60
2017-11-14T15:03:19.029Z,1021.55
2017-11-14T15:04:46.229Z,1021.59
2017-11-14T15:06:13.387Z,1021.59
2017-11-14T15:07:40.452Z,1021.55
2017-11-14T15:09:07.707Z,1021.59
2017-11-14T15:10:35.105Z,1021.59
2017-11-14T15:12:02.269Z,1021.58
2017-11-14T15:13:29.339Z,1021.59
2017-11-14T15:14:56.706Z,1021.64
2017-11-14T15:16:23.874Z,1021.61
2017-11-14T15:17:51.006Z,1021.61
2017-11-14T15:19:18.416Z,1021.62
2017-11-14T15:20:45.803Z,1021.61
2017-11-14T15:22:12.899Z,1021.66
2017-11-14T15:23:40.077Z,1021.69
2017-11-14T15:25:07.345Z,1021.74
2017-11-14T15:26:34.449Z,1021.76
2017-11-14T15:28:01.667Z,1021.77
2017-11-14T15:29:29.031Z,1021.80
2017-11-14T15:30:56.437Z,1021.84
2017-11-14T15:32:23.710Z,1021.80
2017-11-14T15:33:51.214Z,1021.86
2017-11-14T15:35:18.398Z,1021.84
2017-11-14T15:36:45.763Z,1021.87
2017-11-14T15:38:13.040Z,1021.88
2017-11-14T15:39:40.168Z,1021.86
2017-11-14T15:41:07.332Z,1021.86
2017-11-14T15:42:34.699Z,1021.88
2017-11-14T15:44:02.012Z,1021.88
2017-11-14T15:45:29.069Z,1021.91
2017-11-14T15:46:56.363Z,1021.93
2017-11-14T15:48:23.380Z,1021.94
2017-11-14T15:49:50.530Z,1021.93
2017-11-14T15:51:17.765Z,1021.92
2017-11-14T15:52:45.054Z,1021.94
2017-11-14T15:54:12.266Z,1021.96
2017-11-14T15:55:39.515Z,1021.93
2017-11-14T15:57:06.785Z,1021.95
2017-11-14T15:58:34.025Z,1021.93
2017-11-14T16:00:01.415Z,1021.97
2017-11-14T16:01:28.492Z,1021.95
2017-11-14T16:02:55.854Z,1021.93
2017-11-14T16:04:22.921Z,1021.93
2017-11-14T16:05:50.369Z,1021.96
2017-11-14T16:07:17.487Z,1021.96
2017-11-14T16:08:44.809Z,1021.94
2017-11-14T16:10:12.121Z,1021.97
2017-11-14T16:11:39.238Z,1021.99
2017-11-14T16:13:06.510Z,1021.98
2017-11-14T16:14:33.751Z,1021.98
2017-11-14T16:16:00.950Z,1022.00
2017-11-14T16:17:28.292Z,1022.00
2017-11-14T16:18:55.655Z,1022.03
2017-11-14T16:20:22.878Z,1022.07
2017-11-14T16:21:49.985Z,1022.06
2017-11-14T16:23:17.125Z,1022.08
2017-11-14T16:24:44.263Z,1022.04
2017-11-14T16:26:11.617Z,1022.07
2017-11-14T16:27:38.975Z,1022.09
2017-11-14T16:29:06.258Z,1022.06
2017-11-14T16:30:33.640Z,1022.08
2017-11-14T16:32:00.957Z,1022.07
2017-11-14T16:33:28.329Z,1022.08
2017-11-14T16:34:55.542Z,1022.11
2017-11-14T16:36:22.818Z,1022.15
2017-11-14T16:37:50.027Z,1022.15
2017-11-14T16:39:17.353Z,1022.16
2017-11-14T16:40:44.526Z,1022.22
2017-11-14T16:42:11.807Z,1022.26
2017-11-14T16:43:38.988Z,1022.28
2017-11-14T16:45:06.353Z,1022.31
2017-11-14T16:46:33.725Z,1022.31
2017-11-14T16:48:01.119Z,1022.32
2017-11-14T16:49:28.486Z,1022.32
2017-11-14T16:50:55.944Z,1022.38
2017-11-14T16:52:23.258Z,1022.39
2017-11-14T16:53:50.669Z,1022.38
2017-11-14T16:55:17.865Z,1022.36
2017-11-14T16:56:45.153Z,1022.32
2017-11-14T16:58:12.436Z,1022.36
2017-11-14T16:59:39.428Z,1022.33
2017-11-14T17:01:06.708Z,1022.38
2017-11-14T17:02:34.008Z,1022.42
2017-11-14T17:04:01.338Z,1022.41
2017-11-14T17:05:28.741Z,1022.43
2017-11-14T17:06:55.905Z,1022.45
2017-11-14T17:08:23.111Z,1022.44
2017-11-14T17:09:50.328Z,1022.49
2017-11-14T17:11:17.477Z,1022.48
2017-11-14T17:12:44.766Z,1022.48
2017-11-14T17:14:12.102Z,1022.56
2017-11-14T17:15:39.264Z,1022.58
2017-11-14T17:17:06.646Z,1022.60
2017-11-14T17:18:34.031Z,1022.60
2017-11-14T17:20:01.160Z,1022.58
2017-11-14T17:21:28.448Z,1022.60
2017-11-14T17:22:55.568Z,1022.58
2017-11-14T17:24:22.731Z,1022.63
2017-11-14T17:25:49.565Z,1022.66
2017-11-14T17:27:16.801Z,1022.66
2017-11-14T17:28:43.993Z,1022.65
2017-11-14T17:30:11.054Z,1022.70
2017-11-14T17:31:38.162Z,1022.71
2017-11-14T17:33:05.351Z,1022.74
2017-11-14T17:34:32.399Z,1022.82