createdAt,value
2017-07-01T00:00:05.530Z,14.93
2017-07-01T00:02:33.843Z,14.00
2017-07-01T00:05:02.133Z,17.47
2017-07-01T00:07:30.772Z,16.33
2017-07-01T00:09:59.834Z,14.73
2017-07-01T00:12:28.930Z,15.43
2017-07-01T00:14:57.259Z,15.10
2017-07-01T00:17:25.564Z,13.73
2017-07-01T00:19:53.879Z,15.13
2017-07-01T00:22:22.330Z,14.90
2017-07-01T00:24:50.660Z,14.93
2017-07-01T00:27:19.753Z,13.73
2017-07-01T00:29:48.947Z,14.60
2017-07-01T00:32:17.234Z,14.10
2017-07-01T00:34:45.543Z,14.83
2017-07-01T00:37:13.870Z,15.17
2017-07-01T00:39:42.939Z,15.87
2017-07-01T00:42:11.264Z,17.60
2017-07-01T00:44:39.564Z,17.30
2017-07-01T00:47:07.878Z,16.03
2017-07-01T00:49:36.184Z,17.10
2017-07-01T00:52:04.486Z,16.90
2017-07-01T00:54:32.813Z,17.97
2017-07-01T00:57:01.111Z,16.03
2017-07-01T00:59:29.440Z,16.47
2017-07-01T01:01:57.773Z,16.10
2017-07-01T01:04:26.931Z,21.73
2017-07-01T01:06:55.377Z,16.47
2017-07-01T01:09:23.681Z,20.20
2017-07-01T01:11:52.002Z,17.00
2017-07-01T01:14:20.310Z,19.37
2017-07-01T01:16:48.626Z,16.70
2017-07-01T01:19:17.709Z,15.37
2017-07-01T01:21:46.316Z,15.70
2017-07-01T01:24:15.378Z,16.33
2017-07-01T01:26:43.675Z,16.60
2017-07-01T01:29:11.991Z,14.90
2017-07-01T01:31:40.288Z,18.03
2017-07-01T01:34:08.614Z,16.17
2017-07-01T01:36:37.704Z,18.90
2017-07-01T01:39:06.792Z,18.57
2017-07-01T01:41:35.140Z,16.33
2017-07-01T01:44:03.866Z,18.93
2017-07-01T01:46:32.193Z,18.27
2017-07-01T01:49:00.517Z,18.33
2017-07-01T01:51:29.602Z,20.20
2017-07-01T01:53:58.686Z,19.30
2017-07-01T01:56:27.017Z,18.27
2017-07-01T01:58:55.339Z,22.27
2017-07-01T02:01:23.670Z,19.10
2017-07-01T02:03:51.983Z,18.57
2017-07-01T02:06:20.421Z,20.07
2017-07-01T02:08:48.746Z,19.90
2017-07-01T02:11:17.048Z,20.60
2017-07-01T02:13:45.403Z,20.50
2017-07-01T02:16:35.538Z,18.90
2017-07-01T02:19:03.902Z,19.50
2017-07-01T02:21:41.630Z,21.53
2017-07-01T02:24:09.956Z,20.43
2017-07-01T02:26:38.268Z,20.10
2017-07-01T02:29:20.374Z,19.83
2017-07-01T02:31:48.674Z,21.53
2017-07-01T02:34:18.940Z,20.27
2017-07-01T02:37:02.089Z,21.00
2017-07-01T02:39:31.430Z,22.60
2017-07-01T02:41:59.747Z,21.73
2017-07-01T02:44:28.050Z,21.67
2017-07-01T02:47:17.853Z,19.20
2017-07-01T02:49:47.022Z,17.00
2017-07-01T02:52:18.106Z,14.47
2017-07-01T02:54:58.439Z,13.50
2017-07-01T02:57:26.880Z,17.60
2017-07-01T02:59:55.199Z,19.83
2017-07-01T03:02:24.302Z,13.43
2017-07-01T03:04:54.426Z,11.80
2017-07-01T03:07:22.738Z,10.43
2017-07-01T03:09:51.818Z,11.00
2017-07-01T03:12:20.151Z,15.73
2017-07-01T03:14:48.475Z,11.10
2017-07-01T03:17:16.796Z,12.13
2017-07-01T03:19:45.165Z,15.33
2017-07-01T03:22:13.464Z,16.33
2017-07-01T03:24:43.319Z,11.70
2017-07-01T03:27:11.613Z,11.97
2017-07-01T03:29:40.698Z,15.63
2017-07-01T03:32:09.770Z,12.97
2017-07-01T03:34:38.091Z,14.60
2017-07-01T03:37:12.342Z,12.77
2017-07-01T03:39:52.718Z,16.50
2017-07-01T03:42:32.695Z,14.93
2017-07-01T03:45:05.490Z,15.60
2017-07-01T03:47:36.291Z,16.33
2017-07-01T03:50:20.341Z,18.10
2017-07-01T03:52:48.647Z,16.63
2017-07-01T03:55:17.735Z,17.90
2017-07-01T03:57:55.957Z,20.30
2017-07-01T04:00:24.466Z,18.03
2017-07-01T04:02:52.800Z,21.27
2017-07-01T04:05:21.995Z,18.37
2017-07-01T04:07:50.315Z,20.93
2017-07-01T04:10:18.622Z,21.53
2017-07-01T04:12:46.958Z,24.83
2017-07-01T04:15:15.266Z,22.43
2017-07-01T04:17:43.591Z,24.00
2017-07-01T04:20:12.686Z,23.00
2017-07-01T04:22:48.590Z,22.93
2017-07-01T04:25:16.879Z,22.27
2017-07-01T04:27:46.044Z,21.03
2017-07-01T04:30:14.537Z,21.37
2017-07-01T04:32:42.826Z,21.43
2017-07-01T04:35:11.132Z,21.70
2017-07-01T04:37:40.203Z,21.83
2017-07-01T04:40:15.467Z,23.20
2017-07-01T04:42:47.574Z,23.20
2017-07-01T04:45:20.567Z,22.47
2017-07-01T04:47:53.482Z,23.60
2017-07-01T04:50:28.842Z,25.27
2017-07-01T04:52:57.130Z,23.80
2017-07-01T04:55:25.445Z,25.70
2017-07-01T04:57:53.964Z,22.73
2017-07-01T05:00:25.619Z,25.80
2017-07-01T05:02:54.719Z,24.60
2017-07-01T05:05:31.292Z,27.67
2017-07-01T05:08:16.289Z,28.30
2017-07-01T05:10:47.418Z,27.30
2017-07-01T05:13:15.779Z,25.50
2017-07-01T05:15:48.385Z,25.87
2017-07-01T05:18:17.144Z,24.77
2017-07-01T05:20:55.315Z,24.67
2017-07-01T05:23:42.248Z,26.13
2017-07-01T05:26:10.554Z,24.33
2017-07-01T05:28:42.350Z,26.00
2017-07-01T05:31:29.330Z,24.10
2017-07-01T05:34:02.106Z,30.00
2017-07-01T05:36:38.082Z,23.43
2017-07-01T05:39:21.988Z,24.70
2017-07-01T05:42:08.746Z,24.50
2017-07-01T05:44:52.871Z,26.27
2017-07-01T05:47:21.375Z,27.23
2017-07-01T05:49:49.723Z,27.00
2017-07-01T05:52:18.038Z,24.87
2017-07-01T05:54:46.343Z,25.13
2017-07-01T05:57:14.831Z,26.57
2017-07-01T05:59:43.951Z,26.77
2017-07-01T06:02:30.563Z,28.33
2017-07-01T06:04:59.616Z,26.87
2017-07-01T06:07:27.951Z,29.47
2017-07-01T06:13:09.306Z,26.00
2017-07-01T06:15:56.103Z,25.73
2017-07-01T06:18:32.902Z,25.50
2017-07-01T06:21:19.099Z,25.77
2017-07-01T06:24:13.898Z,23.20
2017-07-01T06:26:50.983Z,23.30
2017-07-01T06:29:25.580Z,23.67
2017-07-01T06:31:54.697Z,23.07
2017-07-01T06:34:45.510Z,19.83
2017-07-01T06:37:13.952Z,19.07
2017-07-01T06:39:42.271Z,21.57
2017-07-01T06:42:21.207Z,18.60
2017-07-01T06:44:52.176Z,18.10
2017-07-01T06:47:20.495Z,19.23
2017-07-01T06:49:49.594Z,20.03
2017-07-01T06:52:19.869Z,17.90
2017-07-01T06:54:48.196Z,18.37
2017-07-01T06:57:17.256Z,17.73
2017-07-01T06:59:45.585Z,20.40
2017-07-01T07:02:13.888Z,18.97
2017-07-01T07:04:42.220Z,18.50
2017-07-01T07:07:11.304Z,19.53
2017-07-01T07:09:40.495Z,19.10
2017-07-01T07:12:08.813Z,20.00
2017-07-01T07:14:37.103Z,19.03
2017-07-01T07:17:05.416Z,20.30
2017-07-01T07:19:34.493Z,19.50
2017-07-01T07:22:03.734Z,20.07
2017-07-01T07:24:32.085Z,20.90
2017-07-01T07:27:01.299Z,18.43
2017-07-01T07:29:30.382Z,20.10
2017-07-01T07:31:58.714Z,22.87
2017-07-01T07:34:27.048Z,21.77
2017-07-01T07:36:56.124Z,20.70
2017-07-01T07:39:24.462Z,17.50
2017-07-01T07:41:52.750Z,19.10
2017-07-01T07:44:21.279Z,19.10
2017-07-01T07:46:49.714Z,19.17
2017-07-01T07:49:18.023Z,19.20
2017-07-01T07:51:47.174Z,16.30
2017-07-01T07:54:15.475Z,20.57
2017-07-01T07:56:44.594Z,17.47
2017-07-01T07:59:12.919Z,15.17
2017-07-01T08:01:41.355Z,18.43
2017-07-01T08:04:09.734Z,19.33
2017-07-01T08:06:38.803Z,17.37
2017-07-01T08:09:07.147Z,20.03
2017-07-01T08:11:35.435Z,18.10
2017-07-01T08:14:03.754Z,18.93
2017-07-01T08:16:32.247Z,20.00
2017-07-01T08:19:00.623Z,14.90
2017-07-01T08:21:28.961Z,15.30
2017-07-01T08:23:57.370Z,15.80
2017-07-01T08:26:26.471Z,15.87
2017-07-01T08:28:55.773Z,14.67
2017-07-01T08:31:24.144Z,15.20
2017-07-01T08:33:52.447Z,15.07
2017-07-01T08:36:20.768Z,14.60
2017-07-01T08:38:49.074Z,14.90
2017-07-01T08:41:17.535Z,14.10
2017-07-01T08:43:45.844Z,12.90
2017-07-01T08:46:15.030Z,13.20
2017-07-01T08:48:44.102Z,12.43
2017-07-01T08:51:12.578Z,12.30
2017-07-01T08:53:40.878Z,13.20
2017-07-01T08:56:10.276Z,13.73
2017-07-01T08:58:38.594Z,13.50
2017-07-01T09:01:06.904Z,11.03
2017-07-01T09:03:35.222Z,12.20
2017-07-01T09:06:04.282Z,11.50
2017-07-01T09:08:32.595Z,13.07
2017-07-01T09:11:01.014Z,12.60
2017-07-01T09:13:29.370Z,13.77
2017-07-01T09:15:57.723Z,11.87
2017-07-01T09:18:26.955Z,13.50
2017-07-01T09:20:55.291Z,12.63
2017-07-01T09:23:23.687Z,12.03
2017-07-01T09:25:52.967Z,14.47
2017-07-01T09:28:22.043Z,12.73
2017-07-01T09:30:50.565Z,12.13
2017-07-01T09:33:18.922Z,12.00
2017-07-01T09:35:48.388Z,13.47
2017-07-01T09:38:16.807Z,10.40
2017-07-01T09:40:45.287Z,12.70
2017-07-01T09:43:14.383Z,11.47
2017-07-01T09:45:43.474Z,11.67
2017-07-01T09:48:12.570Z,12.90
2017-07-01T09:50:41.641Z,11.70
2017-07-01T09:53:10.148Z,12.90
2017-07-01T09:55:39.350Z,11.70
2017-07-01T09:58:08.442Z,12.07
2017-07-01T10:00:36.918Z,11.43
2017-07-01T10:03:05.233Z,12.47
2017-07-01T10:05:33.574Z,12.00
2017-07-01T10:08:01.887Z,10.73
2017-07-01T10:10:30.306Z,11.83
2017-07-01T10:12:59.395Z,12.40
2017-07-01T10:15:27.906Z,10.93
2017-07-01T10:17:57.615Z,11.77
2017-07-01T10:20:26.172Z,12.53
2017-07-01T10:22:54.570Z,11.73
2017-07-01T10:25:23.647Z,12.87
2017-07-01T10:27:52.044Z,13.17
2017-07-01T10:30:21.182Z,16.77
2017-07-01T10:32:50.531Z,13.50
2017-07-01T10:35:19.603Z,12.90
2017-07-01T10:37:48.014Z,13.43
2017-07-01T10:40:17.110Z,14.53
2017-07-01T10:42:45.482Z,15.43
2017-07-01T10:45:14.694Z,14.53
2017-07-01T10:47:43.782Z,14.97
2017-07-01T10:50:12.255Z,14.07
2017-07-01T10:52:41.333Z,14.47
2017-07-01T10:55:09.639Z,13.30
2017-07-01T10:57:37.958Z,15.10
2017-07-01T11:00:06.280Z,13.63
2017-07-01T11:02:35.450Z,16.17
2017-07-01T11:05:03.836Z,13.10
2017-07-01T11:07:32.240Z,14.13
2017-07-01T11:10:01.331Z,11.80
2017-07-01T11:12:30.406Z,15.60
2017-07-01T11:14:58.788Z,11.60
2017-07-01T11:17:27.873Z,11.57
2017-07-01T11:19:56.353Z,11.60
2017-07-01T11:22:24.824Z,11.33
2017-07-01T11:24:53.140Z,10.77
2017-07-01T11:27:21.511Z,10.73
2017-07-01T11:29:50.656Z,10.20
2017-07-01T11:32:19.023Z,9.13
2017-07-01T11:34:47.316Z,7.80
2017-07-01T11:37:15.771Z,7.03
2017-07-01T11:39:44.282Z,6.40
2017-07-01T11:42:12.600Z,7.93
2017-07-01T11:44:40.933Z,8.70
2017-07-01T11:47:09.978Z,6.93
2017-07-01T11:49:38.343Z,6.80
2017-07-01T11:52:06.676Z,7.77
2017-07-01T11:54:34.986Z,7.50
2017-07-01T11:57:04.090Z,7.60
2017-07-01T11:59:33.174Z,7.10
2017-07-01T12:02:01.479Z,6.83
2017-07-01T12:04:30.114Z,8.07
2017-07-01T12:06:59.172Z,7.77
2017-07-01T12:09:27.492Z,6.60
2017-07-01T12:11:55.814Z,7.03
2017-07-01T12:14:24.141Z,7.20
2017-07-01T12:16:52.467Z,6.50
2017-07-01T12:19:20.772Z,6.93
2017-07-01T12:21:49.113Z,7.67
2017-07-01T12:24:17.402Z,6.13
2017-07-01T12:26:45.722Z,9.17
2017-07-01T12:29:14.019Z,8.90
2017-07-01T12:31:42.332Z,9.77
2017-07-01T12:34:11.379Z,8.73
2017-07-01T12:36:39.983Z,10.20
2017-07-01T12:39:09.045Z,8.03
2017-07-01T12:41:37.331Z,8.43
2017-07-01T12:44:05.744Z,8.23
2017-07-01T12:46:34.841Z,7.03
2017-07-01T12:49:03.184Z,7.27
2017-07-01T12:51:32.299Z,9.83
2017-07-01T12:54:01.407Z,8.40
2017-07-01T12:56:30.457Z,8.60
2017-07-01T12:58:58.779Z,9.00
2017-07-01T13:01:27.726Z,8.77
2017-07-01T13:03:56.028Z,7.40
2017-07-01T13:06:25.122Z,9.03
2017-07-01T13:08:54.196Z,8.43
2017-07-01T13:11:22.623Z,9.20
2017-07-01T13:13:51.674Z,7.80
2017-07-01T13:16:19.979Z,9.80
2017-07-01T13:18:48.286Z,9.97
2017-07-01T13:21:16.612Z,8.33
2017-07-01T13:23:44.951Z,12.00
2017-07-01T13:26:13.267Z,8.83
2017-07-01T13:28:41.725Z,9.50
2017-07-01T13:31:10.005Z,8.43
2017-07-01T13:33:38.623Z,9.90
2017-07-01T13:36:07.691Z,9.87
2017-07-01T13:38:35.992Z,8.10
2017-07-01T13:41:05.095Z,8.23
2017-07-01T13:43:34.150Z,9.83
2017-07-01T13:46:02.477Z,8.57
2017-07-01T13:48:31.523Z,8.33
2017-07-01T13:50:59.871Z,9.67
2017-07-01T13:53:28.159Z,8.40
2017-07-01T13:55:56.798Z,9.07
2017-07-01T13:58:25.223Z,8.07
2017-07-01T14:00:53.522Z,8.70
2017-07-01T14:03:21.843Z,8.47
2017-07-01T14:05:50.157Z,11.63
2017-07-01T14:08:18.670Z,9.80
2017-07-01T14:10:47.750Z,12.27
2017-07-01T14:13:16.952Z,12.03
2017-07-01T14:15:45.278Z,14.93
2017-07-01T14:18:13.756Z,14.20
2017-07-01T14:20:42.064Z,12.77
2017-07-01T14:23:10.822Z,14.23
2017-07-01T14:25:39.151Z,16.50
2017-07-01T14:28:07.455Z,14.63
2017-07-01T14:30:35.792Z,16.73
2017-07-01T14:33:04.110Z,17.53
2017-07-01T14:35:32.463Z,19.80
2017-07-01T14:38:00.752Z,17.60
2017-07-01T14:40:29.892Z,17.27
2017-07-01T14:42:58.231Z,17.90
2017-07-01T14:45:26.543Z,19.20
2017-07-01T14:47:54.849Z,17.17
2017-07-01T14:50:23.176Z,19.73
2017-07-01T14:52:51.477Z,17.27
2017-07-01T14:55:19.815Z,18.13
2017-07-01T14:57:48.127Z,19.23
2017-07-01T15:00:16.569Z,17.73
2017-07-01T15:02:45.683Z,19.93
2017-07-01T15:05:14.007Z,16.00
2017-07-01T15:07:43.227Z,18.67
2017-07-01T15:10:11.624Z,17.67
2017-07-01T15:12:39.958Z,19.33
2017-07-01T15:15:08.354Z,15.97
2017-07-01T15:17:37.583Z,15.00
2017-07-01T15:20:05.881Z,13.83
2017-07-01T15:22:34.531Z,14.97
2017-07-01T15:25:03.586Z,15.30
2017-07-01T15:27:31.922Z,14.37
2017-07-01T15:30:00.242Z,15.80
2017-07-01T15:32:28.574Z,15.93
2017-07-01T15:34:56.880Z,14.77
2017-07-01T15:37:25.211Z,18.10
2017-07-01T15:39:53.602Z,15.93
2017-07-01T15:42:22.259Z,17.60
2017-07-01T15:44:50.547Z,16.13
2017-07-01T15:47:18.864Z,17.03
2017-07-01T15:49:47.216Z,17.73
2017-07-01T15:52:15.518Z,16.37
2017-07-01T15:54:44.655Z,15.03
2017-07-01T15:57:12.964Z,17.27
2017-07-01T15:59:41.308Z,16.63
2017-07-01T16:02:10.386Z,16.20
2017-07-01T16:04:38.817Z,16.00
2017-07-01T16:07:07.122Z,15.93
2017-07-01T16:09:35.512Z,14.67
2017-07-01T16:12:03.858Z,15.80
2017-07-01T16:14:32.163Z,12.10
2017-07-01T16:17:00.483Z,11.47
2017-07-01T16:19:28.820Z,11.80
2017-07-01T16:21:57.211Z,11.30
2017-07-01T16:24:25.530Z,10.47
2017-07-01T16:26:54.804Z,7.90
2017-07-01T16:29:23.903Z,7.20
2017-07-01T16:31:53.433Z,8.10
2017-07-01T16:34:21.718Z,8.20
2017-07-01T16:36:50.072Z,10.70
2017-07-01T16:39:18.395Z,9.67
2017-07-01T16:41:46.883Z,12.27
2017-07-01T16:44:15.223Z,8.53
2017-07-01T16:46:43.506Z,10.33
2017-07-01T16:49:11.941Z,8.50
2017-07-01T16:51:41.006Z,7.27
2017-07-01T16:54:09.314Z,8.87
2017-07-01T16:56:37.727Z,8.77
2017-07-01T16:59:06.022Z,9.43
2017-07-01T17:01:34.534Z,10.00
2017-07-01T17:04:02.960Z,10.90
2017-07-01T17:06:31.391Z,10.17
2017-07-01T17:09:00.214Z,10.17
2017-07-01T17:11:28.539Z,9.03
2017-07-01T17:13:56.867Z,10.40
2017-07-01T17:16:25.355Z,11.20
2017-07-01T17:18:53.726Z,12.47
2017-07-01T17:21:22.123Z,12.17
2017-07-01T17:23:51.198Z,11.13
2017-07-01T17:26:19.508Z,10.83
2017-07-01T17:28:47.827Z,11.10
2017-07-01T17:31:16.231Z,10.63
2017-07-01T17:33:44.564Z,12.40
2017-07-01T17:36:12.980Z,10.80
2017-07-01T17:38:41.567Z,10.90
2017-07-01T17:41:10.660Z,12.03
2017-07-01T17:43:39.735Z,12.13
2017-07-01T17:46:08.181Z,12.30
2017-07-01T17:48:36.480Z,10.43
2017-07-01T17:51:04.803Z,10.53
2017-07-01T17:53:33.111Z,12.03
2017-07-01T17:56:01.419Z,12.87
2017-07-01T17:58:30.500Z,12.50
2017-07-01T18:00:58.826Z,11.13
2017-07-01T18:03:27.291Z,12.53
2017-07-01T18:05:56.560Z,13.33
2017-07-01T18:08:24.858Z,12.30
2017-07-01T18:10:53.927Z,12.97
2017-07-01T18:13:23.055Z,12.20
2017-07-01T18:15:52.115Z,11.20
2017-07-01T18:18:20.520Z,12.13
2017-07-01T18:20:48.898Z,11.17
2017-07-01T18:23:18.099Z,12.40
2017-07-01T18:25:47.172Z,10.83
2017-07-01T18:28:16.287Z,12.20
2017-07-01T18:30:45.355Z,12.50
2017-07-01T18:33:14.681Z,12.73
2017-07-01T18:35:43.751Z,11.83
2017-07-01T18:38:12.062Z,12.10
2017-07-01T18:40:41.251Z,17.77
2017-07-01T18:43:10.761Z,13.33
2017-07-01T18:45:39.917Z,12.50
2017-07-01T18:48:08.232Z,14.00
2017-07-01T18:50:37.429Z,14.73
2017-07-01T18:53:05.781Z,14.63
2017-07-01T18:55:35.103Z,13.33
2017-07-01T18:58:04.199Z,14.23
2017-07-01T19:00:33.263Z,14.27
2017-07-01T19:03:01.620Z,13.30
2017-07-01T19:05:29.943Z,13.23
2017-07-01T19:07:59.040Z,14.03
2017-07-01T19:10:27.355Z,13.23
2017-07-01T19:12:55.804Z,14.93
2017-07-01T19:15:24.159Z,18.00
2017-07-01T19:17:52.523Z,14.07
2017-07-01T19:20:20.880Z,14.40
2017-07-01T19:22:49.179Z,15.40
2017-07-01T19:25:17.506Z,15.67
2017-07-01T19:27:45.810Z,14.60
2017-07-01T19:30:14.248Z,15.60
2017-07-01T19:32:42.568Z,15.97
2017-07-01T19:35:10.925Z,16.60
2017-07-01T19:37:39.496Z,18.47
2017-07-01T19:40:07.860Z,15.50
2017-07-01T19:42:36.179Z,16.20
2017-07-01T19:45:04.559Z,13.60
2017-07-01T19:47:33.012Z,13.40
2017-07-01T19:50:01.335Z,14.77
2017-07-01T19:52:30.247Z,14.40
2017-07-01T19:54:58.706Z,13.90
2017-07-01T19:57:27.793Z,15.73
2017-07-01T19:59:56.138Z,12.97
2017-07-01T20:02:24.468Z,15.67
2017-07-01T20:04:52.896Z,13.77
2017-07-01T20:07:21.182Z,13.53
2017-07-01T20:09:49.511Z,15.10
2017-07-01T20:12:18.611Z,15.80
2017-07-01T20:14:47.688Z,15.03
2017-07-01T20:17:16.118Z,14.37
2017-07-01T20:19:45.160Z,14.50
2017-07-01T20:22:13.550Z,14.53
2017-07-01T20:24:42.632Z,13.90
2017-07-01T20:27:11.068Z,13.80
2017-07-01T20:29:39.761Z,14.90
2017-07-01T20:32:08.083Z,15.30
2017-07-01T20:34:36.551Z,15.20
2017-07-01T20:37:08.367Z,15.13
2017-07-01T20:39:36.790Z,14.63
2017-07-01T20:42:05.875Z,13.53
2017-07-01T20:44:34.213Z,13.60
2017-07-01T20:47:02.499Z,14.67
2017-07-01T20:49:31.036Z,15.07
2017-07-01T20:52:00.170Z,13.47
2017-07-01T20:54:28.513Z,14.53
2017-07-01T20:56:56.866Z,13.67
2017-07-01T20:59:25.169Z,13.40
2017-07-01T21:01:53.516Z,15.07
2017-07-01T21:04:22.051Z,16.73
2017-07-01T21:06:52.270Z,14.83
2017-07-01T21:09:20.583Z,13.57
2017-07-01T21:11:50.334Z,15.57
2017-07-01T21:14:18.732Z,14.57
2017-07-01T21:16:47.190Z,16.20
2017-07-01T21:19:16.303Z,15.07
2017-07-01T21:21:44.625Z,14.90
2017-07-01T21:24:14.031Z,16.00
2017-07-01T21:26:43.143Z,19.07
2017-07-01T21:29:12.643Z,16.60
2017-07-01T21:31:41.132Z,17.53
2017-07-01T21:34:10.228Z,18.63
2017-07-01T21:36:38.617Z,22.13
2017-07-01T21:39:07.975Z,23.23
2017-07-01T21:41:36.736Z,21.70
2017-07-01T21:44:05.061Z,19.70
2017-07-01T21:46:34.184Z,19.37
2017-07-01T21:49:02.759Z,21.40
2017-07-01T21:51:31.130Z,19.00
2017-07-01T21:53:59.479Z,20.67
2017-07-01T21:56:28.724Z,20.87
2017-07-01T21:58:57.362Z,20.40
2017-07-01T22:01:25.965Z,20.73
2017-07-01T22:03:54.495Z,22.40
2017-07-01T22:06:22.874Z,20.57
2017-07-01T22:08:51.226Z,18.83
2017-07-01T22:11:19.608Z,22.20
2017-07-01T22:13:48.691Z,21.97
2017-07-01T22:16:17.784Z,20.23
2017-07-01T22:18:46.888Z,19.90
2017-07-01T22:21:16.095Z,18.77
2017-07-01T22:23:44.468Z,19.30
2017-07-01T22:26:12.849Z,17.87
2017-07-01T22:28:41.894Z,19.17
2017-07-01T22:31:10.211Z,16.90
2017-07-01T22:33:38.862Z,17.17
2017-07-01T22:36:07.582Z,18.23
2017-07-01T22:38:36.675Z,15.43
2017-07-01T22:41:05.074Z,19.00
2017-07-01T22:43:34.460Z,18.33
2017-07-01T22:46:03.566Z,16.13
2017-07-01T22:48:31.899Z,16.93
2017-07-01T22:51:00.203Z,15.87
2017-07-01T22:53:28.535Z,15.50
2017-07-01T22:55:56.907Z,18.03
2017-07-01T22:58:25.246Z,15.87
2017-07-01T23:00:53.566Z,17.47
2017-07-01T23:03:22.212Z,18.43
2017-07-01T23:05:50.520Z,14.60
2017-07-01T23:08:18.832Z,17.47
2017-07-01T23:10:47.950Z,16.50
2017-07-01T23:13:16.319Z,14.00
2017-07-01T23:15:44.699Z,16.80
2017-07-01T23:18:13.076Z,14.43
2017-07-01T23:20:42.378Z,15.07
2017-07-01T23:23:12.390Z,15.03
2017-07-01T23:25:40.700Z,15.90
2017-07-01T23:28:08.991Z,17.53
2017-07-01T23:30:37.506Z,15.60
2017-07-01T23:33:05.955Z,18.67
2017-07-01T23:35:34.261Z,18.83
2017-07-01T23:38:02.595Z,15.60
2017-07-01T23:40:30.935Z,17.13
2017-07-01T23:42:59.270Z,16.33
2017-07-01T23:45:27.571Z,17.93
2017-07-01T23:47:56.799Z,16.93
2017-07-01T23:50:25.106Z,16.37
2017-07-01T23:52:53.583Z,18.67
2017-07-01T23:55:21.911Z,19.60
2017-07-01T23:57:50.210Z,20.07
