createdAt,value
2018-09-23T00:02:19.782Z,88.72
2018-09-23T00:04:48.082Z,88.43
2018-09-23T00:07:16.352Z,88.39
2018-09-23T00:09:44.686Z,88.37
2018-09-23T00:12:13.030Z,88.41
2018-09-23T00:14:41.413Z,88.72
2018-09-23T00:17:09.722Z,88.67
2018-09-23T00:19:38.034Z,89.08
2018-09-23T00:22:06.658Z,89.03
2018-09-23T00:24:34.965Z,90.35
2018-09-23T00:27:03.317Z,90.46
2018-09-23T00:29:36.967Z,90.93
2018-09-23T00:32:05.310Z,91.07
2018-09-23T00:34:33.647Z,90.48
2018-09-23T00:37:01.919Z,89.57
2018-09-23T00:39:30.221Z,89.23
2018-09-23T00:41:58.507Z,89.45
2018-09-23T00:44:26.802Z,90.00
2018-09-23T00:46:55.151Z,89.84
2018-09-23T00:49:23.453Z,88.56
2018-09-23T00:51:51.813Z,88.87
2018-09-23T00:54:20.222Z,88.82
2018-09-23T00:56:48.551Z,89.53
2018-09-23T00:59:16.870Z,89.38
2018-09-23T01:01:45.216Z,89.49
2018-09-23T01:04:13.946Z,90.04
2018-09-23T01:06:42.314Z,89.14
2018-09-23T01:09:11.018Z,88.70
2018-09-23T01:11:39.551Z,88.86
2018-09-23T01:14:07.886Z,88.93
2018-09-23T01:16:36.171Z,89.80
2018-09-23T01:19:04.474Z,89.89
2018-09-23T01:21:32.826Z,90.03
2018-09-23T01:24:01.155Z,90.01
2018-09-23T01:26:29.532Z,89.78
2018-09-23T01:28:57.804Z,89.75
2018-09-23T01:31:26.137Z,89.26
2018-09-23T01:33:54.421Z,89.89
2018-09-23T01:36:22.758Z,90.14
2018-09-23T01:38:51.100Z,89.88
2018-09-23T01:41:19.468Z,89.79
2018-09-23T01:43:47.779Z,89.96
2018-09-23T01:46:16.263Z,89.53
2018-09-23T01:48:44.633Z,89.17
2018-09-23T01:51:12.920Z,88.89
2018-09-23T01:53:41.333Z,88.38
2018-09-23T01:56:09.602Z,88.82
2018-09-23T01:58:38.040Z,88.93
2018-09-23T02:01:06.351Z,89.49
2018-09-23T02:03:34.667Z,89.82
2018-09-23T02:06:02.995Z,90.83
2018-09-23T02:08:31.292Z,91.47
2018-09-23T02:10:59.595Z,91.82
2018-09-23T02:13:27.898Z,92.11
2018-09-23T02:15:56.216Z,91.30
2018-09-23T02:18:24.527Z,90.97
2018-09-23T02:20:52.831Z,90.80
2018-09-23T02:23:21.154Z,90.54
2018-09-23T02:25:49.430Z,90.02
2018-09-23T02:28:17.765Z,90.15
2018-09-23T02:30:46.064Z,90.01
2018-09-23T02:33:14.371Z,89.97
2018-09-23T02:35:42.690Z,89.32
2018-09-23T02:38:10.975Z,89.94
2018-09-23T02:40:39.241Z,89.37
2018-09-23T02:43:07.546Z,89.28
2018-09-23T02:45:35.909Z,89.25
2018-09-23T02:48:04.190Z,88.66
2018-09-23T02:50:32.485Z,88.94
2018-09-23T02:53:00.853Z,89.00
2018-09-23T02:55:29.151Z,88.90
2018-09-23T02:57:57.480Z,88.17
2018-09-23T03:00:25.782Z,88.42
2018-09-23T03:02:54.123Z,88.99
2018-09-23T03:05:22.433Z,88.38
2018-09-23T03:07:50.719Z,88.27
2018-09-23T03:10:19.021Z,87.87
2018-09-23T03:12:47.305Z,87.70
2018-09-23T03:15:15.639Z,88.21
2018-09-23T03:17:43.954Z,88.08
2018-09-23T03:20:12.288Z,87.85
2018-09-23T03:22:40.561Z,88.56
2018-09-23T03:25:08.872Z,87.89
2018-09-23T03:27:37.178Z,88.16
2018-09-23T03:30:05.542Z,89.23
2018-09-23T03:32:33.814Z,89.35
2018-09-23T03:35:02.079Z,88.85
2018-09-23T03:37:30.394Z,89.02
2018-09-23T03:39:58.722Z,88.65
2018-09-23T03:42:27.068Z,89.18
2018-09-23T03:44:55.541Z,89.00
2018-09-23T03:47:23.871Z,89.15
2018-09-23T03:49:52.165Z,89.38
2018-09-23T03:52:20.469Z,89.58
2018-09-23T03:54:48.785Z,89.21
2018-09-23T03:57:17.086Z,89.66
2018-09-23T03:59:45.407Z,89.93
2018-09-23T04:02:13.763Z,89.55
2018-09-23T04:04:42.079Z,89.15
2018-09-23T04:07:10.408Z,88.66
2018-09-23T04:09:38.703Z,89.11
2018-09-23T04:12:07.255Z,89.17
2018-09-23T04:14:35.546Z,90.21
2018-09-23T04:17:03.852Z,90.24
2018-09-23T04:19:32.157Z,89.78
2018-09-23T04:22:00.455Z,90.11
2018-09-23T04:24:28.730Z,89.95
2018-09-23T04:26:57.075Z,89.80
2018-09-23T04:29:25.404Z,90.14
2018-09-23T04:31:53.719Z,89.97
2018-09-23T04:34:22.062Z,89.40
2018-09-23T04:36:50.380Z,89.66
2018-09-23T04:39:18.711Z,89.33
2018-09-23T04:41:46.990Z,89.75
2018-09-23T04:44:15.287Z,89.66
2018-09-23T04:46:43.602Z,89.34
2018-09-23T04:49:11.868Z,89.25
2018-09-23T04:51:40.189Z,89.72
2018-09-23T04:54:08.544Z,89.67
2018-09-23T04:56:36.867Z,90.27
2018-09-23T04:59:05.358Z,90.51
2018-09-23T05:01:33.678Z,90.35
2018-09-23T05:04:02.002Z,91.04
2018-09-23T05:06:30.316Z,91.41
2018-09-23T05:08:58.613Z,92.39
2018-09-23T05:11:27.014Z,92.81
2018-09-23T05:13:55.351Z,92.75
2018-09-23T05:16:23.800Z,92.77
2018-09-23T05:18:52.267Z,92.31
2018-09-23T05:21:20.574Z,91.47
2018-09-23T05:23:48.866Z,91.49
2018-09-23T05:26:17.202Z,91.69
2018-09-23T05:28:45.494Z,91.37
2018-09-23T05:31:13.812Z,93.09
2018-09-23T05:33:42.127Z,92.88
2018-09-23T05:36:10.444Z,92.36
2018-09-23T05:38:38.712Z,93.00
2018-09-23T05:41:07.143Z,92.88
2018-09-23T05:43:35.695Z,92.25
2018-09-23T05:46:04.082Z,93.11
2018-09-23T05:48:32.362Z,92.84
2018-09-23T05:51:00.671Z,92.75
2018-09-23T05:53:28.970Z,92.89
2018-09-23T05:55:57.338Z,94.01
2018-09-23T05:58:25.626Z,93.82
2018-09-23T06:00:55.405Z,93.89
2018-09-23T06:03:23.679Z,93.87
2018-09-23T06:05:52.051Z,93.78
2018-09-23T06:08:20.491Z,93.57
2018-09-23T06:10:48.801Z,93.30
2018-09-23T06:13:17.430Z,93.84
2018-09-23T06:15:45.962Z,94.35
2018-09-23T06:18:14.667Z,93.81
2018-09-23T06:20:42.945Z,93.42
2018-09-23T06:23:11.424Z,93.47
2018-09-23T06:25:39.781Z,94.10
2018-09-23T06:28:08.094Z,94.12
2018-09-23T06:30:36.407Z,94.44
2018-09-23T06:33:04.694Z,95.42
2018-09-23T06:35:33.014Z,96.03
2018-09-23T06:38:01.450Z,94.93
2018-09-23T06:40:29.743Z,94.64
2018-09-23T06:42:58.042Z,95.34
2018-09-23T06:45:26.341Z,95.21
2018-09-23T06:47:54.663Z,94.71
2018-09-23T06:50:22.967Z,94.86
2018-09-23T06:52:51.269Z,95.01
2018-09-23T06:55:19.722Z,94.28
2018-09-23T06:57:48.136Z,94.07
2018-09-23T07:00:16.608Z,94.28
2018-09-23T07:02:44.915Z,94.09
2018-09-23T07:05:13.188Z,94.67
2018-09-23T07:07:41.509Z,94.70
2018-09-23T07:10:09.923Z,94.10
2018-09-23T07:12:38.331Z,93.58
2018-09-23T07:15:06.988Z,93.82
2018-09-23T07:17:35.390Z,93.42
2018-09-23T07:20:03.738Z,94.59
2018-09-23T07:22:32.058Z,95.12
2018-09-23T07:25:00.928Z,94.69
2018-09-23T07:27:30.332Z,94.34
2018-09-23T07:29:59.140Z,94.09
2018-09-23T07:32:27.833Z,94.36
2018-09-23T07:34:56.436Z,94.45
2018-09-23T07:37:24.913Z,93.88
2018-09-23T07:39:53.500Z,93.66
2018-09-23T07:42:21.960Z,94.07
2018-09-23T07:44:51.870Z,94.51
2018-09-23T07:47:20.212Z,94.70
2018-09-23T07:49:49.031Z,94.01
2018-09-23T07:52:17.522Z,93.01
2018-09-23T07:54:46.994Z,93.96
2018-09-23T07:57:15.270Z,94.86
2018-09-23T07:59:43.580Z,95.49
2018-09-23T08:02:11.861Z,95.37
2018-09-23T08:04:40.231Z,94.42
2018-09-23T08:07:08.527Z,94.43
2018-09-23T08:09:36.970Z,94.98
2018-09-23T08:12:05.297Z,95.20
2018-09-23T08:14:33.992Z,94.56
2018-09-23T08:17:04.306Z,93.40
2018-09-23T08:19:32.701Z,93.86
2018-09-23T08:22:00.939Z,93.29
2018-09-23T08:24:29.265Z,93.22
2018-09-23T08:26:57.611Z,93.68
2018-09-23T08:29:25.911Z,93.16
2018-09-23T08:31:54.207Z,93.04
2018-09-23T08:34:22.628Z,93.24
2018-09-23T08:36:51.031Z,93.25
2018-09-23T08:39:19.472Z,92.44
2018-09-23T08:41:47.750Z,92.81
2018-09-23T08:44:16.064Z,93.25
2018-09-23T08:46:44.544Z,93.29
2018-09-23T08:49:12.879Z,93.50
2018-09-23T08:51:41.189Z,92.66
2018-09-23T08:54:09.495Z,92.51
2018-09-23T08:56:37.843Z,92.29
2018-09-23T08:59:06.234Z,92.10
2018-09-23T09:01:34.535Z,93.05
2018-09-23T09:04:02.848Z,93.60
2018-09-23T09:06:31.291Z,93.41
2018-09-23T09:09:00.383Z,94.04
2018-09-23T09:11:28.734Z,94.52
2018-09-23T09:13:57.087Z,94.68
2018-09-23T09:16:25.426Z,93.49
2018-09-23T09:18:53.744Z,92.75
2018-09-23T09:21:22.229Z,92.85
2018-09-23T09:23:50.661Z,92.80
2018-09-23T09:26:18.979Z,92.15
2018-09-23T09:28:47.385Z,91.54
2018-09-23T09:31:15.728Z,92.52
2018-09-23T09:33:44.194Z,91.41
2018-09-23T09:36:12.469Z,92.48
2018-09-23T09:38:40.803Z,91.86
2018-09-23T09:41:09.116Z,91.67
2018-09-23T09:43:37.387Z,91.83
2018-09-23T09:46:05.882Z,91.80
2018-09-23T09:48:34.179Z,92.20
2018-09-23T09:51:02.665Z,92.37
2018-09-23T09:53:31.050Z,92.30
2018-09-23T09:55:59.421Z,92.75
2018-09-23T09:58:27.730Z,92.78
2018-09-23T10:00:56.151Z,92.11
2018-09-23T10:03:24.465Z,92.91
2018-09-23T10:05:53.150Z,93.32
2018-09-23T10:08:21.502Z,93.17
2018-09-23T10:10:49.805Z,93.75
2018-09-23T10:13:18.152Z,93.59
2018-09-23T10:15:46.568Z,93.78
2018-09-23T10:18:14.940Z,93.99
2018-09-23T10:20:43.216Z,93.97
2018-09-23T10:23:11.670Z,93.42
2018-09-23T10:25:39.910Z,93.88
2018-09-23T10:28:08.226Z,94.18
2018-09-23T10:30:36.548Z,94.09
2018-09-23T10:33:04.851Z,93.51
2018-09-23T10:35:33.255Z,92.89
2018-09-23T10:38:01.563Z,93.93
2018-09-23T10:40:29.873Z,93.47
2018-09-23T10:42:58.196Z,93.59
2018-09-23T10:45:26.497Z,92.99
2018-09-23T10:47:55.201Z,92.64
2018-09-23T10:50:23.639Z,92.55
2018-09-23T10:52:52.003Z,93.50
2018-09-23T10:55:20.334Z,92.52
2018-09-23T10:57:48.644Z,92.71
2018-09-23T11:00:16.969Z,92.19
2018-09-23T11:02:45.286Z,92.23
2018-09-23T11:05:13.558Z,92.75
2018-09-23T11:07:42.008Z,91.72
2018-09-23T11:10:10.413Z,91.92
2018-09-23T11:12:38.834Z,92.14
2018-09-23T11:15:07.227Z,91.18
2018-09-23T11:17:35.502Z,92.16
2018-09-23T11:20:03.886Z,92.60
2018-09-23T11:22:32.263Z,92.47
2018-09-23T11:25:00.588Z,92.89
2018-09-23T11:27:28.894Z,92.70
2018-09-23T11:29:57.395Z,91.79
2018-09-23T11:32:25.742Z,92.18
2018-09-23T11:34:54.018Z,93.20
2018-09-23T11:37:22.307Z,93.66
2018-09-23T11:39:50.788Z,93.09
2018-09-23T11:42:19.104Z,93.58
2018-09-23T11:44:47.414Z,92.94
2018-09-23T11:47:15.711Z,92.61
2018-09-23T11:49:44.102Z,92.65
2018-09-23T11:52:12.418Z,93.32
2018-09-23T11:54:40.710Z,93.91
2018-09-23T11:57:09.047Z,94.88
2018-09-23T11:59:37.427Z,95.30
2018-09-23T12:02:06.358Z,95.42
2018-09-23T12:04:34.878Z,96.44
2018-09-23T12:07:03.168Z,96.00
2018-09-23T12:09:31.546Z,95.02
2018-09-23T12:12:00.103Z,94.75
2018-09-23T12:14:28.538Z,96.50
2018-09-23T12:16:56.952Z,96.42
2018-09-23T12:19:25.300Z,97.06
2018-09-23T12:21:53.743Z,97.61
2018-09-23T12:24:22.078Z,96.67
2018-09-23T12:26:50.514Z,96.38
2018-09-23T12:29:20.833Z,96.15
2018-09-23T12:31:49.780Z,96.05
2018-09-23T12:34:19.753Z,95.72
2018-09-23T12:36:48.586Z,96.09
2018-09-23T12:39:17.382Z,96.55
2018-09-23T12:41:46.249Z,95.81
2018-09-23T12:44:14.782Z,95.87
2018-09-23T12:46:44.190Z,96.99
2018-09-23T12:49:14.036Z,95.96
2018-09-23T12:51:42.634Z,95.59
2018-09-23T12:54:10.989Z,95.85
2018-09-23T12:56:39.928Z,95.39
2018-09-23T12:59:09.700Z,95.59
2018-09-23T13:01:39.462Z,95.36
2018-09-23T13:04:08.651Z,95.38
2018-09-23T13:06:37.672Z,95.93
2018-09-23T13:09:07.999Z,95.92
2018-09-23T13:11:37.027Z,96.28
2018-09-23T13:14:05.795Z,96.71
2018-09-23T13:16:34.694Z,97.35
2018-09-23T13:19:03.407Z,96.89
2018-09-23T13:21:32.499Z,95.68
2018-09-23T13:24:01.443Z,95.40
2018-09-23T13:26:30.346Z,95.73
2018-09-23T13:28:59.239Z,95.92
2018-09-23T13:31:27.848Z,96.16
2018-09-23T13:33:56.746Z,96.35
2018-09-23T13:36:25.562Z,97.50
2018-09-23T13:38:54.072Z,97.90
2018-09-23T13:41:22.919Z,98.03
2018-09-23T13:43:51.454Z,97.79
2018-09-23T13:46:21.374Z,97.23
2018-09-23T13:48:49.806Z,96.38
2018-09-23T13:51:18.440Z,97.14
2018-09-23T13:53:47.239Z,98.02
2018-09-23T13:56:15.562Z,98.65
2018-09-23T13:58:43.920Z,98.09
2018-09-23T14:01:12.794Z,97.86
2018-09-23T14:03:41.384Z,97.41
2018-09-23T14:06:10.086Z,96.99
2018-09-23T14:08:38.406Z,97.05
2018-09-23T14:11:07.058Z,96.18
2018-09-23T14:13:35.426Z,95.58
2018-09-23T14:16:03.915Z,96.28
2018-09-23T14:18:32.315Z,96.96
2018-09-23T14:21:00.792Z,96.61
2018-09-23T14:23:29.331Z,97.03
2018-09-23T14:25:57.792Z,97.35
2018-09-23T14:28:26.186Z,97.93
2018-09-23T14:30:54.770Z,98.00
2018-09-23T14:33:23.147Z,97.99
2018-09-23T14:35:51.428Z,97.70
2018-09-23T14:38:19.758Z,97.07
2018-09-23T14:40:48.091Z,97.48
2018-09-23T14:43:16.419Z,97.30
2018-09-23T14:45:44.824Z,97.40
2018-09-23T14:48:13.182Z,97.48
2018-09-23T14:50:41.471Z,97.40
2018-09-23T14:53:09.824Z,97.18
2018-09-23T14:55:38.176Z,97.20
2018-09-23T14:58:06.735Z,96.74
2018-09-23T15:00:35.423Z,96.81
2018-09-23T15:03:03.915Z,96.55
2018-09-23T15:05:32.299Z,97.22
2018-09-23T15:08:00.694Z,96.92
2018-09-23T15:10:29.190Z,95.73
2018-09-23T15:12:57.901Z,96.58
2018-09-23T15:15:26.239Z,96.52
2018-09-23T15:17:54.577Z,95.74
2018-09-23T15:20:22.871Z,95.91
2018-09-23T15:22:51.340Z,95.79
2018-09-23T15:25:19.670Z,95.73
2018-09-23T15:27:48.046Z,95.72
2018-09-23T15:30:16.430Z,95.69
2018-09-23T15:32:44.835Z,96.29
2018-09-23T15:35:13.162Z,96.38
2018-09-23T15:37:41.501Z,96.41
2018-09-23T15:40:09.933Z,95.74
2018-09-23T15:42:38.333Z,94.95
2018-09-23T15:45:06.700Z,95.17
2018-09-23T15:47:35.335Z,94.24
2018-09-23T15:50:03.655Z,94.57
2018-09-23T15:52:32.491Z,94.43
2018-09-23T15:55:00.880Z,93.67
2018-09-23T15:57:29.163Z,93.78
2018-09-23T15:59:57.688Z,93.41
2018-09-23T16:02:25.997Z,93.21
2018-09-23T16:04:54.271Z,92.69
2018-09-23T16:07:22.598Z,92.86
2018-09-23T16:09:50.947Z,92.50
2018-09-23T16:12:19.249Z,93.03
2018-09-23T16:14:47.656Z,94.41
2018-09-23T16:17:16.041Z,93.84
2018-09-23T16:19:44.351Z,93.58
2018-09-23T16:22:12.717Z,93.26
2018-09-23T16:24:41.018Z,93.55
2018-09-23T16:27:09.401Z,93.89
2018-09-23T16:29:37.870Z,93.73
2018-09-23T16:32:06.491Z,93.86
2018-09-23T16:34:34.830Z,93.54
2018-09-23T16:37:03.119Z,94.46
2018-09-23T16:39:31.459Z,93.75
2018-09-23T16:41:59.818Z,94.22
2018-09-23T16:44:28.111Z,94.15
2018-09-23T16:46:56.916Z,93.60
2018-09-23T16:49:25.462Z,93.30
2018-09-23T16:51:53.886Z,93.27
2018-09-23T16:54:22.477Z,93.89
2018-09-23T16:56:50.879Z,94.84
2018-09-23T16:59:19.236Z,94.40
2018-09-23T17:01:47.553Z,94.58
2018-09-23T17:04:15.865Z,94.34
2018-09-23T17:06:44.414Z,94.93
2018-09-23T17:09:12.764Z,94.46
2018-09-23T17:11:41.088Z,93.74
2018-09-23T17:14:09.412Z,94.39
2018-09-23T17:16:37.762Z,95.27
2018-09-23T17:19:06.179Z,95.42
2018-09-23T17:21:34.634Z,93.84
2018-09-23T17:24:02.942Z,94.68
2018-09-23T17:26:31.450Z,94.18
2018-09-23T17:28:59.730Z,93.46
2018-09-23T17:31:28.052Z,93.27
2018-09-23T17:33:56.535Z,93.51
2018-09-23T17:36:24.855Z,92.76
2018-09-23T17:38:53.205Z,92.14
2018-09-23T17:41:21.607Z,92.40
2018-09-23T17:43:49.938Z,92.34
2018-09-23T17:46:18.370Z,92.95
2018-09-23T17:48:46.720Z,93.23
2018-09-23T17:51:15.330Z,93.44
2018-09-23T17:53:43.762Z,93.48
2018-09-23T17:56:12.144Z,93.32
2018-09-23T17:58:40.599Z,93.48
2018-09-23T18:01:08.949Z,93.93
2018-09-23T18:03:37.354Z,92.79
2018-09-23T18:06:05.735Z,91.91
2018-09-23T18:08:34.143Z,92.33
2018-09-23T18:11:02.453Z,92.88
2018-09-23T18:13:30.743Z,92.09
2018-09-23T18:17:03.202Z,92.25
2018-09-23T18:19:31.512Z,91.94
2018-09-23T18:21:59.821Z,92.27
2018-09-23T18:24:28.327Z,92.73
2018-09-23T18:26:56.647Z,92.98
2018-09-23T18:29:25.150Z,91.91
2018-09-23T18:31:53.471Z,92.61
2018-09-23T18:34:21.839Z,92.98
2018-09-23T18:36:50.222Z,93.52
2018-09-23T18:39:18.544Z,93.91
2018-09-23T18:41:46.886Z,93.61
2018-09-23T18:44:15.214Z,93.22
2018-09-23T18:46:43.519Z,93.78
2018-09-23T18:49:11.921Z,94.21
2018-09-23T18:51:40.366Z,93.71
2018-09-23T18:54:14.153Z,93.12
2018-09-23T18:56:42.456Z,94.06
2018-09-23T18:59:10.769Z,94.44
2018-09-23T19:01:39.150Z,94.40
2018-09-23T19:04:07.467Z,94.45
2018-09-23T19:06:35.788Z,94.40
2018-09-23T19:09:05.641Z,94.67
2018-09-23T19:11:33.983Z,95.11
2018-09-23T19:14:02.342Z,94.44
2018-09-23T19:16:32.043Z,94.98
2018-09-23T19:19:01.042Z,95.29
2018-09-23T19:21:30.052Z,94.66
2018-09-23T19:23:58.703Z,94.56
2018-09-23T19:26:27.407Z,95.15
2018-09-23T19:28:55.927Z,95.43
2018-09-23T19:31:24.298Z,94.96
2018-09-23T19:33:52.706Z,94.23
2018-09-23T19:36:21.211Z,94.19
2018-09-23T19:38:49.576Z,95.06
2018-09-23T19:41:18.082Z,94.26
2018-09-23T19:43:46.571Z,93.84
2018-09-23T19:46:14.895Z,93.77
2018-09-23T19:48:43.360Z,93.54
2018-09-23T19:51:11.706Z,93.35
2018-09-23T19:53:39.983Z,94.02
2018-09-23T19:56:08.434Z,94.82
2018-09-23T19:58:36.794Z,93.95
2018-09-23T20:01:05.172Z,94.55
2018-09-23T20:03:33.534Z,93.80
2018-09-23T20:06:01.894Z,93.88
2018-09-23T20:08:30.206Z,93.85
2018-09-23T20:10:58.482Z,93.22
2018-09-23T20:13:26.798Z,93.51
2018-09-23T20:15:55.081Z,93.58
2018-09-23T20:18:23.399Z,93.90
2018-09-23T20:20:51.703Z,93.34
2018-09-23T20:23:20.058Z,93.94
2018-09-23T20:25:48.371Z,94.20
2018-09-23T20:28:16.753Z,94.08
2018-09-23T20:30:45.064Z,94.64
2018-09-23T20:33:14.313Z,94.81
2018-09-23T20:35:42.724Z,94.14
2018-09-23T20:38:11.026Z,93.81
2018-09-23T20:40:39.321Z,94.50
2018-09-23T20:43:08.115Z,94.39
2018-09-23T20:45:36.475Z,95.25
2018-09-23T20:48:04.817Z,94.69
2018-09-23T20:50:33.140Z,94.13
2018-09-23T20:53:01.525Z,94.58
2018-09-23T20:55:29.831Z,94.10
2018-09-23T20:57:58.135Z,93.80
2018-09-23T21:00:26.512Z,93.82
2018-09-23T21:02:54.821Z,94.66
2018-09-23T21:05:23.266Z,94.00
2018-09-23T21:07:51.672Z,94.39
2018-09-23T21:10:20.078Z,94.16
2018-09-23T21:12:48.331Z,93.58
2018-09-23T21:15:16.718Z,93.82
2018-09-23T21:17:46.155Z,93.62
2018-09-23T21:20:14.432Z,94.23
2018-09-23T21:22:42.791Z,94.06
2018-09-23T21:25:11.090Z,94.12
2018-09-23T21:27:39.391Z,93.59
2018-09-23T21:30:07.898Z,94.62
2018-09-23T21:32:36.230Z,94.52
2018-09-23T21:35:04.542Z,94.49
2018-09-23T21:37:32.916Z,94.87
2018-09-23T21:40:01.287Z,94.92
2018-09-23T21:42:29.621Z,94.52
2018-09-23T21:44:58.869Z,94.27
2018-09-23T21:47:27.197Z,94.62
2018-09-23T21:49:55.500Z,94.50
2018-09-23T21:52:23.783Z,94.50
2018-09-23T21:54:52.124Z,94.07
2018-09-23T21:57:20.439Z,94.11
2018-09-23T21:59:48.763Z,94.44
2018-09-23T22:02:17.121Z,93.93
2018-09-23T22:04:45.400Z,94.97
2018-09-23T22:07:13.794Z,94.43
2018-09-23T22:09:42.089Z,94.67
2018-09-23T22:12:10.397Z,94.70
2018-09-23T22:14:38.679Z,94.59
2018-09-23T22:17:07.017Z,94.41
2018-09-23T22:19:35.318Z,94.76
2018-09-23T22:22:03.640Z,95.23
2018-09-23T22:24:31.974Z,95.46
2018-09-23T22:27:00.343Z,95.01
2018-09-23T22:29:28.666Z,95.66
2018-09-23T22:31:57.035Z,95.54
2018-09-23T22:34:25.397Z,95.78
2018-09-23T22:36:53.709Z,95.17
2018-09-23T22:39:22.037Z,95.59
2018-09-23T22:41:50.310Z,95.71
2018-09-23T22:44:18.600Z,95.80
2018-09-23T22:46:46.923Z,95.29
2018-09-23T22:49:15.211Z,95.94
2018-09-23T22:51:43.562Z,95.80
2018-09-23T22:54:11.870Z,95.56
2018-09-23T22:56:40.193Z,95.80
2018-09-23T22:59:08.515Z,95.48
2018-09-23T23:01:36.795Z,95.68
2018-09-23T23:04:05.086Z,95.86
2018-09-23T23:06:33.578Z,95.68
2018-09-23T23:09:01.856Z,95.96
2018-09-23T23:11:30.127Z,95.57
2018-09-23T23:13:58.425Z,95.15
2018-09-23T23:16:26.715Z,94.52
2018-09-23T23:18:55.031Z,94.40
2018-09-23T23:21:23.370Z,94.72
2018-09-23T23:23:51.680Z,94.66
2018-09-23T23:26:20.103Z,94.93
2018-09-23T23:28:48.411Z,94.32
2018-09-23T23:31:16.915Z,94.63
2018-09-23T23:33:45.202Z,94.28
2018-09-23T23:36:13.546Z,94.66
2018-09-23T23:38:41.878Z,93.71
2018-09-23T23:41:10.154Z,93.80
2018-09-23T23:43:38.583Z,93.58
2018-09-23T23:46:06.945Z,93.11
2018-09-23T23:48:35.267Z,93.66
2018-09-23T23:51:03.577Z,94.23
2018-09-23T23:53:31.893Z,93.68
2018-09-23T23:56:00.187Z,94.21
2018-09-23T23:58:28.593Z,93.62
