createdAt,value
2023-02-09T00:00:13.289Z,-7.72
2023-02-09T00:02:40.719Z,-7.78
2023-02-09T00:05:08.950Z,-7.80
2023-02-09T00:07:36.017Z,-7.88
2023-02-09T00:10:04.128Z,-8.00
2023-02-09T00:12:49.691Z,-8.02
2023-02-09T00:15:16.897Z,-7.98
2023-02-09T00:17:43.796Z,-8.03
2023-02-09T00:20:11.133Z,-8.06
2023-02-09T00:22:38.119Z,-7.96
2023-02-09T00:25:05.267Z,-7.86
2023-02-09T00:27:35.701Z,-7.88
2023-02-09T00:30:04.404Z,-7.91
2023-02-09T00:32:33.283Z,-7.93
2023-02-09T00:35:00.278Z,-7.96
2023-02-09T00:37:28.372Z,-7.96
2023-02-09T00:39:55.323Z,-8.07
2023-02-09T00:42:22.531Z,-8.15
2023-02-09T00:44:50.114Z,-8.14
2023-02-09T00:47:17.079Z,-8.19
2023-02-09T00:49:44.080Z,-8.24
2023-02-09T00:52:11.155Z,-8.20
2023-02-09T00:54:38.118Z,-8.23
2023-02-09T00:57:05.411Z,-8.08
2023-02-09T00:59:35.519Z,-8.14
2023-02-09T01:02:02.732Z,-8.07
2023-02-09T01:04:29.829Z,-8.23
2023-02-09T01:06:56.832Z,-8.30
2023-02-09T01:09:23.865Z,-8.41
2023-02-09T01:11:51.337Z,-8.47
2023-02-09T01:14:18.339Z,-8.55
2023-02-09T01:16:45.306Z,-8.61
2023-02-09T01:19:14.353Z,-8.59
2023-02-09T01:21:42.562Z,-8.57
2023-02-09T01:24:14.708Z,-8.71
2023-02-09T01:26:42.482Z,-8.82
2023-02-09T01:29:13.518Z,-9.05
2023-02-09T01:31:40.952Z,-9.36
2023-02-09T01:34:08.566Z,-9.53
2023-02-09T01:36:35.441Z,-9.43
2023-02-09T01:39:03.931Z,-9.41
2023-02-09T01:41:32.955Z,-9.26
2023-02-09T01:44:06.857Z,-9.39
2023-02-09T01:46:36.424Z,-9.53
2023-02-09T01:49:12.037Z,-9.73
2023-02-09T01:51:45.173Z,-9.68
2023-02-09T01:54:26.111Z,-9.80
2023-02-09T01:57:08.346Z,-9.76
2023-02-09T01:59:38.648Z,-9.78
2023-02-09T02:02:07.716Z,-9.85
2023-02-09T02:04:36.945Z,-9.94
2023-02-09T02:07:29.713Z,-9.83
2023-02-09T02:09:56.709Z,-9.88
2023-02-09T02:12:24.985Z,-9.90
2023-02-09T02:14:52.007Z,-9.93
2023-02-09T02:17:47.323Z,-9.92
2023-02-09T02:20:35.653Z,-9.93
2023-02-09T02:23:26.051Z,-9.92
2023-02-09T02:25:53.304Z,-10.01
2023-02-09T02:28:38.572Z,-10.05
2023-02-09T02:31:08.475Z,-10.04
2023-02-09T02:34:01.625Z,-10.13
2023-02-09T02:36:40.599Z,-10.17
2023-02-09T02:39:12.061Z,-10.19
2023-02-09T02:42:15.967Z,-10.26
2023-02-09T02:44:46.192Z,-10.25
2023-02-09T02:47:19.356Z,-10.31
2023-02-09T02:49:57.047Z,-10.22
2023-02-09T02:52:24.676Z,-10.27
2023-02-09T02:55:13.811Z,-10.23
2023-02-09T02:57:47.293Z,-10.23
2023-02-09T03:00:22.086Z,-10.21
2023-02-09T03:02:53.517Z,-10.24
2023-02-09T03:05:23.831Z,-10.20
2023-02-09T03:07:51.329Z,-10.27
2023-02-09T03:10:35.031Z,-10.29
2023-02-09T03:13:40.778Z,-10.25
2023-02-09T03:16:38.323Z,-10.23
2023-02-09T03:19:17.032Z,-10.27
2023-02-09T03:21:51.237Z,-10.24
2023-02-09T03:24:49.852Z,-10.23
2023-02-09T03:27:31.312Z,-10.13
2023-02-09T03:30:01.375Z,-10.14
2023-02-09T03:32:28.669Z,-10.07
2023-02-09T03:34:56.885Z,-10.08
2023-02-09T03:37:24.814Z,-10.03
2023-02-09T03:39:51.687Z,-10.07
2023-02-09T03:42:19.287Z,-10.09
2023-02-09T03:44:46.622Z,-10.12
2023-02-09T03:47:13.606Z,-10.13
2023-02-09T03:49:42.076Z,-10.13
2023-02-09T03:52:13.106Z,-10.12
2023-02-09T03:54:40.471Z,-10.13
2023-02-09T03:57:08.818Z,-10.10
2023-02-09T03:59:37.767Z,-10.06
2023-02-09T04:02:07.249Z,-9.94
2023-02-09T04:04:34.662Z,-9.92
2023-02-09T04:07:02.060Z,-9.88
2023-02-09T04:09:29.545Z,-9.79
2023-02-09T04:11:56.553Z,-9.77
2023-02-09T04:14:24.454Z,-9.70
2023-02-09T04:16:51.381Z,-9.65
2023-02-09T04:19:18.352Z,-9.58
2023-02-09T04:21:45.602Z,-9.46
2023-02-09T04:24:12.842Z,-9.43
2023-02-09T04:26:40.034Z,-9.42
2023-02-09T04:29:07.091Z,-9.41
2023-02-09T04:31:35.154Z,-9.34
2023-02-09T04:34:02.317Z,-9.34
2023-02-09T04:36:29.298Z,-9.30
2023-02-09T04:38:56.456Z,-9.18
2023-02-09T04:41:23.351Z,-9.16
2023-02-09T04:43:50.366Z,-9.11
2023-02-09T04:46:19.038Z,-9.09
2023-02-09T04:48:47.019Z,-9.05
2023-02-09T04:51:14.457Z,-8.99
2023-02-09T04:53:41.666Z,-8.90
2023-02-09T04:56:09.408Z,-8.85
2023-02-09T04:58:54.987Z,-8.82
2023-02-09T05:01:24.677Z,-8.78
2023-02-09T05:03:52.326Z,-8.76
2023-02-09T05:06:19.972Z,-8.71
2023-02-09T05:08:46.818Z,-8.68
2023-02-09T05:11:14.069Z,-8.68
2023-02-09T05:13:41.416Z,-8.70
2023-02-09T05:16:12.322Z,-8.70
2023-02-09T05:18:39.530Z,-8.66
2023-02-09T05:21:06.494Z,-8.65
2023-02-09T05:23:33.424Z,-8.67
2023-02-09T05:26:00.575Z,-8.62
2023-02-09T05:28:27.719Z,-8.61
2023-02-09T05:30:54.885Z,-8.63
2023-02-09T05:33:23.840Z,-8.60
2023-02-09T05:35:52.178Z,-8.55
2023-02-09T05:38:19.556Z,-8.50
2023-02-09T05:40:46.963Z,-8.47
2023-02-09T05:43:14.076Z,-8.49
2023-02-09T05:45:41.077Z,-8.55
2023-02-09T05:48:08.156Z,-8.52
2023-02-09T05:50:36.117Z,-8.54
2023-02-09T05:53:08.101Z,-8.49
2023-02-09T05:55:35.393Z,-8.51
2023-02-09T05:58:02.930Z,-8.48
2023-02-09T06:00:29.996Z,-8.45
2023-02-09T06:02:57.266Z,-8.53
2023-02-09T06:05:24.701Z,-8.57
2023-02-09T06:07:51.655Z,-8.58
2023-02-09T06:10:19.027Z,-8.62
2023-02-09T06:12:46.191Z,-8.57
2023-02-09T06:15:16.288Z,-8.46
2023-02-09T06:17:43.504Z,-8.41
2023-02-09T06:20:11.088Z,-8.57
2023-02-09T06:22:38.015Z,-8.62
2023-02-09T06:25:05.380Z,-8.68
2023-02-09T06:27:32.398Z,-8.81
2023-02-09T06:29:59.592Z,-8.86
2023-02-09T06:32:26.595Z,-8.81
2023-02-09T06:34:53.495Z,-8.81
2023-02-09T06:37:20.387Z,-8.73
2023-02-09T06:39:47.267Z,-8.97
2023-02-09T06:42:14.278Z,-8.92
2023-02-09T06:44:41.142Z,-8.88
2023-02-09T06:47:08.329Z,-8.99
2023-02-09T06:49:35.282Z,-8.92
2023-02-09T06:52:02.621Z,-8.94
2023-02-09T06:54:29.576Z,-9.00
2023-02-09T06:56:56.456Z,-8.92
2023-02-09T06:59:23.500Z,-8.96
2023-02-09T07:01:54.999Z,-9.00
2023-02-09T07:04:22.297Z,-9.01
2023-02-09T07:06:49.181Z,-8.92
2023-02-09T07:09:16.090Z,-8.99
2023-02-09T07:11:43.893Z,-9.01
2023-02-09T07:14:11.013Z,-9.13
2023-02-09T07:16:38.028Z,-9.11
2023-02-09T07:19:04.941Z,-8.94
2023-02-09T07:21:32.018Z,-8.84
2023-02-09T07:23:59.003Z,-8.86
2023-02-09T07:26:26.084Z,-8.99
2023-02-09T07:28:53.000Z,-8.92
2023-02-09T07:31:19.992Z,-8.75
2023-02-09T07:33:47.441Z,-8.86
2023-02-09T07:36:16.469Z,-8.62
2023-02-09T07:38:44.151Z,-8.54
2023-02-09T07:41:20.437Z,-8.40
2023-02-09T07:43:47.899Z,-8.55
2023-02-09T07:46:16.833Z,-8.64
2023-02-09T07:48:43.886Z,-8.56
2023-02-09T07:51:25.778Z,-8.56
2023-02-09T07:53:53.604Z,-8.50
2023-02-09T07:56:20.922Z,-8.38
2023-02-09T07:58:48.279Z,-8.49
2023-02-09T08:01:16.130Z,-8.51
2023-02-09T08:03:45.729Z,-8.48
2023-02-09T08:06:42.838Z,-8.34
2023-02-09T08:09:11.923Z,-8.27
2023-02-09T08:11:44.758Z,-8.35
2023-02-09T08:14:27.032Z,-8.19
2023-02-09T08:17:17.339Z,-8.32
2023-02-09T08:19:46.871Z,-8.27
2023-02-09T08:22:13.908Z,-8.16
2023-02-09T08:24:41.244Z,-7.92
2023-02-09T08:27:08.263Z,-7.79
2023-02-09T08:29:35.222Z,-7.63
2023-02-09T08:32:02.168Z,-7.54
2023-02-09T08:34:29.162Z,-7.38
2023-02-09T08:36:56.038Z,-7.48
2023-02-09T08:39:22.931Z,-7.42
2023-02-09T08:41:49.808Z,-7.39
2023-02-09T08:44:16.713Z,-7.25
2023-02-09T08:46:43.960Z,-7.23
2023-02-09T08:49:11.064Z,-7.31
2023-02-09T08:51:37.994Z,-7.19
2023-02-09T08:54:04.893Z,-7.15
2023-02-09T08:56:31.875Z,-7.08
2023-02-09T08:58:58.772Z,-6.93
2023-02-09T09:01:25.794Z,-6.77
2023-02-09T09:03:52.789Z,-6.58
2023-02-09T09:06:19.999Z,-6.59
2023-02-09T09:08:46.983Z,-6.49
2023-02-09T09:11:14.960Z,-6.60
2023-02-09T09:13:42.341Z,-6.54
2023-02-09T09:16:22.192Z,-6.43
2023-02-09T09:18:50.146Z,-6.12
2023-02-09T09:21:19.121Z,-6.10
2023-02-09T09:23:46.904Z,-5.96
2023-02-09T09:26:15.019Z,-5.69
2023-02-09T09:28:42.150Z,-5.78
2023-02-09T09:31:15.037Z,-5.56
2023-02-09T09:33:42.388Z,-5.61
2023-02-09T09:36:10.826Z,-5.50
2023-02-09T09:38:39.215Z,-5.41
2023-02-09T09:41:19.070Z,-5.22
2023-02-09T09:43:46.150Z,-5.31
2023-02-09T10:17:46.420Z,-4.16
2023-02-09T10:20:13.578Z,-4.04
2023-02-09T10:22:45.773Z,-4.06
2023-02-09T10:25:37.940Z,-4.18
2023-02-09T10:28:06.649Z,-3.94
2023-02-09T10:30:33.724Z,-3.99
2023-02-09T10:33:02.370Z,-4.29
2023-02-09T10:35:43.335Z,-4.29
2023-02-09T10:38:17.656Z,-4.47
2023-02-09T10:40:47.651Z,-4.49
2023-02-09T10:43:27.922Z,-4.22
2023-02-09T10:45:59.013Z,-4.27
2023-02-09T10:48:27.817Z,-4.16
2023-02-09T10:51:05.407Z,-4.01
2023-02-09T10:53:33.975Z,-4.14
2023-02-09T10:56:42.560Z,-3.89
2023-02-09T10:59:23.717Z,-3.98
2023-02-09T11:02:04.856Z,-3.82
2023-02-09T11:04:41.034Z,-3.57
2023-02-09T11:07:18.131Z,-3.57
2023-02-09T11:09:48.312Z,-3.63
2023-02-09T11:12:15.608Z,-3.74
2023-02-09T11:14:43.290Z,-3.72
2023-02-09T11:17:25.542Z,-3.58
2023-02-09T11:20:13.739Z,-3.61
2023-02-09T11:22:58.797Z,-3.63
2023-02-09T11:25:30.611Z,-3.67
2023-02-09T11:28:28.807Z,-3.63
2023-02-09T11:31:33.225Z,-3.90
2023-02-09T11:34:18.137Z,-3.80
2023-02-09T11:37:06.896Z,-3.56
2023-02-09T11:40:10.951Z,-3.59
2023-02-09T11:42:45.156Z,-3.54
2023-02-09T11:45:24.452Z,-3.76
2023-02-09T11:48:09.319Z,-3.62
2023-02-09T11:50:52.805Z,-3.34
2023-02-09T11:53:31.828Z,-3.62
2023-02-09T11:56:00.925Z,-3.52
2023-02-09T11:58:49.322Z,-3.49
2023-02-09T12:01:32.692Z,-3.51
2023-02-09T12:04:04.632Z,-3.55
2023-02-09T12:06:40.020Z,-3.39
2023-02-09T12:09:27.353Z,-3.33
2023-02-09T12:12:27.649Z,-3.15
2023-02-09T12:15:09.798Z,-2.98
2023-02-09T12:17:41.677Z,-2.94
2023-02-09T12:20:52.131Z,-3.26
2023-02-09T12:23:39.353Z,-3.33
2023-02-09T12:26:12.289Z,-3.35
2023-02-09T12:28:45.794Z,-3.34
2023-02-09T12:31:27.423Z,-3.29
2023-02-09T12:34:12.600Z,-3.52
2023-02-09T12:37:01.123Z,-3.32
2023-02-09T12:39:29.559Z,-3.30
2023-02-09T12:41:56.533Z,-3.17
2023-02-09T12:44:23.612Z,-3.26
2023-02-09T12:46:54.692Z,-3.21
2023-02-09T12:49:27.403Z,-3.37
2023-02-09T12:52:03.175Z,-3.32
2023-02-09T12:54:56.610Z,-3.29
2023-02-09T12:57:24.003Z,-3.40
2023-02-09T12:59:59.104Z,-3.43
2023-02-09T13:02:37.637Z,-3.40
2023-02-09T13:05:13.232Z,-3.48
2023-02-09T13:07:41.624Z,-3.59
2023-02-09T13:10:29.562Z,-3.35
2023-02-09T13:13:11.774Z,-3.27
2023-02-09T13:16:00.570Z,-3.20
2023-02-09T13:18:55.490Z,-2.93
2023-02-09T13:21:31.207Z,-3.07
2023-02-09T13:24:09.067Z,-3.06
2023-02-09T13:26:47.536Z,-2.97
2023-02-09T13:29:22.108Z,-2.90
2023-02-09T13:32:13.603Z,-3.05
2023-02-09T13:34:48.392Z,-3.09
2023-02-09T13:37:34.740Z,-3.00
2023-02-09T13:40:12.753Z,-2.99
2023-02-09T13:43:02.526Z,-3.11
2023-02-09T13:45:30.022Z,-3.20
2023-02-09T13:47:59.360Z,-3.22
2023-02-09T13:50:29.505Z,-3.05
2023-02-09T13:53:17.525Z,-3.04
2023-02-09T13:55:47.990Z,-3.08
2023-02-09T13:58:24.885Z,-3.15
2023-02-09T14:00:56.055Z,-3.25
2023-02-09T14:03:27.026Z,-3.36
2023-02-09T14:06:15.899Z,-3.18
2023-02-09T14:08:43.141Z,-3.13
2023-02-09T14:11:36.488Z,-3.07
2023-02-09T14:14:20.171Z,-3.28
2023-02-09T14:16:53.478Z,-3.49
2023-02-09T14:19:31.306Z,-3.51
2023-02-09T14:21:58.501Z,-3.48
2023-02-09T14:24:28.186Z,-3.53
2023-02-09T14:27:00.833Z,-3.61
2023-02-09T14:29:30.642Z,-3.76
2023-02-09T14:32:05.373Z,-3.82
2023-02-09T14:34:40.352Z,-3.86
2023-02-09T14:37:13.263Z,-3.84
2023-02-09T14:40:01.088Z,-3.85
2023-02-09T14:42:29.856Z,-3.81
2023-02-09T14:45:18.961Z,-3.90
2023-02-09T14:47:45.925Z,-3.95
2023-02-09T14:50:26.558Z,-4.01
2023-02-09T14:53:13.798Z,-3.99
2023-02-09T14:55:40.858Z,-3.92
2023-02-09T14:58:22.854Z,-3.87
2023-02-09T15:00:50.969Z,-3.94
2023-02-09T15:03:18.040Z,-3.94
2023-02-09T15:05:45.968Z,-4.02
2023-02-09T15:08:21.204Z,-4.08
2023-02-09T15:11:28.391Z,-3.96
2023-02-09T15:14:04.044Z,-3.97
2023-02-09T15:16:31.937Z,-4.03
2023-02-09T15:18:59.248Z,-4.07
2023-02-09T15:21:26.237Z,-4.20
2023-02-09T15:23:53.188Z,-4.26
2023-02-09T15:26:26.968Z,-4.22
2023-02-09T15:28:54.286Z,-4.16
2023-02-09T15:31:22.239Z,-4.07
2023-02-09T15:33:49.223Z,-4.30
2023-02-09T15:36:19.697Z,-4.31
2023-02-09T15:38:47.502Z,-4.31
2023-02-09T15:41:35.080Z,-4.27
2023-02-09T15:44:37.419Z,-4.28
2023-02-09T15:47:23.786Z,-4.37
2023-02-09T15:49:50.979Z,-4.47
2023-02-09T15:52:18.910Z,-4.57
2023-02-09T15:54:46.081Z,-4.56
2023-02-09T15:57:14.341Z,-4.63
2023-02-09T15:59:42.678Z,-4.60
2023-02-09T16:02:14.586Z,-4.55
2023-02-09T16:04:41.604Z,-4.53
2023-02-09T16:07:14.673Z,-4.61
2023-02-09T16:09:43.596Z,-4.66
2023-02-09T16:12:13.322Z,-4.64
2023-02-09T16:14:42.522Z,-4.70
2023-02-09T16:17:09.413Z,-4.66
2023-02-09T16:19:36.398Z,-4.69
2023-02-09T16:22:06.511Z,-4.75
2023-02-09T16:24:45.957Z,-4.74
2023-02-09T16:27:30.456Z,-4.81
2023-02-09T16:29:58.714Z,-4.84
2023-02-09T16:32:28.647Z,-4.70
2023-02-09T16:35:04.470Z,-4.68
2023-02-09T16:37:38.005Z,-4.65
2023-02-09T16:40:32.803Z,-4.83
2023-02-09T16:43:01.564Z,-4.84
2023-02-09T16:45:31.328Z,-4.92
2023-02-09T16:47:59.970Z,-4.99
2023-02-09T16:50:40.043Z,-5.00
2023-02-09T16:53:19.133Z,-5.06
2023-02-09T16:55:48.908Z,-5.11
2023-02-09T16:58:17.058Z,-5.17
2023-02-09T17:00:45.109Z,-5.09
2023-02-09T17:03:15.642Z,-5.13
2023-02-09T17:05:49.135Z,-5.10
2023-02-09T17:08:19.749Z,-5.11
2023-02-09T17:10:48.920Z,-5.10
2023-02-09T17:13:21.083Z,-5.20
2023-02-09T17:15:59.389Z,-5.35
2023-02-09T17:18:31.430Z,-5.41
2023-02-09T17:21:03.917Z,-5.47
2023-02-09T17:23:31.107Z,-5.47
2023-02-09T17:25:58.932Z,-5.49
2023-02-09T17:28:27.334Z,-5.50
2023-02-09T17:30:58.405Z,-5.50
2023-02-09T17:33:28.408Z,-5.56
2023-02-09T17:36:24.196Z,-5.61
2023-02-09T17:38:45.231Z,-5.61
2023-02-09T17:41:28.791Z,-5.61
2023-02-09T17:44:13.903Z,-5.66
2023-02-09T17:46:47.034Z,-5.70
2023-02-09T17:49:14.165Z,-5.73
2023-02-09T17:51:43.534Z,-5.78
2023-02-09T17:54:14.517Z,-5.73
2023-02-09T17:56:42.117Z,-5.74
2023-02-09T17:59:09.499Z,-5.64
2023-02-09T18:01:46.056Z,-5.63
2023-02-09T18:04:19.064Z,-5.73
2023-02-09T18:06:46.478Z,-5.75
2023-02-09T18:09:14.184Z,-5.78
2023-02-09T18:11:47.316Z,-5.82
2023-02-09T18:14:17.711Z,-5.87
2023-02-09T18:16:45.499Z,-5.92
2023-02-09T18:19:13.287Z,-5.96
2023-02-09T18:21:55.073Z,-5.98
2023-02-09T18:24:24.281Z,-6.06
2023-02-09T18:26:51.345Z,-6.07
2023-02-09T18:29:20.391Z,-6.04
2023-02-09T18:31:47.338Z,-6.02
2023-02-09T18:34:15.372Z,-6.05
2023-02-09T18:36:43.082Z,-6.08
2023-02-09T18:39:10.185Z,-6.15
2023-02-09T18:41:37.415Z,-6.17
2023-02-09T18:44:04.362Z,-6.23
2023-02-09T18:46:31.329Z,-6.32
2023-02-09T18:48:58.964Z,-6.38
2023-02-09T18:51:25.931Z,-6.42
2023-02-09T18:53:52.864Z,-6.47
2023-02-09T18:56:22.322Z,-6.55
2023-02-09T18:58:52.846Z,-6.60
2023-02-09T19:01:22.043Z,-6.61
2023-02-09T19:03:50.840Z,-6.63
2023-02-09T19:06:20.581Z,-6.64
2023-02-09T19:08:50.495Z,-6.66
2023-02-09T19:11:20.438Z,-6.73
2023-02-09T19:14:08.157Z,-6.78
2023-02-09T19:16:36.797Z,-6.88
2023-02-09T19:19:04.328Z,-7.02
2023-02-09T19:21:32.412Z,-7.14
2023-02-09T19:23:59.409Z,-7.09
2023-02-09T19:26:26.406Z,-7.12
2023-02-09T19:28:55.904Z,-7.04
2023-02-09T19:31:22.966Z,-7.09
2023-02-09T19:33:49.939Z,-7.13
2023-02-09T19:36:16.897Z,-7.17
2023-02-09T19:38:43.874Z,-7.21
2023-02-09T19:41:12.712Z,-7.24
2023-02-09T19:43:40.650Z,-7.26
2023-02-09T19:46:10.040Z,-7.27
2023-02-09T19:48:40.190Z,-7.25
2023-02-09T19:51:08.151Z,-7.26
2023-02-09T19:53:35.697Z,-7.42
2023-02-09T19:56:02.799Z,-7.58
2023-02-09T19:58:29.972Z,-7.64
2023-02-09T20:00:56.842Z,-7.65
2023-02-09T20:03:24.844Z,-7.67
2023-02-09T20:05:51.987Z,-7.79
2023-02-09T20:08:20.113Z,-7.87
2023-02-09T20:10:47.675Z,-7.95
2023-02-09T20:13:15.872Z,-8.01
2023-02-09T20:15:45.411Z,-8.00
2023-02-09T20:18:14.793Z,-8.07
2023-02-09T20:20:44.103Z,-8.05
2023-02-09T20:23:11.063Z,-7.92
2023-02-09T20:25:44.043Z,-8.03
2023-02-09T20:28:13.881Z,-8.12
2023-02-09T20:30:42.766Z,-8.08
2023-02-09T20:33:10.352Z,-8.12
2023-02-09T20:35:41.626Z,-8.19
2023-02-09T20:38:09.204Z,-8.18
2023-02-09T20:40:36.394Z,-8.17
2023-02-09T20:43:22.291Z,-8.23
2023-02-09T20:46:07.926Z,-8.40
2023-02-09T20:48:35.002Z,-8.49
2023-02-09T20:51:03.947Z,-8.50
2023-02-09T20:53:30.943Z,-8.54
2023-02-09T20:55:58.776Z,-8.55
2023-02-09T20:58:25.709Z,-8.55
2023-02-09T21:00:53.178Z,-8.57
2023-02-09T21:03:20.186Z,-8.45
2023-02-09T21:05:47.072Z,-8.56
2023-02-09T21:08:14.009Z,-8.56
2023-02-09T21:10:41.489Z,-8.65
2023-02-09T21:13:09.550Z,-8.61
2023-02-09T21:15:41.171Z,-8.63
2023-02-09T21:18:08.705Z,-8.69
2023-02-09T21:20:35.677Z,-8.82
2023-02-09T21:23:02.728Z,-8.58
2023-02-09T21:25:30.334Z,-8.63
2023-02-09T21:27:59.722Z,-8.75
2023-02-09T21:30:27.614Z,-8.77
2023-02-09T21:32:55.999Z,-8.74
2023-02-09T21:35:23.170Z,-8.74
2023-02-09T21:37:50.130Z,-8.73
2023-02-09T21:40:17.336Z,-8.70
2023-02-09T21:42:44.257Z,-8.72
2023-02-09T21:45:11.195Z,-8.83
2023-02-09T21:47:39.681Z,-8.83
2023-02-09T21:50:08.760Z,-8.97
2023-02-09T21:52:36.137Z,-9.03
2023-02-09T21:55:03.640Z,-8.99
2023-02-09T21:57:30.740Z,-9.10
2023-02-09T21:59:59.111Z,-9.30
2023-02-09T22:02:27.515Z,-9.34
2023-02-09T22:04:54.618Z,-9.13
2023-02-09T22:07:21.498Z,-9.09
2023-02-09T22:09:48.496Z,-9.01
2023-02-09T22:12:15.423Z,-8.98
2023-02-09T22:14:42.451Z,-9.03
2023-02-09T22:17:09.574Z,-9.05
2023-02-09T22:19:37.397Z,-9.16
2023-02-09T22:22:04.674Z,-9.20
2023-02-09T22:24:34.831Z,-9.21
2023-02-09T22:27:03.411Z,-9.33
2023-02-09T22:29:30.775Z,-9.44
2023-02-09T22:31:58.260Z,-9.46
2023-02-09T22:34:25.548Z,-9.48
2023-02-09T22:36:53.754Z,-9.49
2023-02-09T22:39:21.877Z,-9.52
2023-02-09T22:41:48.820Z,-9.52
2023-02-09T22:44:16.836Z,-9.84
2023-02-09T22:46:45.519Z,-9.90
2023-02-09T22:49:16.533Z,-9.83
2023-02-09T22:51:44.038Z,-9.90
2023-02-09T22:54:13.499Z,-10.03
2023-02-09T22:56:41.460Z,-10.05
2023-02-09T22:59:08.961Z,-10.09
2023-02-09T23:01:35.901Z,-10.19
2023-02-09T23:04:02.945Z,-10.08
2023-02-09T23:06:30.411Z,-9.95
2023-02-09T23:09:03.292Z,-9.91
2023-02-09T23:11:30.853Z,-9.94
2023-02-09T23:14:14.216Z,-10.04
2023-02-09T23:16:43.424Z,-9.98
2023-02-09T23:19:14.649Z,-9.95
2023-02-09T23:21:44.531Z,-9.98
2023-02-09T23:24:14.113Z,-9.89
2023-02-09T23:26:41.544Z,-9.89
2023-02-09T23:29:12.182Z,-9.93
2023-02-09T23:31:40.155Z,-10.10
2023-02-09T23:34:07.287Z,-10.15
2023-02-09T23:36:35.486Z,-10.01
2023-02-09T23:39:05.763Z,-10.01
2023-02-09T23:41:34.068Z,-10.15
2023-02-09T23:44:01.871Z,-10.24
2023-02-09T23:46:29.655Z,-10.20
2023-02-09T23:48:57.759Z,-9.99
2023-02-09T23:51:30.583Z,-9.98
2023-02-09T23:53:59.928Z,-10.06
2023-02-09T23:56:28.504Z,-10.16
2023-02-09T23:58:56.229Z,-10.14
