createdAt,value
2019-05-02T00:02:28.848Z,4.08
2019-05-02T00:04:55.871Z,4.08
2019-05-02T00:07:22.140Z,4.08
2019-05-02T00:09:50.404Z,4.08
2019-05-02T00:12:17.745Z,3.47
2019-05-02T00:14:46.391Z,4.22
2019-05-02T00:17:13.730Z,3.85
2019-05-02T00:19:40.384Z,4.25
2019-05-02T00:22:07.543Z,5.08
2019-05-02T00:24:39.217Z,4.40
2019-05-02T00:27:04.718Z,4.17
2019-05-02T00:29:31.354Z,4.10
2019-05-02T00:31:57.968Z,4.42
2019-05-02T00:34:24.446Z,4.15
2019-05-02T00:36:51.021Z,3.87
2019-05-02T00:39:19.456Z,4.37
2019-05-02T00:41:46.031Z,3.65
2019-05-02T00:44:12.557Z,3.80
2019-05-02T00:46:39.318Z,4.15
2019-05-02T00:49:05.864Z,4.12
2019-05-02T00:51:32.413Z,4.15
2019-05-02T00:53:58.962Z,4.30
2019-05-02T00:56:25.916Z,4.00
2019-05-02T00:58:52.454Z,4.53
2019-05-02T01:01:29.571Z,4.47
2019-05-02T01:03:55.104Z,4.23
2019-05-02T01:06:21.937Z,3.87
2019-05-02T01:08:48.528Z,5.08
2019-05-02T01:11:15.062Z,4.42
2019-05-02T01:13:41.614Z,3.90
2019-05-02T01:16:08.442Z,4.50
2019-05-02T01:18:37.105Z,3.70
2019-05-02T01:21:04.191Z,3.80
2019-05-02T01:23:30.887Z,3.95
2019-05-02T01:25:57.522Z,4.03
2019-05-02T01:28:26.073Z,4.05
2019-05-02T01:30:59.166Z,4.70
2019-05-02T01:33:27.620Z,5.33
2019-05-02T01:36:06.117Z,5.28
2019-05-02T01:38:33.674Z,5.55
2019-05-02T01:41:00.385Z,5.20
2019-05-02T01:43:29.562Z,5.35
2019-05-02T01:45:56.181Z,5.42
2019-05-02T01:48:23.236Z,5.80
2019-05-02T01:50:49.866Z,5.58
2019-05-02T01:53:16.418Z,5.37
2019-05-02T01:55:43.046Z,5.97
2019-05-02T01:58:09.681Z,5.28
2019-05-02T02:00:36.210Z,6.30
2019-05-02T02:03:04.237Z,5.58
2019-05-02T02:05:32.328Z,5.33
2019-05-02T02:07:59.966Z,5.83
2019-05-02T02:10:26.493Z,5.50
2019-05-02T02:13:03.428Z,5.53
2019-05-02T02:15:25.131Z,5.62
2019-05-02T02:17:51.463Z,6.85
2019-05-02T02:20:20.259Z,6.70
2019-05-02T02:22:49.434Z,6.45
2019-05-02T02:25:22.909Z,7.17
2019-05-02T02:27:49.434Z,7.08
2019-05-02T02:30:17.694Z,6.95
2019-05-02T02:32:44.492Z,7.58
2019-05-02T02:35:12.649Z,7.90
2019-05-02T02:37:39.471Z,7.95
2019-05-02T02:40:06.411Z,7.87
2019-05-02T02:42:34.208Z,7.08
2019-05-02T02:45:13.086Z,7.20
2019-05-02T02:47:37.450Z,7.75
2019-05-02T02:50:05.376Z,6.03
2019-05-02T02:52:37.912Z,6.33
2019-05-02T02:55:00.825Z,6.33
2019-05-02T02:57:28.482Z,6.62
2019-05-02T03:00:06.382Z,6.17
2019-05-02T03:02:23.629Z,6.80
2019-05-02T03:04:50.270Z,6.50
2019-05-02T03:07:25.950Z,7.12
2019-05-02T03:09:45.237Z,6.87
2019-05-02T03:12:20.454Z,7.10
2019-05-02T03:14:49.540Z,6.40
2019-05-02T03:17:20.627Z,6.78
2019-05-02T03:19:44.550Z,6.53
2019-05-02T03:22:11.085Z,6.83
2019-05-02T03:24:44.223Z,6.22
2019-05-02T03:27:06.051Z,6.03
2019-05-02T03:29:39.990Z,6.62
2019-05-02T03:32:14.385Z,6.15
2019-05-02T03:34:45.069Z,6.08
2019-05-02T03:37:03.131Z,6.45
2019-05-02T03:39:26.903Z,6.83
2019-05-02T03:41:55.539Z,6.40
2019-05-02T03:44:25.967Z,6.03
2019-05-02T03:46:54.464Z,6.28
2019-05-02T03:49:20.167Z,5.80
2019-05-02T03:51:46.812Z,6.15
2019-05-02T03:54:13.350Z,6.40
2019-05-02T03:56:44.574Z,6.75
2019-05-02T03:59:08.901Z,6.90
2019-05-02T04:01:41.272Z,5.85
2019-05-02T04:04:04.272Z,6.17
2019-05-02T04:06:31.279Z,6.60
2019-05-02T04:09:00.001Z,6.37
2019-05-02T04:11:37.981Z,5.55
2019-05-02T04:13:56.647Z,5.65
2019-05-02T04:16:23.723Z,5.78
2019-05-02T04:18:55.806Z,5.90
2019-05-02T04:21:24.428Z,6.55
2019-05-02T04:23:47.821Z,6.28
2019-05-02T04:26:15.349Z,6.28
2019-05-02T04:28:45.368Z,6.25
2019-05-02T04:31:11.148Z,5.97
2019-05-02T04:33:37.743Z,5.80
2019-05-02T04:36:14.192Z,5.05
2019-05-02T04:38:44.269Z,5.62
2019-05-02T04:41:01.432Z,5.85
2019-05-02T04:43:28.728Z,5.37
2019-05-02T04:45:57.402Z,5.47
2019-05-02T04:48:23.733Z,5.42
2019-05-02T04:50:51.765Z,5.78
2019-05-02T04:53:19.001Z,5.58
2019-05-02T04:55:52.119Z,5.30
2019-05-02T04:58:24.297Z,5.55
2019-05-02T05:00:45.282Z,6.10
2019-05-02T05:03:15.696Z,5.50
2019-05-02T05:05:41.680Z,6.35
2019-05-02T05:08:08.210Z,5.80
2019-05-02T05:10:40.767Z,5.42
2019-05-02T05:13:03.283Z,7.28
2019-05-02T05:15:39.162Z,5.35
2019-05-02T05:17:58.338Z,5.33
2019-05-02T05:20:24.886Z,4.90
2019-05-02T05:22:52.067Z,5.00
2019-05-02T05:25:27.855Z,5.17
2019-05-02T05:27:58.668Z,5.22
2019-05-02T05:30:23.265Z,5.90
2019-05-02T05:32:49.809Z,5.87
2019-05-02T05:35:17.763Z,5.67
2019-05-02T05:37:49.128Z,5.85
2019-05-02T05:40:13.088Z,5.70
2019-05-02T05:42:39.617Z,5.42
2019-05-02T05:45:09.869Z,7.33
2019-05-02T05:47:35.195Z,8.35
2019-05-02T05:50:01.812Z,6.22
2019-05-02T05:52:28.339Z,8.10
2019-05-02T05:54:54.860Z,4.90
2019-05-02T05:57:21.403Z,5.62
2019-05-02T05:59:48.457Z,5.95
2019-05-02T06:02:15.258Z,7.62
2019-05-02T06:04:41.781Z,6.42
2019-05-02T06:07:08.311Z,8.80
2019-05-02T06:09:34.861Z,5.50
2019-05-02T06:12:01.359Z,7.00
2019-05-02T06:14:27.920Z,7.28
2019-05-02T06:16:54.454Z,6.05
2019-05-02T06:19:22.075Z,4.55
2019-05-02T06:21:48.911Z,4.97
2019-05-02T06:24:15.946Z,8.43
2019-05-02T06:26:44.638Z,7.62
2019-05-02T06:29:13.032Z,6.58
2019-05-02T06:31:43.042Z,8.33
2019-05-02T06:34:10.037Z,8.23
2019-05-02T06:36:38.011Z,7.03
2019-05-02T06:39:05.715Z,8.40
2019-05-02T06:41:32.235Z,9.08
2019-05-02T06:43:58.777Z,8.13
2019-05-02T06:46:27.820Z,8.70
2019-05-02T06:48:54.055Z,8.50
2019-05-02T06:51:21.131Z,8.23
2019-05-02T06:53:49.001Z,9.85
2019-05-02T06:56:15.642Z,10.45
2019-05-02T06:58:43.350Z,11.18
2019-05-02T07:01:10.725Z,10.88
2019-05-02T07:03:41.347Z,8.90
2019-05-02T07:06:07.677Z,9.70
2019-05-02T07:08:34.131Z,8.88
2019-05-02T07:11:01.256Z,10.95
2019-05-02T07:13:29.086Z,11.95
2019-05-02T07:15:58.317Z,11.78
2019-05-02T07:18:47.566Z,10.48
2019-05-02T07:21:17.841Z,10.18
2019-05-02T07:23:41.235Z,10.72
2019-05-02T07:26:07.753Z,11.70
2019-05-02T07:28:34.285Z,11.22
2019-05-02T07:31:00.833Z,11.22
2019-05-02T07:33:27.356Z,11.60
2019-05-02T07:35:55.323Z,8.75
2019-05-02T07:38:25.780Z,10.95
2019-05-02T07:40:53.054Z,9.15
2019-05-02T07:43:22.179Z,9.15
2019-05-02T07:45:47.721Z,9.78
2019-05-02T07:48:17.707Z,9.28
2019-05-02T07:50:46.406Z,8.15
2019-05-02T07:53:14.345Z,10.45
2019-05-02T07:55:40.867Z,9.63
2019-05-02T07:58:08.431Z,9.93
2019-05-02T08:00:37.098Z,9.58
2019-05-02T08:03:05.176Z,9.38
2019-05-02T08:05:31.863Z,9.33
2019-05-02T08:07:58.384Z,9.95
2019-05-02T08:10:25.018Z,9.58
2019-05-02T08:12:51.537Z,9.08
2019-05-02T08:15:18.102Z,11.08
2019-05-02T08:17:53.155Z,9.40
2019-05-02T08:20:19.162Z,9.98
2019-05-02T08:22:44.053Z,9.95
2019-05-02T08:25:11.670Z,10.35
2019-05-02T08:27:40.368Z,10.25
2019-05-02T08:30:11.005Z,9.60
2019-05-02T08:32:37.526Z,9.25
2019-05-02T08:35:05.787Z,10.08
2019-05-02T08:37:40.451Z,8.90
2019-05-02T08:40:10.412Z,8.33
2019-05-02T08:42:34.078Z,9.18
2019-05-02T08:45:01.440Z,8.60
2019-05-02T08:47:30.553Z,8.83
2019-05-02T08:49:57.526Z,9.30
2019-05-02T08:52:24.141Z,7.45
2019-05-02T08:54:50.750Z,8.25
2019-05-02T08:57:17.359Z,7.22
2019-05-02T08:59:43.914Z,7.85
2019-05-02T09:02:10.460Z,8.43
2019-05-02T09:04:37.021Z,8.73
2019-05-02T09:07:04.291Z,9.33
2019-05-02T09:09:30.900Z,8.60
2019-05-02T09:12:08.693Z,9.70
2019-05-02T09:14:26.304Z,10.20
2019-05-02T09:16:53.043Z,10.53
2019-05-02T09:19:24.418Z,10.10
2019-05-02T09:21:48.981Z,9.65
2019-05-02T09:24:20.921Z,9.33
2019-05-02T09:26:44.177Z,9.18
2019-05-02T09:29:12.495Z,9.53
2019-05-02T09:31:42.256Z,8.08
2019-05-02T09:34:07.873Z,9.60
2019-05-02T09:36:34.514Z,9.90
2019-05-02T09:39:02.642Z,9.33
2019-05-02T09:41:34.463Z,9.80
2019-05-02T09:43:57.921Z,9.40
2019-05-02T09:46:24.523Z,10.38
2019-05-02T09:48:51.965Z,10.23
2019-05-02T09:51:18.776Z,9.50
2019-05-02T09:53:45.445Z,11.28
2019-05-02T09:56:12.808Z,11.50
2019-05-02T09:58:39.567Z,11.57
2019-05-02T10:01:24.970Z,10.63
2019-05-02T10:03:51.928Z,12.25
2019-05-02T10:06:19.305Z,11.65
2019-05-02T10:08:46.740Z,11.85
2019-05-02T10:11:16.869Z,11.18
2019-05-02T10:13:42.492Z,11.20
2019-05-02T10:16:11.781Z,11.48
2019-05-02T10:18:38.438Z,10.60
2019-05-02T10:21:07.924Z,9.93
2019-05-02T10:23:33.908Z,10.63
2019-05-02T10:26:02.709Z,9.43
2019-05-02T10:28:29.106Z,10.82
2019-05-02T10:30:56.877Z,8.55
2019-05-02T10:33:28.031Z,9.38
2019-05-02T10:35:52.632Z,7.28
2019-05-02T10:38:19.648Z,8.83
2019-05-02T10:40:48.291Z,9.20
2019-05-02T10:43:14.662Z,9.45
2019-05-02T10:45:47.529Z,7.90
2019-05-02T10:48:24.939Z,8.05
2019-05-02T10:50:43.243Z,7.72
2019-05-02T10:53:12.215Z,9.68
2019-05-02T10:55:38.226Z,8.85
2019-05-02T10:58:04.775Z,8.35
2019-05-02T11:00:33.222Z,8.35
2019-05-02T11:03:12.100Z,8.65
2019-05-02T11:05:42.030Z,9.20
2019-05-02T11:08:08.618Z,8.48
2019-05-02T11:10:35.155Z,7.67
2019-05-02T11:13:10.148Z,7.87
2019-05-02T11:15:55.029Z,8.00
2019-05-02T11:18:38.809Z,6.87
2019-05-02T11:20:52.386Z,8.23
2019-05-02T11:23:19.106Z,9.53
2019-05-02T11:25:45.724Z,8.58
2019-05-02T11:28:12.409Z,7.65
2019-05-02T11:30:39.257Z,9.33
2019-05-02T11:33:05.802Z,10.32
2019-05-02T11:35:34.734Z,9.25
2019-05-02T11:38:02.525Z,9.25
2019-05-02T11:40:29.208Z,9.70
2019-05-02T11:42:57.310Z,8.63
2019-05-02T11:45:24.475Z,8.80
2019-05-02T11:47:54.469Z,9.00
2019-05-02T11:50:19.449Z,9.05
2019-05-02T11:52:45.986Z,8.55
2019-05-02T11:55:13.140Z,9.65
2019-05-02T11:57:39.714Z,9.90
2019-05-02T12:00:08.980Z,9.03
2019-05-02T12:02:35.693Z,10.53
2019-05-02T12:05:04.810Z,10.05
2019-05-02T12:07:32.433Z,10.63
2019-05-02T12:10:02.638Z,10.10
2019-05-02T12:12:34.356Z,11.20
2019-05-02T12:14:55.958Z,11.73
2019-05-02T12:17:22.794Z,11.35
2019-05-02T12:19:49.525Z,10.88
2019-05-02T12:22:16.961Z,9.90
2019-05-02T12:24:45.308Z,12.75
2019-05-02T12:27:12.211Z,11.55
2019-05-02T12:29:38.750Z,11.70
2019-05-02T12:32:05.550Z,13.00
2019-05-02T12:34:32.576Z,11.88
2019-05-02T12:36:59.313Z,12.13
2019-05-02T12:39:25.846Z,10.50
2019-05-02T12:41:53.650Z,10.95
2019-05-02T12:44:22.286Z,10.95
2019-05-02T12:46:49.019Z,10.80
2019-05-02T12:49:24.382Z,9.13
2019-05-02T12:51:43.989Z,9.18
2019-05-02T12:54:12.394Z,9.98
2019-05-02T12:56:39.091Z,10.10
2019-05-02T12:59:05.671Z,9.80
2019-05-02T13:01:33.109Z,10.03
2019-05-02T13:04:02.881Z,10.50
2019-05-02T13:06:29.571Z,8.68
2019-05-02T13:08:56.112Z,9.40
2019-05-02T13:11:26.839Z,9.70
2019-05-02T13:13:53.681Z,10.60
2019-05-02T13:16:20.349Z,11.35
2019-05-02T13:18:47.084Z,11.28
2019-05-02T13:21:17.054Z,11.73
2019-05-02T13:23:45.651Z,13.05
2019-05-02T13:26:19.657Z,11.85
2019-05-02T13:28:42.382Z,13.78
2019-05-02T13:31:11.772Z,13.10
2019-05-02T13:33:46.112Z,13.03
2019-05-02T13:36:29.904Z,13.18
2019-05-02T13:38:56.433Z,15.70
2019-05-02T13:41:22.962Z,14.35
2019-05-02T13:43:52.454Z,16.10
2019-05-02T13:46:22.043Z,15.65
2019-05-02T13:48:48.647Z,15.28
2019-05-02T13:51:15.188Z,15.32
2019-05-02T13:53:43.609Z,16.42
2019-05-02T13:56:18.910Z,14.53
2019-05-02T13:58:45.529Z,14.40
2019-05-02T14:01:13.368Z,17.45
2019-05-02T14:03:41.975Z,15.25
2019-05-02T14:06:08.941Z,15.93
2019-05-02T14:08:40.180Z,15.00
2019-05-02T14:11:06.718Z,16.12
2019-05-02T14:13:33.239Z,14.75
2019-05-02T14:15:59.771Z,14.78
2019-05-02T14:18:29.066Z,15.65
2019-05-02T14:20:56.361Z,15.53
2019-05-02T14:23:23.224Z,15.20
2019-05-02T14:25:51.929Z,14.03
2019-05-02T14:28:18.942Z,12.70
2019-05-02T14:30:46.384Z,15.38
2019-05-02T14:33:15.760Z,15.68
2019-05-02T14:35:44.523Z,15.95
2019-05-02T14:38:15.843Z,16.65
2019-05-02T14:41:08.299Z,16.10
2019-05-02T14:43:53.041Z,14.87
2019-05-02T14:46:22.118Z,9.30
2019-05-02T14:48:49.716Z,8.23
2019-05-02T14:51:21.637Z,6.37
2019-05-02T14:53:44.993Z,7.22
2019-05-02T14:56:19.586Z,7.92
2019-05-02T14:58:46.218Z,8.10
2019-05-02T15:01:17.205Z,7.50
2019-05-02T15:03:42.385Z,6.75
2019-05-02T15:06:09.075Z,6.70
2019-05-02T15:08:36.899Z,5.78
2019-05-02T15:11:04.354Z,7.05
2019-05-02T15:13:32.308Z,6.20
2019-05-02T15:16:02.346Z,6.08
2019-05-02T15:18:28.629Z,5.37
2019-05-02T15:20:55.152Z,5.05
2019-05-02T15:23:22.774Z,4.05
2019-05-02T15:25:52.516Z,3.92
2019-05-02T15:28:22.693Z,4.00
2019-05-02T15:30:53.729Z,4.65
2019-05-02T15:33:22.286Z,5.25
2019-05-02T15:35:52.565Z,4.72
2019-05-02T15:38:27.257Z,6.45
2019-05-02T15:40:51.171Z,5.80
2019-05-02T15:43:16.407Z,6.67
2019-05-02T15:45:45.214Z,6.47
2019-05-02T15:48:16.075Z,5.55
2019-05-02T15:50:51.613Z,6.85
2019-05-02T15:53:19.085Z,6.50
2019-05-02T15:55:45.603Z,6.62
2019-05-02T15:58:16.923Z,5.35
2019-05-02T16:00:46.285Z,5.55
2019-05-02T16:03:12.936Z,5.03
2019-05-02T16:05:41.161Z,4.97
2019-05-02T16:08:09.011Z,5.87
2019-05-02T16:10:38.630Z,5.78
2019-05-02T16:13:08.718Z,6.08
2019-05-02T16:15:34.612Z,6.83
2019-05-02T16:18:05.104Z,5.83
2019-05-02T16:20:48.814Z,6.53
2019-05-02T16:23:18.994Z,6.33
2019-05-02T16:25:43.560Z,6.28
2019-05-02T16:28:12.697Z,6.58
2019-05-02T16:30:44.150Z,5.08
2019-05-02T16:33:17.379Z,6.47
2019-05-02T16:35:38.081Z,7.00
2019-05-02T16:38:04.673Z,7.60
2019-05-02T16:40:32.826Z,7.00
2019-05-02T16:42:59.728Z,7.67
2019-05-02T16:45:26.258Z,7.65
2019-05-02T16:47:58.597Z,7.12
2019-05-02T16:50:22.902Z,6.60
2019-05-02T16:52:49.638Z,7.10
2019-05-02T16:55:20.965Z,7.55
2019-05-02T16:57:45.218Z,6.80
2019-05-02T17:00:15.551Z,6.35
2019-05-02T17:02:46.156Z,5.70
2019-05-02T17:05:12.070Z,6.33
2019-05-02T17:07:57.159Z,8.80
2019-05-02T17:10:25.618Z,7.30
2019-05-02T17:12:56.971Z,9.00
2019-05-02T17:15:26.264Z,10.25
2019-05-02T17:17:56.075Z,9.55
2019-05-02T17:20:22.622Z,9.85
2019-05-02T17:22:50.366Z,8.33
2019-05-02T17:25:17.562Z,8.53
2019-05-02T17:27:44.097Z,10.55
2019-05-02T17:30:12.034Z,8.93
2019-05-02T17:32:38.804Z,9.93
2019-05-02T17:35:09.909Z,8.80
2019-05-02T17:37:34.397Z,7.20
2019-05-02T17:40:02.539Z,8.73
2019-05-02T17:42:29.070Z,9.08
2019-05-02T17:44:59.377Z,9.00
2019-05-02T17:47:24.148Z,10.75
2019-05-02T17:49:52.944Z,11.05
2019-05-02T17:52:26.811Z,8.90
2019-05-02T17:54:49.847Z,9.60
2019-05-02T17:57:16.370Z,7.75
2019-05-02T17:59:42.907Z,8.30
2019-05-02T18:02:12.341Z,11.22
2019-05-02T18:04:37.929Z,11.48
2019-05-02T18:07:04.549Z,12.05
2019-05-02T18:09:34.952Z,13.25
2019-05-02T18:12:01.477Z,13.18
2019-05-02T18:14:27.975Z,14.35
2019-05-02T18:16:55.685Z,16.12
2019-05-02T18:19:24.594Z,17.37
2019-05-02T18:21:52.535Z,19.73
2019-05-02T18:24:19.247Z,19.87
2019-05-02T18:26:45.785Z,15.20
2019-05-02T18:29:14.079Z,20.55
2019-05-02T18:31:47.358Z,17.10
2019-05-02T18:34:14.354Z,19.00
2019-05-02T18:36:37.915Z,19.05
2019-05-02T18:39:06.596Z,19.15
2019-05-02T18:41:37.422Z,20.88
2019-05-02T18:44:02.822Z,19.05
2019-05-02T18:46:29.442Z,20.37
2019-05-02T18:48:56.066Z,18.55
2019-05-02T18:51:22.609Z,22.02
2019-05-02T18:53:49.137Z,20.30
2019-05-02T18:56:15.686Z,21.35
2019-05-02T18:58:45.080Z,22.32
2019-05-02T19:01:15.914Z,20.88
2019-05-02T19:03:39.333Z,20.68
2019-05-02T19:06:05.973Z,20.97
2019-05-02T19:08:45.394Z,22.50
2019-05-02T19:11:11.645Z,22.48
2019-05-02T19:13:37.571Z,19.52
2019-05-02T19:16:02.815Z,19.80
2019-05-02T19:18:32.339Z,21.02
2019-05-02T19:21:00.000Z,21.02
2019-05-02T19:23:26.741Z,20.55
2019-05-02T19:25:53.274Z,23.25
2019-05-02T19:28:38.478Z,23.20
2019-05-02T19:31:06.886Z,21.37
2019-05-02T19:33:37.517Z,22.13
2019-05-02T19:36:02.782Z,21.27
2019-05-02T19:38:29.605Z,17.30
2019-05-02T19:40:58.213Z,19.60
2019-05-02T19:43:24.593Z,19.42
2019-05-02T19:45:53.909Z,20.95
2019-05-02T19:48:19.559Z,17.98
2019-05-02T19:50:46.182Z,20.82
2019-05-02T19:53:18.103Z,21.73
2019-05-02T19:55:42.994Z,24.52
2019-05-02T19:58:10.099Z,25.50
2019-05-02T20:00:41.570Z,24.15
2019-05-02T20:03:05.286Z,24.43
2019-05-02T20:05:32.316Z,23.47
2019-05-02T20:07:58.968Z,23.77
2019-05-02T20:10:25.715Z,25.37
2019-05-02T20:12:52.861Z,26.37
2019-05-02T20:15:25.435Z,28.20
2019-05-02T20:17:55.309Z,28.38
2019-05-02T20:20:54.084Z,26.23
2019-05-02T20:23:28.652Z,26.97
2019-05-02T20:25:49.374Z,26.20
2019-05-02T20:28:15.903Z,26.75
2019-05-02T20:30:42.685Z,28.30
2019-05-02T20:33:09.232Z,27.27
2019-05-02T20:35:36.052Z,27.67
2019-05-02T20:38:02.784Z,26.45
2019-05-02T20:40:32.098Z,27.85
2019-05-02T20:42:59.636Z,23.22
2019-05-02T20:45:26.820Z,23.87
2019-05-02T20:47:54.099Z,24.98
2019-05-02T20:50:22.391Z,26.10
2019-05-02T20:52:48.972Z,26.30
2019-05-02T20:55:15.811Z,22.22
2019-05-02T20:57:42.448Z,25.23
2019-05-02T21:00:26.427Z,25.30
2019-05-02T21:02:53.077Z,22.80
2019-05-02T21:05:23.999Z,23.90
2019-05-02T21:07:52.403Z,25.48
2019-05-02T21:10:21.762Z,25.40
2019-05-02T21:12:48.401Z,25.43
2019-05-02T21:15:15.023Z,24.67
2019-05-02T21:17:42.210Z,25.25
2019-05-02T21:20:09.408Z,25.37
2019-05-02T21:22:35.939Z,25.02
2019-05-02T21:25:05.273Z,21.77
2019-05-02T21:27:32.407Z,22.32
2019-05-02T21:29:59.129Z,24.18
2019-05-02T21:32:25.670Z,24.20
2019-05-02T21:34:52.199Z,23.22
2019-05-02T21:37:18.735Z,22.02
2019-05-02T21:39:45.259Z,20.17
2019-05-02T21:42:11.798Z,23.70
2019-05-02T21:44:38.326Z,22.60
2019-05-02T21:47:05.817Z,22.75
2019-05-02T21:49:46.289Z,21.52
2019-05-02T21:52:22.585Z,16.42
2019-05-02T21:54:57.029Z,23.67
2019-05-02T21:57:23.877Z,21.95
2019-05-02T21:59:52.412Z,24.00
2019-05-02T22:02:19.227Z,24.77
2019-05-02T22:04:45.762Z,26.02
2019-05-02T22:07:12.394Z,25.23
2019-05-02T22:09:39.136Z,20.45
2019-05-02T22:12:05.759Z,27.17
2019-05-02T22:14:32.950Z,24.05
2019-05-02T22:16:59.530Z,22.27
2019-05-02T22:19:26.062Z,21.90
2019-05-02T22:21:53.278Z,22.30
2019-05-02T22:24:19.820Z,21.97
2019-05-02T22:26:46.344Z,17.32
2019-05-02T22:29:12.881Z,21.05
2019-05-02T22:31:39.406Z,19.98
2019-05-02T22:34:05.955Z,21.23
2019-05-02T22:36:32.928Z,21.73
2019-05-02T22:39:02.127Z,22.07
2019-05-02T22:41:28.654Z,19.40
2019-05-02T22:43:55.184Z,22.98
2019-05-02T22:46:42.873Z,22.07
2019-05-02T22:49:11.887Z,26.77
2019-05-02T22:51:38.960Z,26.45
2019-05-02T22:54:06.198Z,24.90
2019-05-02T22:56:32.924Z,21.20
2019-05-02T22:58:59.469Z,25.02
2019-05-02T23:01:25.994Z,22.17
2019-05-02T23:03:52.542Z,26.52
2019-05-02T23:06:19.160Z,26.07
2019-05-02T23:08:45.958Z,28.83
2019-05-02T23:11:12.982Z,30.65
2019-05-02T23:13:39.618Z,29.63
2019-05-02T23:16:06.149Z,29.72
2019-05-02T23:18:32.694Z,30.95
2019-05-02T23:20:59.227Z,28.80
2019-05-02T23:23:25.878Z,30.02
2019-05-02T23:26:00.653Z,30.75
2019-05-02T23:28:29.079Z,30.27
2019-05-02T23:30:55.621Z,29.60
2019-05-02T23:33:24.067Z,26.90
2019-05-02T23:35:52.128Z,27.45
2019-05-02T23:38:18.715Z,25.77
2019-05-02T23:40:45.358Z,27.58
2019-05-02T23:43:12.494Z,25.88
2019-05-02T23:45:39.321Z,24.77
2019-05-02T23:48:05.851Z,24.25
2019-05-02T23:50:32.519Z,24.65
2019-05-02T23:52:59.044Z,22.95
2019-05-02T23:55:25.697Z,21.93
2019-05-02T23:57:52.415Z,20.90
