createdAt,value
2022-10-19T00:00:16.940Z,82
2022-10-19T00:05:16.951Z,82
2022-10-19T00:10:16.903Z,82
2022-10-19T00:15:17.058Z,81
2022-10-19T00:20:17.020Z,81
2022-10-19T00:25:17.002Z,81
2022-10-19T00:30:16.996Z,81
2022-10-19T00:35:17.018Z,81
2022-10-19T00:40:16.993Z,81
2022-10-19T00:45:17.064Z,81
2022-10-19T00:50:17.199Z,81
2022-10-19T00:55:17.017Z,81
2022-10-19T01:00:17.190Z,82
2022-10-19T01:05:17.063Z,83
2022-10-19T01:10:17.132Z,83
2022-10-19T01:15:17.076Z,83
2022-10-19T01:20:17.140Z,84
2022-10-19T01:25:17.133Z,84
2022-10-19T01:30:17.139Z,84
2022-10-19T01:35:17.311Z,85
2022-10-19T01:40:17.135Z,85
2022-10-19T01:45:17.227Z,86
2022-10-19T01:50:17.189Z,86
2022-10-19T01:55:17.104Z,86
2022-10-19T02:00:17.198Z,86
2022-10-19T02:05:17.205Z,85
2022-10-19T02:10:17.236Z,85
2022-10-19T02:15:17.306Z,86
2022-10-19T02:20:17.296Z,86
2022-10-19T02:25:17.416Z,86
2022-10-19T02:30:17.184Z,86
2022-10-19T02:35:17.379Z,85
2022-10-19T02:40:17.479Z,84
2022-10-19T02:45:17.270Z,82
2022-10-19T02:50:17.379Z,80
2022-10-19T02:55:17.269Z,79
2022-10-19T03:00:17.359Z,78
2022-10-19T03:05:17.375Z,78
2022-10-19T03:10:17.293Z,78
2022-10-19T03:15:17.498Z,78
2022-10-19T03:20:17.472Z,78
2022-10-19T03:25:17.360Z,78
2022-10-19T03:30:17.505Z,79
2022-10-19T03:35:15.373Z,79
2022-10-19T03:40:15.412Z,79
2022-10-19T03:45:15.346Z,80
2022-10-19T03:50:15.434Z,80
2022-10-19T03:55:15.404Z,81
2022-10-19T04:00:16.470Z,81
2022-10-19T04:05:16.500Z,80
2022-10-19T04:10:16.473Z,80
2022-10-19T04:15:16.581Z,79
2022-10-19T04:20:16.564Z,79
2022-10-19T04:25:16.684Z,79
2022-10-19T04:30:16.496Z,79
2022-10-19T04:35:16.439Z,79
2022-10-19T04:40:16.429Z,79
2022-10-19T04:45:17.154Z,79
2022-10-19T04:50:16.630Z,79
2022-10-19T04:55:16.500Z,79
2022-10-19T05:00:16.532Z,79
2022-10-19T05:05:16.485Z,78
2022-10-19T05:10:16.624Z,79
2022-10-19T05:15:16.560Z,80
2022-10-19T05:20:16.641Z,79
2022-10-19T05:25:16.783Z,79
2022-10-19T05:30:16.747Z,80
2022-10-19T05:35:18.750Z,80
2022-10-19T05:40:16.626Z,80
2022-10-19T05:45:16.722Z,80
2022-10-19T05:50:16.691Z,80
2022-10-19T05:55:16.678Z,80
2022-10-19T06:00:16.791Z,80
2022-10-19T06:05:16.941Z,80
2022-10-19T06:10:16.688Z,80
2022-10-19T06:15:16.931Z,80
2022-10-19T06:20:16.673Z,81
2022-10-19T06:25:19.535Z,81
2022-10-19T06:30:16.856Z,81
2022-10-19T06:35:16.772Z,80
2022-10-19T06:40:16.863Z,81
2022-10-19T06:45:16.715Z,80
2022-10-19T06:50:16.702Z,80
2022-10-19T06:55:16.876Z,80
2022-10-19T07:00:16.916Z,81
2022-10-19T07:05:16.852Z,80
2022-10-19T07:10:17.154Z,80
2022-10-19T07:15:16.819Z,80
2022-10-19T07:20:16.873Z,80
2022-10-19T07:25:17.068Z,80
2022-10-19T07:30:16.814Z,80
2022-10-19T07:35:16.837Z,79
2022-10-19T07:40:16.843Z,79
2022-10-19T07:45:16.910Z,79
2022-10-19T07:50:16.919Z,79
2022-10-19T07:55:16.980Z,79
2022-10-19T08:00:16.898Z,79
2022-10-19T08:05:17.589Z,80
2022-10-19T08:10:16.986Z,80
2022-10-19T08:15:17.052Z,80
2022-10-19T08:20:17.139Z,80
2022-10-19T08:25:16.979Z,81
2022-10-19T08:30:17.172Z,81
2022-10-19T08:35:17.065Z,81
2022-10-19T08:40:16.960Z,82
2022-10-19T08:45:16.943Z,81
2022-10-19T08:50:17.005Z,81
2022-10-19T08:55:20.414Z,81
2022-10-19T09:00:17.025Z,80
2022-10-19T09:05:17.048Z,80
2022-10-19T09:10:17.144Z,80
2022-10-19T09:15:17.150Z,80
2022-10-19T09:20:17.010Z,81
2022-10-19T09:25:17.130Z,81
2022-10-19T09:30:17.134Z,81
2022-10-19T09:35:17.057Z,81
2022-10-19T09:40:17.079Z,81
2022-10-19T09:45:17.148Z,82
2022-10-19T09:50:17.187Z,82
2022-10-19T09:55:17.120Z,82
2022-10-19T10:00:17.193Z,83
2022-10-19T10:05:17.175Z,83
2022-10-19T10:10:17.496Z,83
2022-10-19T10:15:17.181Z,83
2022-10-19T10:20:17.255Z,83
2022-10-19T10:25:17.230Z,83
2022-10-19T10:30:17.196Z,84
2022-10-19T10:35:17.226Z,84
2022-10-19T10:40:21.212Z,83
2022-10-19T10:45:17.240Z,84
2022-10-19T10:50:17.202Z,83
2022-10-19T10:55:17.297Z,84
2022-10-19T11:00:17.168Z,83
2022-10-19T11:05:17.294Z,83
2022-10-19T11:10:17.212Z,84
2022-10-19T11:15:17.409Z,84
2022-10-19T11:20:17.276Z,84
2022-10-19T11:25:17.297Z,84
2022-10-19T11:30:17.393Z,84
2022-10-19T11:35:17.309Z,85
2022-10-19T11:40:21.855Z,85
2022-10-19T11:45:17.503Z,85
2022-10-19T11:50:17.374Z,85
2022-10-19T11:55:17.290Z,84
2022-10-19T12:00:34.126Z,84
2022-10-19T12:05:15.367Z,83
2022-10-19T12:10:15.358Z,82
2022-10-19T12:15:15.349Z,81
2022-10-19T12:20:18.905Z,81
2022-10-19T12:25:15.501Z,78
2022-10-19T12:30:15.482Z,78
2022-10-19T12:35:15.612Z,78
2022-10-19T12:40:15.507Z,78
2022-10-19T12:45:15.544Z,77
2022-10-19T12:50:15.589Z,77
2022-10-19T12:55:15.539Z,76
2022-10-19T13:00:15.630Z,75
2022-10-19T13:05:15.498Z,74
2022-10-19T13:10:15.523Z,74
2022-10-19T13:15:15.525Z,73
2022-10-19T13:20:15.531Z,73
2022-10-19T13:25:15.639Z,73
2022-10-19T13:30:15.805Z,73
2022-10-19T13:35:15.538Z,72
2022-10-19T13:40:15.810Z,72
2022-10-19T13:45:15.635Z,72
2022-10-19T13:50:15.591Z,71
2022-10-19T13:55:15.532Z,72
2022-10-19T14:00:15.741Z,71
2022-10-19T14:05:15.708Z,70
2022-10-19T14:10:15.654Z,71
2022-10-19T14:15:15.641Z,70
2022-10-19T14:20:15.696Z,68
2022-10-19T14:25:15.686Z,68
2022-10-19T14:30:15.699Z,68
2022-10-19T14:35:15.729Z,68
2022-10-19T14:40:15.831Z,67
2022-10-19T14:45:15.729Z,66
2022-10-19T14:50:15.720Z,67
2022-10-19T14:55:17.786Z,65
2022-10-19T15:00:15.806Z,66
2022-10-19T15:05:15.780Z,65
2022-10-19T15:10:15.762Z,64
2022-10-19T15:15:15.826Z,64
2022-10-19T15:20:15.761Z,63
2022-10-19T15:25:15.812Z,63
2022-10-19T15:30:15.788Z,61
2022-10-19T15:35:15.950Z,62
2022-10-19T15:40:15.776Z,62
2022-10-19T15:45:16.011Z,61
2022-10-19T15:50:15.821Z,62
2022-10-19T15:55:15.805Z,62
2022-10-19T16:00:15.916Z,60
2022-10-19T16:05:15.936Z,60
2022-10-19T16:10:16.022Z,57
2022-10-19T16:15:15.925Z,56
2022-10-19T16:20:15.911Z,56
2022-10-19T16:25:15.895Z,57
2022-10-19T16:30:15.926Z,56
2022-10-19T16:35:15.867Z,56
2022-10-19T16:40:15.969Z,55
2022-10-19T16:45:16.040Z,55
2022-10-19T16:50:15.941Z,55
2022-10-19T16:55:15.974Z,55
2022-10-19T17:00:16.055Z,55
2022-10-19T17:05:16.009Z,56
2022-10-19T17:10:16.339Z,54
2022-10-19T17:15:41.566Z,53
2022-10-19T17:20:16.067Z,53
2022-10-19T17:25:16.052Z,50
2022-10-19T17:30:16.053Z,51
2022-10-19T17:35:16.113Z,52
2022-10-19T17:40:16.061Z,50
2022-10-19T17:45:16.051Z,50
2022-10-19T17:50:16.029Z,48
2022-10-19T17:55:16.123Z,50
2022-10-19T18:00:16.137Z,50
2022-10-19T18:05:16.295Z,51
2022-10-19T18:10:16.243Z,49
2022-10-19T18:15:16.432Z,49
2022-10-19T18:20:16.103Z,48
2022-10-19T18:25:21.656Z,48
2022-10-19T18:30:16.333Z,49
2022-10-19T18:35:16.189Z,48
2022-10-19T18:40:16.284Z,49
2022-10-19T18:45:16.156Z,49
2022-10-19T18:50:21.785Z,49
2022-10-19T18:55:16.236Z,50
2022-10-19T19:00:16.263Z,51
2022-10-19T19:05:16.352Z,49
2022-10-19T19:10:16.223Z,51
2022-10-19T19:15:16.295Z,51
2022-10-19T19:20:16.261Z,48
2022-10-19T19:25:16.529Z,51
2022-10-19T19:30:16.416Z,49
2022-10-19T19:35:16.307Z,51
2022-10-19T19:40:16.272Z,50
2022-10-19T19:45:16.342Z,52
2022-10-19T19:50:16.393Z,50
2022-10-19T19:55:16.342Z,49
2022-10-19T20:00:16.304Z,50
2022-10-19T20:05:16.606Z,48
2022-10-19T20:10:16.370Z,48
2022-10-19T20:15:16.402Z,49
2022-10-19T20:20:16.380Z,48
2022-10-19T20:25:16.480Z,46
2022-10-19T20:30:16.391Z,47
2022-10-19T20:35:16.399Z,48
2022-10-19T20:40:16.505Z,49
2022-10-19T20:45:16.402Z,49
2022-10-19T20:50:19.248Z,51
2022-10-19T20:55:16.473Z,50
2022-10-19T21:00:16.448Z,51
2022-10-19T21:05:16.453Z,52
2022-10-19T21:10:16.585Z,53
2022-10-19T21:15:16.513Z,53
2022-10-19T21:20:16.625Z,52
2022-10-19T21:25:16.553Z,53
2022-10-19T21:30:16.702Z,53
2022-10-19T21:35:16.518Z,53
2022-10-19T21:40:16.599Z,53
2022-10-19T21:45:29.849Z,54
2022-10-19T21:50:16.599Z,55
2022-10-19T21:55:16.658Z,56
2022-10-19T22:00:16.558Z,57
2022-10-19T22:05:16.691Z,58
2022-10-19T22:10:16.633Z,58
2022-10-19T22:15:16.661Z,58
2022-10-19T22:20:16.630Z,59
2022-10-19T22:25:16.699Z,61
2022-10-19T22:30:16.711Z,61
2022-10-19T22:35:17.019Z,61
2022-10-19T22:40:16.705Z,62
2022-10-19T22:45:16.715Z,62
2022-10-19T22:50:16.623Z,62
2022-10-19T22:55:16.638Z,62
2022-10-19T23:00:16.841Z,63
2022-10-19T23:05:16.677Z,63
2022-10-19T23:10:16.785Z,63
2022-10-19T23:15:16.753Z,64
2022-10-19T23:20:16.717Z,64
2022-10-19T23:25:16.772Z,64
2022-10-19T23:30:16.884Z,64
2022-10-19T23:35:16.787Z,65
2022-10-19T23:40:16.836Z,66
2022-10-19T23:45:16.855Z,66
2022-10-19T23:50:16.814Z,66
2022-10-19T23:55:16.925Z,65
