createdAt,value
2023-03-29T00:04:34.105Z,6.4
2023-03-29T00:14:40.043Z,6.4
2023-03-29T00:24:46.093Z,6.4
2023-03-29T00:34:52.132Z,6.4
2023-03-29T00:44:58.161Z,6.4
2023-03-29T00:55:04.225Z,6.4
2023-03-29T01:05:10.240Z,6.4
2023-03-29T01:15:18.201Z,6.4
2023-03-29T01:25:24.240Z,6.4
2023-03-29T01:35:30.292Z,6.2
2023-03-29T01:45:36.336Z,6.2
2023-03-29T01:55:42.387Z,6.4
2023-03-29T02:05:48.431Z,6.1
2023-03-29T02:15:54.514Z,6.1
2023-03-29T02:26:02.398Z,6.1
2023-03-29T02:36:08.520Z,6.1
2023-03-29T02:46:14.507Z,6.1
2023-03-29T02:56:20.544Z,6.3
2023-03-29T03:06:26.609Z,6.3
2023-03-29T03:36:44.725Z,6.3
2023-03-29T03:46:50.771Z,6.3
2023-03-29T03:56:56.860Z,6.4
2023-03-29T04:07:02.936Z,6.3
2023-03-29T04:17:08.940Z,6.3
2023-03-29T04:27:14.990Z,6
2023-03-29T04:37:21.015Z,6
2023-03-29T04:47:27.116Z,6.1
2023-03-29T04:57:33.118Z,6.3
2023-03-29T05:07:39.178Z,6.4
2023-03-29T05:17:45.196Z,6.2
2023-03-29T05:27:51.253Z,6.2
2023-03-29T05:37:57.299Z,6.2
2023-03-29T05:48:03.407Z,6.3
2023-03-29T05:58:09.414Z,6.3
2023-03-29T06:08:15.458Z,6.3
2023-03-29T06:18:21.494Z,6.3
2023-03-29T06:28:27.551Z,6
2023-03-29T06:38:35.468Z,6.2
2023-03-29T06:48:43.431Z,6.3
2023-03-29T06:58:49.478Z,6.4
2023-03-29T07:08:55.522Z,6.2
2023-03-29T07:19:01.551Z,6.2
2023-03-29T07:29:07.603Z,6.5
2023-03-29T07:39:13.659Z,6.1
2023-03-29T07:49:21.669Z,6
2023-03-29T07:59:25.753Z,5.9
2023-03-29T08:09:31.806Z,5.9
2023-03-29T08:19:37.890Z,6.3
2023-03-29T08:29:43.865Z,6.6
2023-03-29T08:39:49.946Z,6.7
2023-03-29T08:49:55.982Z,6.9
2023-03-29T09:00:02.057Z,7
2023-03-29T09:10:08.086Z,7.1
2023-03-29T09:20:14.144Z,7.1
2023-03-29T09:30:22.029Z,7.4
2023-03-29T09:40:28.088Z,7.5
2023-03-29T09:50:34.426Z,7.5
2023-03-29T10:00:40.197Z,7.5
2023-03-29T10:10:46.259Z,7.5
2023-03-29T10:20:52.297Z,7.4
2023-03-29T10:30:58.332Z,7.4
2023-03-29T10:41:04.526Z,7.4
2023-03-29T10:51:10.439Z,7.4
2023-03-29T11:01:18.411Z,7.4
2023-03-29T11:11:24.415Z,7.6
2023-03-29T11:21:31.570Z,7.6
2023-03-29T11:31:38.997Z,7.7
2023-03-29T11:41:43.687Z,7.9
2023-03-29T11:51:49.700Z,8
2023-03-29T12:01:55.797Z,8
2023-03-29T12:12:01.809Z,8.2
2023-03-29T12:22:07.859Z,8.3
2023-03-29T12:32:13.948Z,8.3
2023-03-29T12:42:19.970Z,8.4
2023-03-29T12:52:26.020Z,8.3
2023-03-29T13:02:32.148Z,8.1
2023-03-29T13:12:38.096Z,8.1
2023-03-29T13:22:44.166Z,8.2
2023-03-29T13:32:50.284Z,8.2
2023-03-29T13:42:56.246Z,8.2
2023-03-29T13:53:02.407Z,8.2
2023-03-29T14:03:08.421Z,8.1
2023-03-29T14:13:14.386Z,8.1
2023-03-29T14:23:20.429Z,8.1
2023-03-29T14:33:26.491Z,8.3
2023-03-29T14:43:32.541Z,8.3
2023-03-29T14:53:38.601Z,8.3
2023-03-29T15:03:44.944Z,8.2
2023-03-29T15:13:50.678Z,8.2
2023-03-29T15:23:56.728Z,8.2
2023-03-29T15:34:02.776Z,8.2
2023-03-29T15:44:08.836Z,8.2
2023-03-29T15:54:14.878Z,8.2
2023-03-29T16:04:20.931Z,8.2
2023-03-29T16:14:27.029Z,8.2
2023-03-29T16:34:40.930Z,8.2
2023-03-29T16:44:47.008Z,8.2
2023-03-29T16:54:53.007Z,8.2
2023-03-29T17:04:59.053Z,8.2
2023-03-29T17:15:05.155Z,8.1
2023-03-29T17:25:11.158Z,8.1
2023-03-29T17:35:17.197Z,8.1
2023-03-29T17:45:23.254Z,8.1
2023-03-29T17:55:29.317Z,8.1
2023-03-29T18:05:35.407Z,8.1
2023-03-29T18:15:41.389Z,8.1
2023-03-29T18:25:47.487Z,8
2023-03-29T18:35:53.525Z,8
2023-03-29T18:45:59.572Z,8.2
2023-03-29T18:56:05.761Z,8.2
2023-03-29T19:06:11.683Z,8.2
2023-03-29T19:16:17.754Z,8.2
2023-03-29T19:26:23.752Z,8.2
2023-03-29T19:36:29.806Z,8.2
2023-03-29T19:46:35.903Z,8.1
2023-03-29T19:56:41.948Z,8.1
2023-03-29T20:06:47.918Z,8.1
2023-03-29T20:16:54.162Z,8.1
2023-03-29T20:27:00.039Z,8.1
2023-03-29T20:37:06.285Z,8.1
2023-03-29T20:47:12.134Z,8.1
2023-03-29T20:57:18.246Z,8
2023-03-29T21:07:24.243Z,8
2023-03-29T21:17:30.274Z,8
2023-03-29T21:27:36.324Z,8
2023-03-29T21:37:42.394Z,8
2023-03-29T21:47:48.423Z,8
2023-03-29T21:57:54.449Z,7.9
2023-03-29T22:08:00.541Z,7.9
2023-03-29T22:18:06.599Z,7.9
2023-03-29T22:28:12.605Z,7.9
2023-03-29T22:38:18.665Z,7.9
2023-03-29T22:48:24.706Z,7.9
2023-03-29T22:58:32.644Z,7.9
2023-03-29T23:08:38.679Z,7.8
2023-03-29T23:18:44.713Z,7.8
2023-03-29T23:28:50.772Z,7.6
2023-03-29T23:38:56.822Z,7.6
2023-03-29T23:49:02.911Z,7.6
2023-03-29T23:59:10.799Z,7.6
