createdAt,value
2017-03-29T00:00:23.789Z,0
2017-03-29T00:01:24.114Z,0
2017-03-29T00:02:38.150Z,0
2017-03-29T00:03:23.856Z,0
2017-03-29T00:04:23.881Z,0
2017-03-29T00:05:23.905Z,0
2017-03-29T00:06:23.925Z,0
2017-03-29T00:07:23.640Z,0
2017-03-29T00:08:23.971Z,0
2017-03-29T00:09:24.003Z,0
2017-03-29T00:10:38.626Z,0
2017-03-29T00:11:24.038Z,0
2017-03-29T00:12:24.057Z,0
2017-03-29T00:13:24.078Z,0
2017-03-29T00:14:24.101Z,0
2017-03-29T00:15:23.825Z,0
2017-03-29T00:16:24.150Z,0
2017-03-29T00:17:23.867Z,0
2017-03-29T00:18:24.197Z,0
2017-03-29T00:19:23.912Z,0
2017-03-29T00:20:24.247Z,0
2017-03-29T00:21:23.960Z,0
2017-03-29T00:22:24.285Z,0
2017-03-29T00:23:23.999Z,0
2017-03-29T00:24:24.028Z,0
2017-03-29T00:25:53.579Z,0
2017-03-29T00:26:24.100Z,0
2017-03-29T00:27:24.095Z,0
2017-03-29T00:28:24.426Z,0
2017-03-29T00:29:39.059Z,0
2017-03-29T00:30:24.464Z,0
2017-03-29T00:31:24.487Z,0
2017-03-29T00:32:39.180Z,0
2017-03-29T00:33:24.533Z,0
2017-03-29T00:34:24.568Z,0
2017-03-29T00:35:39.197Z,0
2017-03-29T00:36:38.915Z,0
2017-03-29T00:37:24.626Z,0
2017-03-29T00:38:39.260Z,0
2017-03-29T00:39:24.672Z,0
2017-03-29T00:40:24.686Z,0
2017-03-29T00:41:53.939Z,0
2017-03-29T00:42:24.428Z,0
2017-03-29T00:43:24.761Z,0
2017-03-29T00:44:24.788Z,0
2017-03-29T00:45:39.413Z,0
2017-03-29T00:46:24.826Z,0
2017-03-29T00:47:39.464Z,0
2017-03-29T00:48:24.874Z,0
2017-03-29T00:49:24.584Z,0
2017-03-29T00:50:39.563Z,0
2017-03-29T00:51:24.934Z,0
2017-03-29T00:52:24.964Z,0
2017-03-29T00:53:24.983Z,0
2017-03-29T00:54:25.005Z,0
2017-03-29T00:55:24.733Z,0
2017-03-29T00:56:25.050Z,0
2017-03-29T00:57:25.074Z,0
2017-03-29T00:58:25.089Z,0
2017-03-29T00:59:25.119Z,0
2017-03-29T01:01:39.775Z,0
2017-03-29T01:02:25.191Z,0
2017-03-29T01:03:25.212Z,0
2017-03-29T01:04:25.239Z,0
2017-03-29T01:05:25.250Z,0
2017-03-29T01:06:25.276Z,0
2017-03-29T01:07:25.296Z,0
2017-03-29T01:08:25.322Z,0
2017-03-29T01:10:25.368Z,0
2017-03-29T01:11:39.998Z,0
2017-03-29T01:12:40.020Z,0
2017-03-29T01:13:25.429Z,0
2017-03-29T01:14:40.065Z,0
2017-03-29T01:15:25.475Z,0
2017-03-29T01:16:25.499Z,0
2017-03-29T01:17:40.139Z,0
2017-03-29T01:18:25.236Z,0
2017-03-29T01:19:39.879Z,0
2017-03-29T01:20:25.587Z,0
2017-03-29T01:21:25.610Z,0
2017-03-29T01:22:40.246Z,0
2017-03-29T01:23:25.651Z,0
2017-03-29T01:24:25.670Z,0
2017-03-29T01:25:25.692Z,0
2017-03-29T01:26:25.716Z,0
2017-03-29T01:27:25.741Z,0
2017-03-29T01:29:40.400Z,0
2017-03-29T01:30:25.808Z,0
2017-03-29T01:31:25.836Z,0
2017-03-29T01:32:40.464Z,0
2017-03-29T01:33:25.576Z,0
2017-03-29T01:34:25.894Z,0
2017-03-29T01:35:25.922Z,0
2017-03-29T01:36:25.953Z,0
2017-03-29T01:37:25.964Z,0
2017-03-29T01:38:25.985Z,0
2017-03-29T01:39:26.003Z,0
2017-03-29T01:40:25.732Z,0
2017-03-29T01:41:40.667Z,0
2017-03-29T01:42:25.766Z,0
2017-03-29T01:43:26.095Z,0
2017-03-29T01:44:40.735Z,0
2017-03-29T01:46:26.163Z,0
2017-03-29T01:47:26.185Z,0
2017-03-29T01:48:26.203Z,0
2017-03-29T01:49:26.242Z,0
2017-03-29T01:50:26.272Z,0
2017-03-29T01:51:26.272Z,0
2017-03-29T01:52:25.991Z,0
2017-03-29T01:53:26.315Z,0
2017-03-29T01:54:26.344Z,0
2017-03-29T01:55:26.381Z,0
2017-03-29T01:56:26.390Z,0
2017-03-29T01:57:41.022Z,0
2017-03-29T01:58:26.421Z,0
2017-03-29T01:59:26.446Z,0
2017-03-29T02:00:26.470Z,0
2017-03-29T02:01:26.495Z,0
2017-03-29T02:02:26.516Z,0
2017-03-29T02:03:26.537Z,0
2017-03-29T02:04:41.172Z,0
2017-03-29T02:05:41.203Z,0
2017-03-29T02:06:26.602Z,0
2017-03-29T02:07:26.626Z,0
2017-03-29T02:08:26.644Z,0
2017-03-29T02:09:26.667Z,0
2017-03-29T02:10:26.384Z,0
2017-03-29T02:11:41.327Z,0
2017-03-29T02:12:26.733Z,0
2017-03-29T02:13:26.753Z,0
2017-03-29T02:14:26.775Z,0
2017-03-29T02:15:26.797Z,0
2017-03-29T02:16:26.824Z,0
2017-03-29T02:17:26.582Z,0
2017-03-29T02:20:41.548Z,0
2017-03-29T02:21:41.551Z,0
2017-03-29T02:22:26.955Z,0
2017-03-29T02:23:26.667Z,0
2017-03-29T02:24:27.008Z,0
2017-03-29T02:25:27.018Z,0
2017-03-29T02:26:41.653Z,0
2017-03-29T02:27:41.072Z,0
2017-03-29T02:28:41.701Z,0
2017-03-29T02:29:27.104Z,0
2017-03-29T02:30:26.830Z,0
2017-03-29T02:31:26.541Z,0
2017-03-29T02:32:27.182Z,0
2017-03-29T02:33:26.893Z,0
2017-03-29T02:34:26.911Z,0
2017-03-29T02:35:27.231Z,0
2017-03-29T02:36:41.868Z,0
2017-03-29T02:37:27.273Z,0
2017-03-29T02:38:27.307Z,0
2017-03-29T02:39:41.331Z,0
2017-03-29T02:40:26.735Z,0
2017-03-29T02:41:27.364Z,0
2017-03-29T02:42:27.385Z,0
2017-03-29T02:43:27.405Z,0
2017-03-29T02:44:27.431Z,0
2017-03-29T02:45:41.764Z,0
2017-03-29T02:46:42.088Z,0
2017-03-29T02:47:42.110Z,0
2017-03-29T02:48:42.132Z,0
2017-03-29T02:50:27.557Z,0
2017-03-29T02:51:27.586Z,0
2017-03-29T02:52:41.608Z,0
2017-03-29T02:53:27.625Z,0
2017-03-29T02:54:27.647Z,0
2017-03-29T02:55:27.668Z,0
2017-03-29T02:56:27.688Z,0
2017-03-29T02:57:27.711Z,0
2017-03-29T02:58:27.727Z,0
2017-03-29T02:59:42.365Z,0
2017-03-29T03:00:27.781Z,0
2017-03-29T03:01:27.800Z,0
2017-03-29T03:02:42.433Z,0
2017-03-29T03:03:27.838Z,0
2017-03-29T03:04:57.086Z,0
2017-03-29T03:05:27.888Z,0
2017-03-29T03:06:27.907Z,0
2017-03-29T03:08:27.951Z,0
2017-03-29T03:09:27.666Z,0
2017-03-29T03:10:27.990Z,0
2017-03-29T03:11:28.018Z,0
2017-03-29T03:12:28.034Z,0
2017-03-29T03:13:28.359Z,0
2017-03-29T03:14:42.701Z,0
2017-03-29T03:15:42.711Z,0
2017-03-29T03:16:28.123Z,0
2017-03-29T03:17:42.758Z,0
2017-03-29T03:18:28.161Z,0
2017-03-29T03:19:28.190Z,0
2017-03-29T03:21:28.267Z,0
2017-03-29T03:22:28.254Z,0
2017-03-29T03:23:28.272Z,0
2017-03-29T03:24:28.300Z,0
2017-03-29T03:25:28.347Z,0
2017-03-29T03:26:28.034Z,0
2017-03-29T03:27:28.367Z,0
2017-03-29T03:28:28.073Z,0
2017-03-29T03:29:43.017Z,0
2017-03-29T03:30:28.118Z,0
2017-03-29T03:31:43.058Z,0
2017-03-29T03:32:43.077Z,0
2017-03-29T03:33:43.100Z,0
2017-03-29T03:34:28.504Z,0
2017-03-29T03:35:28.533Z,0
2017-03-29T03:36:28.549Z,0
2017-03-29T03:37:28.567Z,0
2017-03-29T03:38:28.592Z,0
2017-03-29T03:39:42.927Z,0
2017-03-29T03:40:28.637Z,0
2017-03-29T03:41:28.655Z,0
2017-03-29T03:42:28.671Z,0
2017-03-29T03:43:28.700Z,0
2017-03-29T03:44:28.716Z,0
2017-03-29T03:45:28.740Z,0
2017-03-29T03:46:28.760Z,0
2017-03-29T03:47:28.786Z,0
2017-03-29T03:48:28.807Z,0
2017-03-29T03:49:28.824Z,0
2017-03-29T03:50:28.849Z,0
2017-03-29T03:51:28.866Z,0
2017-03-29T03:52:28.888Z,0
2017-03-29T03:53:28.912Z,0
2017-03-29T03:54:28.628Z,0
2017-03-29T03:55:43.645Z,0
2017-03-29T03:56:28.975Z,0
2017-03-29T03:57:28.992Z,0
2017-03-29T03:58:29.032Z,0
2017-03-29T03:59:28.729Z,0
2017-03-29T04:00:29.074Z,0
2017-03-29T04:01:43.693Z,0
2017-03-29T04:02:43.716Z,0
2017-03-29T04:03:28.817Z,0
2017-03-29T04:04:43.753Z,0
2017-03-29T04:05:43.986Z,0
2017-03-29T04:06:29.205Z,0
2017-03-29T04:07:43.819Z,0
2017-03-29T04:08:43.838Z,0
2017-03-29T04:09:29.260Z,0
2017-03-29T04:11:43.906Z,0
2017-03-29T04:12:29.318Z,0
2017-03-29T04:13:29.328Z,0
2017-03-29T04:14:29.359Z,0
2017-03-29T04:15:29.374Z,0
2017-03-29T04:16:29.402Z,0
2017-03-29T04:17:28.804Z,0
2017-03-29T04:18:29.146Z,0
2017-03-29T04:19:29.451Z,0
2017-03-29T04:20:29.175Z,0
2017-03-29T04:21:29.192Z,0
2017-03-29T04:23:29.239Z,0
2017-03-29T04:24:29.262Z,0
2017-03-29T04:25:29.584Z,0
2017-03-29T04:26:29.303Z,0
2017-03-29T04:27:44.245Z,0
2017-03-29T04:28:29.649Z,0
2017-03-29T04:29:29.665Z,0
2017-03-29T04:30:29.692Z,0
2017-03-29T04:31:29.708Z,0
2017-03-29T04:32:29.136Z,0
2017-03-29T04:33:29.752Z,0
2017-03-29T04:34:44.389Z,0
2017-03-29T04:35:44.414Z,0
2017-03-29T04:36:29.819Z,0
2017-03-29T04:38:29.864Z,0
2017-03-29T04:39:44.494Z,0
2017-03-29T04:40:29.900Z,0
2017-03-29T04:41:29.928Z,0
2017-03-29T04:42:44.272Z,0
2017-03-29T04:43:44.587Z,0
2017-03-29T04:44:29.989Z,0
2017-03-29T04:45:30.009Z,0
2017-03-29T04:46:29.728Z,0
2017-03-29T04:47:44.670Z,0
2017-03-29T04:48:30.075Z,0
2017-03-29T04:49:30.135Z,5
2017-03-29T04:50:30.122Z,5
2017-03-29T04:51:30.135Z,5
2017-03-29T04:52:30.155Z,5
2017-03-29T04:53:30.177Z,5
2017-03-29T04:54:44.812Z,10
2017-03-29T04:56:30.237Z,10
2017-03-29T04:57:30.261Z,10
2017-03-29T04:58:30.285Z,10
2017-03-29T04:59:30.326Z,15
2017-03-29T05:00:30.329Z,15
2017-03-29T05:01:30.350Z,15
2017-03-29T05:02:30.066Z,15
2017-03-29T05:03:30.085Z,20
2017-03-29T05:04:30.105Z,20
2017-03-29T05:06:45.071Z,25
2017-03-29T05:07:30.482Z,25
2017-03-29T05:08:30.494Z,25
2017-03-29T05:09:30.521Z,25
2017-03-29T05:10:30.538Z,25
2017-03-29T05:11:30.557Z,25
2017-03-29T05:12:30.584Z,25
2017-03-29T05:13:30.606Z,25
2017-03-29T05:14:45.238Z,30
2017-03-29T05:15:30.643Z,30
2017-03-29T05:16:30.365Z,30
2017-03-29T05:17:30.685Z,30
2017-03-29T05:18:45.322Z,30
2017-03-29T05:19:30.730Z,30
2017-03-29T05:20:30.858Z,20
2017-03-29T05:21:30.772Z,20
2017-03-29T05:22:30.789Z,20
2017-03-29T05:23:45.124Z,20
2017-03-29T05:24:30.834Z,20
2017-03-29T05:26:00.083Z,20
2017-03-29T05:26:45.493Z,20
2017-03-29T05:27:30.910Z,15
2017-03-29T05:28:30.919Z,15
2017-03-29T05:29:30.942Z,20
2017-03-29T05:30:45.273Z,20
2017-03-29T05:31:30.994Z,20
2017-03-29T05:32:30.705Z,20
2017-03-29T05:33:30.720Z,20
2017-03-29T05:34:31.047Z,20
2017-03-29T05:35:31.071Z,15
2017-03-29T05:36:31.234Z,15
2017-03-29T05:37:31.116Z,15
2017-03-29T05:39:31.150Z,15
2017-03-29T05:40:31.175Z,15
2017-03-29T05:41:31.517Z,15
2017-03-29T05:43:31.241Z,10
2017-03-29T05:45:31.285Z,10
2017-03-29T05:47:00.543Z,10
2017-03-29T05:48:31.409Z,15
2017-03-29T05:49:31.368Z,15
2017-03-29T05:50:31.390Z,20
2017-03-29T05:51:31.101Z,20
2017-03-29T05:52:31.131Z,20
2017-03-29T05:53:31.472Z,25
2017-03-29T05:54:31.470Z,30
2017-03-29T05:55:46.112Z,35
2017-03-29T05:56:31.535Z,40
2017-03-29T05:57:46.151Z,45
2017-03-29T05:58:31.258Z,45
2017-03-29T05:59:31.595Z,45
2017-03-29T06:00:31.606Z,40
2017-03-29T06:01:31.625Z,40
2017-03-29T06:02:46.261Z,40
2017-03-29T06:03:31.666Z,40
2017-03-29T06:04:31.699Z,45
2017-03-29T06:05:31.709Z,50
2017-03-29T06:06:46.042Z,50
2017-03-29T06:07:31.455Z,55
2017-03-29T06:08:31.775Z,65
2017-03-29T06:09:31.842Z,80
2017-03-29T06:10:31.815Z,100
2017-03-29T06:11:31.843Z,125
2017-03-29T06:12:46.472Z,125
2017-03-29T06:13:31.888Z,135
2017-03-29T06:14:31.906Z,170
2017-03-29T06:15:31.932Z,200
2017-03-29T06:16:31.956Z,195
2017-03-29T06:18:46.313Z,185
2017-03-29T06:19:32.021Z,175
2017-03-29T06:20:32.049Z,160
2017-03-29T06:21:32.064Z,145
2017-03-29T06:22:31.792Z,140
2017-03-29T06:23:32.109Z,135
2017-03-29T06:24:32.137Z,150
2017-03-29T06:25:32.167Z,180
2017-03-29T06:26:46.796Z,175
2017-03-29T06:27:46.849Z,270
2017-03-29T06:28:31.918Z,285
2017-03-29T06:29:32.257Z,265
2017-03-29T06:30:32.273Z,610
2017-03-29T06:31:32.304Z,795
2017-03-29T06:32:32.323Z,620
2017-03-29T06:33:32.351Z,365
2017-03-29T06:34:32.367Z,495
2017-03-29T06:35:47.014Z,345
2017-03-29T06:36:32.425Z,300
2017-03-29T06:37:32.760Z,295
2017-03-29T06:38:32.465Z,435
2017-03-29T06:39:32.496Z,230
2017-03-29T06:40:47.137Z,255
2017-03-29T06:41:47.158Z,735
2017-03-29T06:43:32.591Z,845
2017-03-29T06:44:47.237Z,925
2017-03-29T06:45:32.650Z,930
2017-03-29T06:46:32.674Z,660
2017-03-29T06:49:47.361Z,995
2017-03-29T06:50:32.777Z,980
2017-03-29T06:51:32.499Z,1080
2017-03-29T06:52:32.520Z,715
2017-03-29T06:53:32.853Z,540
2017-03-29T06:54:32.572Z,415
2017-03-29T06:55:32.915Z,755
2017-03-29T06:56:32.942Z,435
2017-03-29T06:57:47.584Z,335
2017-03-29T06:58:32.997Z,320
2017-03-29T07:00:47.664Z,345
2017-03-29T07:01:33.072Z,490
2017-03-29T07:02:33.099Z,525
2017-03-29T07:03:47.574Z,590
2017-03-29T07:04:33.698Z,580
2017-03-29T07:05:47.827Z,885
2017-03-29T07:06:33.205Z,545
2017-03-29T07:08:47.879Z,580
2017-03-29T07:09:33.299Z,495
2017-03-29T07:10:33.014Z,430
2017-03-29T07:11:47.958Z,390
2017-03-29T07:12:33.373Z,395
2017-03-29T07:13:33.108Z,385
2017-03-29T07:14:33.125Z,480
2017-03-29T07:15:48.067Z,325
2017-03-29T07:16:33.487Z,325
2017-03-29T07:17:33.507Z,365
2017-03-29T07:18:33.539Z,305
2017-03-29T07:19:33.257Z,240
2017-03-29T07:20:33.587Z,230
2017-03-29T07:22:02.852Z,220
2017-03-29T07:22:33.336Z,215
2017-03-29T07:23:33.362Z,210
2017-03-29T07:24:33.086Z,225
2017-03-29T07:25:33.722Z,200
2017-03-29T07:26:33.439Z,195
2017-03-29T07:27:33.468Z,195
2017-03-29T07:28:33.796Z,190
2017-03-29T07:29:34.268Z,190
2017-03-29T07:30:48.467Z,185
2017-03-29T07:31:33.887Z,185
2017-03-29T07:32:48.242Z,190
2017-03-29T07:33:48.538Z,200
2017-03-29T07:34:33.660Z,215
2017-03-29T07:35:33.989Z,260
2017-03-29T07:36:33.699Z,240
2017-03-29T07:37:48.643Z,275
2017-03-29T07:38:34.052Z,295
2017-03-29T07:39:34.106Z,335
2017-03-29T07:40:34.109Z,420
2017-03-29T07:41:48.770Z,545
2017-03-29T07:42:34.155Z,305
2017-03-29T07:43:34.212Z,275
2017-03-29T07:44:33.903Z,255
2017-03-29T07:45:34.227Z,240
2017-03-29T07:48:34.304Z,575
2017-03-29T07:49:48.948Z,255
2017-03-29T07:51:48.994Z,460
2017-03-29T07:52:49.025Z,380
2017-03-29T07:53:34.138Z,325
2017-03-29T07:54:34.465Z,215
2017-03-29T07:55:34.488Z,200
2017-03-29T07:56:49.128Z,185
2017-03-29T07:57:34.538Z,170
2017-03-29T07:59:34.582Z,150
2017-03-29T08:00:34.614Z,140
2017-03-29T08:01:34.645Z,140
2017-03-29T08:02:34.667Z,140
2017-03-29T08:03:49.303Z,130
2017-03-29T08:04:34.755Z,125
2017-03-29T08:06:34.501Z,130
2017-03-29T08:09:34.572Z,140
2017-03-29T08:11:34.802Z,140
2017-03-29T08:12:34.912Z,135
2017-03-29T08:13:35.237Z,130
2017-03-29T08:14:34.964Z,130
2017-03-29T08:15:35.078Z,135
2017-03-29T08:16:49.630Z,135
2017-03-29T08:17:35.040Z,135
2017-03-29T08:18:49.677Z,130
2017-03-29T08:19:35.094Z,120
2017-03-29T08:21:35.139Z,105
2017-03-29T08:22:35.198Z,105
2017-03-29T08:23:35.188Z,105
2017-03-29T08:24:49.520Z,110
2017-03-29T08:25:35.233Z,110
2017-03-29T08:26:35.256Z,115
2017-03-29T08:27:35.286Z,115
2017-03-29T08:28:35.309Z,110
2017-03-29T08:29:49.947Z,110
2017-03-29T08:30:35.356Z,105
2017-03-29T08:31:50.000Z,100
2017-03-29T08:32:35.408Z,100
2017-03-29T08:33:50.062Z,105
2017-03-29T08:34:50.076Z,105
2017-03-29T08:35:35.482Z,110
2017-03-29T08:36:35.507Z,110
2017-03-29T08:37:50.141Z,110
2017-03-29T08:38:35.552Z,115
2017-03-29T08:39:35.583Z,120
2017-03-29T08:40:50.223Z,125
2017-03-29T08:41:35.630Z,130
2017-03-29T08:42:35.654Z,135
2017-03-29T08:43:50.291Z,140
2017-03-29T08:44:35.700Z,140
2017-03-29T08:45:35.744Z,140
2017-03-29T08:46:35.746Z,140
2017-03-29T08:47:35.774Z,140
2017-03-29T08:48:35.801Z,145
2017-03-29T08:49:50.463Z,150
2017-03-29T08:51:50.490Z,155
2017-03-29T08:52:35.588Z,160
2017-03-29T08:53:35.920Z,165
2017-03-29T08:54:35.992Z,165
2017-03-29T08:55:35.970Z,165
2017-03-29T08:56:50.607Z,170
2017-03-29T08:57:50.338Z,175
2017-03-29T08:58:36.046Z,180
2017-03-29T08:59:36.075Z,190
2017-03-29T09:00:36.085Z,205
2017-03-29T09:01:35.810Z,190
2017-03-29T09:02:36.142Z,190
2017-03-29T09:03:36.165Z,195
2017-03-29T09:04:36.185Z,205
2017-03-29T09:05:50.828Z,210
2017-03-29T09:06:36.234Z,200
2017-03-29T09:07:36.268Z,195
2017-03-29T09:08:36.298Z,190
2017-03-29T09:09:36.003Z,195
2017-03-29T09:10:36.036Z,195
2017-03-29T09:12:51.001Z,190
2017-03-29T09:13:36.423Z,185
2017-03-29T09:14:36.434Z,185
2017-03-29T09:15:36.457Z,190
2017-03-29T09:16:36.492Z,180
2017-03-29T09:17:36.508Z,175
2017-03-29T09:18:36.532Z,175
2017-03-29T09:19:36.573Z,185
2017-03-29T09:21:51.257Z,150
2017-03-29T09:22:36.643Z,155
2017-03-29T09:23:36.651Z,155
2017-03-29T09:24:36.377Z,155
2017-03-29T09:25:36.738Z,185
2017-03-29T09:26:36.737Z,185
2017-03-29T09:27:51.471Z,155
2017-03-29T09:28:36.778Z,150
2017-03-29T09:29:36.802Z,165
2017-03-29T09:30:51.444Z,165
2017-03-29T09:31:51.470Z,165
2017-03-29T09:32:36.876Z,175
2017-03-29T09:33:36.912Z,170
2017-03-29T09:34:36.937Z,165
2017-03-29T09:35:36.952Z,175
2017-03-29T09:36:36.981Z,155
2017-03-29T09:37:36.698Z,150
2017-03-29T09:38:37.028Z,180
2017-03-29T09:39:37.050Z,190
2017-03-29T09:40:37.070Z,185
2017-03-29T09:41:37.101Z,170
2017-03-29T09:42:36.826Z,180
2017-03-29T09:43:37.155Z,175
2017-03-29T09:44:37.170Z,165
2017-03-29T09:45:37.197Z,155
2017-03-29T09:46:36.922Z,150
2017-03-29T09:47:37.294Z,145
2017-03-29T09:49:51.612Z,150
2017-03-29T09:50:37.327Z,140
2017-03-29T09:51:37.044Z,120
2017-03-29T09:52:37.375Z,110
2017-03-29T09:53:37.102Z,110
2017-03-29T09:54:37.426Z,105
2017-03-29T09:55:37.445Z,100
2017-03-29T09:57:37.193Z,85
2017-03-29T09:58:37.209Z,70
2017-03-29T09:59:52.158Z,65
2017-03-29T10:00:37.576Z,75
2017-03-29T10:01:37.590Z,90
2017-03-29T10:02:37.311Z,100
2017-03-29T10:03:37.640Z,100
2017-03-29T10:04:37.662Z,95
2017-03-29T10:05:52.309Z,105
2017-03-29T10:06:37.722Z,100
2017-03-29T10:07:37.738Z,95
2017-03-29T10:08:37.461Z,100
2017-03-29T10:09:37.788Z,105
2017-03-29T10:10:37.816Z,105
2017-03-29T10:13:37.888Z,80
2017-03-29T10:14:37.609Z,80
2017-03-29T10:15:52.553Z,90
2017-03-29T10:16:37.655Z,105
2017-03-29T10:17:37.987Z,110
2017-03-29T10:18:38.007Z,120
2017-03-29T10:19:52.647Z,110
2017-03-29T10:20:52.670Z,100
2017-03-29T10:21:37.782Z,100
2017-03-29T10:22:38.110Z,95
2017-03-29T10:23:52.776Z,80
2017-03-29T10:24:38.151Z,70
2017-03-29T10:25:52.793Z,60
2017-03-29T10:26:52.817Z,50
2017-03-29T10:27:38.226Z,50
2017-03-29T10:28:38.250Z,50
2017-03-29T10:29:38.275Z,50
2017-03-29T10:30:38.302Z,55
2017-03-29T10:31:52.948Z,55
2017-03-29T10:32:38.352Z,55
2017-03-29T10:33:38.373Z,55
2017-03-29T10:34:53.014Z,50
2017-03-29T10:35:38.428Z,50
2017-03-29T10:36:38.452Z,55
2017-03-29T10:37:38.474Z,60
2017-03-29T10:38:38.795Z,65
2017-03-29T10:39:38.521Z,70
2017-03-29T10:40:53.158Z,60
2017-03-29T10:41:53.181Z,55
2017-03-29T10:42:53.207Z,50
2017-03-29T10:43:38.611Z,45
2017-03-29T10:44:38.673Z,45
2017-03-29T10:45:38.682Z,45
2017-03-29T10:47:53.321Z,40
2017-03-29T10:48:38.739Z,40
2017-03-29T10:49:38.461Z,50
2017-03-29T10:50:38.781Z,60
2017-03-29T10:51:38.804Z,80
2017-03-29T10:52:38.874Z,95
2017-03-29T10:54:38.871Z,135
2017-03-29T10:55:38.891Z,150
2017-03-29T10:56:38.919Z,175
2017-03-29T10:57:53.253Z,180
2017-03-29T10:58:38.967Z,170
2017-03-29T10:59:38.703Z,160
2017-03-29T11:01:08.246Z,150
2017-03-29T11:02:53.678Z,150
2017-03-29T11:03:39.086Z,150
2017-03-29T11:04:39.112Z,140
2017-03-29T11:05:39.133Z,140
2017-03-29T11:06:39.166Z,135
2017-03-29T11:07:39.184Z,125
2017-03-29T11:09:38.930Z,110
2017-03-29T11:10:38.951Z,115
2017-03-29T11:11:39.290Z,135
2017-03-29T11:12:39.307Z,130
2017-03-29T11:13:39.329Z,125
2017-03-29T11:14:53.972Z,130
2017-03-29T11:15:53.690Z,140
2017-03-29T11:16:39.102Z,135
2017-03-29T11:17:54.043Z,140
2017-03-29T11:18:39.750Z,145
2017-03-29T11:19:39.472Z,145
2017-03-29T11:20:39.503Z,150
2017-03-29T11:21:39.527Z,160
2017-03-29T11:22:39.554Z,160
2017-03-29T11:23:39.603Z,180
2017-03-29T11:24:39.594Z,185
2017-03-29T11:25:54.244Z,175
2017-03-29T11:26:39.647Z,145
2017-03-29T11:27:39.363Z,115
2017-03-29T11:28:39.691Z,105
2017-03-29T11:29:39.420Z,100
2017-03-29T11:30:54.359Z,90
2017-03-29T11:31:39.766Z,85
2017-03-29T11:33:39.514Z,75
2017-03-29T11:34:54.453Z,65
2017-03-29T11:35:39.261Z,65
2017-03-29T11:36:39.588Z,60
2017-03-29T11:37:39.920Z,60
2017-03-29T11:38:39.936Z,70
2017-03-29T11:39:39.961Z,80
2017-03-29T11:40:39.990Z,95
2017-03-29T11:41:40.010Z,105
2017-03-29T11:42:40.037Z,110
2017-03-29T11:43:40.092Z,115
2017-03-29T11:44:54.700Z,125
2017-03-29T11:45:40.113Z,130
2017-03-29T11:46:40.130Z,135
2017-03-29T11:47:39.857Z,130
2017-03-29T11:48:40.182Z,130
2017-03-29T11:49:40.202Z,130
2017-03-29T11:50:54.847Z,135
2017-03-29T11:51:40.258Z,135
2017-03-29T11:53:40.303Z,140
2017-03-29T11:54:40.325Z,140
2017-03-29T11:55:40.351Z,145
2017-03-29T11:56:40.375Z,145
2017-03-29T11:57:40.396Z,135
2017-03-29T11:58:40.118Z,125
2017-03-29T11:59:40.452Z,130
2017-03-29T12:00:40.173Z,135
2017-03-29T12:01:40.189Z,140
2017-03-29T12:02:40.514Z,145
2017-03-29T12:03:54.863Z,155
2017-03-29T12:04:39.962Z,160
2017-03-29T12:05:40.599Z,170
2017-03-29T12:07:40.643Z,175
2017-03-29T12:09:40.386Z,175
2017-03-29T12:10:40.710Z,160
2017-03-29T12:11:40.737Z,150
2017-03-29T12:12:40.456Z,135
2017-03-29T12:13:40.789Z,125
2017-03-29T12:14:40.806Z,110
2017-03-29T12:15:55.450Z,100
2017-03-29T12:16:55.474Z,95
2017-03-29T12:17:55.197Z,90
2017-03-29T12:18:41.215Z,85
2017-03-29T12:19:40.931Z,80
2017-03-29T12:20:40.955Z,75
2017-03-29T12:21:40.977Z,70
2017-03-29T12:22:55.620Z,70
2017-03-29T12:23:40.723Z,65
2017-03-29T12:24:41.049Z,60
2017-03-29T12:25:41.093Z,65
2017-03-29T12:26:41.100Z,65
2017-03-29T12:28:41.152Z,55
2017-03-29T12:29:41.218Z,45
2017-03-29T12:30:41.195Z,40
2017-03-29T12:31:41.218Z,35
2017-03-29T12:32:41.244Z,35
2017-03-29T12:33:41.265Z,35
2017-03-29T12:35:10.523Z,35
2017-03-29T12:36:10.546Z,35
2017-03-29T12:37:55.977Z,35
2017-03-29T12:38:41.085Z,35
2017-03-29T12:39:41.411Z,30
2017-03-29T12:42:41.195Z,35
2017-03-29T12:43:41.509Z,35
2017-03-29T12:44:41.531Z,40
2017-03-29T12:45:41.252Z,40
2017-03-29T12:46:56.192Z,50
2017-03-29T12:47:41.293Z,50
2017-03-29T12:48:41.656Z,55
2017-03-29T12:49:41.646Z,55
2017-03-29T12:51:10.902Z,55
2017-03-29T12:51:56.312Z,55
2017-03-29T12:52:41.717Z,55
2017-03-29T12:53:56.357Z,60
2017-03-29T12:54:41.765Z,60
2017-03-29T12:55:41.803Z,60
2017-03-29T12:56:41.814Z,60
2017-03-29T12:57:41.865Z,55
2017-03-29T12:58:41.857Z,55
2017-03-29T12:59:41.884Z,55
2017-03-29T13:00:41.902Z,55
2017-03-29T13:01:41.929Z,50
2017-03-29T13:02:41.645Z,55
2017-03-29T13:03:56.593Z,50
2017-03-29T13:04:41.400Z,50
2017-03-29T13:06:11.256Z,40
2017-03-29T13:07:11.278Z,40
2017-03-29T13:07:42.072Z,40
2017-03-29T13:08:42.094Z,35
2017-03-29T13:09:56.429Z,45
2017-03-29T13:10:42.154Z,50
2017-03-29T13:11:42.165Z,50
2017-03-29T13:14:41.934Z,55
2017-03-29T13:16:41.978Z,60
2017-03-29T13:17:42.306Z,60
2017-03-29T13:18:42.329Z,55
2017-03-29T13:19:42.051Z,55
2017-03-29T13:20:42.069Z,60
2017-03-29T13:21:42.094Z,60
2017-03-29T13:23:11.652Z,60
2017-03-29T13:23:42.445Z,60
2017-03-29T13:24:42.165Z,55
2017-03-29T13:25:56.806Z,50
2017-03-29T13:26:42.514Z,45
2017-03-29T13:27:41.934Z,45
2017-03-29T13:28:42.557Z,40
2017-03-29T13:29:42.584Z,40
2017-03-29T13:30:42.603Z,45
2017-03-29T13:31:42.629Z,40
2017-03-29T13:32:42.652Z,35
2017-03-29T13:33:42.680Z,30
2017-03-29T13:34:57.319Z,30
2017-03-29T13:35:42.726Z,35
2017-03-29T13:36:42.748Z,35
2017-03-29T13:37:57.391Z,30
2017-03-29T13:38:42.486Z,25
2017-03-29T13:39:57.435Z,25
2017-03-29T13:40:57.458Z,20
2017-03-29T13:42:42.887Z,20
2017-03-29T13:43:42.307Z,20
2017-03-29T13:45:42.959Z,25
2017-03-29T13:46:42.981Z,30
2017-03-29T13:47:43.004Z,25
2017-03-29T13:48:43.038Z,25
2017-03-29T13:49:42.441Z,20
2017-03-29T13:50:42.771Z,20
2017-03-29T13:51:42.794Z,25
2017-03-29T13:52:43.121Z,25
2017-03-29T13:54:12.072Z,25
2017-03-29T13:54:43.167Z,25
2017-03-29T13:55:43.192Z,20
2017-03-29T13:56:43.218Z,20
2017-03-29T13:57:57.549Z,20
2017-03-29T13:58:42.650Z,20
2017-03-29T13:59:42.981Z,20
2017-03-29T14:00:42.998Z,20
2017-03-29T14:01:43.025Z,20
2017-03-29T14:02:43.049Z,25
2017-03-29T14:03:43.069Z,25
2017-03-29T14:04:43.098Z,25
2017-03-29T14:05:43.426Z,30
2017-03-29T14:06:58.065Z,40
2017-03-29T14:07:43.162Z,35
2017-03-29T14:09:43.521Z,50
2017-03-29T14:10:43.535Z,55
2017-03-29T14:11:43.556Z,40
2017-03-29T14:12:58.203Z,40
2017-03-29T14:13:58.220Z,40
2017-03-29T14:14:43.635Z,45
2017-03-29T14:15:43.655Z,55
2017-03-29T14:16:43.676Z,50
2017-03-29T14:18:58.349Z,50
2017-03-29T14:19:57.754Z,55
2017-03-29T14:20:43.764Z,60
2017-03-29T14:21:43.792Z,70
2017-03-29T14:22:58.434Z,80
2017-03-29T14:23:43.834Z,70
2017-03-29T14:24:58.477Z,85
2017-03-29T14:25:58.500Z,100
2017-03-29T14:26:58.521Z,105
2017-03-29T14:27:43.927Z,110
2017-03-29T14:28:43.647Z,105
2017-03-29T14:29:43.672Z,105
2017-03-29T14:30:43.693Z,110
2017-03-29T14:31:44.019Z,105
2017-03-29T14:32:44.045Z,105
2017-03-29T14:33:43.764Z,90
2017-03-29T14:34:43.792Z,75
2017-03-29T14:35:44.114Z,75
2017-03-29T14:36:43.844Z,75
2017-03-29T14:37:44.158Z,80
2017-03-29T14:38:44.182Z,75
2017-03-29T14:39:58.523Z,65
2017-03-29T14:40:44.229Z,60
2017-03-29T14:41:44.254Z,60
2017-03-29T14:42:44.275Z,60
2017-03-29T14:43:44.303Z,60
2017-03-29T14:44:58.940Z,60
2017-03-29T14:46:44.370Z,60
2017-03-29T14:48:44.419Z,65
2017-03-29T14:49:44.444Z,75
2017-03-29T14:50:44.465Z,75
2017-03-29T14:51:44.493Z,85
2017-03-29T14:52:44.520Z,75
2017-03-29T14:53:59.158Z,70
2017-03-29T14:54:44.565Z,65
2017-03-29T14:55:44.582Z,75
2017-03-29T14:56:58.920Z,70
2017-03-29T14:57:44.629Z,70
2017-03-29T14:58:44.650Z,75
2017-03-29T14:59:44.369Z,80
2017-03-29T15:00:59.319Z,60
2017-03-29T15:01:44.416Z,55
2017-03-29T15:02:44.141Z,50
2017-03-29T15:03:44.463Z,45
2017-03-29T15:04:44.487Z,50
2017-03-29T15:05:44.511Z,50
2017-03-29T15:06:44.842Z,55
2017-03-29T15:07:44.861Z,55
2017-03-29T15:08:44.884Z,55
2017-03-29T15:09:44.609Z,55
2017-03-29T15:10:44.626Z,60
2017-03-29T15:11:44.956Z,60
2017-03-29T15:12:44.980Z,60
2017-03-29T15:13:45.000Z,60
2017-03-29T15:15:45.047Z,65
2017-03-29T15:16:59.690Z,65
2017-03-29T15:17:45.092Z,65