createdAt,value
2023-05-10T00:00:22.820Z,707.00
2023-05-10T00:01:22.918Z,707.00
2023-05-10T00:02:23.019Z,707.00
2023-05-10T00:03:23.094Z,706.00
2023-05-10T00:04:23.052Z,705.00
2023-05-10T00:05:23.032Z,704.00
2023-05-10T00:06:23.058Z,705.00
2023-05-10T00:07:23.136Z,705.00
2023-05-10T00:08:23.462Z,707.00
2023-05-10T00:09:23.277Z,710.00
2023-05-10T00:10:23.324Z,709.00
2023-05-10T00:11:23.387Z,707.00
2023-05-10T00:12:23.414Z,706.00
2023-05-10T00:13:23.529Z,705.00
2023-05-10T00:14:23.558Z,701.00
2023-05-10T00:15:23.578Z,700.00
2023-05-10T00:16:23.716Z,699.00
2023-05-10T00:17:23.862Z,698.00
2023-05-10T00:18:23.723Z,699.00
2023-05-10T00:19:23.774Z,699.00
2023-05-10T00:20:23.842Z,701.00
2023-05-10T00:21:23.857Z,699.00
2023-05-10T00:22:23.929Z,700.00
2023-05-10T00:23:24.440Z,699.00
2023-05-10T00:24:24.084Z,700.00
2023-05-10T00:25:24.084Z,700.00
2023-05-10T00:26:24.138Z,701.00
2023-05-10T00:27:24.202Z,702.00
2023-05-10T00:28:24.276Z,699.00
2023-05-10T00:29:24.312Z,698.00
2023-05-10T00:30:24.366Z,695.00
2023-05-10T00:31:24.422Z,695.00
2023-05-10T00:32:24.502Z,694.00
2023-05-10T00:33:24.564Z,692.00
2023-05-10T00:34:24.601Z,691.00
2023-05-10T00:35:24.689Z,689.00
2023-05-10T00:36:24.704Z,693.00
2023-05-10T00:37:24.779Z,689.00
2023-05-10T00:38:24.797Z,686.00
2023-05-10T00:39:24.825Z,686.00
2023-05-10T00:40:24.908Z,684.00
2023-05-10T00:41:24.939Z,687.00
2023-05-10T00:42:25.016Z,688.00
2023-05-10T00:43:25.060Z,688.00
2023-05-10T00:44:25.138Z,688.00
2023-05-10T00:45:25.187Z,689.00
2023-05-10T00:46:25.273Z,689.00
2023-05-10T00:47:25.314Z,687.00
2023-05-10T00:48:25.372Z,687.00
2023-05-10T00:49:25.408Z,684.00
2023-05-10T00:50:25.418Z,683.00
2023-05-10T00:51:25.488Z,681.00
2023-05-10T00:52:25.526Z,682.00
2023-05-10T00:53:25.966Z,684.00
2023-05-10T00:54:25.659Z,684.00
2023-05-10T00:55:25.730Z,683.00
2023-05-10T00:56:25.773Z,679.00
2023-05-10T00:57:25.838Z,677.00
2023-05-10T00:58:25.895Z,677.00
2023-05-10T00:59:25.913Z,678.00
2023-05-10T01:00:26.012Z,677.00
2023-05-10T01:01:26.083Z,674.00
2023-05-10T01:02:26.220Z,671.00
2023-05-10T01:03:26.216Z,670.00
2023-05-10T01:04:26.296Z,674.00
2023-05-10T01:05:26.268Z,677.00
2023-05-10T01:06:26.302Z,680.00
2023-05-10T01:07:26.362Z,679.00
2023-05-10T01:08:26.443Z,679.00
2023-05-10T01:09:26.463Z,677.00
2023-05-10T01:10:26.530Z,676.00
2023-05-10T01:11:26.599Z,676.00
2023-05-10T01:12:27.511Z,677.00
2023-05-10T01:13:26.748Z,676.00
2023-05-10T01:14:26.733Z,673.00
2023-05-10T01:15:26.790Z,671.00
2023-05-10T01:16:26.843Z,669.00
2023-05-10T01:17:26.924Z,668.00
2023-05-10T01:18:26.958Z,668.00
2023-05-10T01:19:27.029Z,669.00
2023-05-10T01:20:27.081Z,668.00
2023-05-10T01:21:27.110Z,668.00
2023-05-10T01:22:27.186Z,671.00
2023-05-10T01:23:27.470Z,671.00
2023-05-10T01:24:27.261Z,668.00
2023-05-10T01:25:27.299Z,667.00
2023-05-10T01:26:27.378Z,668.00
2023-05-10T01:27:27.426Z,667.00
2023-05-10T01:28:27.476Z,667.00
2023-05-10T01:29:27.498Z,668.00
2023-05-10T01:30:27.751Z,670.00
2023-05-10T01:31:27.666Z,671.00
2023-05-10T01:32:27.727Z,672.00
2023-05-10T01:33:28.018Z,671.00
2023-05-10T01:34:27.846Z,670.00
2023-05-10T01:35:27.861Z,669.00
2023-05-10T01:36:27.929Z,668.00
2023-05-10T01:37:27.949Z,669.00
2023-05-10T01:38:28.488Z,667.00
2023-05-10T01:39:28.065Z,667.00
2023-05-10T01:40:28.154Z,670.00
2023-05-10T01:41:28.196Z,673.00
2023-05-10T01:42:28.248Z,673.00
2023-05-10T01:43:28.306Z,673.00
2023-05-10T01:44:28.374Z,673.00
2023-05-10T01:45:28.425Z,673.00
2023-05-10T01:46:28.503Z,673.00
2023-05-10T01:47:28.572Z,672.00
2023-05-10T01:48:28.566Z,669.00
2023-05-10T01:49:28.664Z,666.00
2023-05-10T01:50:28.649Z,667.00
2023-05-10T01:51:28.689Z,668.00
2023-05-10T01:52:28.791Z,667.00
2023-05-10T01:53:29.006Z,668.00
2023-05-10T01:54:28.917Z,667.00
2023-05-10T01:55:28.939Z,666.00
2023-05-10T01:56:29.029Z,664.00
2023-05-10T01:57:29.066Z,663.00
2023-05-10T01:58:29.115Z,661.00
2023-05-10T01:59:29.167Z,661.00
2023-05-10T02:00:29.254Z,662.00
2023-05-10T02:01:29.262Z,662.00
2023-05-10T02:02:29.322Z,660.00
2023-05-10T02:03:29.438Z,660.00
2023-05-10T02:04:29.479Z,662.00
2023-05-10T02:05:29.479Z,661.00
2023-05-10T02:06:29.511Z,662.00
2023-05-10T02:07:29.562Z,660.00
2023-05-10T02:08:29.645Z,662.00
2023-05-10T02:09:29.705Z,662.00
2023-05-10T02:10:29.769Z,663.00
2023-05-10T02:11:29.786Z,661.00
2023-05-10T02:12:29.839Z,661.00
2023-05-10T02:13:30.098Z,660.00
2023-05-10T02:14:29.947Z,660.00
2023-05-10T02:15:30.027Z,659.00
2023-05-10T02:16:30.071Z,658.00
2023-05-10T02:17:30.203Z,657.00
2023-05-10T02:18:30.197Z,657.00
2023-05-10T02:19:30.209Z,656.00
2023-05-10T02:20:30.260Z,654.00
2023-05-10T02:21:30.299Z,655.00
2023-05-10T02:22:30.381Z,653.00
2023-05-10T02:23:30.469Z,653.00
2023-05-10T02:24:30.458Z,654.00
2023-05-10T02:25:30.573Z,653.00
2023-05-10T02:26:30.590Z,651.00
2023-05-10T02:27:30.613Z,650.00
2023-05-10T02:28:30.710Z,649.00
2023-05-10T02:29:30.739Z,646.00
2023-05-10T02:30:30.825Z,645.00
2023-05-10T02:31:30.896Z,646.00
2023-05-10T02:32:30.949Z,646.00
2023-05-10T02:33:30.996Z,649.00
2023-05-10T02:34:31.007Z,651.00
2023-05-10T02:35:31.098Z,652.00
2023-05-10T02:36:31.130Z,649.00
2023-05-10T02:37:31.158Z,650.00
2023-05-10T02:38:31.247Z,650.00
2023-05-10T02:39:31.259Z,649.00
2023-05-10T02:40:31.299Z,651.00
2023-05-10T02:41:31.379Z,654.00
2023-05-10T02:42:31.451Z,654.00
2023-05-10T02:43:31.487Z,653.00
2023-05-10T02:44:31.519Z,653.00
2023-05-10T02:45:31.602Z,650.00
2023-05-10T02:46:31.708Z,648.00
2023-05-10T02:47:31.715Z,648.00
2023-05-10T02:48:31.720Z,647.00
2023-05-10T02:49:32.520Z,646.00
2023-05-10T02:50:31.839Z,647.00
2023-05-10T02:51:31.879Z,649.00
2023-05-10T02:52:31.974Z,647.00
2023-05-10T02:53:32.036Z,643.00
2023-05-10T02:54:32.067Z,644.00
2023-05-10T02:55:32.114Z,643.00
2023-05-10T02:56:32.151Z,642.00
2023-05-10T02:57:32.222Z,642.00
2023-05-10T02:58:32.300Z,646.00
2023-05-10T02:59:32.332Z,643.00
2023-05-10T03:00:32.358Z,642.00
2023-05-10T03:01:32.468Z,640.00
2023-05-10T03:02:32.536Z,639.00
2023-05-10T03:03:32.508Z,640.00
2023-05-10T03:04:32.637Z,638.00
2023-05-10T03:05:32.673Z,639.00
2023-05-10T03:06:32.631Z,640.00
2023-05-10T03:07:32.710Z,640.00
2023-05-10T03:08:32.784Z,639.00
2023-05-10T03:09:32.813Z,642.00
2023-05-10T03:10:32.876Z,638.00
2023-05-10T03:11:32.994Z,640.00
2023-05-10T03:12:32.967Z,638.00
2023-05-10T03:13:33.165Z,638.00
2023-05-10T03:14:33.132Z,643.00
2023-05-10T03:15:33.217Z,644.00
2023-05-10T03:16:33.238Z,645.00
2023-05-10T03:17:33.306Z,644.00
2023-05-10T03:18:33.351Z,645.00
2023-05-10T03:19:33.379Z,646.00
2023-05-10T03:20:33.409Z,646.00
2023-05-10T03:21:33.453Z,648.00
2023-05-10T03:22:33.489Z,646.00
2023-05-10T03:23:33.562Z,647.00
2023-05-10T03:24:33.585Z,643.00
2023-05-10T03:25:33.633Z,641.00
2023-05-10T03:26:33.734Z,639.00
2023-05-10T03:27:33.760Z,637.00
2023-05-10T03:28:33.845Z,639.00
2023-05-10T03:29:33.876Z,638.00
2023-05-10T03:30:33.884Z,639.00
2023-05-10T03:31:34.053Z,641.00
2023-05-10T03:32:34.052Z,638.00
2023-05-10T03:33:34.571Z,639.00
2023-05-10T03:34:34.107Z,638.00
2023-05-10T03:35:34.216Z,639.00
2023-05-10T03:36:34.240Z,640.00
2023-05-10T03:37:34.294Z,639.00
2023-05-10T03:38:34.313Z,637.00
2023-05-10T03:39:34.370Z,635.00
2023-05-10T03:40:34.414Z,633.00
2023-05-10T03:41:34.454Z,631.00
2023-05-10T03:42:34.531Z,635.00
2023-05-10T03:43:34.598Z,633.00
2023-05-10T03:44:34.627Z,634.00
2023-05-10T03:45:34.677Z,636.00
2023-05-10T03:46:34.781Z,637.00
2023-05-10T03:47:34.801Z,637.00
2023-05-10T03:48:34.835Z,638.00
2023-05-10T03:49:35.040Z,638.00
2023-05-10T03:50:34.949Z,640.00
2023-05-10T03:51:35.014Z,638.00
2023-05-10T03:52:35.083Z,639.00
2023-05-10T03:53:35.144Z,640.00
2023-05-10T03:54:35.561Z,638.00
2023-05-10T03:55:35.242Z,637.00
2023-05-10T03:56:35.250Z,637.00
2023-05-10T03:57:35.302Z,637.00
2023-05-10T03:58:35.374Z,640.00
2023-05-10T03:59:35.449Z,638.00
2023-05-10T04:00:35.477Z,637.00
2023-05-10T04:01:35.571Z,636.00
2023-05-10T04:02:35.735Z,635.00
2023-05-10T04:03:35.679Z,634.00
2023-05-10T04:04:36.057Z,635.00
2023-05-10T04:05:35.771Z,635.00
2023-05-10T04:06:35.864Z,637.00
2023-05-10T04:07:35.824Z,640.00
2023-05-10T04:08:35.966Z,641.00
2023-05-10T04:09:35.989Z,642.00
2023-05-10T04:10:35.986Z,641.00
2023-05-10T04:11:36.087Z,637.00
2023-05-10T04:12:36.107Z,635.00
2023-05-10T04:13:36.146Z,634.00
2023-05-10T04:14:36.235Z,634.00
2023-05-10T04:15:36.291Z,635.00
2023-05-10T04:16:36.340Z,634.00
2023-05-10T04:17:36.448Z,636.00
2023-05-10T04:18:36.437Z,636.00
2023-05-10T04:19:36.576Z,636.00
2023-05-10T04:20:36.557Z,637.00
2023-05-10T04:21:36.625Z,639.00
2023-05-10T04:22:36.665Z,641.00
2023-05-10T04:23:36.739Z,641.00
2023-05-10T04:24:37.046Z,641.00
2023-05-10T04:25:36.830Z,641.00
2023-05-10T04:26:36.885Z,638.00
2023-05-10T04:27:36.936Z,633.00
2023-05-10T04:28:37.001Z,633.00
2023-05-10T04:29:37.051Z,634.00
2023-05-10T04:30:37.113Z,635.00
2023-05-10T04:31:37.184Z,633.00
2023-05-10T04:32:37.239Z,633.00
2023-05-10T04:33:37.250Z,632.00
2023-05-10T04:34:37.325Z,631.00
2023-05-10T04:35:37.365Z,629.00
2023-05-10T04:36:37.428Z,629.00
2023-05-10T04:37:37.472Z,632.00
2023-05-10T04:38:37.528Z,634.00
2023-05-10T04:39:39.662Z,634.00
2023-05-10T04:40:37.563Z,633.00
2023-05-10T04:41:37.564Z,632.00
2023-05-10T04:42:37.575Z,630.00
2023-05-10T04:43:37.531Z,627.00
2023-05-10T04:44:37.580Z,625.00
2023-05-10T04:45:37.570Z,625.00
2023-05-10T04:46:37.575Z,623.00
2023-05-10T04:47:37.563Z,623.00
2023-05-10T04:48:37.500Z,623.00
2023-05-10T04:49:37.594Z,621.00
2023-05-10T04:50:37.489Z,620.00
2023-05-10T04:51:37.488Z,622.00
2023-05-10T04:52:37.517Z,622.00
2023-05-10T04:53:37.471Z,622.00
2023-05-10T04:54:37.480Z,623.00
2023-05-10T04:55:37.501Z,624.00
2023-05-10T04:56:37.479Z,625.00
2023-05-10T04:57:37.502Z,624.00
2023-05-10T04:58:37.512Z,627.00
2023-05-10T04:59:37.442Z,629.00
2023-05-10T05:00:37.451Z,629.00
2023-05-10T05:01:37.546Z,626.00
2023-05-10T05:02:37.511Z,626.00
2023-05-10T05:03:37.522Z,625.00
2023-05-10T05:04:37.626Z,625.00
2023-05-10T05:05:37.447Z,625.00
2023-05-10T05:06:37.460Z,625.00
2023-05-10T05:07:37.487Z,624.00
2023-05-10T05:08:37.583Z,623.00
2023-05-10T05:09:37.624Z,621.00
2023-05-10T05:10:37.668Z,620.00
2023-05-10T05:11:37.751Z,618.00
2023-05-10T05:12:37.772Z,616.00
2023-05-10T05:13:37.857Z,614.00
2023-05-10T05:14:38.089Z,614.00
2023-05-10T05:15:37.970Z,612.00
2023-05-10T05:16:38.079Z,613.00
2023-05-10T05:17:38.174Z,613.00
2023-05-10T05:18:38.165Z,614.00
2023-05-10T05:19:38.198Z,616.00
2023-05-10T05:20:38.233Z,616.00
2023-05-10T05:21:38.309Z,615.00
2023-05-10T05:22:38.355Z,616.00
2023-05-10T05:23:38.434Z,617.00
2023-05-10T05:24:38.501Z,616.00
2023-05-10T05:25:38.568Z,614.00
2023-05-10T05:26:38.637Z,613.00
2023-05-10T05:27:38.655Z,611.00
2023-05-10T05:28:38.740Z,614.00
2023-05-10T05:29:38.791Z,611.00
2023-05-10T05:30:38.853Z,612.00
2023-05-10T05:31:38.968Z,613.00
2023-05-10T05:32:38.988Z,613.00
2023-05-10T05:33:39.036Z,613.00
2023-05-10T05:34:39.095Z,611.00
2023-05-10T05:35:39.148Z,611.00
2023-05-10T05:36:39.185Z,611.00
2023-05-10T05:37:39.247Z,608.00
2023-05-10T05:38:39.339Z,610.00
2023-05-10T05:39:39.440Z,612.00
2023-05-10T05:40:39.422Z,614.00
2023-05-10T05:41:39.511Z,616.00
2023-05-10T05:42:39.578Z,616.00
2023-05-10T05:43:39.599Z,615.00
2023-05-10T05:44:40.104Z,614.00
2023-05-10T05:45:39.792Z,613.00
2023-05-10T05:46:39.797Z,611.00
2023-05-10T05:47:39.853Z,613.00
2023-05-10T05:48:39.863Z,617.00
2023-05-10T05:49:40.110Z,620.00
2023-05-10T05:50:40.005Z,622.00
2023-05-10T05:51:40.061Z,620.00
2023-05-10T05:52:40.122Z,619.00
2023-05-10T05:53:40.164Z,620.00
2023-05-10T05:54:40.605Z,625.00
2023-05-10T05:55:40.278Z,627.00
2023-05-10T05:56:40.367Z,627.00
2023-05-10T05:57:40.440Z,628.00
2023-05-10T05:58:40.469Z,631.00
2023-05-10T05:59:40.541Z,633.00
2023-05-10T06:00:40.595Z,633.00
2023-05-10T06:01:40.773Z,640.00
2023-05-10T06:02:40.834Z,646.00
2023-05-10T06:03:40.954Z,651.00
2023-05-10T06:04:42.789Z,654.00
2023-05-10T06:05:40.825Z,658.00
2023-05-10T06:06:40.860Z,661.00
2023-05-10T06:07:40.800Z,664.00
2023-05-10T06:08:40.771Z,664.00
2023-05-10T06:09:40.773Z,669.00
2023-05-10T06:10:40.783Z,668.00
2023-05-10T06:11:40.785Z,672.00
2023-05-10T06:12:40.781Z,672.00
2023-05-10T06:13:40.794Z,671.00
2023-05-10T06:14:41.090Z,670.00
2023-05-10T06:15:40.800Z,670.00
2023-05-10T06:16:40.810Z,670.00
2023-05-10T06:17:40.827Z,672.00
2023-05-10T06:18:40.745Z,673.00
2023-05-10T06:19:40.737Z,674.00
2023-05-10T06:20:40.762Z,676.00
2023-05-10T06:21:40.731Z,678.00
2023-05-10T06:22:40.703Z,676.00
2023-05-10T06:23:40.703Z,678.00
2023-05-10T06:24:41.116Z,675.00
2023-05-10T06:25:40.680Z,672.00
2023-05-10T06:26:40.680Z,669.00
2023-05-10T06:27:40.667Z,669.00
2023-05-10T06:28:40.684Z,668.00
2023-05-10T06:29:40.655Z,666.00
2023-05-10T06:30:40.694Z,667.00
2023-05-10T06:31:40.648Z,669.00
2023-05-10T06:32:40.709Z,668.00
2023-05-10T06:33:40.742Z,668.00
2023-05-10T06:34:41.192Z,665.00
2023-05-10T06:35:40.856Z,664.00
2023-05-10T06:36:40.945Z,666.00
2023-05-10T06:37:40.998Z,666.00
2023-05-10T06:38:41.077Z,666.00
2023-05-10T06:39:41.142Z,666.00
2023-05-10T06:40:41.173Z,666.00
2023-05-10T06:41:41.171Z,666.00
2023-05-10T06:42:41.256Z,668.00
2023-05-10T06:43:41.315Z,668.00
2023-05-10T06:44:41.355Z,666.00
2023-05-10T06:45:41.419Z,667.00
2023-05-10T06:46:41.516Z,667.00
2023-05-10T06:47:41.554Z,665.00
2023-05-10T06:48:41.611Z,665.00
2023-05-10T06:49:41.712Z,664.00
2023-05-10T06:50:41.697Z,665.00
2023-05-10T06:51:41.771Z,664.00
2023-05-10T06:52:41.818Z,663.00
2023-05-10T06:53:41.871Z,665.00
2023-05-10T06:54:42.154Z,663.00
2023-05-10T06:55:41.989Z,664.00
2023-05-10T06:56:42.020Z,664.00
2023-05-10T06:57:42.126Z,661.00
2023-05-10T06:58:42.231Z,662.00
2023-05-10T06:59:42.217Z,662.00
2023-05-10T07:00:42.375Z,666.00
2023-05-10T07:01:42.489Z,668.00
2023-05-10T07:02:42.450Z,671.00
2023-05-10T07:03:42.480Z,670.00
2023-05-10T07:04:42.560Z,673.00
2023-05-10T07:05:42.594Z,678.00
2023-05-10T07:06:42.635Z,679.00
2023-05-10T07:07:42.662Z,683.00
2023-05-10T07:08:42.778Z,682.00
2023-05-10T07:09:43.158Z,683.00
2023-05-10T07:10:42.799Z,682.00
2023-05-10T07:11:42.902Z,683.00
2023-05-10T07:12:43.142Z,685.00
2023-05-10T07:13:43.049Z,686.00
2023-05-10T07:14:43.146Z,686.00
2023-05-10T07:15:43.108Z,688.00
2023-05-10T07:16:43.378Z,686.00
2023-05-10T07:17:45.688Z,685.00
2023-05-10T07:18:43.281Z,687.00
2023-05-10T07:19:43.228Z,690.00
2023-05-10T07:20:43.250Z,693.00
2023-05-10T07:21:43.251Z,693.00
2023-05-10T07:22:43.274Z,694.00
2023-05-10T07:23:44.971Z,693.00
2023-05-10T07:24:43.630Z,695.00
2023-05-10T07:25:43.228Z,693.00
2023-05-10T07:26:43.217Z,692.00
2023-05-10T07:27:43.250Z,693.00
2023-05-10T07:28:43.192Z,692.00
2023-05-10T07:29:43.206Z,693.00
2023-05-10T07:30:43.241Z,692.00
2023-05-10T07:31:43.215Z,695.00
2023-05-10T07:32:43.323Z,694.00
2023-05-10T07:33:43.374Z,692.00
2023-05-10T07:34:43.403Z,691.00
2023-05-10T07:35:43.444Z,691.00
2023-05-10T07:36:43.590Z,692.00
2023-05-10T07:37:43.569Z,690.00
2023-05-10T07:38:43.671Z,693.00
2023-05-10T07:39:43.714Z,698.00
2023-05-10T07:40:43.781Z,696.00
2023-05-10T07:41:43.825Z,694.00
2023-05-10T07:42:43.901Z,691.00
2023-05-10T07:43:43.955Z,690.00
2023-05-10T07:44:44.161Z,690.00
2023-05-10T07:45:44.044Z,692.00
2023-05-10T07:46:44.069Z,694.00
2023-05-10T07:47:44.161Z,695.00
2023-05-10T07:48:44.199Z,696.00
2023-05-10T07:49:44.666Z,695.00
2023-05-10T07:50:44.322Z,753.00
2023-05-10T07:51:44.352Z,760.00
2023-05-10T07:52:44.415Z,744.00
2023-05-10T07:53:44.488Z,730.00
2023-05-10T07:54:44.547Z,728.00
2023-05-10T07:55:44.576Z,733.00
2023-05-10T07:56:44.656Z,738.00
2023-05-10T07:57:44.707Z,742.00
2023-05-10T07:58:44.759Z,749.00
2023-05-10T07:59:45.176Z,758.00
2023-05-10T08:00:44.885Z,799.00
2023-05-10T08:01:45.063Z,818.00
2023-05-10T08:02:45.136Z,828.00
2023-05-10T08:03:45.093Z,838.00
2023-05-10T08:04:45.348Z,849.00
2023-05-10T08:05:45.173Z,859.00
2023-05-10T08:06:45.201Z,873.00
2023-05-10T08:07:45.266Z,889.00
2023-05-10T08:08:45.274Z,902.00
2023-05-10T08:09:45.723Z,916.00
2023-05-10T08:10:45.412Z,934.00
2023-05-10T08:11:45.468Z,945.00
2023-05-10T08:12:45.540Z,957.00
2023-05-10T08:13:45.550Z,972.00
2023-05-10T08:14:45.716Z,985.00
2023-05-10T08:15:45.728Z,995.00
2023-05-10T08:16:45.662Z,1009.00
2023-05-10T08:17:45.798Z,1023.00
2023-05-10T08:18:45.849Z,1036.00
2023-05-10T08:19:45.797Z,1047.00
2023-05-10T08:20:45.844Z,1061.00
2023-05-10T08:21:45.890Z,1096.00
2023-05-10T08:22:46.889Z,1114.00
2023-05-10T08:23:46.004Z,1125.00
2023-05-10T08:24:46.229Z,1131.00
2023-05-10T08:25:46.070Z,1141.00
2023-05-10T08:26:46.057Z,1155.00
2023-05-10T08:27:46.141Z,1165.00
2023-05-10T08:28:46.148Z,1176.00
2023-05-10T08:29:50.171Z,1207.00
2023-05-10T08:30:46.152Z,1237.00
2023-05-10T08:31:46.160Z,1250.00
2023-05-10T08:32:46.186Z,1244.00
2023-05-10T08:33:46.268Z,1247.00
2023-05-10T08:34:46.192Z,1250.00
2023-05-10T08:35:46.129Z,1251.00
2023-05-10T08:36:46.147Z,1253.00
2023-05-10T08:37:46.103Z,1258.00
2023-05-10T08:38:46.104Z,1263.00
2023-05-10T08:39:46.115Z,1271.00
2023-05-10T08:40:46.173Z,1278.00
2023-05-10T08:41:46.090Z,1276.00
2023-05-10T08:42:46.060Z,1266.00
2023-05-10T08:43:46.055Z,1270.00
2023-05-10T08:44:48.223Z,1271.00
2023-05-10T08:45:46.038Z,1263.00
2023-05-10T08:46:46.104Z,1211.00
2023-05-10T08:47:46.147Z,1213.00
2023-05-10T08:48:46.035Z,1214.00
2023-05-10T08:49:46.032Z,1183.00
2023-05-10T08:50:46.037Z,1169.00
2023-05-10T08:51:45.990Z,1165.00
2023-05-10T08:52:46.014Z,1162.00
2023-05-10T08:53:45.956Z,1148.00
2023-05-10T08:54:46.020Z,1141.00
2023-05-10T08:55:45.974Z,1137.00
2023-05-10T08:56:47.369Z,1133.00
2023-05-10T08:57:45.951Z,1132.00
2023-05-10T08:58:45.958Z,1126.00
2023-05-10T08:59:45.980Z,1128.00
2023-05-10T09:00:46.193Z,1164.00
2023-05-10T09:01:45.925Z,1182.00
2023-05-10T09:02:45.959Z,1192.00
2023-05-10T09:03:45.960Z,1223.00
2023-05-10T09:04:46.010Z,1223.00
2023-05-10T09:05:45.940Z,1229.00
2023-05-10T09:06:45.947Z,1229.00
2023-05-10T09:07:45.934Z,1235.00
2023-05-10T09:08:45.909Z,1243.00
2023-05-10T09:09:45.865Z,1245.00
2023-05-10T09:10:46.227Z,1247.00
2023-05-10T09:11:45.851Z,1251.00
2023-05-10T09:12:45.882Z,1262.00
2023-05-10T09:13:45.899Z,1305.00
2023-05-10T09:14:45.866Z,1292.00
2023-05-10T09:15:46.206Z,1290.00
2023-05-10T09:16:45.871Z,1293.00
2023-05-10T09:17:45.896Z,1299.00
2023-05-10T09:18:45.850Z,1308.00
2023-05-10T09:19:45.840Z,1362.00
2023-05-10T09:20:46.247Z,1376.00
2023-05-10T09:21:45.836Z,1376.00
2023-05-10T09:22:45.795Z,1372.00
2023-05-10T09:23:48.146Z,1365.00
2023-05-10T09:24:45.969Z,1366.00
2023-05-10T09:25:45.979Z,1369.00
2023-05-10T09:26:45.980Z,1370.00
2023-05-10T09:27:45.984Z,1368.00
2023-05-10T09:28:46.031Z,1369.00
2023-05-10T09:29:46.065Z,1373.00
2023-05-10T09:30:46.084Z,1375.00
2023-05-10T09:31:46.061Z,1381.00
2023-05-10T09:32:46.138Z,1412.00
2023-05-10T09:33:46.071Z,1438.00
2023-05-10T09:34:46.070Z,1437.00
2023-05-10T09:35:46.220Z,1438.00
2023-05-10T09:36:46.046Z,1438.00
2023-05-10T09:37:46.054Z,1440.00
2023-05-10T09:38:46.049Z,1452.00
2023-05-10T09:39:46.117Z,1459.00
2023-05-10T09:40:46.221Z,1460.00
2023-05-10T09:41:46.131Z,1461.00
2023-05-10T09:42:46.076Z,1481.00
2023-05-10T09:43:46.149Z,1487.00
2023-05-10T09:44:46.107Z,1493.00
2023-05-10T09:45:46.259Z,1498.00
2023-05-10T09:46:46.112Z,1508.00
2023-05-10T09:47:46.140Z,1539.00
2023-05-10T09:48:46.124Z,1493.00
2023-05-10T09:49:46.142Z,1444.00
2023-05-10T09:50:46.213Z,1448.00
2023-05-10T09:51:46.151Z,1458.00
2023-05-10T09:52:46.161Z,1465.00
2023-05-10T09:53:46.143Z,1452.00
2023-05-10T09:54:46.189Z,1437.00
2023-05-10T09:55:46.275Z,1412.00
2023-05-10T09:56:46.169Z,1405.00
2023-05-10T09:57:46.191Z,1383.00
2023-05-10T09:58:46.205Z,1297.00
2023-05-10T09:59:46.204Z,1302.00
2023-05-10T10:00:46.208Z,1293.00
2023-05-10T10:01:46.240Z,1276.00
2023-05-10T10:02:46.356Z,1161.00
2023-05-10T10:03:46.299Z,1092.00
2023-05-10T10:04:46.328Z,1082.00
2023-05-10T10:05:46.394Z,1066.00
2023-05-10T10:06:46.394Z,1008.00
2023-05-10T10:07:46.464Z,997.00
2023-05-10T10:08:46.513Z,1000.00
2023-05-10T10:09:46.536Z,1000.00
2023-05-10T10:10:46.621Z,1074.00
2023-05-10T10:11:46.653Z,1094.00
2023-05-10T10:12:46.665Z,1097.00
2023-05-10T10:13:46.706Z,1088.00
2023-05-10T10:14:46.752Z,1050.00
2023-05-10T10:15:47.303Z,939.00
2023-05-10T10:16:55.655Z,922.00
2023-05-10T10:17:47.909Z,908.00
2023-05-10T10:18:46.939Z,907.00
2023-05-10T10:19:46.859Z,897.00
2023-05-10T10:20:46.871Z,894.00
2023-05-10T10:21:46.847Z,877.00
2023-05-10T10:22:46.814Z,853.00
2023-05-10T10:23:46.797Z,847.00
2023-05-10T10:24:46.791Z,832.00
2023-05-10T10:25:47.240Z,822.00
2023-05-10T10:26:46.842Z,813.00
2023-05-10T10:27:46.860Z,812.00
2023-05-10T10:28:46.944Z,809.00
2023-05-10T10:29:47.005Z,802.00
2023-05-10T10:30:47.080Z,794.00
2023-05-10T10:31:47.150Z,791.00
2023-05-10T10:32:47.194Z,793.00
2023-05-10T10:33:48.268Z,782.00
2023-05-10T10:34:47.305Z,780.00
2023-05-10T10:35:47.371Z,770.00
2023-05-10T10:36:47.399Z,763.00
2023-05-10T10:37:47.435Z,757.00
2023-05-10T10:38:47.440Z,775.00
2023-05-10T10:39:47.487Z,773.00
2023-05-10T10:40:47.551Z,769.00
2023-05-10T10:41:47.552Z,766.00
2023-05-10T10:42:47.618Z,773.00
2023-05-10T10:43:47.637Z,986.00
2023-05-10T10:44:47.741Z,1004.00
2023-05-10T10:45:47.809Z,1012.00
2023-05-10T10:46:47.856Z,1101.00
2023-05-10T10:47:47.866Z,1139.00
2023-05-10T10:48:47.920Z,1161.00
2023-05-10T10:49:47.950Z,1146.00
2023-05-10T10:50:48.237Z,1133.00
2023-05-10T10:51:48.054Z,1115.00
2023-05-10T10:52:48.154Z,1109.00
2023-05-10T10:53:48.167Z,974.00
2023-05-10T10:54:48.253Z,955.00
2023-05-10T10:55:48.293Z,907.00
2023-05-10T10:56:48.334Z,885.00
2023-05-10T10:57:48.404Z,882.00
2023-05-10T10:58:48.489Z,1029.00
2023-05-10T10:59:48.548Z,1045.00
2023-05-10T11:00:48.640Z,1017.00
2023-05-10T11:01:48.643Z,947.00
2023-05-10T11:02:48.729Z,967.00
2023-05-10T11:03:48.816Z,897.00
2023-05-10T11:04:48.919Z,886.00
2023-05-10T11:05:48.912Z,878.00
2023-05-10T11:06:48.906Z,867.00
2023-05-10T11:07:48.956Z,840.00
2023-05-10T11:08:49.006Z,832.00
2023-05-10T11:09:49.034Z,842.00
2023-05-10T11:10:49.273Z,854.00
2023-05-10T11:11:49.132Z,864.00
2023-05-10T11:12:49.151Z,889.00
2023-05-10T11:13:50.807Z,894.00
2023-05-10T11:14:49.265Z,891.00
2023-05-10T11:15:49.767Z,887.00
2023-05-10T11:16:49.422Z,882.00
2023-05-10T11:17:49.480Z,884.00
2023-05-10T11:18:50.331Z,895.00
2023-05-10T11:19:49.613Z,900.00
2023-05-10T11:20:49.613Z,908.00
2023-05-10T11:21:49.788Z,911.00
2023-05-10T11:22:49.727Z,914.00
2023-05-10T11:23:49.771Z,923.00
2023-05-10T11:24:50.228Z,933.00
2023-05-10T11:25:49.897Z,943.00
2023-05-10T11:26:50.273Z,949.00
2023-05-10T11:27:50.008Z,949.00
2023-05-10T11:28:50.140Z,947.00
2023-05-10T11:29:50.120Z,948.00
2023-05-10T11:30:50.215Z,954.00
2023-05-10T11:31:50.289Z,958.00
2023-05-10T11:32:50.295Z,969.00
2023-05-10T11:33:50.379Z,976.00
2023-05-10T11:34:50.390Z,1034.00
2023-05-10T11:35:50.403Z,1050.00
2023-05-10T11:36:50.797Z,1053.00
2023-05-10T11:37:50.477Z,990.00
2023-05-10T11:38:50.616Z,1009.00
2023-05-10T11:39:50.726Z,1016.00
2023-05-10T11:40:50.655Z,1004.00
2023-05-10T11:41:50.659Z,997.00
2023-05-10T11:42:50.663Z,999.00
2023-05-10T11:43:50.696Z,1003.00
2023-05-10T11:44:50.766Z,1007.00
2023-05-10T11:45:50.841Z,1008.00
2023-05-10T11:46:51.470Z,1008.00
2023-05-10T11:47:50.958Z,1008.00
2023-05-10T11:48:50.941Z,1008.00
2023-05-10T11:49:50.977Z,1011.00
2023-05-10T11:50:51.023Z,1008.00
2023-05-10T11:51:51.043Z,1009.00
2023-05-10T11:52:51.116Z,1010.00
2023-05-10T11:53:51.145Z,1009.00
2023-05-10T11:54:51.148Z,1007.00
2023-05-10T11:55:51.217Z,1011.00
2023-05-10T11:56:51.241Z,1010.00
2023-05-10T11:57:51.277Z,1010.00
2023-05-10T11:58:51.349Z,1006.00
2023-05-10T11:59:51.348Z,1004.00
2023-05-10T12:00:51.427Z,998.00
2023-05-10T12:01:51.432Z,992.00
2023-05-10T12:02:51.637Z,988.00
2023-05-10T12:03:51.633Z,984.00
2023-05-10T12:04:51.578Z,984.00
2023-05-10T12:05:51.647Z,982.00
2023-05-10T12:06:51.782Z,980.00
2023-05-10T12:07:51.685Z,977.00
2023-05-10T12:08:51.716Z,977.00
2023-05-10T12:09:51.755Z,974.00
2023-05-10T12:10:51.790Z,967.00
2023-05-10T12:11:51.915Z,964.00
2023-05-10T12:12:51.923Z,960.00
2023-05-10T12:13:51.958Z,960.00
2023-05-10T12:14:52.011Z,958.00
2023-05-10T12:15:52.063Z,959.00
2023-05-10T12:16:52.193Z,960.00
2023-05-10T12:17:52.178Z,959.00
2023-05-10T12:18:52.361Z,959.00
2023-05-10T12:19:52.238Z,960.00
2023-05-10T12:20:52.323Z,963.00
2023-05-10T12:21:52.790Z,961.00
2023-05-10T12:22:52.371Z,960.00
2023-05-10T12:23:52.435Z,958.00