createdAt,value
2023-05-03T00:03:53.492Z,58.54
2023-05-03T00:08:56.298Z,58.89
2023-05-03T00:13:59.477Z,58.14
2023-05-03T00:19:02.325Z,58.24
2023-05-03T00:24:05.702Z,58.45
2023-05-03T00:29:08.559Z,57.83
2023-05-03T00:34:11.505Z,57.36
2023-05-03T00:39:14.547Z,56.47
2023-05-03T00:44:17.428Z,56.16
2023-05-03T00:49:20.949Z,56.00
2023-05-03T00:54:23.883Z,55.78
2023-05-03T00:59:26.933Z,54.44
2023-05-03T01:04:30.530Z,54.38
2023-05-03T01:09:45.120Z,54.33
2023-05-03T01:14:56.582Z,54.32
2023-05-03T01:20:06.580Z,54.43
2023-05-03T01:25:10.888Z,54.97
2023-05-03T01:30:14.705Z,55.40
2023-05-03T01:35:34.610Z,55.64
2023-05-03T01:40:47.307Z,54.91
2023-05-03T01:45:50.472Z,54.56
2023-05-03T01:50:53.448Z,54.95
2023-05-03T01:55:56.267Z,54.80
2023-05-03T02:00:59.275Z,54.21
2023-05-03T02:06:02.282Z,54.29
2023-05-03T02:11:05.170Z,53.95
2023-05-03T02:16:09.942Z,53.81
2023-05-03T02:21:13.609Z,53.52
2023-05-03T02:26:16.528Z,53.38
2023-05-03T02:31:19.406Z,53.35
2023-05-03T02:36:24.026Z,52.77
2023-05-03T02:41:27.604Z,52.23
2023-05-03T02:46:31.579Z,51.69
2023-05-03T02:51:34.726Z,51.50
2023-05-03T02:56:39.333Z,50.60
2023-05-03T03:01:42.494Z,49.58
2023-05-03T03:06:46.016Z,49.86
2023-05-03T03:11:53.664Z,48.97
2023-05-03T03:16:58.313Z,48.39
2023-05-03T03:22:01.864Z,47.80
2023-05-03T03:27:05.860Z,47.13
2023-05-03T03:32:09.839Z,46.84
2023-05-03T03:37:12.838Z,46.45
2023-05-03T03:42:19.124Z,46.21
2023-05-03T03:47:24.057Z,45.71
2023-05-03T03:52:28.739Z,45.81
2023-05-03T03:57:32.033Z,44.97
2023-05-03T04:02:35.365Z,44.44
2023-05-03T04:07:38.389Z,43.50
2023-05-03T04:12:41.858Z,43.45
2023-05-03T04:17:44.977Z,43.08
2023-05-03T04:22:47.929Z,42.44
2023-05-03T04:27:53.178Z,41.37
2023-05-03T04:32:58.781Z,42.15
2023-05-03T04:38:06.109Z,40.72
2023-05-03T04:43:09.563Z,40.56
2023-05-03T04:48:18.497Z,38.68
2023-05-03T04:53:22.001Z,39.03
2023-05-03T04:58:34.551Z,38.57
2023-05-03T05:03:37.908Z,37.29
2023-05-03T05:08:46.585Z,38.01
2023-05-03T05:13:52.574Z,36.83
2023-05-03T05:18:55.396Z,36.06
2023-05-03T05:24:02.358Z,35.92
2023-05-03T05:29:05.786Z,35.87
2023-05-03T05:34:08.697Z,35.85
2023-05-03T05:39:12.827Z,34.78
2023-05-03T05:44:18.964Z,33.88
2023-05-03T05:49:25.145Z,33.06
2023-05-03T05:54:28.713Z,33.42
2023-05-03T05:59:33.864Z,33.18
2023-05-03T06:04:37.234Z,32.90
2023-05-03T06:09:40.385Z,32.40
2023-05-03T06:14:55.360Z,32.55
2023-05-03T06:20:12.277Z,33.46
2023-05-03T06:25:18.050Z,32.74
2023-05-03T06:30:26.212Z,32.20
2023-05-03T06:35:29.926Z,31.26
2023-05-03T06:40:34.123Z,31.33
2023-05-03T06:45:43.148Z,31.52
2023-05-03T06:50:46.491Z,31.13
2023-05-03T06:55:49.381Z,30.29
2023-05-03T07:00:55.384Z,29.37
2023-05-03T07:05:58.124Z,29.24
2023-05-03T07:11:01.253Z,29.99
2023-05-03T07:16:04.531Z,30.31
2023-05-03T07:21:09.321Z,30.54
2023-05-03T07:26:12.665Z,30.18
2023-05-03T07:31:16.073Z,29.33
2023-05-03T07:36:19.066Z,29.67
2023-05-03T07:41:21.938Z,30.40
2023-05-03T07:46:24.951Z,30.98
2023-05-03T07:51:29.224Z,30.31
2023-05-03T07:56:32.409Z,29.48
2023-05-03T08:01:35.433Z,29.06
2023-05-03T08:06:39.091Z,28.13
2023-05-03T08:11:44.127Z,29.16
2023-05-03T08:16:47.312Z,29.44
2023-05-03T08:21:50.377Z,29.20
2023-05-03T08:27:00.377Z,29.17
2023-05-03T08:32:04.756Z,28.81
2023-05-03T08:37:11.422Z,29.23
2023-05-03T08:42:16.614Z,28.71
2023-05-03T08:47:19.672Z,27.82
2023-05-03T08:52:24.200Z,28.96
2023-05-03T08:57:28.097Z,29.36
2023-05-03T09:02:35.179Z,28.78
2023-05-03T09:07:38.472Z,29.08
2023-05-03T09:12:42.355Z,28.50
2023-05-03T09:17:45.367Z,28.33
2023-05-03T09:22:52.843Z,28.24
2023-05-03T09:28:02.601Z,27.78
2023-05-03T09:33:05.508Z,27.42
2023-05-03T09:38:08.737Z,27.95
2023-05-03T09:43:12.606Z,28.74
2023-05-03T09:48:17.012Z,28.65
2023-05-03T09:53:20.973Z,28.60
2023-05-03T09:58:26.227Z,28.12
2023-05-03T10:03:52.687Z,28.14
2023-05-03T10:09:28.229Z,28.23
2023-05-03T10:14:31.227Z,27.85
2023-05-03T10:19:38.308Z,28.28
2023-05-03T10:25:02.917Z,28.13
2023-05-03T10:30:10.502Z,28.02
2023-05-03T10:35:18.041Z,28.05
2023-05-03T10:40:22.713Z,27.87
2023-05-03T10:45:30.089Z,27.89
2023-05-03T10:50:33.130Z,27.58
2023-05-03T10:55:36.340Z,27.56
2023-05-03T11:00:42.201Z,27.98
2023-05-03T11:05:45.754Z,28.09
2023-05-03T11:10:51.038Z,28.31
2023-05-03T11:15:55.328Z,28.24
2023-05-03T11:20:58.634Z,28.54
2023-05-03T11:26:01.608Z,28.65
2023-05-03T11:31:06.881Z,28.93
2023-05-03T11:36:10.534Z,28.69
2023-05-03T11:41:18.262Z,28.60
2023-05-03T11:46:27.021Z,28.81
2023-05-03T11:51:30.354Z,28.95
2023-05-03T11:56:35.877Z,28.63
2023-05-03T12:01:38.797Z,28.36
2023-05-03T12:06:43.548Z,28.11
2023-05-03T12:11:51.655Z,27.44
2023-05-03T12:16:56.953Z,27.52
2023-05-03T12:22:22.473Z,27.19
2023-05-03T12:27:23.915Z,26.29
2023-05-03T12:32:31.774Z,26.67
2023-05-03T12:37:38.308Z,26.58
2023-05-03T12:42:43.366Z,25.89
2023-05-03T12:47:50.006Z,26.76
2023-05-03T12:52:53.512Z,26.79
2023-05-03T12:58:18.237Z,27.13
2023-05-03T13:03:21.842Z,27.60
2023-05-03T13:08:33.635Z,26.95
2023-05-03T13:13:37.287Z,24.98
2023-05-03T13:18:40.167Z,23.55
2023-05-03T13:23:43.018Z,22.37
2023-05-03T13:28:46.172Z,22.74
2023-05-03T13:33:49.624Z,23.58
2023-05-03T13:38:52.648Z,24.69
2023-05-03T13:43:55.676Z,25.64
2023-05-03T13:48:59.320Z,26.09
2023-05-03T13:54:04.375Z,26.14
2023-05-03T13:59:08.551Z,26.52
2023-05-03T14:04:11.727Z,26.74
2023-05-03T14:09:15.420Z,27.09
2023-05-03T14:14:18.524Z,27.78
2023-05-03T14:19:21.549Z,27.80
2023-05-03T14:24:24.428Z,28.02
2023-05-03T14:29:27.718Z,28.46
2023-05-03T14:34:30.843Z,28.86
2023-05-03T14:39:33.684Z,29.53
2023-05-03T14:44:36.736Z,30.18
2023-05-03T14:49:42.464Z,30.74
2023-05-03T14:54:45.401Z,31.27
2023-05-03T14:59:48.847Z,31.56
2023-05-03T15:04:51.693Z,31.95
2023-05-03T15:09:54.689Z,32.26
2023-05-03T15:14:57.873Z,32.37
2023-05-03T15:20:02.001Z,32.62
2023-05-03T15:25:07.382Z,33.49
2023-05-03T15:30:12.855Z,33.21
2023-05-03T15:35:16.076Z,32.80
2023-05-03T15:40:19.358Z,32.71
2023-05-03T15:45:28.628Z,32.67
2023-05-03T15:50:31.735Z,32.86
2023-05-03T15:55:34.788Z,33.36
2023-05-03T16:00:38.386Z,33.01
2023-05-03T16:05:41.216Z,33.24
2023-05-03T16:10:44.224Z,33.54
2023-05-03T16:15:47.978Z,33.45
2023-05-03T16:20:51.634Z,33.57
2023-05-03T16:25:54.699Z,33.85
2023-05-03T16:30:57.617Z,33.93
2023-05-03T16:36:00.523Z,34.49
2023-05-03T16:41:03.669Z,34.43
2023-05-03T16:46:07.708Z,35.00
2023-05-03T16:51:10.533Z,34.78
2023-05-03T16:56:13.695Z,35.14
2023-05-03T17:01:16.861Z,35.27
2023-05-03T17:06:20.117Z,35.40
2023-05-03T17:11:23.377Z,35.86
2023-05-03T17:16:26.812Z,35.50
2023-05-03T17:21:29.719Z,36.37
2023-05-03T17:26:32.928Z,36.50
2023-05-03T17:31:35.858Z,36.07
2023-05-03T17:36:38.757Z,36.44
2023-05-03T17:41:41.704Z,36.84
2023-05-03T17:46:45.045Z,36.91
2023-05-03T17:51:48.161Z,36.74
2023-05-03T17:56:51.428Z,37.27
2023-05-03T18:01:54.659Z,37.57
2023-05-03T18:06:58.049Z,37.18
2023-05-03T18:12:02.233Z,37.46
2023-05-03T18:17:05.363Z,38.07
2023-05-03T18:22:08.561Z,37.75
2023-05-03T18:27:13.167Z,37.75
2023-05-03T18:32:16.628Z,37.71
2023-05-03T18:37:19.838Z,38.43
2023-05-03T18:42:23.680Z,38.38
2023-05-03T18:47:26.649Z,38.69
2023-05-03T18:52:29.579Z,38.97
2023-05-03T18:57:32.577Z,38.75
2023-05-03T19:02:36.540Z,39.64
2023-05-03T19:07:43.124Z,39.22
2023-05-03T19:12:46.846Z,39.81
2023-05-03T19:17:50.046Z,39.95
2023-05-03T19:22:53.022Z,40.39
2023-05-03T19:27:55.904Z,39.82
2023-05-03T19:32:58.891Z,41.15
2023-05-03T19:38:01.812Z,41.22
2023-05-03T19:43:05.250Z,40.54
2023-05-03T19:48:10.648Z,41.11
2023-05-03T19:53:13.303Z,41.57
2023-05-03T19:58:16.323Z,41.13
2023-05-03T20:03:19.735Z,41.82
2023-05-03T20:08:22.922Z,41.75
2023-05-03T20:13:28.027Z,42.60
2023-05-03T20:18:31.164Z,42.07
2023-05-03T20:23:33.995Z,42.17
2023-05-03T20:28:36.888Z,42.66
2023-05-03T20:33:39.644Z,42.94
2023-05-03T20:38:42.602Z,42.81
2023-05-03T20:43:45.480Z,43.35
2023-05-03T20:48:48.519Z,43.58
2023-05-03T20:53:51.449Z,43.83
2023-05-03T20:58:54.273Z,44.29
2023-05-03T21:03:57.326Z,44.21
2023-05-03T21:09:00.191Z,44.37
2023-05-03T21:14:03.225Z,44.81
2023-05-03T21:19:11.251Z,44.89
2023-05-03T21:24:14.181Z,44.94
2023-05-03T21:29:17.691Z,45.42
2023-05-03T21:34:20.699Z,45.81
2023-05-03T21:39:23.868Z,45.92
2023-05-03T21:44:26.930Z,46.44
2023-05-03T21:49:29.745Z,46.60
2023-05-03T21:54:32.766Z,47.32
2023-05-03T21:59:36.083Z,47.73
2023-05-03T22:04:39.201Z,48.19
2023-05-03T22:09:42.096Z,48.16
2023-05-03T22:14:44.962Z,48.59
2023-05-03T22:19:47.794Z,49.60
2023-05-03T22:24:51.020Z,51.14
2023-05-03T22:29:53.881Z,52.28
2023-05-03T22:34:56.779Z,53.71
2023-05-03T22:40:00.394Z,54.35
2023-05-03T22:45:03.779Z,54.92
2023-05-03T22:50:07.981Z,56.19
2023-05-03T22:55:11.026Z,56.53
2023-05-03T23:00:14.389Z,56.95
2023-05-03T23:05:17.447Z,56.87
2023-05-03T23:10:20.347Z,57.52
2023-05-03T23:15:26.120Z,57.59
2023-05-03T23:20:29.425Z,57.62
2023-05-03T23:25:32.392Z,57.30
2023-05-03T23:30:35.567Z,57.13
2023-05-03T23:35:38.934Z,57.50
2023-05-03T23:40:42.068Z,57.60
2023-05-03T23:45:45.005Z,57.91
2023-05-03T23:50:47.969Z,57.62
2023-05-03T23:55:51.237Z,57.11
