createdAt,value
2023-05-16T00:00:09.307Z,13.70
2023-05-16T00:02:39.990Z,13.70
2023-05-16T00:05:10.666Z,13.70
2023-05-16T00:07:39.407Z,13.60
2023-05-16T00:10:11.327Z,13.60
2023-05-16T00:12:40.864Z,13.70
2023-05-16T00:15:14.228Z,13.70
2023-05-16T00:17:43.821Z,13.70
2023-05-16T00:20:14.350Z,13.80
2023-05-16T00:22:43.031Z,13.70
2023-05-16T00:25:13.130Z,13.80
2023-05-16T00:27:41.851Z,13.70
2023-05-16T00:30:12.219Z,13.60
2023-05-16T00:32:41.138Z,13.60
2023-05-16T00:35:10.765Z,13.60
2023-05-16T00:37:40.158Z,13.70
2023-05-16T00:40:10.464Z,13.60
2023-05-16T00:42:41.047Z,13.60
2023-05-16T00:45:11.441Z,13.50
2023-05-16T00:47:40.478Z,13.50
2023-05-16T00:50:10.210Z,13.40
2023-05-16T00:52:39.128Z,13.40
2023-05-16T00:55:10.844Z,13.40
2023-05-16T00:57:41.326Z,13.50
2023-05-16T01:00:12.114Z,13.50
2023-05-16T01:02:41.280Z,13.40
2023-05-16T01:05:10.905Z,13.40
2023-05-16T01:07:39.652Z,13.20
2023-05-16T01:10:11.433Z,13.30
2023-05-16T01:12:59.068Z,13.40
2023-05-16T01:15:31.769Z,13.30
2023-05-16T01:18:13.715Z,13.30
2023-05-16T01:20:48.497Z,13.20
2023-05-16T01:23:36.680Z,13.10
2023-05-16T01:26:21.504Z,13.10
2023-05-16T01:28:52.669Z,13.10
2023-05-16T01:31:22.013Z,13.10
2023-05-16T01:33:51.405Z,13.10
2023-05-16T01:36:27.266Z,13.00
2023-05-16T01:39:12.804Z,13.00
2023-05-16T01:41:55.070Z,13.00
2023-05-16T01:44:34.777Z,12.90
2023-05-16T01:47:09.598Z,12.90
2023-05-16T01:49:47.677Z,13.00
2023-05-16T01:52:24.779Z,12.80
2023-05-16T01:54:59.034Z,12.90
2023-05-16T01:57:31.968Z,12.90
2023-05-16T02:00:00.681Z,12.90
2023-05-16T02:02:29.415Z,12.80
2023-05-16T02:04:58.096Z,12.80
2023-05-16T02:07:27.033Z,12.70
2023-05-16T02:09:55.764Z,12.80
2023-05-16T02:12:24.439Z,12.80
2023-05-16T02:14:54.547Z,12.70
2023-05-16T02:17:23.284Z,12.70
2023-05-16T02:19:52.346Z,12.60
2023-05-16T02:22:21.387Z,12.50
2023-05-16T02:24:50.088Z,12.60
2023-05-16T02:27:21.345Z,12.60
2023-05-16T02:29:49.955Z,12.70
2023-05-16T02:32:20.145Z,12.50
2023-05-16T02:34:48.932Z,12.40
2023-05-16T02:37:17.601Z,12.50
2023-05-16T02:39:46.190Z,12.50
2023-05-16T02:42:14.881Z,12.50
2023-05-16T02:44:43.699Z,12.40
2023-05-16T02:47:12.394Z,12.30
2023-05-16T02:49:42.435Z,12.40
2023-05-16T02:52:11.871Z,12.30
2023-05-16T02:54:41.716Z,12.30
2023-05-16T02:57:10.739Z,12.20
2023-05-16T02:59:39.772Z,12.20
2023-05-16T03:02:10.803Z,12.20
2023-05-16T03:04:41.372Z,12.10
2023-05-16T03:07:10.435Z,12.20
2023-05-16T03:09:39.451Z,12.20
2023-05-16T03:12:09.168Z,12.30
2023-05-16T03:14:38.257Z,12.40
2023-05-16T03:17:06.938Z,12.30
2023-05-16T03:19:35.967Z,12.30
2023-05-16T03:22:06.629Z,12.30
2023-05-16T03:24:35.703Z,12.30
2023-05-16T03:27:05.848Z,12.40
2023-05-16T03:29:35.376Z,12.20
2023-05-16T03:32:04.240Z,12.20
2023-05-16T03:34:33.014Z,12.30
2023-05-16T03:37:01.775Z,12.20
2023-05-16T03:39:31.944Z,12.20
2023-05-16T03:42:00.655Z,12.20
2023-05-16T03:44:29.373Z,12.20
2023-05-16T03:46:58.386Z,12.30
2023-05-16T03:49:29.347Z,12.30
2023-05-16T03:52:25.130Z,12.30
2023-05-16T03:56:02.705Z,12.40
2023-05-16T03:58:31.590Z,12.30
2023-05-16T04:01:01.048Z,12.30
2023-05-16T04:03:30.416Z,12.30
2023-05-16T04:06:01.991Z,12.40
2023-05-16T04:08:31.370Z,12.40
2023-05-16T04:11:38.826Z,12.40
2023-05-16T04:14:45.045Z,12.40
2023-05-16T04:17:23.904Z,12.40
2023-05-16T04:19:52.612Z,12.40
2023-05-16T04:22:23.301Z,12.50
2023-05-16T04:25:41.456Z,12.50
2023-05-16T04:28:12.018Z,12.40
2023-05-16T04:30:40.662Z,12.40
2023-05-16T04:33:28.180Z,12.40
2023-05-16T04:35:59.442Z,12.30
2023-05-16T04:38:28.448Z,12.30
2023-05-16T04:40:57.079Z,12.30
2023-05-16T04:43:28.120Z,12.40
2023-05-16T04:45:59.088Z,12.40
2023-05-16T04:48:28.101Z,12.40
2023-05-16T04:50:57.284Z,12.50
2023-05-16T04:53:26.128Z,12.40
2023-05-16T04:55:56.152Z,12.30
2023-05-16T04:58:26.430Z,12.20
2023-05-16T05:00:56.819Z,12.10
2023-05-16T05:03:25.819Z,12.20
2023-05-16T05:05:54.438Z,12.30
2023-05-16T05:08:23.825Z,12.40
2023-05-16T05:10:52.413Z,12.50
2023-05-16T05:13:21.155Z,12.30
2023-05-16T05:15:52.443Z,12.40
2023-05-16T05:18:22.247Z,12.40
2023-05-16T05:20:52.756Z,12.30
2023-05-16T05:23:21.639Z,12.30
2023-05-16T05:25:50.321Z,12.30
2023-05-16T05:28:19.091Z,12.30
2023-05-16T05:30:48.478Z,12.20
2023-05-16T05:33:19.872Z,12.20
2023-05-16T05:35:49.017Z,12.20
2023-05-16T05:38:17.645Z,12.20
2023-05-16T05:40:46.435Z,12.20
2023-05-16T05:43:15.123Z,12.30
2023-05-16T05:45:44.376Z,12.20
2023-05-16T05:48:14.188Z,12.20
2023-05-16T05:50:44.393Z,12.30
2023-05-16T05:53:13.100Z,12.30
2023-05-16T05:55:42.353Z,12.30
2023-05-16T05:58:11.147Z,12.40
2023-05-16T06:00:39.859Z,12.50
2023-05-16T06:03:08.554Z,12.50
2023-05-16T06:05:37.337Z,12.30
2023-05-16T06:08:07.435Z,12.50
2023-05-16T06:10:36.145Z,12.40
2023-05-16T06:13:04.773Z,12.40
2023-05-16T06:15:33.534Z,12.30
2023-05-16T06:18:02.239Z,12.30
2023-05-16T06:20:30.953Z,12.30
2023-05-16T06:23:01.137Z,12.40
2023-05-16T06:25:31.751Z,12.40
2023-05-16T06:28:00.416Z,12.30
2023-05-16T06:30:29.185Z,12.20
2023-05-16T06:32:58.150Z,12.00
2023-05-16T06:35:27.386Z,11.90
2023-05-16T06:37:56.180Z,11.80
2023-05-16T06:40:24.878Z,11.70
2023-05-16T06:42:54.970Z,11.60
2023-05-16T06:45:23.663Z,11.80
2023-05-16T06:47:53.548Z,11.60
2023-05-16T06:50:23.352Z,11.80
2023-05-16T06:52:52.070Z,11.70
2023-05-16T06:55:20.906Z,11.70
2023-05-16T06:57:49.596Z,11.70
2023-05-16T07:00:21.549Z,11.70
2023-05-16T07:02:50.501Z,11.70
2023-05-16T07:05:19.388Z,11.70
2023-05-16T07:07:49.591Z,11.80
2023-05-16T07:10:18.330Z,11.70
2023-05-16T07:12:48.149Z,11.60
2023-05-16T07:15:18.497Z,11.70
2023-05-16T07:17:47.215Z,11.70
2023-05-16T07:20:16.000Z,11.70
2023-05-16T07:22:44.740Z,11.70
2023-05-16T07:25:14.702Z,11.60
2023-05-16T07:27:45.247Z,11.50
2023-05-16T07:30:15.935Z,11.60
2023-05-16T07:32:46.122Z,11.60
2023-05-16T07:35:14.893Z,11.60
2023-05-16T07:37:43.686Z,11.50
2023-05-16T07:40:13.729Z,11.50
2023-05-16T07:42:42.421Z,11.40
2023-05-16T07:45:11.731Z,11.40
2023-05-16T07:47:40.655Z,11.50
2023-05-16T07:50:12.018Z,11.50
2023-05-16T07:52:40.776Z,11.50
2023-05-16T07:55:10.990Z,11.50
2023-05-16T07:57:39.801Z,11.50
2023-05-16T08:00:10.660Z,11.60
2023-05-16T08:02:42.801Z,11.50
2023-05-16T08:05:13.117Z,11.60
2023-05-16T08:07:41.844Z,11.70
2023-05-16T08:10:13.287Z,11.60
2023-05-16T08:12:42.990Z,11.50
2023-05-16T08:15:12.485Z,11.50
2023-05-16T08:17:41.231Z,11.70
2023-05-16T08:20:13.030Z,11.70
2023-05-16T08:22:41.718Z,11.80
2023-05-16T08:25:11.119Z,11.70
2023-05-16T08:27:39.778Z,11.60
2023-05-16T08:30:11.441Z,11.60
2023-05-16T08:32:40.502Z,11.30
2023-05-16T08:35:11.137Z,11.20
2023-05-16T08:37:41.431Z,11.50
2023-05-16T08:40:12.309Z,11.50
2023-05-16T08:42:42.827Z,11.50
2023-05-16T08:45:14.581Z,11.50
2023-05-16T08:47:46.677Z,11.50
2023-05-16T08:50:17.663Z,11.60
2023-05-16T08:52:53.306Z,11.60
2023-05-16T08:55:23.359Z,11.40
2023-05-16T08:57:52.552Z,11.50
2023-05-16T09:00:23.148Z,11.60
2023-05-16T09:02:52.061Z,11.50
2023-05-16T09:05:21.100Z,11.40
2023-05-16T09:07:51.362Z,11.50
2023-05-16T09:10:20.934Z,11.50
2023-05-16T09:12:49.672Z,11.50
2023-05-16T09:15:21.545Z,11.60
2023-05-16T09:17:50.634Z,11.70
2023-05-16T09:20:21.390Z,11.80
2023-05-16T09:22:56.672Z,11.90
2023-05-16T09:25:31.035Z,11.80
2023-05-16T09:28:03.597Z,11.70
2023-05-16T09:30:35.369Z,11.80
2023-05-16T09:33:04.408Z,11.60
2023-05-16T09:38:06.606Z,11.60
2023-05-16T09:40:35.507Z,11.70
2023-05-16T09:43:06.401Z,11.80
2023-05-16T09:45:36.619Z,11.80
2023-05-16T09:48:08.392Z,11.70
2023-05-16T09:50:38.792Z,11.70
2023-05-16T09:53:09.063Z,11.70
2023-05-16T09:55:37.766Z,11.70
2023-05-16T09:58:06.634Z,11.60
2023-05-16T10:00:36.048Z,11.80
2023-05-16T10:03:06.135Z,11.90
2023-05-16T10:05:36.934Z,11.90
2023-05-16T10:08:09.611Z,11.80
2023-05-16T10:10:39.824Z,11.90
2023-05-16T10:13:29.705Z,11.80
2023-05-16T10:16:01.251Z,11.80
2023-05-16T10:18:34.314Z,11.90
2023-05-16T10:21:10.455Z,12.00
2023-05-16T10:23:44.300Z,11.90
2023-05-16T10:26:18.439Z,12.00
2023-05-16T10:28:49.519Z,12.00
2023-05-16T10:31:21.525Z,12.10
2023-05-16T10:33:54.510Z,12.20
2023-05-16T10:36:23.767Z,12.10
2023-05-16T10:38:54.207Z,12.20
2023-05-16T10:41:23.672Z,12.20
2023-05-16T10:44:01.308Z,12.10
2023-05-16T10:46:30.349Z,12.10
2023-05-16T10:48:59.288Z,12.10
2023-05-16T10:51:37.905Z,12.20
2023-05-16T10:54:10.198Z,12.10
2023-05-16T10:56:39.661Z,12.20
2023-05-16T10:59:26.530Z,12.40
2023-05-16T11:01:57.676Z,12.30
2023-05-16T11:04:51.655Z,12.50
2023-05-16T11:07:22.496Z,12.40
2023-05-16T11:10:16.006Z,12.40
2023-05-16T11:12:47.871Z,12.50
2023-05-16T11:15:25.145Z,12.50
2023-05-16T11:18:06.992Z,12.50
2023-05-16T11:20:38.025Z,12.60
2023-05-16T11:23:27.606Z,12.80
2023-05-16T11:26:00.715Z,13.00
2023-05-16T11:28:30.250Z,13.00
2023-05-16T11:31:01.155Z,13.10
2023-05-16T11:33:35.681Z,13.20
2023-05-16T11:38:44.070Z,13.20
2023-05-16T11:41:15.608Z,13.20
2023-05-16T11:43:46.281Z,13.20
2023-05-16T11:46:17.698Z,13.10
2023-05-16T11:48:51.008Z,13.10
2023-05-16T11:51:21.434Z,13.10
2023-05-16T11:53:52.297Z,13.30
2023-05-16T11:56:23.492Z,13.30
2023-05-16T11:58:52.924Z,13.40
2023-05-16T12:01:23.348Z,13.50
2023-05-16T12:03:58.344Z,13.40
2023-05-16T12:06:29.388Z,13.40
2023-05-16T12:09:00.749Z,13.50
2023-05-16T12:11:29.539Z,13.40
2023-05-16T12:13:58.460Z,13.50
2023-05-16T12:16:28.862Z,13.50
2023-05-16T12:18:57.909Z,13.40
2023-05-16T12:21:27.198Z,13.40
2023-05-16T12:23:57.831Z,13.40
2023-05-16T12:26:30.875Z,13.30
2023-05-16T12:29:01.052Z,13.30
2023-05-16T12:31:34.529Z,13.20
2023-05-16T12:34:03.360Z,13.30
2023-05-16T12:36:35.941Z,13.30
2023-05-16T12:39:09.218Z,13.30
2023-05-16T12:41:43.267Z,13.30
2023-05-16T12:44:17.448Z,13.30
2023-05-16T12:47:38.230Z,13.30
2023-05-16T12:50:14.180Z,13.20
2023-05-16T12:52:51.451Z,13.30
2023-05-16T12:55:22.581Z,13.30
2023-05-16T12:57:52.446Z,13.40
2023-05-16T13:00:23.505Z,13.30
2023-05-16T13:02:54.059Z,13.30
2023-05-16T13:05:23.634Z,13.40
2023-05-16T13:07:52.810Z,13.60
2023-05-16T13:10:21.578Z,13.70
2023-05-16T13:12:50.278Z,13.80
2023-05-16T13:15:20.125Z,13.70
2023-05-16T13:17:49.042Z,13.60
2023-05-16T13:20:19.229Z,13.60
2023-05-16T13:22:47.984Z,13.70
2023-05-16T13:25:16.665Z,13.70
2023-05-16T13:27:46.384Z,13.60
2023-05-16T13:30:15.267Z,13.60
2023-05-16T13:32:44.039Z,13.60
2023-05-16T13:35:13.473Z,13.60
2023-05-16T13:37:43.949Z,13.50
2023-05-16T13:40:13.296Z,13.40
2023-05-16T13:42:42.090Z,13.30
2023-05-16T13:45:11.296Z,13.30
2023-05-16T13:47:40.035Z,13.30
2023-05-16T13:50:10.607Z,13.40
2023-05-16T13:52:40.389Z,13.30
2023-05-16T13:55:11.265Z,13.40
2023-05-16T13:57:40.538Z,13.30
2023-05-16T14:02:45.115Z,13.30
2023-05-16T14:05:13.857Z,13.20
2023-05-16T14:07:44.232Z,13.20
2023-05-16T14:10:15.638Z,13.20
2023-05-16T14:12:44.305Z,13.30
2023-05-16T14:15:14.347Z,13.40
2023-05-16T14:17:43.085Z,13.40
2023-05-16T14:20:15.481Z,13.40
2023-05-16T14:22:44.190Z,13.40
2023-05-16T14:25:14.245Z,13.20
2023-05-16T14:27:42.951Z,13.20
2023-05-16T14:30:14.253Z,13.30
2023-05-16T14:32:43.068Z,13.30
2023-05-16T14:35:12.185Z,13.20
2023-05-16T14:37:41.474Z,13.20
2023-05-16T14:40:10.930Z,13.30
2023-05-16T14:42:41.250Z,13.20
2023-05-16T14:45:10.977Z,13.20
2023-05-16T14:47:42.460Z,13.30
2023-05-16T14:50:12.737Z,13.20
2023-05-16T14:52:41.858Z,13.20
2023-05-16T14:55:10.623Z,13.20
2023-05-16T14:57:42.113Z,13.10
2023-05-16T15:00:15.352Z,13.20
2023-05-16T15:02:44.876Z,13.20
2023-05-16T15:05:13.630Z,13.20
2023-05-16T15:07:42.546Z,13.20
2023-05-16T15:10:12.200Z,13.20
2023-05-16T15:12:43.436Z,13.30
2023-05-16T15:15:15.601Z,13.30
2023-05-16T15:17:45.330Z,13.30
2023-05-16T15:20:14.168Z,13.30
2023-05-16T15:22:43.062Z,13.30
2023-05-16T15:25:13.064Z,13.40
2023-05-16T15:27:45.827Z,13.50
2023-05-16T15:30:15.534Z,13.40
2023-05-16T15:32:44.720Z,13.40
2023-05-16T15:35:13.433Z,13.50
2023-05-16T15:37:45.874Z,13.50
2023-05-16T15:40:16.420Z,13.50
2023-05-16T15:42:46.446Z,13.50
2023-05-16T15:45:15.123Z,13.60
2023-05-16T15:47:44.011Z,13.50
2023-05-16T15:50:13.564Z,13.60
2023-05-16T15:57:31.883Z,13.60
2023-05-16T16:00:01.992Z,13.60
2023-05-16T16:02:45.571Z,13.70
2023-05-16T16:05:14.828Z,13.70
2023-05-16T16:07:44.426Z,13.70
2023-05-16T16:10:14.168Z,13.80
2023-05-16T16:12:42.845Z,13.80
2023-05-16T16:15:13.518Z,13.80
2023-05-16T16:17:42.184Z,13.90
2023-05-16T16:20:12.205Z,13.90
2023-05-16T16:22:40.860Z,14.00
2023-05-16T16:25:10.246Z,14.10
2023-05-16T16:27:39.015Z,14.10
2023-05-16T16:30:09.962Z,14.10
2023-05-16T16:32:40.362Z,14.00
2023-05-16T16:35:11.753Z,13.90
2023-05-16T16:37:43.005Z,14.00
2023-05-16T16:40:17.874Z,14.00
2023-05-16T16:42:46.888Z,14.10
2023-05-16T16:45:15.679Z,14.00
2023-05-16T16:47:46.102Z,14.00
2023-05-16T16:50:15.066Z,13.90
2023-05-16T16:52:43.756Z,14.10
2023-05-16T16:55:13.110Z,14.10
2023-05-16T16:57:42.462Z,14.00
2023-05-16T17:00:14.194Z,14.00
2023-05-16T17:02:43.344Z,14.10
2023-05-16T17:05:13.745Z,14.10
2023-05-16T17:07:42.430Z,14.10
2023-05-16T17:10:12.037Z,14.10
2023-05-16T17:12:46.963Z,14.10
2023-05-16T17:15:15.811Z,14.10
2023-05-16T17:17:44.790Z,14.00
2023-05-16T17:20:15.164Z,14.10
2023-05-16T17:22:44.810Z,14.10
2023-05-16T17:25:13.575Z,14.10
2023-05-16T17:27:43.314Z,14.10
2023-05-16T17:30:13.369Z,14.10
2023-05-16T17:32:42.101Z,14.10
2023-05-16T17:35:10.759Z,14.10
2023-05-16T17:37:41.475Z,14.10
2023-05-16T17:40:16.810Z,14.10
2023-05-16T17:42:47.045Z,14.10
2023-05-16T17:45:17.130Z,14.10
2023-05-16T17:47:46.256Z,14.10
2023-05-16T17:50:14.932Z,14.00
2023-05-16T17:52:45.522Z,14.00
2023-05-16T17:55:14.823Z,14.00
2023-05-16T17:57:43.845Z,14.00
2023-05-16T18:00:15.269Z,14.00
2023-05-16T18:02:44.596Z,14.00
2023-05-16T18:05:16.590Z,14.00
2023-05-16T18:07:46.985Z,13.90
2023-05-16T18:10:15.809Z,14.00
2023-05-16T18:12:44.886Z,13.80
2023-05-16T18:15:13.720Z,13.80
2023-05-16T18:17:42.799Z,13.70
2023-05-16T18:20:13.185Z,13.70
2023-05-16T18:22:43.727Z,13.70
2023-05-16T18:25:14.017Z,13.70
2023-05-16T18:27:42.722Z,13.70
2023-05-16T18:30:13.994Z,13.70
2023-05-16T18:32:43.738Z,13.70
2023-05-16T18:35:13.243Z,13.50
2023-05-16T18:37:44.117Z,13.40
2023-05-16T18:40:15.716Z,13.30
2023-05-16T18:42:45.246Z,13.20
2023-05-16T18:45:13.981Z,13.10
2023-05-16T18:47:42.749Z,13.00
2023-05-16T18:50:12.532Z,12.90
2023-05-16T18:52:44.786Z,12.80
2023-05-16T18:55:15.284Z,12.80
2023-05-16T18:57:45.434Z,12.70
2023-05-16T19:00:15.276Z,12.70
2023-05-16T19:02:44.045Z,12.70
2023-05-16T19:05:21.850Z,12.70
2023-05-16T19:07:53.909Z,12.70
2023-05-16T19:10:25.772Z,12.70
2023-05-16T19:12:54.669Z,12.60
2023-05-16T19:15:23.524Z,12.60
2023-05-16T19:17:52.318Z,12.50
2023-05-16T19:20:21.373Z,12.40
2023-05-16T19:22:50.658Z,12.30
2023-05-16T19:25:19.303Z,12.40
2023-05-16T19:27:49.485Z,12.40
2023-05-16T19:30:18.425Z,12.30
2023-05-16T19:32:55.146Z,12.20
2023-05-16T19:35:24.450Z,12.20
2023-05-16T19:37:53.112Z,12.10
2023-05-16T19:40:21.902Z,12.10
2023-05-16T19:42:52.162Z,12.10
2023-05-16T19:45:20.928Z,12.20
2023-05-16T19:47:49.817Z,12.10
2023-05-16T19:50:19.416Z,12.10
2023-05-16T19:52:48.273Z,12.10
2023-05-16T19:55:17.097Z,11.90
2023-05-16T19:57:46.044Z,11.90
2023-05-16T20:00:17.304Z,11.80
2023-05-16T20:02:46.189Z,11.60
2023-05-16T20:05:19.949Z,11.60
2023-05-16T20:07:49.026Z,11.50
2023-05-16T20:10:19.791Z,11.60
2023-05-16T20:12:50.040Z,11.40
2023-05-16T20:15:20.261Z,11.20
2023-05-16T20:17:49.356Z,11.40
2023-05-16T20:20:18.167Z,11.30
2023-05-16T20:22:46.930Z,11.20
2023-05-16T20:25:15.950Z,11.30
2023-05-16T20:27:44.860Z,11.20
2023-05-16T20:30:15.245Z,11.30
2023-05-16T20:32:45.639Z,11.30
2023-05-16T20:35:15.198Z,11.20
2023-05-16T20:37:44.933Z,11.30
2023-05-16T20:40:14.175Z,11.20
2023-05-16T20:42:43.077Z,11.10
2023-05-16T20:45:12.717Z,11.20
2023-05-16T20:47:41.591Z,11.10
2023-05-16T20:50:12.652Z,11.00
2023-05-16T20:52:41.444Z,11.10
2023-05-16T20:55:10.817Z,11.10
2023-05-16T20:57:41.682Z,10.90
2023-05-16T21:00:14.025Z,10.90
2023-05-16T21:02:42.832Z,10.90
2023-05-16T21:05:24.198Z,10.70
2023-05-16T21:08:01.628Z,10.70
2023-05-16T21:10:30.821Z,10.70
2023-05-16T21:12:59.552Z,10.80
2023-05-16T21:15:28.829Z,10.70
2023-05-16T21:17:58.132Z,10.70
2023-05-16T21:20:30.234Z,10.70
2023-05-16T21:22:59.089Z,10.60
2023-05-16T21:25:27.991Z,10.60
2023-05-16T21:27:56.805Z,10.50
2023-05-16T21:30:26.889Z,10.50
2023-05-16T21:32:55.766Z,10.40
2023-05-16T21:35:25.304Z,10.50
2023-05-16T21:37:55.522Z,10.30
2023-05-16T21:40:26.027Z,10.30
2023-05-16T21:42:54.874Z,10.30
2023-05-16T21:45:23.820Z,10.30
2023-05-16T21:47:52.611Z,10.20
2023-05-16T21:50:21.652Z,10.30
2023-05-16T21:52:50.480Z,10.20
2023-05-16T21:55:20.700Z,10.20
2023-05-16T21:57:49.422Z,10.10
2023-05-16T22:00:19.275Z,10.00
2023-05-16T22:02:48.726Z,10.10
2023-05-16T22:05:19.270Z,10.10
2023-05-16T22:07:48.232Z,10.10
2023-05-16T22:10:18.605Z,9.90
2023-05-16T22:12:48.820Z,9.80
2023-05-16T22:15:17.576Z,9.80
2023-05-16T22:17:48.193Z,9.70
2023-05-16T22:20:17.229Z,9.60
2023-05-16T22:22:46.079Z,9.50
2023-05-16T22:25:18.019Z,9.50
2023-05-16T22:27:48.354Z,9.50
2023-05-16T22:30:17.184Z,9.50
2023-05-16T22:32:47.125Z,9.60
2023-05-16T22:35:16.193Z,9.60
2023-05-16T22:37:44.928Z,9.60
2023-05-16T22:40:13.843Z,9.60
2023-05-16T22:42:42.591Z,9.50
2023-05-16T22:45:13.137Z,9.40
2023-05-16T22:47:41.974Z,9.50
2023-05-16T22:50:12.563Z,9.50
2023-05-16T22:52:42.018Z,9.50
2023-05-16T22:55:11.827Z,9.40
2023-05-16T22:57:40.572Z,9.30
2023-05-16T23:00:12.631Z,9.20
2023-05-16T23:02:41.702Z,9.30
2023-05-16T23:05:10.888Z,9.40
2023-05-16T23:07:39.549Z,9.30
2023-05-16T23:10:10.461Z,9.30
2023-05-16T23:12:39.209Z,9.30
2023-05-16T23:15:10.448Z,9.30
2023-05-16T23:17:40.867Z,9.20
2023-05-16T23:20:10.563Z,9.20
2023-05-16T23:22:39.337Z,9.10
2023-05-16T23:25:10.159Z,9.10
2023-05-16T23:27:38.888Z,9.20
2023-05-16T23:30:09.783Z,9.00
2023-05-16T23:32:40.029Z,9.00
2023-05-16T23:35:09.772Z,9.20
2023-05-16T23:37:38.559Z,9.10
2023-05-16T23:40:09.507Z,9.00
2023-05-16T23:42:39.344Z,8.90
2023-05-16T23:45:10.250Z,8.80
2023-05-16T23:47:40.466Z,8.90
2023-05-16T23:50:10.561Z,8.80
2023-05-16T23:52:39.382Z,8.80
2023-05-16T23:55:09.516Z,8.50
2023-05-16T23:57:38.687Z,8.60
