createdAt,value
2023-03-19T00:01:21.604Z,13.85
2023-03-19T00:06:52.069Z,12.95
2023-03-19T00:12:23.334Z,13.02
2023-03-19T00:18:05.490Z,12.30
2023-03-19T00:23:44.924Z,12.52
2023-03-19T00:29:21.540Z,12.38
2023-03-19T00:40:28.224Z,11.60
2023-03-19T00:45:31.653Z,12.60
2023-03-19T00:50:32.513Z,13.63
2023-03-19T00:55:33.921Z,14.52
2023-03-19T01:10:43.944Z,11.15
2023-03-19T01:15:49.168Z,11.77
2023-03-19T01:21:10.287Z,11.93
2023-03-19T01:26:26.990Z,16.25
2023-03-19T01:31:33.943Z,13.27
2023-03-19T01:37:04.386Z,12.73
2023-03-19T01:42:10.161Z,12.35
2023-03-19T01:47:35.739Z,12.48
2023-03-19T01:52:46.050Z,12.05
2023-03-19T01:58:08.447Z,14.57
2023-03-19T02:03:46.554Z,13.05
2023-03-19T02:08:55.927Z,14.50
2023-03-19T02:14:04.386Z,10.50
2023-03-19T02:19:08.587Z,10.35
2023-03-19T02:24:40.058Z,11.73
2023-03-19T02:29:51.762Z,9.80
2023-03-19T02:35:14.392Z,11.60
2023-03-19T02:40:23.382Z,12.63
2023-03-19T02:45:31.107Z,11.68
2023-03-19T02:50:29.786Z,12.40
2023-03-19T02:55:41.590Z,11.95
2023-03-19T03:00:40.717Z,12.35
2023-03-19T03:05:40.129Z,11.13
2023-03-19T03:10:43.450Z,14.45
2023-03-19T03:15:50.253Z,19.65
2023-03-19T03:20:56.409Z,15.23
2023-03-19T03:26:06.297Z,13.48
2023-03-19T03:31:08.527Z,15.70
2023-03-19T03:36:12.916Z,15.18
2023-03-19T03:41:14.598Z,14.48
2023-03-19T03:46:27.303Z,15.63
2023-03-19T03:51:30.856Z,14.80
2023-03-19T03:56:33.874Z,13.93
2023-03-19T04:01:39.928Z,15.55
2023-03-19T04:06:42.224Z,22.40
2023-03-19T04:12:10.708Z,13.10
2023-03-19T04:17:14.061Z,16.25
2023-03-19T04:22:19.795Z,12.25
2023-03-19T04:32:23.852Z,15.75
2023-03-19T04:37:36.492Z,16.45
2023-03-19T04:42:41.899Z,15.98
2023-03-19T04:48:16.643Z,19.85
2023-03-19T04:53:29.167Z,21.70
2023-03-19T04:58:58.653Z,18.92
2023-03-19T05:04:27.859Z,19.10
2023-03-19T05:10:06.812Z,19.90
2023-03-19T05:15:07.347Z,21.23
2023-03-19T05:21:25.776Z,18.38
2023-03-19T05:27:20.213Z,16.67
2023-03-19T05:33:17.012Z,17.70
2023-03-19T05:44:18.665Z,17.80
2023-03-19T05:50:26.471Z,22.83
2023-03-19T05:56:10.536Z,22.30
2023-03-19T06:07:09.894Z,18.75
2023-03-19T06:12:54.045Z,21.77
2023-03-19T06:19:01.709Z,17.83
2023-03-19T06:25:12.471Z,19.60
2023-03-19T06:30:59.713Z,20.08
2023-03-19T06:36:54.534Z,23.90
2023-03-19T06:43:27.957Z,21.42
2023-03-19T06:54:32.568Z,18.60
2023-03-19T07:00:13.650Z,21.77
2023-03-19T07:31:53.721Z,15.05
2023-03-19T07:44:50.683Z,22.45
2023-03-19T07:57:46.781Z,20.55
2023-03-19T08:23:36.000Z,21.83
2023-03-19T08:29:01.585Z,22.75
2023-03-19T09:13:05.900Z,16.67
2023-03-19T09:42:17.154Z,18.40
2023-03-19T09:49:53.001Z,19.42
2023-03-19T10:15:27.286Z,18.45
2023-03-19T10:23:16.533Z,17.63
2023-03-19T11:05:51.704Z,15.05
2023-03-19T11:12:00.551Z,17.48
2023-03-19T11:18:07.397Z,18.00
2023-03-19T11:24:03.329Z,18.30
2023-03-19T11:29:35.391Z,15.95
2023-03-19T11:35:11.163Z,19.27
2023-03-19T11:41:16.429Z,16.90
2023-03-19T11:53:01.647Z,14.35
2023-03-19T11:59:34.522Z,16.37
2023-03-19T12:05:15.351Z,15.38
2023-03-19T12:30:53.120Z,16.33
2023-03-19T12:38:22.019Z,13.13
2023-03-19T12:43:59.147Z,14.73
2023-03-19T13:12:26.268Z,13.07
2023-03-19T13:18:15.459Z,14.07
2023-03-19T13:24:18.597Z,16.58
2023-03-19T13:50:22.713Z,11.13
2023-03-19T13:56:12.740Z,11.80
2023-03-19T14:02:04.782Z,11.70
2023-03-19T19:54:47.485Z,16.23
2023-03-19T19:59:47.851Z,15.13
2023-03-19T20:04:45.060Z,16.88
2023-03-19T20:09:42.300Z,16.70
2023-03-19T20:14:41.258Z,14.65
2023-03-19T20:19:38.216Z,19.08
2023-03-19T20:24:35.198Z,17.55
2023-03-19T20:29:35.056Z,16.95
2023-03-19T20:34:39.270Z,14.25
2023-03-19T20:39:36.616Z,16.13
2023-03-19T20:44:33.453Z,14.32
2023-03-19T20:49:30.509Z,14.63
2023-03-19T20:54:28.156Z,20.70
2023-03-19T20:59:59.541Z,18.42
2023-03-19T21:04:57.140Z,19.40
2023-03-19T21:09:55.426Z,16.95
2023-03-19T21:14:52.386Z,17.15
2023-03-19T21:19:49.665Z,18.05
2023-03-19T21:24:47.090Z,23.02
2023-03-19T21:29:47.693Z,16.67
2023-03-19T21:34:45.242Z,18.77
2023-03-19T21:39:42.649Z,20.42
2023-03-19T21:44:40.199Z,22.55
2023-03-19T21:49:37.746Z,23.30
2023-03-19T21:54:34.701Z,23.83
2023-03-19T21:59:33.143Z,23.80
2023-03-19T22:04:31.625Z,21.48
2023-03-19T22:09:29.213Z,18.73
2023-03-19T22:14:27.910Z,19.63
2023-03-19T22:19:25.770Z,19.25
2023-03-19T22:24:22.819Z,20.38
2023-03-19T22:29:23.978Z,15.65
2023-03-19T22:34:24.130Z,16.00
2023-03-19T22:39:21.233Z,17.77
2023-03-19T22:44:25.939Z,17.33
2023-03-19T22:49:24.272Z,16.33
2023-03-19T22:54:21.175Z,15.23
2023-03-19T22:59:19.591Z,13.98
2023-03-19T23:04:25.619Z,16.40
2023-03-19T23:09:28.630Z,17.88
2023-03-19T23:14:30.531Z,19.23
2023-03-19T23:19:31.075Z,24.27
2023-03-19T23:24:30.017Z,19.60
2023-03-19T23:29:29.939Z,17.58
2023-03-19T23:34:27.873Z,16.90
2023-03-19T23:39:25.600Z,15.43
2023-03-19T23:44:22.968Z,16.25
2023-03-19T23:49:26.846Z,18.73
2023-03-19T23:54:29.884Z,18.17
2023-03-19T23:59:30.287Z,18.73
