createdAt,value
2019-05-22T00:00:46.586Z,91.63
2019-05-22T00:03:24.302Z,91.71
2019-05-22T00:05:55.274Z,91.10
2019-05-22T00:08:25.806Z,91.37
2019-05-22T00:10:55.255Z,91.18
2019-05-22T00:13:26.234Z,91.29
2019-05-22T00:15:57.415Z,91.53
2019-05-22T00:18:28.595Z,91.60
2019-05-22T00:20:58.255Z,91.70
2019-05-22T00:23:31.777Z,91.64
2019-05-22T00:26:01.478Z,91.69
2019-05-22T00:28:31.629Z,91.76
2019-05-22T00:31:01.751Z,91.92
2019-05-22T00:33:32.221Z,92.02
2019-05-22T00:36:03.361Z,91.88
2019-05-22T00:38:34.761Z,91.93
2019-05-22T00:41:08.069Z,91.93
2019-05-22T00:43:40.383Z,91.85
2019-05-22T00:46:09.939Z,91.75
2019-05-22T00:48:42.192Z,91.81
2019-05-22T00:51:14.623Z,92.09
2019-05-22T00:54:00.379Z,92.39
2019-05-22T00:56:31.953Z,92.54
2019-05-22T00:59:21.314Z,92.70
2019-05-22T01:01:53.229Z,92.92
2019-05-22T01:04:40.073Z,92.68
2019-05-22T01:07:18.525Z,92.72
2019-05-22T01:09:59.356Z,93.07
2019-05-22T01:12:34.102Z,93.57
2019-05-22T01:15:07.415Z,94.02
2019-05-22T01:17:37.112Z,95.00
2019-05-22T01:20:08.333Z,95.73
2019-05-22T01:22:38.649Z,96.58
2019-05-22T01:25:14.289Z,96.79
2019-05-22T01:27:44.291Z,97.57
2019-05-22T01:30:23.954Z,97.73
2019-05-22T01:32:55.194Z,98.29
2019-05-22T01:35:29.715Z,98.55
2019-05-22T01:38:00.149Z,98.82
2019-05-22T01:40:32.860Z,98.87
2019-05-22T01:43:03.306Z,98.93
2019-05-22T01:45:33.753Z,99.05
2019-05-22T01:48:06.992Z,98.83
2019-05-22T01:50:49.368Z,98.98
2019-05-22T01:53:20.702Z,99.09
2019-05-22T01:55:53.536Z,98.94
2019-05-22T01:58:23.872Z,98.97
2019-05-22T02:00:55.674Z,98.93
2019-05-22T02:03:25.510Z,98.86
2019-05-22T02:05:56.133Z,98.99
2019-05-22T02:08:27.610Z,98.97
2019-05-22T02:11:00.185Z,98.97
2019-05-22T02:13:44.088Z,99.01
2019-05-22T02:16:15.138Z,99.01
2019-05-22T02:18:46.205Z,98.78
2019-05-22T02:21:16.637Z,98.61
2019-05-22T02:23:48.220Z,98.60
2019-05-22T02:26:18.660Z,98.38
2019-05-22T02:28:49.306Z,97.96
2019-05-22T02:31:19.684Z,97.99
2019-05-22T02:34:03.997Z,98.01
2019-05-22T02:36:37.164Z,97.87
2019-05-22T02:39:15.716Z,97.93
2019-05-22T02:41:50.570Z,97.67
2019-05-22T02:44:19.397Z,97.63
2019-05-22T02:46:50.869Z,97.26
2019-05-22T02:49:21.129Z,97.19
2019-05-22T02:51:51.703Z,96.96
2019-05-22T02:54:22.355Z,96.49
2019-05-22T02:56:51.719Z,96.23
2019-05-22T02:59:22.277Z,95.54
2019-05-22T03:01:51.838Z,95.58
2019-05-22T03:04:22.473Z,94.99
2019-05-22T03:06:52.771Z,94.66
2019-05-22T03:09:26.484Z,94.37
2019-05-22T03:12:00.077Z,94.27
2019-05-22T03:14:32.218Z,93.97
2019-05-22T03:17:05.752Z,93.61
2019-05-22T03:19:46.379Z,93.10
2019-05-22T03:22:31.418Z,92.63
2019-05-22T03:25:04.003Z,91.90
2019-05-22T03:27:43.131Z,91.01
2019-05-22T03:30:34.029Z,91.15
2019-05-22T03:33:08.715Z,90.20
2019-05-22T03:35:50.187Z,90.31
2019-05-22T03:38:20.621Z,89.91
2019-05-22T03:40:52.430Z,89.81
2019-05-22T03:43:28.362Z,89.84
2019-05-22T03:45:59.796Z,89.85
2019-05-22T03:48:31.573Z,90.01
2019-05-22T03:51:12.755Z,90.25
2019-05-22T03:53:44.411Z,90.10
2019-05-22T03:56:14.156Z,90.33
2019-05-22T03:58:42.908Z,90.63
2019-05-22T04:01:14.756Z,90.70
2019-05-22T04:03:45.835Z,90.91
2019-05-22T04:06:17.950Z,91.03
2019-05-22T04:08:47.806Z,91.54
2019-05-22T04:11:19.623Z,92.59
2019-05-22T04:13:49.207Z,92.54
2019-05-22T04:16:19.566Z,93.33
2019-05-22T04:18:50.140Z,93.86
2019-05-22T04:21:18.941Z,94.74
2019-05-22T04:23:47.783Z,94.58
2019-05-22T04:26:17.621Z,95.58
2019-05-22T04:28:52.879Z,95.37
2019-05-22T04:31:28.883Z,95.15
2019-05-22T04:33:58.451Z,95.10
2019-05-22T04:36:29.283Z,95.01
2019-05-22T04:39:01.614Z,94.78
2019-05-22T04:41:32.955Z,94.62
2019-05-22T04:44:03.498Z,94.63
2019-05-22T04:46:33.077Z,93.55
2019-05-22T04:49:03.553Z,93.36
2019-05-22T04:51:32.889Z,92.96
2019-05-22T04:54:01.857Z,92.46
2019-05-22T04:56:30.980Z,91.13
2019-05-22T04:59:02.249Z,90.39
2019-05-22T05:01:31.000Z,89.82
2019-05-22T05:04:00.742Z,87.99
2019-05-22T05:06:32.176Z,87.99
2019-05-22T05:09:01.759Z,86.55
2019-05-22T05:11:30.943Z,87.23
2019-05-22T05:13:59.679Z,86.17
2019-05-22T05:16:28.452Z,85.84
2019-05-22T05:18:57.190Z,86.07
2019-05-22T05:21:26.019Z,84.94
2019-05-22T05:23:55.563Z,84.80
2019-05-22T05:26:26.101Z,84.54
2019-05-22T05:28:56.673Z,84.75
2019-05-22T05:31:27.253Z,84.43
2019-05-22T05:34:13.810Z,83.24
2019-05-22T05:36:42.787Z,83.78
2019-05-22T05:39:34.382Z,83.16
2019-05-22T05:42:04.359Z,83.06
2019-05-22T05:44:34.001Z,83.63
2019-05-22T05:47:03.051Z,82.45
2019-05-22T05:49:31.948Z,82.61
2019-05-22T05:52:05.176Z,82.61
2019-05-22T05:54:35.505Z,83.01
2019-05-22T05:57:37.008Z,83.15
2019-05-22T06:00:28.370Z,82.38
2019-05-22T06:03:04.624Z,82.53
2019-05-22T06:05:35.230Z,81.34
2019-05-22T06:08:04.095Z,81.78
2019-05-22T06:10:43.528Z,81.64
2019-05-22T06:13:12.974Z,81.38
2019-05-22T06:15:48.595Z,81.32
2019-05-22T06:18:32.501Z,81.16
2019-05-22T06:21:04.473Z,80.96
2019-05-22T06:23:40.702Z,80.44
2019-05-22T06:26:11.255Z,80.93
2019-05-22T06:28:42.756Z,80.27
2019-05-22T06:31:20.203Z,81.10
2019-05-22T06:33:49.163Z,80.28
2019-05-22T06:36:19.479Z,79.11
2019-05-22T06:38:58.252Z,78.35
2019-05-22T06:41:29.716Z,79.24
2019-05-22T06:44:23.823Z,78.33
2019-05-22T06:46:52.591Z,78.35
2019-05-22T06:49:36.388Z,78.96
2019-05-22T06:52:07.771Z,79.00
2019-05-22T06:54:37.224Z,77.66
2019-05-22T06:57:08.821Z,78.41
2019-05-22T06:59:47.920Z,77.46
2019-05-22T07:02:18.081Z,77.83
2019-05-22T07:04:50.346Z,77.48
2019-05-22T07:07:20.620Z,77.13
2019-05-22T07:09:51.489Z,78.28
2019-05-22T07:12:21.028Z,77.95
2019-05-22T07:15:02.720Z,77.60
2019-05-22T07:17:32.034Z,77.43
2019-05-22T07:20:02.351Z,77.39
2019-05-22T07:22:31.637Z,76.70
2019-05-22T07:25:00.612Z,76.51
2019-05-22T07:27:30.335Z,76.79
2019-05-22T07:29:59.188Z,76.21
2019-05-22T07:32:30.917Z,76.15
2019-05-22T07:35:00.141Z,76.29
2019-05-22T07:37:29.239Z,77.00
2019-05-22T07:39:58.031Z,75.46
2019-05-22T07:42:26.893Z,73.94
2019-05-22T07:44:55.665Z,75.40
2019-05-22T07:47:26.166Z,75.89
2019-05-22T07:50:00.846Z,74.49
2019-05-22T07:52:30.128Z,74.80
2019-05-22T07:54:58.970Z,74.66
2019-05-22T07:57:30.825Z,73.80
2019-05-22T07:59:59.680Z,74.11
2019-05-22T08:02:31.628Z,74.91
2019-05-22T08:05:02.539Z,74.17
2019-05-22T08:07:34.610Z,72.53
2019-05-22T08:10:06.513Z,73.16
2019-05-22T08:12:37.137Z,72.47
2019-05-22T08:15:09.261Z,72.98
2019-05-22T08:17:38.128Z,71.57
2019-05-22T08:20:07.745Z,70.21
2019-05-22T08:25:08.798Z,68.57
2019-05-22T08:27:38.326Z,69.18
2019-05-22T08:30:08.676Z,67.89
2019-05-22T08:32:40.478Z,67.36
2019-05-22T08:35:12.387Z,67.32
2019-05-22T08:37:42.582Z,66.75
2019-05-22T08:40:14.023Z,65.17
2019-05-22T08:42:42.957Z,63.20
2019-05-22T08:45:14.287Z,63.15
2019-05-22T08:47:43.224Z,61.07
2019-05-22T08:50:12.987Z,61.17
2019-05-22T08:52:41.949Z,60.61
2019-05-22T08:55:11.891Z,59.68
2019-05-22T08:57:43.825Z,59.88
2019-05-22T09:00:22.401Z,58.77
2019-05-22T09:02:51.349Z,57.26
2019-05-22T09:05:21.541Z,56.89
2019-05-22T09:07:50.788Z,56.05
2019-05-22T09:10:25.217Z,57.91
2019-05-22T09:12:51.672Z,59.34
2019-05-22T09:15:20.530Z,55.81
2019-05-22T09:17:49.388Z,53.17
2019-05-22T09:20:20.798Z,50.43
2019-05-22T09:22:49.712Z,50.06
2019-05-22T09:25:18.466Z,50.34
2019-05-22T09:27:48.180Z,50.38
2019-05-22T09:30:17.367Z,52.58
2019-05-22T09:32:47.718Z,51.78
2019-05-22T09:35:16.536Z,50.17
2019-05-22T09:37:45.305Z,49.04
2019-05-22T09:40:15.333Z,50.02
2019-05-22T09:42:44.293Z,50.56
2019-05-22T09:45:13.525Z,49.64
2019-05-22T09:47:42.592Z,50.29
2019-05-22T09:50:15.810Z,47.59
2019-05-22T09:52:57.006Z,47.50
2019-05-22T09:55:18.657Z,48.37
2019-05-22T09:57:47.398Z,48.01
2019-05-22T10:00:18.641Z,48.41
2019-05-22T10:02:48.093Z,46.50
2019-05-22T10:05:16.918Z,46.18
2019-05-22T10:07:59.132Z,44.57
2019-05-22T10:10:18.732Z,44.04
2019-05-22T10:12:47.606Z,45.11
2019-05-22T10:15:16.931Z,46.13
2019-05-22T10:17:50.264Z,45.22
2019-05-22T10:20:21.225Z,46.11
2019-05-22T10:22:51.287Z,46.00
2019-05-22T10:25:21.917Z,43.89
2019-05-22T10:27:50.780Z,44.50
2019-05-22T10:30:23.061Z,45.83
2019-05-22T10:32:51.964Z,42.80
2019-05-22T10:35:27.286Z,42.87
2019-05-22T10:37:57.562Z,44.06
2019-05-22T10:40:28.794Z,44.76
2019-05-22T10:42:57.720Z,43.64
2019-05-22T10:45:28.179Z,45.01
2019-05-22T10:47:57.745Z,43.71
2019-05-22T10:50:27.229Z,45.24
2019-05-22T10:52:57.670Z,45.08
2019-05-22T10:55:27.214Z,44.43
2019-05-22T10:57:56.003Z,43.98
2019-05-22T11:00:26.097Z,44.31
2019-05-22T11:02:56.563Z,43.19
2019-05-22T11:05:27.006Z,42.76
2019-05-22T11:07:56.587Z,41.53
2019-05-22T11:10:25.476Z,42.41
2019-05-22T11:12:54.917Z,41.65
2019-05-22T11:15:24.574Z,41.65
2019-05-22T11:17:55.123Z,41.09
2019-05-22T11:20:25.709Z,40.84
2019-05-22T11:22:55.150Z,40.84
2019-05-22T11:25:24.611Z,40.68
2019-05-22T11:27:55.181Z,40.45
2019-05-22T11:30:24.573Z,39.09
2019-05-22T11:32:55.180Z,39.59
2019-05-22T11:35:24.629Z,40.12
2019-05-22T11:37:53.402Z,40.78
2019-05-22T11:40:22.739Z,40.25
2019-05-22T11:42:53.205Z,40.77
2019-05-22T11:45:22.767Z,42.03
2019-05-22T11:47:53.381Z,41.03
2019-05-22T11:50:23.733Z,40.11
2019-05-22T11:52:52.591Z,42.43
2019-05-22T11:55:45.174Z,42.50
2019-05-22T11:58:08.031Z,42.02
2019-05-22T12:00:36.886Z,42.02
2019-05-22T12:03:05.749Z,40.80
2019-05-22T12:05:38.073Z,44.81
2019-05-22T12:08:07.932Z,44.05
2019-05-22T12:10:39.617Z,43.32
2019-05-22T12:13:09.854Z,44.24
2019-05-22T12:15:39.560Z,40.97
2019-05-22T12:18:11.116Z,42.82
2019-05-22T12:20:40.188Z,43.00
2019-05-22T12:23:08.936Z,41.77
2019-05-22T12:25:37.772Z,40.25
2019-05-22T12:28:07.044Z,39.09
2019-05-22T12:30:41.784Z,39.46
2019-05-22T12:33:17.537Z,39.59
2019-05-22T12:35:48.588Z,38.12
2019-05-22T12:38:22.921Z,36.96
2019-05-22T12:40:52.094Z,36.68
2019-05-22T12:43:21.036Z,36.27
2019-05-22T12:45:51.770Z,37.88
2019-05-22T12:48:20.900Z,37.16
2019-05-22T12:50:52.488Z,35.78
2019-05-22T12:53:23.597Z,35.42
2019-05-22T12:55:54.165Z,34.85
2019-05-22T12:58:23.265Z,35.70
2019-05-22T13:00:55.350Z,37.15
2019-05-22T13:03:30.395Z,37.59
2019-05-22T13:06:12.245Z,37.05
2019-05-22T13:08:43.581Z,35.26
2019-05-22T13:11:13.880Z,35.76
2019-05-22T13:13:42.610Z,35.00
2019-05-22T13:16:20.145Z,32.63
2019-05-22T13:18:50.640Z,34.74
2019-05-22T13:21:22.876Z,34.29
2019-05-22T13:24:05.484Z,35.40
2019-05-22T13:26:37.290Z,35.90
2019-05-22T13:29:18.732Z,37.43
2019-05-22T13:31:51.354Z,35.28
2019-05-22T13:34:28.271Z,36.13
2019-05-22T13:36:57.900Z,34.89
2019-05-22T13:39:27.065Z,33.60
2019-05-22T13:42:03.670Z,34.45
2019-05-22T13:44:33.576Z,33.22
2019-05-22T13:47:17.314Z,34.84
2019-05-22T13:49:47.961Z,34.72
2019-05-22T13:52:17.270Z,34.92
2019-05-22T13:54:48.035Z,35.41
2019-05-22T13:57:18.550Z,38.52
2019-05-22T13:59:47.588Z,36.83
2019-05-22T14:02:16.501Z,35.82
2019-05-22T14:04:45.353Z,35.38
2019-05-22T14:07:14.482Z,34.85
2019-05-22T14:09:44.140Z,33.88
2019-05-22T14:12:13.470Z,33.76
2019-05-22T14:14:43.137Z,36.24
2019-05-22T14:17:11.898Z,36.67
2019-05-22T14:19:40.639Z,38.45
2019-05-22T14:22:09.726Z,38.39
2019-05-22T14:24:38.514Z,40.65
2019-05-22T14:27:07.418Z,40.65
2019-05-22T14:32:05.436Z,43.16
2019-05-22T14:34:37.128Z,43.32
2019-05-22T14:37:08.502Z,42.23
2019-05-22T14:39:38.951Z,40.42
2019-05-22T14:42:10.319Z,39.06
2019-05-22T14:44:40.178Z,39.53
2019-05-22T14:47:14.203Z,39.24
2019-05-22T14:49:40.144Z,38.74
2019-05-22T14:52:09.824Z,39.49
2019-05-22T14:54:39.001Z,38.90
2019-05-22T14:57:08.823Z,37.61
2019-05-22T14:59:37.578Z,39.57
2019-05-22T15:02:07.976Z,37.80
2019-05-22T15:04:39.261Z,37.47
2019-05-22T15:07:08.939Z,37.98
2019-05-22T15:09:37.798Z,38.09
2019-05-22T15:12:06.539Z,38.56
2019-05-22T15:14:35.303Z,38.39
2019-05-22T15:17:05.257Z,38.66
2019-05-22T15:19:34.103Z,39.75
2019-05-22T15:22:05.184Z,41.99
2019-05-22T15:24:34.008Z,42.22
2019-05-22T15:27:03.971Z,41.12
2019-05-22T15:29:32.712Z,40.91
2019-05-22T15:32:01.561Z,42.65
2019-05-22T15:34:30.593Z,42.25
2019-05-22T15:36:59.707Z,41.90
2019-05-22T15:39:33.827Z,41.39
2019-05-22T15:42:05.175Z,40.50
2019-05-22T15:44:34.403Z,41.24
2019-05-22T15:47:03.629Z,40.67
2019-05-22T15:49:33.127Z,41.88
2019-05-22T15:52:09.498Z,41.17
2019-05-22T15:54:39.031Z,41.22
2019-05-22T15:57:10.971Z,40.61
2019-05-22T15:59:42.111Z,40.66
2019-05-22T16:02:11.323Z,41.24
2019-05-22T16:04:42.308Z,42.56
2019-05-22T16:07:12.865Z,43.10
2019-05-22T16:09:43.402Z,43.06
2019-05-22T16:12:13.796Z,43.70
2019-05-22T16:14:42.787Z,43.21
2019-05-22T16:17:14.120Z,42.56
2019-05-22T16:19:45.430Z,43.44
2019-05-22T16:22:14.221Z,44.28
2019-05-22T16:24:43.553Z,45.57
2019-05-22T16:27:16.173Z,45.29
2019-05-22T16:29:44.951Z,45.02
2019-05-22T16:32:16.703Z,44.07
2019-05-22T16:34:45.560Z,45.48
2019-05-22T16:37:15.620Z,44.86
2019-05-22T16:39:44.763Z,46.54
2019-05-22T16:42:14.596Z,46.02
2019-05-22T16:44:43.531Z,46.30
2019-05-22T16:47:13.515Z,47.18
2019-05-22T16:49:42.320Z,44.90
2019-05-22T16:52:11.510Z,45.70
2019-05-22T16:54:41.986Z,46.30
2019-05-22T16:57:11.746Z,46.16
2019-05-22T16:59:42.542Z,44.88
2019-05-22T17:02:14.907Z,44.62
2019-05-22T17:04:46.587Z,45.11
2019-05-22T17:07:17.809Z,45.83
2019-05-22T17:09:48.422Z,45.69
2019-05-22T17:12:18.800Z,44.63
2019-05-22T17:14:49.818Z,43.30
2019-05-22T17:17:20.908Z,43.29
2019-05-22T17:19:50.448Z,44.55
2019-05-22T17:22:21.007Z,46.14
2019-05-22T17:24:49.897Z,46.44
2019-05-22T17:27:20.066Z,47.83
2019-05-22T17:29:50.475Z,47.66
2019-05-22T17:32:20.389Z,49.33
2019-05-22T17:34:49.877Z,50.13
2019-05-22T17:37:19.327Z,50.35
2019-05-22T17:39:51.098Z,50.77
2019-05-22T17:42:24.032Z,51.01
2019-05-22T17:44:54.481Z,51.12
2019-05-22T17:47:26.738Z,49.95
2019-05-22T17:49:56.615Z,49.44
2019-05-22T17:52:26.181Z,48.69
2019-05-22T17:54:56.875Z,48.06
2019-05-22T17:57:26.332Z,47.13
2019-05-22T17:59:55.953Z,46.67
2019-05-22T18:02:26.313Z,47.49
2019-05-22T18:04:55.971Z,48.48
2019-05-22T18:07:26.778Z,49.82
2019-05-22T18:09:56.148Z,51.12
2019-05-22T18:12:25.042Z,52.79
2019-05-22T18:14:54.104Z,52.25
2019-05-22T18:17:24.483Z,52.56
2019-05-22T18:19:53.214Z,48.21
2019-05-22T18:22:22.309Z,46.84
2019-05-22T18:24:51.944Z,46.48
2019-05-22T18:27:20.763Z,49.37
2019-05-22T18:29:49.538Z,48.87
2019-05-22T18:32:18.282Z,45.54
2019-05-22T18:34:47.971Z,45.45
2019-05-22T18:37:16.720Z,46.36
2019-05-22T18:39:45.661Z,45.75
2019-05-22T18:42:14.666Z,43.21
2019-05-22T18:44:43.399Z,44.04
2019-05-22T18:47:12.289Z,43.46
2019-05-22T18:49:41.186Z,43.55
2019-05-22T18:52:11.045Z,43.56
2019-05-22T18:54:39.801Z,43.63
2019-05-22T18:57:08.928Z,45.98
2019-05-22T18:59:37.763Z,46.52
2019-05-22T19:02:07.104Z,47.73
2019-05-22T19:04:36.825Z,46.53
2019-05-22T19:07:05.672Z,46.73
2019-05-22T19:09:34.436Z,46.81
2019-05-22T19:12:04.558Z,46.47
2019-05-22T19:14:34.297Z,49.39
2019-05-22T19:17:05.242Z,48.53
2019-05-22T19:19:34.581Z,49.15
2019-05-22T19:22:03.945Z,51.69
2019-05-22T19:24:32.827Z,51.34
2019-05-22T19:27:03.157Z,49.80
2019-05-22T19:29:36.701Z,51.00
2019-05-22T19:32:09.333Z,53.95
2019-05-22T19:34:39.046Z,54.25
2019-05-22T19:37:07.986Z,53.83
2019-05-22T19:39:43.454Z,53.61
2019-05-22T19:42:12.848Z,54.72
2019-05-22T19:44:41.827Z,54.36
2019-05-22T19:47:18.859Z,55.11
2019-05-22T19:49:55.655Z,55.86
2019-05-22T19:52:41.491Z,55.91
2019-05-22T19:55:11.356Z,56.22
2019-05-22T19:57:41.404Z,56.86
2019-05-22T20:00:12.122Z,55.81
2019-05-22T20:03:09.314Z,55.96
2019-05-22T20:05:41.093Z,57.26
2019-05-22T20:08:10.327Z,56.63
2019-05-22T20:10:41.354Z,57.56
2019-05-22T20:13:11.793Z,57.79
2019-05-22T20:15:41.970Z,58.24
2019-05-22T20:18:10.961Z,59.07
2019-05-22T20:20:39.902Z,59.31
2019-05-22T20:23:11.679Z,59.39
2019-05-22T20:25:40.872Z,60.32
2019-05-22T20:28:11.615Z,62.85
2019-05-22T20:30:40.580Z,63.05
2019-05-22T20:33:10.872Z,61.71
2019-05-22T20:35:39.691Z,62.00
2019-05-22T20:38:09.557Z,61.54
2019-05-22T20:40:39.180Z,62.87
2019-05-22T20:43:09.830Z,63.84
2019-05-22T20:45:41.144Z,64.49
2019-05-22T20:48:20.264Z,65.30
2019-05-22T20:50:50.296Z,65.41
2019-05-22T20:53:20.368Z,66.01
2019-05-22T20:55:50.634Z,66.47
2019-05-22T20:58:21.584Z,67.62
2019-05-22T21:00:54.373Z,68.89
2019-05-22T21:03:25.000Z,69.72
2019-05-22T21:06:09.579Z,71.14
2019-05-22T21:08:42.442Z,70.77
2019-05-22T21:11:13.007Z,70.41
2019-05-22T21:13:48.740Z,69.89
2019-05-22T21:16:21.046Z,70.58
2019-05-22T21:18:52.529Z,70.04
2019-05-22T21:21:23.829Z,70.39
2019-05-22T21:24:09.577Z,71.04
2019-05-22T21:26:26.439Z,72.29
2019-05-22T21:28:55.962Z,72.33
2019-05-22T21:31:24.830Z,72.20
2019-05-22T21:33:55.964Z,72.30
2019-05-22T21:36:24.857Z,72.71
2019-05-22T21:38:56.975Z,73.68
2019-05-22T21:41:25.737Z,73.16
2019-05-22T21:43:55.033Z,74.46
2019-05-22T21:46:23.891Z,74.76
2019-05-22T21:48:55.615Z,74.79
2019-05-22T21:51:24.499Z,74.23
2019-05-22T21:53:53.371Z,75.10
2019-05-22T21:56:22.779Z,75.11
2019-05-22T21:58:52.218Z,75.17
2019-05-22T22:01:22.581Z,75.57
2019-05-22T22:03:54.682Z,76.10
2019-05-22T22:06:23.413Z,76.72
2019-05-22T22:08:53.189Z,76.60
2019-05-22T22:11:25.005Z,77.16
2019-05-22T22:13:55.228Z,78.16
2019-05-22T22:16:24.191Z,78.02
2019-05-22T22:18:54.230Z,78.21
2019-05-22T22:21:24.808Z,78.55
2019-05-22T22:23:54.294Z,78.81
2019-05-22T22:26:26.437Z,78.02
2019-05-22T22:28:56.451Z,78.72
2019-05-22T22:31:26.795Z,79.07
2019-05-22T22:33:59.425Z,79.65
2019-05-22T22:36:29.716Z,80.19
2019-05-22T22:39:00.926Z,81.61
2019-05-22T22:41:31.423Z,81.31
2019-05-22T22:44:02.158Z,82.18
2019-05-22T22:46:40.136Z,82.17
2019-05-22T22:49:13.862Z,82.35
2019-05-22T22:51:44.311Z,82.06
2019-05-22T22:54:15.879Z,82.71
2019-05-22T22:56:46.076Z,83.40
2019-05-22T22:59:15.833Z,83.58
2019-05-22T23:01:49.141Z,83.46
2019-05-22T23:04:20.610Z,83.74
2019-05-22T23:06:51.383Z,84.00
2019-05-22T23:09:22.723Z,84.21
2019-05-22T23:11:53.838Z,84.55
2019-05-22T23:14:25.495Z,84.78
2019-05-22T23:16:56.390Z,85.23
2019-05-22T23:19:35.042Z,85.26
2019-05-22T23:22:06.404Z,85.72
2019-05-22T23:24:38.633Z,84.99
2019-05-22T23:27:08.476Z,84.72
2019-05-22T23:29:39.214Z,85.03
2019-05-22T23:32:11.302Z,85.08
2019-05-22T23:34:41.118Z,85.72
2019-05-22T23:37:11.226Z,86.35
2019-05-22T23:39:40.178Z,86.87
2019-05-22T23:42:14.818Z,87.55
2019-05-22T23:44:46.719Z,88.61
2019-05-22T23:47:17.566Z,89.56
2019-05-22T23:49:46.415Z,89.77
2019-05-22T23:52:15.592Z,88.04
2019-05-22T23:54:46.092Z,87.19
2019-05-22T23:57:15.667Z,87.61
2019-05-22T23:59:46.613Z,88.12
