createdAt,value
2018-05-15T00:02:34.377Z,100.12
2018-05-15T00:05:05.318Z,86.32
2018-05-15T00:07:36.168Z,89.13
2018-05-15T00:10:06.955Z,86.10
2018-05-15T00:12:37.981Z,85.80
2018-05-15T00:15:31.207Z,85.53
2018-05-15T00:18:03.063Z,88.65
2018-05-15T00:20:33.870Z,84.53
2018-05-15T00:23:05.923Z,86.50
2018-05-15T00:25:38.991Z,84.45
2018-05-15T00:28:15.050Z,85.40
2018-05-15T00:30:45.925Z,87.95
2018-05-15T00:33:16.746Z,82.53
2018-05-15T00:35:49.966Z,90.85
2018-05-15T00:38:20.974Z,95.65
2018-05-15T00:40:51.753Z,86.93
2018-05-15T00:46:32.554Z,88.30
2018-05-15T00:49:03.418Z,92.75
2018-05-15T00:51:34.159Z,94.18
2018-05-15T00:54:04.981Z,91.82
2018-05-15T00:56:47.879Z,87.70
2018-05-15T00:59:18.673Z,87.37
2018-05-15T01:01:49.157Z,78.57
2018-05-15T01:04:20.247Z,81.65
2018-05-15T01:06:51.089Z,80.55
2018-05-15T01:09:21.994Z,80.93
2018-05-15T01:11:52.736Z,84.85
2018-05-15T01:14:31.773Z,81.45
2018-05-15T01:17:02.554Z,80.15
2018-05-15T01:19:33.249Z,83.47
2018-05-15T01:22:17.225Z,85.87
2018-05-15T01:24:48.040Z,88.43
2018-05-15T01:27:18.803Z,77.82
2018-05-15T01:29:49.649Z,86.78
2018-05-15T01:32:20.189Z,85.00
2018-05-15T01:34:51.204Z,82.22
2018-05-15T01:37:21.960Z,83.57
2018-05-15T01:39:52.782Z,87.43
2018-05-15T01:42:23.462Z,80.45
2018-05-15T01:44:54.338Z,86.72
2018-05-15T01:47:41.408Z,85.72
2018-05-15T01:50:16.103Z,85.50
2018-05-15T01:52:46.682Z,92.28
2018-05-15T01:55:19.005Z,89.90
2018-05-15T01:57:50.925Z,87.60
2018-05-15T02:00:22.889Z,91.00
2018-05-15T02:02:56.054Z,89.70
2018-05-15T02:05:26.802Z,92.85
2018-05-15T02:07:57.691Z,89.05
2018-05-15T02:10:28.995Z,83.75
2018-05-15T02:12:59.734Z,85.03
2018-05-15T02:15:33.378Z,82.35
2018-05-15T02:18:05.701Z,87.88
2018-05-15T02:20:36.663Z,86.12
2018-05-15T02:26:02.490Z,80.22
2018-05-15T02:28:33.306Z,78.97
2018-05-15T02:31:06.104Z,83.45
2018-05-15T02:33:38.941Z,76.45
2018-05-15T02:36:10.986Z,79.57
2018-05-15T02:38:41.894Z,83.10
2018-05-15T02:41:12.613Z,85.90
2018-05-15T02:43:43.395Z,79.07
2018-05-15T02:46:28.494Z,80.65
2018-05-15T02:48:59.274Z,83.78
2018-05-15T02:51:30.710Z,87.70
2018-05-15T02:54:01.499Z,82.53
2018-05-15T02:56:32.231Z,85.45
2018-05-15T02:59:02.961Z,73.40
2018-05-15T03:01:33.964Z,83.85
2018-05-15T03:04:04.901Z,80.97
2018-05-15T03:06:46.716Z,90.32
2018-05-15T03:09:17.526Z,107.97
2018-05-15T03:11:48.467Z,89.95
2018-05-15T03:14:19.182Z,83.62
2018-05-15T03:16:50.378Z,85.03
2018-05-15T03:19:21.190Z,81.72
2018-05-15T03:21:52.626Z,81.28
2018-05-15T03:24:23.521Z,80.57
2018-05-15T03:27:01.923Z,78.78
2018-05-15T03:29:32.601Z,84.85
2018-05-15T03:32:04.598Z,80.50
2018-05-15T03:34:35.330Z,82.25
2018-05-15T03:37:06.133Z,80.87
2018-05-15T03:39:56.562Z,84.20
2018-05-15T03:42:27.319Z,81.65
2018-05-15T03:44:58.097Z,84.18
2018-05-15T03:47:31.041Z,88.03
2018-05-15T03:50:01.827Z,80.43
2018-05-15T03:52:32.603Z,79.53
2018-05-15T03:55:03.517Z,82.12
2018-05-15T03:57:34.586Z,76.70
2018-05-15T04:00:06.190Z,78.75
2018-05-15T04:02:50.409Z,77.10
2018-05-15T04:07:35.084Z,77.28
2018-05-15T04:10:05.935Z,79.05
2018-05-15T04:12:40.517Z,82.20
2018-05-15T04:15:15.752Z,85.10
2018-05-15T04:17:46.490Z,78.65
2018-05-15T04:20:17.466Z,82.45
2018-05-15T04:22:48.300Z,81.53
2018-05-15T04:25:19.131Z,80.35
2018-05-15T04:27:53.885Z,86.15
2018-05-15T04:30:24.604Z,79.10
2018-05-15T04:32:55.360Z,87.12
2018-05-15T04:35:44.336Z,86.85
2018-05-15T04:38:15.074Z,83.78
2018-05-15T04:40:45.985Z,87.18
2018-05-15T04:43:36.274Z,89.97
2018-05-15T04:46:07.048Z,90.07
2018-05-15T04:48:37.841Z,80.62
2018-05-15T04:51:09.246Z,83.90
2018-05-15T04:53:39.970Z,84.90
2018-05-15T04:56:11.850Z,94.37
2018-05-15T04:58:42.317Z,87.90
2018-05-15T05:01:13.206Z,90.18
2018-05-15T05:03:43.721Z,84.13
2018-05-15T05:06:14.792Z,89.75
2018-05-15T05:08:45.233Z,87.47
2018-05-15T05:11:16.018Z,87.82
2018-05-15T05:13:46.745Z,86.75
2018-05-15T05:16:17.161Z,84.78
2018-05-15T05:18:47.765Z,89.82
2018-05-15T05:21:31.608Z,93.35
2018-05-15T05:24:02.254Z,91.78
2018-05-15T05:26:33.288Z,82.53
2018-05-15T05:29:08.310Z,86.70
2018-05-15T05:31:40.262Z,83.15
2018-05-15T05:34:11.018Z,85.03
2018-05-15T05:36:41.841Z,83.53
2018-05-15T05:39:12.614Z,94.32
2018-05-15T05:41:43.710Z,97.60
2018-05-15T05:44:14.486Z,91.32
2018-05-15T05:46:45.322Z,92.93
2018-05-15T05:49:15.798Z,92.72
2018-05-15T05:51:46.234Z,88.62
2018-05-15T05:54:16.970Z,91.32
2018-05-15T05:56:47.966Z,89.45
2018-05-15T05:59:18.657Z,85.40
2018-05-15T06:01:49.499Z,93.68
2018-05-15T06:04:20.282Z,91.55
2018-05-15T06:06:51.819Z,87.53
2018-05-15T06:09:23.822Z,84.30
2018-05-15T06:11:56.909Z,92.75
2018-05-15T06:14:27.633Z,83.75
2018-05-15T06:16:59.042Z,85.18
2018-05-15T06:19:29.884Z,87.80
2018-05-15T06:22:01.088Z,87.00
2018-05-15T06:24:32.187Z,88.80
2018-05-15T06:27:03.199Z,88.28
2018-05-15T06:29:33.678Z,90.50
2018-05-15T06:32:05.162Z,89.70
2018-05-15T06:34:36.141Z,89.40
2018-05-15T06:37:06.773Z,88.05
2018-05-15T06:39:37.470Z,84.95
2018-05-15T06:42:08.289Z,90.30
2018-05-15T06:44:38.817Z,86.45
2018-05-15T06:47:09.909Z,94.13
2018-05-15T06:49:40.316Z,91.57
2018-05-15T06:52:11.464Z,91.43
2018-05-15T06:54:42.002Z,84.87
2018-05-15T06:57:13.011Z,85.93
2018-05-15T06:59:43.842Z,83.82
2018-05-15T07:02:14.625Z,91.15
2018-05-15T07:04:45.763Z,83.32
2018-05-15T07:07:16.821Z,91.37
2018-05-15T07:09:47.510Z,90.95
2018-05-15T07:12:18.218Z,83.25
2018-05-15T07:14:49.009Z,86.18
2018-05-15T07:17:19.745Z,90.80
2018-05-15T07:19:50.494Z,94.82
2018-05-15T07:22:21.210Z,97.40
2018-05-15T07:24:51.885Z,93.05
2018-05-15T07:27:22.935Z,89.97
2018-05-15T07:29:58.475Z,89.13
2018-05-15T07:32:29.549Z,93.15
2018-05-15T07:35:00.302Z,97.55
2018-05-15T07:37:35.430Z,93.43
2018-05-15T07:40:06.322Z,96.35
2018-05-15T07:42:37.321Z,91.72
2018-05-15T07:45:10.308Z,91.60
2018-05-15T07:47:41.089Z,89.93
2018-05-15T07:50:24.891Z,95.40
2018-05-15T07:52:55.729Z,97.57
2018-05-15T07:55:26.453Z,91.00
2018-05-15T07:57:57.633Z,98.18
2018-05-15T08:00:28.482Z,90.90
2018-05-15T08:02:59.335Z,89.80
2018-05-15T08:05:30.085Z,93.68
2018-05-15T08:08:01.201Z,88.87
2018-05-15T08:10:31.990Z,91.00
2018-05-15T08:13:05.086Z,99.57
2018-05-15T08:15:36.573Z,98.43
2018-05-15T08:18:08.657Z,90.20
2018-05-15T08:20:40.382Z,88.90
2018-05-15T08:23:12.156Z,87.00
2018-05-15T08:25:42.775Z,92.65
2018-05-15T08:28:13.500Z,94.32
2018-05-15T08:30:44.326Z,91.80
2018-05-15T08:33:16.711Z,90.87
2018-05-15T08:35:47.441Z,82.07
2018-05-15T08:38:18.546Z,94.62
2018-05-15T08:40:49.250Z,86.03
2018-05-15T08:43:19.979Z,90.78
2018-05-15T08:45:55.794Z,91.50
2018-05-15T08:48:26.934Z,92.40
2018-05-15T08:50:57.641Z,89.15
2018-05-15T08:53:40.845Z,92.62
2018-05-15T08:56:11.647Z,97.70
2018-05-15T08:58:42.498Z,91.00
2018-05-15T09:01:13.244Z,96.00
2018-05-15T09:03:44.221Z,84.53
2018-05-15T09:06:16.188Z,85.70
2018-05-15T09:08:47.870Z,86.68
2018-05-15T09:11:18.586Z,89.07
2018-05-15T09:13:49.814Z,93.55
2018-05-15T09:16:20.619Z,92.57
2018-05-15T09:18:52.833Z,89.80
2018-05-15T09:21:23.776Z,88.05
2018-05-15T09:23:54.621Z,90.20
2018-05-15T09:26:26.840Z,93.25
2018-05-15T09:28:57.253Z,90.78
2018-05-15T09:31:27.911Z,84.45
2018-05-15T09:33:58.742Z,90.72
2018-05-15T09:36:29.614Z,93.65
2018-05-15T09:39:00.341Z,95.32
2018-05-15T09:41:31.185Z,92.62
2018-05-15T09:44:01.893Z,90.32
2018-05-15T09:46:32.674Z,97.28
2018-05-15T09:49:03.864Z,94.53
2018-05-15T09:51:34.635Z,84.07
2018-05-15T09:54:12.889Z,91.95
2018-05-15T09:56:44.124Z,89.97
2018-05-15T09:59:14.978Z,95.43
2018-05-15T10:01:45.633Z,89.28
2018-05-15T10:04:16.430Z,91.22
2018-05-15T10:09:46.466Z,92.53
2018-05-15T10:12:17.439Z,92.18
2018-05-15T10:14:48.895Z,92.22
2018-05-15T10:17:19.619Z,94.15
2018-05-15T10:19:50.813Z,93.68
2018-05-15T10:22:21.582Z,91.30
2018-05-15T10:24:52.382Z,94.68
2018-05-15T10:27:23.161Z,93.07
2018-05-15T10:29:54.115Z,97.75
2018-05-15T10:32:24.906Z,96.43
2018-05-15T10:34:56.954Z,101.00
2018-05-15T10:37:27.755Z,98.12
2018-05-15T10:39:58.869Z,101.03
2018-05-15T10:42:29.449Z,105.87
2018-05-15T10:44:59.861Z,96.80
2018-05-15T10:47:30.899Z,98.07
2018-05-15T10:50:02.333Z,96.10
2018-05-15T10:52:33.022Z,90.40
2018-05-15T10:55:11.626Z,94.93
2018-05-15T10:57:42.380Z,92.78
2018-05-15T11:00:13.540Z,96.22
2018-05-15T11:02:44.442Z,98.03
2018-05-15T11:05:16.394Z,88.35
2018-05-15T11:07:47.906Z,97.88
2018-05-15T11:10:31.385Z,95.57
2018-05-15T11:13:02.281Z,99.70
2018-05-15T11:15:32.998Z,102.50
2018-05-15T11:18:15.442Z,97.22
2018-05-15T11:20:57.231Z,95.35
2018-05-15T11:23:42.201Z,97.82
2018-05-15T11:26:13.656Z,85.65
2018-05-15T11:28:45.214Z,98.25
2018-05-15T11:31:17.346Z,92.47
2018-05-15T11:33:48.482Z,91.57
2018-05-15T11:36:19.266Z,89.75
2018-05-15T11:38:49.752Z,89.00
2018-05-15T11:41:20.879Z,95.53
2018-05-15T11:43:52.230Z,99.28
2018-05-15T11:46:22.969Z,94.68
2018-05-15T11:48:54.095Z,91.97
2018-05-15T11:51:25.176Z,99.80
2018-05-15T11:53:55.130Z,94.25
2018-05-15T11:56:27.174Z,94.82
2018-05-15T11:58:57.781Z,96.53
2018-05-15T12:01:29.091Z,98.20
2018-05-15T12:03:59.830Z,95.62
2018-05-15T12:06:47.487Z,94.82
2018-05-15T12:09:18.317Z,88.85
2018-05-15T12:11:49.174Z,82.50
2018-05-15T12:14:19.990Z,86.10
2018-05-15T12:16:52.017Z,89.75
2018-05-15T12:19:22.862Z,92.53
2018-05-15T12:21:53.973Z,89.07
2018-05-15T12:24:24.720Z,86.78
2018-05-15T12:26:55.212Z,92.57
2018-05-15T12:29:26.374Z,88.78
2018-05-15T12:31:57.625Z,87.70
2018-05-15T12:34:28.426Z,85.80
2018-05-15T12:36:59.173Z,87.62
2018-05-15T12:39:29.930Z,96.43
2018-05-15T12:42:01.350Z,87.97
2018-05-15T12:44:32.808Z,90.80
2018-05-15T12:47:03.242Z,85.15
2018-05-15T12:49:33.968Z,92.25
2018-05-15T12:52:06.098Z,93.45
2018-05-15T12:54:36.900Z,89.70
2018-05-15T12:57:29.438Z,91.72
2018-05-15T13:00:00.212Z,89.53
2018-05-15T13:02:31.380Z,88.97
2018-05-15T13:05:04.030Z,92.00
2018-05-15T13:07:35.041Z,96.45
2018-05-15T13:10:05.944Z,84.37
2018-05-15T13:12:36.915Z,93.12
2018-05-15T13:15:07.982Z,93.05
2018-05-15T13:17:39.634Z,92.00
2018-05-15T13:20:11.493Z,93.35
2018-05-15T13:22:45.370Z,89.13
2018-05-15T13:25:15.775Z,89.43
2018-05-15T13:27:46.534Z,85.85
2018-05-15T13:30:17.802Z,90.93
2018-05-15T13:32:48.874Z,87.05
2018-05-15T13:35:19.787Z,91.12
2018-05-15T13:37:50.503Z,91.82
2018-05-15T13:40:23.661Z,95.53
2018-05-15T13:42:54.433Z,93.50
2018-05-15T13:45:25.158Z,86.63
2018-05-15T13:47:55.893Z,91.72
2018-05-15T13:50:27.474Z,89.25
2018-05-15T13:52:59.331Z,88.75
2018-05-15T13:55:33.633Z,89.87
2018-05-15T13:58:06.330Z,85.60
2018-05-15T14:00:37.231Z,89.47
2018-05-15T14:03:09.547Z,85.30
2018-05-15T14:05:40.278Z,101.15
2018-05-15T14:08:13.370Z,98.65
2018-05-15T14:10:43.921Z,96.43
2018-05-15T14:13:21.478Z,95.53
2018-05-15T14:15:52.216Z,91.22
2018-05-15T14:18:23.273Z,95.00
2018-05-15T14:21:08.559Z,94.28
2018-05-15T14:23:39.274Z,91.95
2018-05-15T14:26:09.954Z,96.12
2018-05-15T14:28:49.618Z,95.22
2018-05-15T14:31:20.414Z,100.60
2018-05-15T14:33:51.164Z,92.28
2018-05-15T14:36:22.059Z,102.80
2018-05-15T14:38:53.102Z,107.10
2018-05-15T14:41:32.598Z,108.15
2018-05-15T14:44:03.628Z,110.22
2018-05-15T14:46:34.368Z,101.28
2018-05-15T14:49:05.197Z,93.35
2018-05-15T14:51:48.243Z,95.35
2018-05-15T14:54:19.420Z,95.05
2018-05-15T14:56:50.289Z,97.50
2018-05-15T14:59:21.415Z,93.03
2018-05-15T15:01:51.933Z,91.47
2018-05-15T15:04:22.362Z,92.00
2018-05-15T15:06:52.777Z,89.65
2018-05-15T15:09:23.185Z,95.12
2018-05-15T15:11:53.946Z,91.05
2018-05-15T15:14:24.811Z,90.00
2018-05-15T15:16:55.593Z,92.28
2018-05-15T15:19:26.737Z,111.70
2018-05-15T15:21:57.487Z,104.07
2018-05-15T15:24:41.586Z,94.97
2018-05-15T15:27:11.998Z,96.32
2018-05-15T15:29:42.813Z,98.93
2018-05-15T15:32:13.557Z,95.87
2018-05-15T15:34:44.382Z,100.95
2018-05-15T15:37:15.717Z,95.75
2018-05-15T15:39:46.399Z,101.25
2018-05-15T15:42:17.226Z,89.75
2018-05-15T15:44:47.691Z,91.20
2018-05-15T15:47:18.148Z,97.47
2018-05-15T15:49:50.811Z,93.80
2018-05-15T15:52:21.822Z,91.45
2018-05-15T15:54:52.640Z,85.68
2018-05-15T15:57:23.408Z,88.78
2018-05-15T15:59:54.477Z,86.53
2018-05-15T16:02:25.373Z,85.05
2018-05-15T16:08:09.630Z,88.03
2018-05-15T16:10:40.421Z,86.85
2018-05-15T16:13:12.413Z,86.00
2018-05-15T16:15:43.633Z,89.13
2018-05-15T16:18:14.428Z,91.75
2018-05-15T16:20:46.558Z,88.15
2018-05-15T16:23:17.337Z,88.75
2018-05-15T16:25:48.158Z,86.45
2018-05-15T16:28:33.920Z,83.45
2018-05-15T16:31:05.009Z,83.28
2018-05-15T16:33:35.426Z,84.47
2018-05-15T16:36:06.321Z,83.40
2018-05-15T16:38:36.746Z,87.05
2018-05-15T16:41:07.182Z,89.50
2018-05-15T16:43:37.581Z,91.55
2018-05-15T16:46:07.997Z,85.38
2018-05-15T16:48:38.446Z,87.10
2018-05-15T16:51:08.844Z,79.05
2018-05-15T16:53:39.643Z,80.75
2018-05-15T16:59:05.822Z,87.62
2018-05-15T17:01:36.830Z,89.00
2018-05-15T17:04:07.628Z,90.22
2018-05-15T17:06:38.462Z,89.78
2018-05-15T17:09:09.245Z,92.75
2018-05-15T17:12:01.183Z,92.25
2018-05-15T17:14:32.156Z,91.35
2018-05-15T17:17:03.112Z,87.50
2018-05-15T17:19:34.793Z,93.05
2018-05-15T17:22:06.188Z,90.03
2018-05-15T17:24:37.120Z,86.55
2018-05-15T17:27:09.243Z,89.93
2018-05-15T17:29:40.043Z,85.80
2018-05-15T17:32:11.289Z,90.62
2018-05-15T17:34:42.085Z,89.93
2018-05-15T17:37:13.061Z,89.18
2018-05-15T17:39:43.724Z,82.88
2018-05-15T17:42:20.716Z,90.50
2018-05-15T17:44:51.590Z,88.97
2018-05-15T17:47:22.697Z,82.85
2018-05-15T17:49:53.329Z,79.97
2018-05-15T17:52:24.045Z,87.95
2018-05-15T17:54:54.856Z,87.65
2018-05-15T17:57:26.957Z,81.75
2018-05-15T17:59:57.615Z,86.12
2018-05-15T18:02:28.377Z,84.80
2018-05-15T18:04:58.785Z,90.87
2018-05-15T18:07:29.405Z,92.12
2018-05-15T18:10:01.169Z,119.43
2018-05-15T18:15:32.672Z,102.18
2018-05-15T18:18:05.829Z,100.87
2018-05-15T18:20:38.533Z,94.68
2018-05-15T18:23:10.577Z,92.65
2018-05-15T18:25:41.239Z,89.97
2018-05-15T18:28:12.324Z,86.82
2018-05-15T18:30:44.534Z,86.87
2018-05-15T18:33:15.321Z,90.00
2018-05-15T18:35:46.119Z,95.57
2018-05-15T18:38:19.446Z,92.75
2018-05-15T18:40:50.626Z,91.95
2018-05-15T18:43:22.321Z,88.18
2018-05-15T18:45:53.117Z,89.28
2018-05-15T18:48:24.347Z,84.60
2018-05-15T18:50:56.364Z,91.97
2018-05-15T18:53:27.153Z,88.85
2018-05-15T18:55:58.783Z,91.90
2018-05-15T18:58:29.314Z,86.72
2018-05-15T19:00:59.715Z,95.03
2018-05-15T19:03:30.746Z,90.30
2018-05-15T19:06:01.361Z,89.45
2018-05-15T19:08:33.849Z,93.05
2018-05-15T19:11:04.876Z,90.55
2018-05-15T19:13:35.610Z,85.38
2018-05-15T19:16:06.605Z,93.12
2018-05-15T19:18:39.289Z,96.60
2018-05-15T19:21:10.098Z,92.20
2018-05-15T19:23:41.262Z,91.00
2018-05-15T19:26:11.909Z,86.68
2018-05-15T19:28:43.204Z,90.05
2018-05-15T19:31:22.661Z,106.60
2018-05-15T19:33:53.786Z,94.18
2018-05-15T19:36:28.750Z,85.60
2018-05-15T19:39:04.053Z,82.50
2018-05-15T19:41:36.905Z,91.47
2018-05-15T19:44:08.597Z,90.22
2018-05-15T19:46:39.417Z,86.85
2018-05-15T19:49:10.432Z,85.10
2018-05-15T19:51:41.522Z,83.97
2018-05-15T19:54:12.227Z,84.37
2018-05-15T19:56:42.814Z,92.65
2018-05-15T19:59:13.444Z,87.68
2018-05-15T20:01:44.245Z,87.28
2018-05-15T20:04:14.665Z,84.65
2018-05-15T20:06:45.361Z,84.97
2018-05-15T20:09:27.862Z,82.32
2018-05-15T20:11:58.385Z,84.95
2018-05-15T20:14:29.508Z,82.57
2018-05-15T20:17:12.868Z,91.15
2018-05-15T20:19:43.561Z,90.95
2018-05-15T20:22:14.326Z,91.70
2018-05-15T20:24:45.418Z,97.95
2018-05-15T20:27:16.282Z,89.03
2018-05-15T20:29:47.110Z,95.62
2018-05-15T20:32:17.877Z,88.90
2018-05-15T20:34:50.805Z,97.97
2018-05-15T20:37:21.648Z,88.20
2018-05-15T20:39:52.704Z,95.62
2018-05-15T20:42:23.537Z,99.47
2018-05-15T20:44:55.110Z,99.28
2018-05-15T20:47:33.132Z,95.12
2018-05-15T20:50:04.399Z,110.12
2018-05-15T20:52:35.086Z,94.22
2018-05-15T20:55:06.187Z,90.43
2018-05-15T20:57:37.110Z,93.50
2018-05-15T21:00:08.839Z,92.62
2018-05-15T21:02:40.178Z,85.97
2018-05-15T21:05:12.398Z,87.72
2018-05-15T21:07:43.245Z,88.53
2018-05-15T21:10:16.194Z,87.78
2018-05-15T21:12:47.066Z,90.00
2018-05-15T21:15:20.351Z,93.70
2018-05-15T21:17:56.814Z,91.30
2018-05-15T21:20:29.413Z,92.72
2018-05-15T21:23:00.110Z,97.72
2018-05-15T21:25:32.574Z,95.10
2018-05-15T21:28:04.270Z,96.32
2018-05-15T21:30:35.289Z,96.63
2018-05-15T21:33:05.749Z,97.10
2018-05-15T21:35:37.666Z,92.95
2018-05-15T21:38:09.422Z,102.53
2018-05-15T21:40:39.846Z,98.75
2018-05-15T21:43:11.185Z,100.28
2018-05-15T21:45:41.758Z,101.05
2018-05-15T21:48:12.211Z,95.20
2018-05-15T21:50:43.357Z,96.37
2018-05-15T21:53:14.824Z,113.95
2018-05-15T21:55:45.623Z,107.45
2018-05-15T21:58:21.293Z,100.30
2018-05-15T22:00:52.101Z,102.65
2018-05-15T22:03:22.770Z,97.45
2018-05-15T22:05:53.780Z,100.25
2018-05-15T22:08:24.489Z,99.37
2018-05-15T22:10:55.514Z,100.55
2018-05-15T22:13:37.481Z,99.13
2018-05-15T22:16:25.123Z,97.32
2018-05-15T22:19:12.470Z,100.40
2018-05-15T22:22:00.766Z,99.90
2018-05-15T22:24:37.484Z,93.60
2018-05-15T22:27:08.810Z,99.97
2018-05-15T22:29:39.654Z,97.97
2018-05-15T22:32:10.478Z,104.55
2018-05-15T22:34:41.627Z,99.15
2018-05-15T22:37:12.491Z,91.35
2018-05-15T22:39:43.231Z,93.35
2018-05-15T22:42:15.034Z,93.30
2018-05-15T22:44:45.840Z,90.87
2018-05-15T22:47:16.796Z,97.00
2018-05-15T22:49:47.561Z,98.07
2018-05-15T22:52:18.460Z,92.12
2018-05-15T22:54:56.098Z,87.90
2018-05-15T22:57:26.953Z,91.03
2018-05-15T22:59:57.616Z,94.03
2018-05-15T23:02:28.301Z,95.60
2018-05-15T23:04:59.089Z,95.10
2018-05-15T23:07:32.600Z,98.30
2018-05-15T23:10:04.125Z,102.55
2018-05-15T23:12:35.077Z,98.30
2018-05-15T23:18:05.353Z,101.47
2018-05-15T23:20:37.633Z,97.12
2018-05-15T23:23:10.765Z,100.22
2018-05-15T23:25:41.601Z,97.25
2018-05-15T23:28:14.629Z,105.55
2018-05-15T23:30:45.525Z,94.93
2018-05-15T23:33:18.746Z,100.47
2018-05-15T23:35:55.672Z,103.20
2018-05-15T23:38:26.533Z,104.00
2018-05-15T23:40:57.203Z,100.22
2018-05-15T23:43:28.166Z,95.57
2018-05-15T23:45:59.066Z,95.00
2018-05-15T23:48:33.473Z,90.82
2018-05-15T23:51:04.702Z,92.00
2018-05-15T23:53:38.780Z,100.70
2018-05-15T23:56:10.142Z,100.55
2018-05-15T23:58:40.993Z,94.10
