createdAt,value
2019-02-18T00:00:25.227Z,100340.49
2019-02-18T00:01:56.515Z,100343.08
2019-02-18T00:03:28.108Z,100341.95
2019-02-18T00:04:59.570Z,100342.52
2019-02-18T00:06:31.404Z,100335.55
2019-02-18T00:08:03.278Z,100343.94
2019-02-18T00:09:35.194Z,100340.55
2019-02-18T00:11:06.577Z,100342.47
2019-02-18T00:12:38.210Z,100342.34
2019-02-18T00:14:09.513Z,100346.81
2019-02-18T00:15:40.824Z,100342.77
2019-02-18T00:17:12.177Z,100339.59
2019-02-18T00:18:43.974Z,100344.81
2019-02-18T00:20:15.282Z,100343.86
2019-02-18T00:21:46.865Z,100343.78
2019-02-18T00:23:18.186Z,100342.31
2019-02-18T00:24:49.483Z,100342.14
2019-02-18T00:26:20.790Z,100345.19
2019-02-18T00:27:52.646Z,100343.16
2019-02-18T00:29:24.050Z,100344.08
2019-02-18T00:30:55.886Z,100343.81
2019-02-18T00:32:27.174Z,100261.39
2019-02-18T00:33:58.843Z,100335.90
2019-02-18T00:35:30.187Z,100331.42
2019-02-18T00:37:01.676Z,100337.52
2019-02-18T00:38:32.999Z,100335.34
2019-02-18T00:40:04.874Z,100324.63
2019-02-18T00:41:36.779Z,100327.02
2019-02-18T00:43:08.631Z,100329.20
2019-02-18T00:44:41.102Z,100331.42
2019-02-18T00:46:12.417Z,100323.73
2019-02-18T00:47:43.735Z,100326.48
2019-02-18T00:49:15.825Z,100327.56
2019-02-18T00:50:47.160Z,100329.78
2019-02-18T00:52:18.894Z,100328.22
2019-02-18T00:53:50.210Z,100334.72
2019-02-18T00:55:21.498Z,100327.05
2019-02-18T00:56:52.825Z,100321.29
2019-02-18T00:58:24.371Z,100326.02
2019-02-18T00:59:55.691Z,100320.62
2019-02-18T01:01:27.001Z,100324.18
2019-02-18T01:02:58.351Z,100317.50
2019-02-18T01:04:30.147Z,100314.28
2019-02-18T01:06:01.455Z,100315.98
2019-02-18T01:07:35.133Z,100312.45
2019-02-18T01:09:06.261Z,100314.06
2019-02-18T01:10:37.551Z,100310.41
2019-02-18T01:12:09.459Z,100312.21
2019-02-18T01:13:41.237Z,100305.55
2019-02-18T01:15:12.575Z,100308.09
2019-02-18T01:16:43.935Z,100313.33
2019-02-18T01:18:15.232Z,100308.88
2019-02-18T01:19:46.978Z,100314.20
2019-02-18T01:21:18.320Z,100313.89
2019-02-18T01:22:50.145Z,100306.36
2019-02-18T01:24:21.434Z,100302.84
2019-02-18T01:25:52.741Z,100309.58
2019-02-18T01:27:24.061Z,100310.12
2019-02-18T01:28:55.713Z,100302.83
2019-02-18T01:30:27.025Z,100301.42
2019-02-18T01:31:58.325Z,100300.84
2019-02-18T01:33:29.723Z,100303.44
2019-02-18T01:35:01.717Z,100305.14
2019-02-18T01:36:33.097Z,100302.23
2019-02-18T01:38:04.881Z,100304.09
2019-02-18T01:39:36.166Z,100296.61
2019-02-18T01:41:07.514Z,100306.84
2019-02-18T01:42:38.830Z,100299.80
2019-02-18T01:44:10.662Z,100303.53
2019-02-18T01:45:41.967Z,100303.81
2019-02-18T01:47:13.311Z,100300.91
2019-02-18T01:48:44.597Z,100300.59
2019-02-18T01:50:16.127Z,100300.59
2019-02-18T01:51:47.425Z,100299.20
2019-02-18T01:53:19.011Z,100300.30
2019-02-18T01:54:50.342Z,100298.29
2019-02-18T01:56:21.667Z,100299.91
2019-02-18T01:57:52.943Z,100294.66
2019-02-18T01:59:24.591Z,100299.52
2019-02-18T02:00:55.905Z,100296.38
2019-02-18T02:02:27.269Z,100288.45
2019-02-18T02:03:58.538Z,100289.85
2019-02-18T02:05:30.166Z,100289.95
2019-02-18T02:07:01.489Z,100293.25
2019-02-18T02:08:33.260Z,100287.23
2019-02-18T02:10:04.538Z,100287.89
2019-02-18T02:11:35.851Z,100295.59
2019-02-18T02:13:07.162Z,100291.92
2019-02-18T02:14:39.032Z,100290.61
2019-02-18T02:16:10.336Z,100293.23
2019-02-18T02:17:41.645Z,100290.20
2019-02-18T02:19:12.992Z,100290.25
2019-02-18T02:20:44.504Z,100287.81
2019-02-18T02:22:15.825Z,100293.25
2019-02-18T02:23:47.486Z,100296.36
2019-02-18T02:25:18.811Z,100284.75
2019-02-18T02:26:50.131Z,100294.39
2019-02-18T02:28:21.460Z,100296.41
2019-02-18T02:29:53.079Z,100298.02
2019-02-18T02:31:24.426Z,100296.48
2019-02-18T02:32:55.713Z,100297.92
2019-02-18T02:34:27.053Z,100296.67
2019-02-18T02:35:58.612Z,100283.66
2019-02-18T02:37:29.887Z,100290.59
2019-02-18T02:39:01.512Z,100287.27
2019-02-18T02:40:33.443Z,100292.91
2019-02-18T02:42:04.746Z,100289.62
2019-02-18T02:43:36.065Z,100292.38
2019-02-18T02:45:08.520Z,100295.11
2019-02-18T02:46:39.881Z,100293.75
2019-02-18T02:48:11.163Z,100293.42
2019-02-18T02:49:43.062Z,100296.81
2019-02-18T02:51:15.310Z,100294.09
2019-02-18T02:52:46.746Z,100295.91
2019-02-18T02:54:18.502Z,100298.28
2019-02-18T02:55:50.394Z,100291.68
2019-02-18T02:57:21.744Z,100291.13
2019-02-18T02:58:53.055Z,100292.17
2019-02-18T03:00:25.234Z,100293.63
2019-02-18T03:01:56.516Z,100294.37
2019-02-18T03:03:28.469Z,100297.70
2019-02-18T03:05:00.504Z,100295.45
2019-02-18T03:06:32.989Z,100300.88
2019-02-18T03:08:04.895Z,100291.25
2019-02-18T03:09:36.795Z,100297.58
2019-02-18T03:11:08.679Z,100299.09
2019-02-18T03:12:41.061Z,100295.55
2019-02-18T03:14:12.459Z,100297.73
2019-02-18T03:15:43.739Z,100295.48
2019-02-18T03:17:15.041Z,100294.59
2019-02-18T03:18:46.622Z,100291.52
2019-02-18T03:20:18.607Z,100290.08
2019-02-18T03:21:50.485Z,100293.83
2019-02-18T03:23:22.392Z,100298.02
2019-02-18T03:24:54.535Z,100296.09
2019-02-18T03:26:25.849Z,100287.50
2019-02-18T03:27:57.147Z,100290.73
2019-02-18T03:29:28.498Z,100290.09
2019-02-18T03:31:00.118Z,100298.55
2019-02-18T03:32:31.413Z,100304.95
2019-02-18T03:34:02.742Z,100298.88
2019-02-18T03:35:34.102Z,100305.88
2019-02-18T03:37:05.591Z,100306.53
2019-02-18T03:38:36.894Z,100309.63
2019-02-18T03:40:08.208Z,100302.45
2019-02-18T03:41:41.006Z,100308.50
2019-02-18T03:43:12.926Z,100303.80
2019-02-18T03:44:44.217Z,100306.00
2019-02-18T03:46:15.515Z,100312.13
2019-02-18T03:47:46.856Z,100316.39
2019-02-18T03:49:18.354Z,100315.33
2019-02-18T03:50:49.641Z,100312.48
2019-02-18T03:52:20.946Z,100315.28
2019-02-18T03:53:52.319Z,100310.39
2019-02-18T03:55:23.756Z,100309.90
2019-02-18T03:56:55.022Z,100315.00
2019-02-18T03:58:26.331Z,100320.69
2019-02-18T03:59:57.700Z,100318.35
2019-02-18T04:01:29.232Z,100310.23
2019-02-18T04:03:00.585Z,100317.91
2019-02-18T04:04:31.876Z,100317.58
2019-02-18T04:06:03.170Z,100310.42
2019-02-18T04:07:34.763Z,100311.14
2019-02-18T04:09:06.136Z,100311.67
2019-02-18T04:10:37.421Z,100306.69
2019-02-18T04:12:08.710Z,100319.73
2019-02-18T04:13:40.329Z,100311.08
2019-02-18T04:15:11.648Z,100311.08
2019-02-18T04:16:43.536Z,100309.47
2019-02-18T04:18:15.400Z,100318.97
2019-02-18T04:19:47.439Z,100316.52
2019-02-18T04:21:19.299Z,100317.84
2019-02-18T04:22:51.217Z,100315.98
2019-02-18T04:24:22.590Z,100322.80
2019-02-18T04:25:54.754Z,100325.81
2019-02-18T04:27:26.034Z,100318.81
2019-02-18T04:28:57.935Z,100317.96
2019-02-18T04:30:29.247Z,100319.45
2019-02-18T04:32:00.722Z,100317.44
2019-02-18T04:33:32.008Z,100314.05
2019-02-18T04:35:03.304Z,100320.09
2019-02-18T04:36:34.592Z,100321.22
2019-02-18T04:38:06.127Z,100318.00
2019-02-18T04:39:37.415Z,100311.36
2019-02-18T04:41:09.686Z,100313.66
2019-02-18T04:42:41.060Z,100316.34
2019-02-18T04:44:12.348Z,100319.36
2019-02-18T04:45:43.655Z,100317.27
2019-02-18T04:47:15.408Z,100322.34
2019-02-18T04:48:46.774Z,100329.50
2019-02-18T04:50:18.053Z,100324.93
2019-02-18T04:51:49.354Z,100328.22
2019-02-18T04:53:21.146Z,100319.53
2019-02-18T04:54:52.445Z,100319.04
2019-02-18T04:56:24.146Z,100319.61
2019-02-18T04:57:55.454Z,100322.14
2019-02-18T04:59:26.823Z,100320.41
2019-02-18T05:00:58.145Z,100320.25
2019-02-18T05:02:29.933Z,100323.10
2019-02-18T05:04:01.219Z,100317.98
2019-02-18T05:05:32.652Z,100320.48
2019-02-18T05:07:03.912Z,100324.50
2019-02-18T05:08:35.690Z,100328.09
2019-02-18T05:10:07.015Z,100329.63
2019-02-18T05:11:38.507Z,100328.64
2019-02-18T05:13:09.814Z,100326.79
2019-02-18T05:14:41.103Z,100324.39
2019-02-18T05:16:13.026Z,100323.78
2019-02-18T05:17:44.859Z,100326.48
2019-02-18T05:19:16.153Z,100323.83
2019-02-18T05:20:47.460Z,100332.41
2019-02-18T05:22:18.825Z,100333.55
2019-02-18T05:23:50.430Z,100339.44
2019-02-18T05:25:21.726Z,100333.72
2019-02-18T05:26:53.147Z,100336.14
2019-02-18T05:28:24.493Z,100342.09
2019-02-18T05:29:55.803Z,100338.16
2019-02-18T05:31:27.092Z,100350.51
2019-02-18T05:32:58.589Z,100341.22
2019-02-18T05:34:29.943Z,100338.72
2019-02-18T05:36:01.227Z,100341.77
2019-02-18T05:37:32.534Z,100341.86
2019-02-18T05:39:04.173Z,100350.06
2019-02-18T05:40:35.457Z,100354.02
2019-02-18T05:42:07.151Z,100345.53
2019-02-18T05:43:38.467Z,100347.72
2019-02-18T05:45:10.992Z,100347.56
2019-02-18T05:46:42.378Z,100349.77
2019-02-18T05:48:14.042Z,100350.74
2019-02-18T05:49:45.377Z,100354.78
2019-02-18T05:51:16.655Z,100354.66
2019-02-18T05:52:47.973Z,100359.59
2019-02-18T05:54:19.607Z,100360.58
2019-02-18T05:55:50.924Z,100363.56
2019-02-18T05:57:22.885Z,100359.06
2019-02-18T05:58:54.433Z,100363.41
2019-02-18T06:00:26.122Z,100368.52
2019-02-18T06:01:57.406Z,100363.25
2019-02-18T06:03:28.705Z,100364.45
2019-02-18T06:04:59.992Z,100364.13
2019-02-18T06:06:31.781Z,100365.75
2019-02-18T06:08:03.097Z,100369.30
2019-02-18T06:09:34.380Z,100366.44
2019-02-18T06:11:05.697Z,100367.25
2019-02-18T06:12:37.331Z,100370.23
2019-02-18T06:14:09.223Z,100371.48
2019-02-18T06:15:40.543Z,100376.03
2019-02-18T06:17:11.827Z,100374.38
2019-02-18T06:18:43.383Z,100369.02
2019-02-18T06:20:14.637Z,100367.98
2019-02-18T06:21:45.959Z,100372.45
2019-02-18T06:23:17.277Z,100374.50
2019-02-18T06:24:48.896Z,100370.95
2019-02-18T06:26:20.246Z,100375.14
2019-02-18T06:27:51.887Z,100380.23
2019-02-18T06:29:23.205Z,100380.52
2019-02-18T06:30:55.119Z,100380.31
2019-02-18T06:32:27.016Z,100385.74
2019-02-18T06:33:59.075Z,100384.30
2019-02-18T06:35:30.376Z,100388.48
2019-02-18T06:37:01.754Z,100385.55
2019-02-18T06:38:33.050Z,100387.75
2019-02-18T06:40:04.651Z,100384.52
2019-02-18T06:41:36.002Z,100388.34
2019-02-18T06:43:07.550Z,100385.16
2019-02-18T06:44:39.427Z,100384.06
2019-02-18T06:46:10.746Z,100392.71
2019-02-18T06:47:42.031Z,100393.06
2019-02-18T06:49:13.629Z,100397.11
2019-02-18T06:50:44.933Z,100391.73
2019-02-18T06:52:16.237Z,100390.41
2019-02-18T06:53:47.528Z,100387.95
2019-02-18T06:55:18.970Z,100392.96
2019-02-18T06:56:50.859Z,100396.37
2019-02-18T06:58:22.919Z,100399.75
2019-02-18T06:59:54.269Z,100396.52
2019-02-18T07:01:25.611Z,100396.89
2019-02-18T07:02:56.932Z,100396.67
2019-02-18T07:04:28.578Z,100391.91
2019-02-18T07:05:59.947Z,100391.73
2019-02-18T07:07:31.243Z,100399.69
2019-02-18T07:09:02.532Z,100399.67
2019-02-18T07:10:34.037Z,100395.02
2019-02-18T07:12:05.974Z,100395.37
2019-02-18T07:13:37.538Z,100394.84
2019-02-18T07:15:09.442Z,100401.32
2019-02-18T07:16:40.763Z,100402.02
2019-02-18T07:18:12.071Z,100399.34
2019-02-18T07:19:43.834Z,100403.76
2019-02-18T07:21:15.753Z,100397.00
2019-02-18T07:22:47.643Z,100396.66
2019-02-18T07:24:19.560Z,100399.00
2019-02-18T07:25:51.679Z,100396.28
2019-02-18T07:27:23.530Z,100395.85
2019-02-18T07:28:55.151Z,100402.76
2019-02-18T07:30:27.086Z,100401.27
2019-02-18T07:31:58.407Z,100398.76
2019-02-18T07:33:30.330Z,100401.91
2019-02-18T07:35:02.162Z,100400.37
2019-02-18T07:36:35.104Z,100396.43
2019-02-18T07:38:06.997Z,100394.69
2019-02-18T07:39:38.960Z,100395.15
2019-02-18T07:41:10.810Z,100393.30
2019-02-18T07:42:42.692Z,100391.32
2019-02-18T07:44:14.818Z,100391.44
2019-02-18T07:45:46.774Z,100390.37
2019-02-18T07:47:18.671Z,100395.55
2019-02-18T07:48:50.549Z,100394.12
2019-02-18T07:50:22.948Z,100390.94
2019-02-18T07:51:54.892Z,100390.37
2019-02-18T07:53:26.767Z,100389.42
2019-02-18T07:54:58.645Z,100389.91
2019-02-18T07:56:30.967Z,100392.63
2019-02-18T07:58:02.863Z,100391.17
2019-02-18T07:59:35.283Z,100387.48
2019-02-18T08:01:07.173Z,100390.34
2019-02-18T08:02:39.130Z,100386.41
2019-02-18T08:04:11.006Z,100386.72
2019-02-18T08:05:42.589Z,100393.20
2019-02-18T08:07:13.897Z,100392.78
2019-02-18T08:08:45.849Z,100384.30
2019-02-18T08:10:17.729Z,100386.50
2019-02-18T08:11:50.220Z,100386.17
2019-02-18T08:13:22.096Z,100380.86
2019-02-18T08:14:54.450Z,100378.73
2019-02-18T08:16:26.349Z,100379.00
2019-02-18T08:17:58.248Z,100377.91
2019-02-18T08:19:30.120Z,100379.14
2019-02-18T08:21:02.563Z,100382.45
2019-02-18T08:22:34.452Z,100377.97
2019-02-18T08:24:06.353Z,100373.86
2019-02-18T08:25:38.316Z,100371.16
2019-02-18T08:27:10.486Z,100372.34
2019-02-18T08:28:42.388Z,100364.48
2019-02-18T08:30:14.498Z,100367.12
2019-02-18T08:31:46.462Z,100366.58
2019-02-18T08:33:18.345Z,100354.39
2019-02-18T08:34:52.542Z,100357.83
2019-02-18T08:36:24.599Z,100357.97
2019-02-18T08:37:56.506Z,100359.28
2019-02-18T08:39:28.425Z,100355.52
2019-02-18T08:41:00.298Z,100356.12
2019-02-18T08:42:34.188Z,100356.61
2019-02-18T08:44:06.375Z,100355.98
2019-02-18T08:45:38.582Z,100354.02
2019-02-18T08:47:10.459Z,100355.89
2019-02-18T08:48:42.338Z,100345.80
2019-02-18T08:50:14.284Z,100351.46
2019-02-18T08:51:46.500Z,100352.56
2019-02-18T08:53:18.398Z,100352.07
2019-02-18T08:54:56.604Z,100344.31
2019-02-18T08:56:23.882Z,100345.34
2019-02-18T08:57:56.254Z,100342.40
2019-02-18T08:59:27.565Z,100337.52
2019-02-18T09:01:02.491Z,100340.62
2019-02-18T09:02:33.341Z,100334.53
2019-02-18T09:04:05.242Z,100335.25
2019-02-18T09:05:37.108Z,100334.01
2019-02-18T09:07:09.334Z,100337.71
2019-02-18T09:08:41.215Z,100335.09
2019-02-18T09:10:13.074Z,100331.12
2019-02-18T09:11:44.995Z,100331.23
2019-02-18T09:13:17.180Z,100330.41
2019-02-18T09:14:49.063Z,100329.73
2019-02-18T09:16:21.095Z,100322.08
2019-02-18T09:17:53.025Z,100327.84
2019-02-18T09:19:24.913Z,100326.70
2019-02-18T09:20:56.801Z,100326.64
2019-02-18T09:22:28.998Z,100328.45
2019-02-18T09:24:00.915Z,100326.98
2019-02-18T09:25:32.782Z,100323.36
2019-02-18T09:27:04.684Z,100321.97
2019-02-18T09:28:36.926Z,100314.81
2019-02-18T09:30:08.861Z,100319.30
2019-02-18T09:31:42.892Z,100314.56
2019-02-18T09:33:14.818Z,100312.58
2019-02-18T09:34:46.754Z,100319.13
2019-02-18T09:36:21.181Z,100320.44
2019-02-18T09:37:52.457Z,100309.36
2019-02-18T09:39:31.110Z,100314.86
2019-02-18T09:40:57.904Z,100308.11
2019-02-18T09:42:29.797Z,100308.17
2019-02-18T09:44:01.959Z,100305.98
2019-02-18T09:45:33.836Z,100303.69
2019-02-18T09:47:05.861Z,100301.34
2019-02-18T09:48:37.758Z,100302.70
2019-02-18T09:50:09.681Z,100297.63
2019-02-18T09:51:41.696Z,100300.80
2019-02-18T09:53:13.865Z,100295.19
2019-02-18T09:54:45.739Z,100289.86
2019-02-18T09:56:17.622Z,100260.88
2019-02-18T09:57:49.523Z,100281.33
2019-02-18T09:59:21.597Z,100281.63
2019-02-18T10:00:53.476Z,100284.89
2019-02-18T10:02:25.585Z,100277.95
2019-02-18T10:03:57.506Z,100273.52
2019-02-18T10:05:29.737Z,100274.28
2019-02-18T10:07:01.646Z,100267.09
2019-02-18T10:08:34.118Z,100264.25
2019-02-18T10:10:06.011Z,100266.97
2019-02-18T10:11:37.902Z,100264.92
2019-02-18T10:13:09.821Z,100261.61
2019-02-18T10:14:41.952Z,100261.67
2019-02-18T10:16:13.863Z,100254.65
2019-02-18T10:17:46.059Z,100247.75
2019-02-18T10:19:17.922Z,100243.77
2019-02-18T10:20:49.799Z,100241.67
2019-02-18T10:22:21.738Z,100243.36
2019-02-18T10:23:53.816Z,100239.24
2019-02-18T10:25:25.734Z,100234.34
2019-02-18T10:26:57.637Z,100232.25
2019-02-18T10:28:29.529Z,100227.92
2019-02-18T10:30:01.692Z,100229.34
2019-02-18T10:31:33.600Z,100229.08
2019-02-18T10:33:05.742Z,100224.56
2019-02-18T10:34:37.579Z,100220.18
2019-02-18T10:36:09.469Z,100215.04
2019-02-18T10:37:41.413Z,100214.25
2019-02-18T10:39:13.632Z,100213.17
2019-02-18T10:40:45.533Z,100211.50
2019-02-18T10:42:17.430Z,100210.34
2019-02-18T10:43:49.351Z,100211.42
2019-02-18T10:45:21.557Z,100210.39
2019-02-18T10:46:53.467Z,100206.86
2019-02-18T10:48:25.717Z,100205.23
2019-02-18T10:49:57.597Z,100206.27
2019-02-18T10:51:29.474Z,100196.52
2019-02-18T10:53:01.455Z,100200.64
2019-02-18T10:54:33.603Z,100189.33
2019-02-18T10:56:05.545Z,100187.55
2019-02-18T10:57:37.462Z,100187.33
2019-02-18T10:59:09.362Z,100178.89
2019-02-18T11:00:41.532Z,100176.67
2019-02-18T11:02:13.488Z,100175.63
2019-02-18T11:03:45.760Z,100174.17
2019-02-18T11:05:17.630Z,100170.42
2019-02-18T11:06:49.528Z,100166.38
2019-02-18T11:08:21.486Z,100172.69
2019-02-18T11:09:53.768Z,100162.05
2019-02-18T11:11:25.655Z,100162.70
2019-02-18T11:12:57.529Z,100162.41
2019-02-18T11:14:30.133Z,100160.17
2019-02-18T11:16:02.323Z,100150.90
2019-02-18T11:17:38.981Z,100148.94
2019-02-18T11:19:08.082Z,100150.98
2019-02-18T11:20:39.989Z,100149.11
2019-02-18T11:22:11.853Z,100146.61
2019-02-18T11:23:43.802Z,100141.76
2019-02-18T11:25:15.898Z,100139.86
2019-02-18T11:26:47.808Z,100136.42
2019-02-18T11:28:19.731Z,100137.55
2019-02-18T11:29:51.633Z,100135.12
2019-02-18T11:31:23.927Z,100136.24
2019-02-18T11:32:55.826Z,100134.10
2019-02-18T11:34:28.055Z,100136.40
2019-02-18T11:35:59.958Z,100132.29
2019-02-18T11:37:31.831Z,100126.27
2019-02-18T11:39:03.786Z,100121.41
2019-02-18T11:40:35.987Z,100123.64
2019-02-18T11:42:07.959Z,100120.09
2019-02-18T11:43:39.842Z,100119.27
2019-02-18T11:45:11.755Z,100113.02
2019-02-18T11:46:43.844Z,100118.74
2019-02-18T11:48:15.717Z,100115.22
2019-02-18T11:49:48.009Z,100112.63
2019-02-18T11:51:19.934Z,100101.60
2019-02-18T11:52:51.816Z,100106.67
2019-02-18T11:54:23.697Z,100108.56
2019-02-18T11:55:55.787Z,100109.16
2019-02-18T11:57:27.693Z,100108.11
2019-02-18T11:58:59.622Z,100101.01
2019-02-18T12:00:31.521Z,100094.84
2019-02-18T12:02:03.750Z,100096.48
2019-02-18T12:03:36.060Z,100089.75
2019-02-18T12:05:08.304Z,100090.63
2019-02-18T12:06:40.222Z,100081.28
2019-02-18T12:08:12.137Z,100087.58
2019-02-18T12:09:44.015Z,100081.77
2019-02-18T12:11:16.212Z,100079.89
2019-02-18T12:12:48.118Z,100076.48
2019-02-18T12:14:20.011Z,100073.69
2019-02-18T12:15:51.945Z,100072.41
2019-02-18T12:17:24.133Z,100071.39
2019-02-18T12:18:56.012Z,100068.64
2019-02-18T12:20:28.152Z,100068.14
2019-02-18T12:22:00.089Z,100060.51
2019-02-18T12:23:32.041Z,100061.84
2019-02-18T12:25:03.937Z,100060.59
2019-02-18T12:26:36.179Z,100061.00
2019-02-18T12:28:08.059Z,100057.86
2019-02-18T12:29:39.951Z,100059.45
2019-02-18T12:31:11.833Z,100056.63
2019-02-18T12:32:44.083Z,100059.06
2019-02-18T12:34:16.000Z,100057.70
2019-02-18T12:35:48.218Z,100055.78
2019-02-18T12:37:20.086Z,100056.77
2019-02-18T12:38:51.973Z,100050.28
2019-02-18T12:40:23.876Z,100044.27
2019-02-18T12:41:56.031Z,100048.55
2019-02-18T12:43:29.392Z,100045.73
2019-02-18T12:45:01.669Z,100049.62
2019-02-18T12:46:33.536Z,100045.61
2019-02-18T12:48:05.846Z,100043.66
2019-02-18T12:49:38.168Z,100041.46
2019-02-18T12:51:10.431Z,100043.48
2019-02-18T12:52:42.311Z,100046.06
2019-02-18T12:54:14.199Z,100043.97
2019-02-18T12:55:46.125Z,100045.98
2019-02-18T12:57:18.361Z,100043.19
2019-02-18T12:58:54.663Z,100046.77
2019-02-18T13:00:23.809Z,100050.34
2019-02-18T13:01:55.674Z,100044.58
2019-02-18T13:03:27.816Z,100042.16
2019-02-18T13:05:00.841Z,100045.91
2019-02-18T13:06:33.066Z,100043.50
2019-02-18T13:08:04.936Z,100046.25
2019-02-18T13:09:36.848Z,100043.52
2019-02-18T13:11:08.752Z,100040.64
2019-02-18T13:12:40.884Z,100041.63
2019-02-18T13:14:12.769Z,100039.31
2019-02-18T13:15:44.647Z,100035.20
2019-02-18T13:17:16.590Z,100037.41
2019-02-18T13:18:48.870Z,100035.23
2019-02-18T13:20:20.763Z,100034.59
2019-02-18T13:21:53.027Z,100031.95
2019-02-18T13:23:25.335Z,100030.41
2019-02-18T13:24:57.223Z,100033.25
2019-02-18T13:26:29.155Z,100034.14
2019-02-18T13:28:08.307Z,100032.31
2019-02-18T13:29:34.925Z,100030.14
2019-02-18T13:31:06.820Z,100032.31
2019-02-18T13:32:38.956Z,100028.64
2019-02-18T13:34:11.312Z,100026.22
2019-02-18T13:35:43.257Z,100030.80
2019-02-18T13:37:15.554Z,100029.48
2019-02-18T13:38:47.473Z,100034.56
2019-02-18T13:40:19.368Z,100032.88
2019-02-18T13:41:51.556Z,100025.54
2019-02-18T13:43:23.896Z,100027.70
2019-02-18T13:44:55.754Z,100032.41
2019-02-18T13:46:28.067Z,100028.41
2019-02-18T13:47:59.967Z,100035.16
2019-02-18T13:49:32.233Z,100029.88
2019-02-18T13:51:04.120Z,100028.59
2019-02-18T13:52:36.562Z,100029.62
2019-02-18T13:54:08.433Z,100025.08
2019-02-18T13:55:40.382Z,100028.81
2019-02-18T13:57:12.262Z,100026.48
2019-02-18T13:58:44.278Z,100028.47
2019-02-18T14:00:16.201Z,100025.48
2019-02-18T14:01:48.091Z,100025.69
2019-02-18T14:03:20.026Z,100022.63
2019-02-18T14:04:52.179Z,100030.18
2019-02-18T14:06:24.128Z,100027.81
2019-02-18T14:07:56.414Z,100025.68
2019-02-18T14:09:28.301Z,100026.22
2019-02-18T14:11:00.185Z,100025.83
2019-02-18T14:12:32.124Z,100017.49
2019-02-18T14:14:04.343Z,100023.52
2019-02-18T14:15:36.239Z,100020.30
2019-02-18T14:17:08.139Z,100022.00
2019-02-18T14:18:40.070Z,100017.17
2019-02-18T14:20:13.985Z,100022.16
2019-02-18T14:21:45.775Z,100023.37
2019-02-18T14:23:18.013Z,100022.53
2019-02-18T14:24:49.896Z,100018.16
2019-02-18T14:26:21.773Z,100020.19
2019-02-18T14:27:53.641Z,100015.47
2019-02-18T14:29:25.834Z,100017.29
2019-02-18T14:30:57.702Z,100019.82
2019-02-18T14:32:29.616Z,100013.20
2019-02-18T14:34:01.488Z,100015.98
2019-02-18T14:35:33.958Z,100012.38
2019-02-18T14:37:05.853Z,100014.66
2019-02-18T14:38:38.076Z,100020.61
2019-02-18T14:40:09.951Z,100008.95
2019-02-18T14:41:41.890Z,100016.42
2019-02-18T14:43:13.803Z,100016.97
2019-02-18T14:44:45.999Z,100012.34
2019-02-18T14:46:17.910Z,100010.91
2019-02-18T14:47:49.854Z,100010.38
2019-02-18T14:49:21.746Z,100015.93
2019-02-18T14:50:56.715Z,100008.63
2019-02-18T14:52:27.361Z,100018.27
2019-02-18T14:53:59.609Z,100017.56
2019-02-18T14:55:31.491Z,100011.66
2019-02-18T14:57:03.382Z,100012.69
2019-02-18T14:58:35.252Z,100018.23
2019-02-18T15:00:07.510Z,100019.41
2019-02-18T15:01:39.378Z,100013.87
2019-02-18T15:03:11.304Z,100015.52
2019-02-18T15:04:43.171Z,100018.53
2019-02-18T15:06:20.669Z,100016.09
2019-02-18T15:07:52.845Z,100019.30
2019-02-18T15:09:25.087Z,100016.08
2019-02-18T15:10:56.986Z,100014.73
2019-02-18T15:12:33.041Z,100017.21
2019-02-18T15:14:02.972Z,100014.98
2019-02-18T15:15:35.031Z,100018.95
2019-02-18T15:17:07.317Z,100019.09
2019-02-18T15:18:39.247Z,100014.30
2019-02-18T15:20:11.660Z,100018.98
2019-02-18T15:21:45.101Z,100019.27
2019-02-18T15:23:17.009Z,100015.12
2019-02-18T15:24:49.052Z,100013.71
2019-02-18T15:26:20.934Z,100015.83
2019-02-18T15:27:52.858Z,100017.23
2019-02-18T15:29:24.808Z,100020.49
2019-02-18T15:30:56.967Z,100022.95
2019-02-18T15:32:28.822Z,100022.69
2019-02-18T15:34:00.730Z,100018.61
2019-02-18T15:35:33.150Z,100021.95
2019-02-18T15:37:05.140Z,100016.59
2019-02-18T15:38:37.083Z,100018.45
2019-02-18T15:40:09.291Z,100022.69
2019-02-18T15:41:41.206Z,100019.38
2019-02-18T15:43:16.205Z,100017.06
2019-02-18T15:44:48.149Z,100020.37
2019-02-18T15:46:20.067Z,100022.17
2019-02-18T15:47:52.005Z,100020.09
2019-02-18T15:49:24.434Z,100022.63
2019-02-18T15:50:56.343Z,100024.17
2019-02-18T15:52:28.258Z,100025.08
2019-02-18T15:54:00.171Z,100030.06
2019-02-18T15:55:32.443Z,100030.48
2019-02-18T15:57:04.346Z,100027.36
2019-02-18T15:58:36.398Z,100031.83
2019-02-18T16:00:08.356Z,100031.28
2019-02-18T16:01:40.370Z,100030.52
2019-02-18T16:03:12.338Z,100028.92
2019-02-18T16:04:44.248Z,100032.48
2019-02-18T16:06:16.202Z,100038.78
2019-02-18T16:07:48.199Z,100036.00
2019-02-18T16:09:20.406Z,100037.08
2019-02-18T16:10:52.331Z,100031.21
2019-02-18T16:12:24.207Z,100037.74
2019-02-18T16:13:56.428Z,100033.73
2019-02-18T16:15:29.349Z,100040.50
2019-02-18T16:17:01.259Z,100033.63
2019-02-18T16:18:33.204Z,100042.49
2019-02-18T16:20:05.303Z,100042.09
2019-02-18T16:21:37.241Z,100037.35
2019-02-18T16:23:09.168Z,100039.91
2019-02-18T16:24:41.062Z,100045.52
2019-02-18T16:26:13.229Z,100044.70
2019-02-18T16:27:45.203Z,100046.52
2019-02-18T16:29:17.184Z,100043.66
2019-02-18T16:30:49.065Z,100043.47
2019-02-18T16:32:21.369Z,100050.37
2019-02-18T16:33:53.322Z,100049.30
2019-02-18T16:35:25.215Z,100044.55
2019-02-18T16:36:57.156Z,100047.09
2019-02-18T16:38:29.233Z,100050.54
2019-02-18T16:40:01.155Z,100047.42
2019-02-18T16:41:33.076Z,100052.57
2019-02-18T16:43:05.344Z,100051.67
2019-02-18T16:44:37.354Z,100055.02
2019-02-18T16:46:09.282Z,100056.42
2019-02-18T16:47:41.818Z,100057.06
2019-02-18T16:49:13.699Z,100061.23
2019-02-18T16:50:45.919Z,100059.02
2019-02-18T16:52:17.862Z,100065.96
2019-02-18T16:53:49.834Z,100069.16
2019-02-18T16:55:21.766Z,100076.15
2019-02-18T16:56:54.278Z,100070.14
2019-02-18T16:58:26.150Z,100078.10
2019-02-18T16:59:58.095Z,100075.69
2019-02-18T17:01:30.335Z,100076.22
2019-02-18T17:03:02.404Z,100080.66
2019-02-18T17:04:34.298Z,100088.22
2019-02-18T17:06:06.553Z,100085.67
2019-02-18T17:07:38.452Z,100085.75
2019-02-18T17:09:10.485Z,100091.13
2019-02-18T17:10:43.077Z,100090.73
2019-02-18T17:12:14.967Z,100087.69
2019-02-18T17:13:46.903Z,100090.61
2019-02-18T17:15:19.279Z,100087.95
2019-02-18T17:16:51.173Z,100092.73
2019-02-18T17:18:23.076Z,100088.29
2019-02-18T17:19:55.603Z,100089.59
2019-02-18T17:21:27.733Z,100092.96
2019-02-18T17:22:59.642Z,100086.34
2019-02-18T17:24:31.843Z,100094.86
2019-02-18T17:26:03.809Z,100091.97
2019-02-18T17:27:35.994Z,100088.46