createdAt,value
2023-02-08T00:01:01.086Z,0.08
2023-02-08T00:03:29.270Z,0.14
2023-02-08T00:05:57.153Z,0.15
2023-02-08T00:08:24.716Z,0.14
2023-02-08T00:10:52.662Z,0.11
2023-02-08T00:13:20.348Z,0.10
2023-02-08T00:15:48.601Z,0.10
2023-02-08T00:18:16.282Z,0.09
2023-02-08T00:20:44.539Z,0.17
2023-02-08T00:23:13.329Z,0.10
2023-02-08T00:25:42.132Z,0.08
2023-02-08T00:28:14.390Z,0.24
2023-02-08T00:30:44.004Z,0.10
2023-02-08T00:33:12.418Z,0.09
2023-02-08T00:35:42.277Z,0.10
2023-02-08T00:38:09.953Z,0.13
2023-02-08T00:40:37.753Z,0.07
2023-02-08T00:43:06.857Z,0.10
2023-02-08T00:45:35.690Z,0.08
2023-02-08T00:48:03.538Z,0.05
2023-02-08T00:50:31.147Z,0.10
2023-02-08T00:52:59.964Z,0.11
2023-02-08T00:55:27.559Z,0.04
2023-02-08T00:57:55.617Z,0.09
2023-02-08T01:00:23.704Z,-0.01
2023-02-08T01:02:51.489Z,-0.03
2023-02-08T01:05:19.231Z,0.00
2023-02-08T01:07:47.114Z,0.03
2023-02-08T01:10:14.976Z,0.02
2023-02-08T01:12:42.793Z,-0.01
2023-02-08T01:15:10.412Z,0.05
2023-02-08T01:17:39.796Z,-0.01
2023-02-08T01:20:07.832Z,0.05
2023-02-08T01:22:37.034Z,0.05
2023-02-08T01:25:04.821Z,0.13
2023-02-08T01:27:32.642Z,0.05
2023-02-08T01:30:00.201Z,-0.02
2023-02-08T01:32:29.485Z,-0.02
2023-02-08T01:34:57.232Z,0.01
2023-02-08T01:37:25.130Z,-0.05
2023-02-08T01:39:52.644Z,-0.05
2023-02-08T01:42:22.477Z,-0.06
2023-02-08T01:45:20.816Z,0.14
2023-02-08T01:47:55.104Z,0.05
2023-02-08T01:50:26.489Z,0.15
2023-02-08T01:52:54.437Z,0.31
2023-02-08T01:55:38.112Z,0.43
2023-02-08T01:58:10.047Z,0.36
2023-02-08T02:00:37.912Z,0.18
2023-02-08T02:03:07.286Z,0.00
2023-02-08T02:05:45.345Z,-0.03
2023-02-08T02:08:13.561Z,0.16
2023-02-08T02:10:42.593Z,0.14
2023-02-08T02:13:18.444Z,0.39
2023-02-08T02:15:46.497Z,0.40
2023-02-08T02:18:23.223Z,0.30
2023-02-08T02:20:53.832Z,0.21
2023-02-08T02:23:42.949Z,0.26
2023-02-08T02:26:38.530Z,0.21
2023-02-08T02:29:22.734Z,0.09
2023-02-08T02:32:12.325Z,0.28
2023-02-08T02:34:43.112Z,0.16
2023-02-08T02:37:14.303Z,0.15
2023-02-08T02:40:15.135Z,0.10
2023-02-08T02:43:30.676Z,0.13
2023-02-08T02:46:13.925Z,0.05
2023-02-08T02:49:01.752Z,0.22
2023-02-08T02:52:01.200Z,0.40
2023-02-08T02:54:42.267Z,0.21
2023-02-08T02:57:16.330Z,0.07
2023-02-08T02:59:46.760Z,0.01
2023-02-08T03:02:15.002Z,0.09
2023-02-08T03:04:42.521Z,0.03
2023-02-08T03:07:32.012Z,0.02
2023-02-08T03:10:17.803Z,-0.06
2023-02-08T03:12:58.605Z,0.05
2023-02-08T03:15:51.500Z,-0.03
2023-02-08T03:18:35.059Z,-0.13
2023-02-08T03:21:08.262Z,-0.13
2023-02-08T03:24:07.582Z,-0.15
2023-02-08T03:26:50.467Z,-0.16
2023-02-08T03:29:37.196Z,-0.24
2023-02-08T03:32:17.202Z,-0.16
2023-02-08T03:34:48.081Z,-0.15
2023-02-08T03:37:35.878Z,-0.13
2023-02-08T03:40:14.033Z,-0.12
2023-02-08T03:42:43.012Z,-0.02
2023-02-08T03:45:20.472Z,-0.11
2023-02-08T03:47:52.450Z,-0.15
2023-02-08T03:50:23.122Z,-0.18
2023-02-08T03:52:52.237Z,-0.14
2023-02-08T03:55:31.148Z,-0.06
2023-02-08T03:58:05.119Z,-0.07
2023-02-08T04:00:39.528Z,-0.06
2023-02-08T04:03:17.428Z,-0.04
2023-02-08T04:05:45.558Z,-0.03
2023-02-08T04:08:13.355Z,-0.07
2023-02-08T04:10:41.435Z,0.09
2023-02-08T04:13:09.166Z,0.01
2023-02-08T04:15:37.082Z,0.04
2023-02-08T04:18:05.569Z,0.09
2023-02-08T04:20:33.489Z,0.07
2023-02-08T04:23:01.090Z,0.04
2023-02-08T04:25:29.108Z,-0.04
2023-02-08T04:27:56.923Z,-0.12
2023-02-08T04:30:24.809Z,-0.06
2023-02-08T04:32:52.358Z,-0.04
2023-02-08T04:35:20.202Z,-0.03
2023-02-08T04:37:47.964Z,0.18
2023-02-08T04:40:15.837Z,0.16
2023-02-08T04:42:43.451Z,0.21
2023-02-08T04:45:11.391Z,0.30
2023-02-08T04:47:39.058Z,0.35
2023-02-08T04:50:07.122Z,0.19
2023-02-08T04:52:34.739Z,0.23
2023-02-08T04:55:02.696Z,0.36
2023-02-08T04:57:30.270Z,0.24
2023-02-08T05:00:00.272Z,0.19
2023-02-08T05:02:28.185Z,0.07
2023-02-08T05:04:56.168Z,0.07
2023-02-08T05:07:23.957Z,0.37
2023-02-08T05:09:51.802Z,0.45
2023-02-08T05:12:19.292Z,0.24
2023-02-08T05:14:47.162Z,0.13
2023-02-08T05:17:14.726Z,0.37
2023-02-08T05:19:42.541Z,0.34
2023-02-08T05:22:10.136Z,0.39
2023-02-08T05:24:37.927Z,0.17
2023-02-08T05:27:05.515Z,0.13
2023-02-08T05:29:33.398Z,0.30
2023-02-08T05:32:01.211Z,0.39
2023-02-08T05:34:29.080Z,0.18
2023-02-08T05:36:56.767Z,0.12
2023-02-08T05:39:24.582Z,0.15
2023-02-08T05:41:52.213Z,0.27
2023-02-08T05:44:20.167Z,0.07
2023-02-08T05:46:47.851Z,-0.06
2023-02-08T05:49:15.740Z,0.14
2023-02-08T05:51:43.453Z,0.02
2023-02-08T05:54:11.477Z,-0.02
2023-02-08T05:56:39.109Z,-0.02
2023-02-08T05:59:06.994Z,0.36
2023-02-08T06:01:34.558Z,0.41
2023-02-08T06:04:02.573Z,0.18
2023-02-08T06:06:30.449Z,0.09
2023-02-08T06:08:58.326Z,0.12
2023-02-08T06:11:25.866Z,0.17
2023-02-08T06:13:53.754Z,0.26
2023-02-08T06:16:21.451Z,0.36
2023-02-08T06:18:49.513Z,0.33
2023-02-08T06:21:17.104Z,0.27
2023-02-08T06:23:45.097Z,0.27
2023-02-08T06:26:12.765Z,0.16
2023-02-08T06:28:40.734Z,0.22
2023-02-08T06:31:08.395Z,0.35
2023-02-08T06:33:36.265Z,0.39
2023-02-08T06:36:04.037Z,0.33
2023-02-08T06:38:32.054Z,0.29
2023-02-08T06:40:59.627Z,0.36
2023-02-08T06:43:27.658Z,0.53
2023-02-08T06:45:55.270Z,0.41
2023-02-08T06:48:23.211Z,0.43
2023-02-08T06:50:53.839Z,0.61
2023-02-08T06:53:21.704Z,0.60
2023-02-08T06:55:52.717Z,0.55
2023-02-08T06:58:21.028Z,0.51
2023-02-08T07:00:48.904Z,0.69
2023-02-08T07:03:17.736Z,0.72
2023-02-08T07:06:03.461Z,0.70
2023-02-08T07:08:33.788Z,0.80
2023-02-08T07:11:05.725Z,0.81
2023-02-08T07:13:33.558Z,0.75
2023-02-08T07:16:01.179Z,0.81
2023-02-08T07:18:29.086Z,0.94
2023-02-08T07:20:56.870Z,0.85
2023-02-08T07:23:25.118Z,0.72
2023-02-08T07:26:05.525Z,0.85
2023-02-08T07:28:33.722Z,0.90
2023-02-08T07:31:05.333Z,1.05
2023-02-08T07:33:33.214Z,0.92
2023-02-08T07:36:01.083Z,1.11
2023-02-08T07:38:28.953Z,1.08
2023-02-08T07:41:08.244Z,1.20
2023-02-08T07:43:37.819Z,1.15
2023-02-08T07:46:12.263Z,1.27
2023-02-08T07:48:40.573Z,1.16
2023-02-08T07:51:09.028Z,1.15
2023-02-08T07:53:37.261Z,1.10
2023-02-08T07:56:05.497Z,1.33
2023-02-08T07:58:33.628Z,1.45
2023-02-08T08:01:07.046Z,1.38
2023-02-08T08:03:44.155Z,1.33
2023-02-08T08:06:11.715Z,1.38
2023-02-08T08:08:39.794Z,1.53
2023-02-08T08:11:07.367Z,1.58
2023-02-08T08:13:35.270Z,1.53
2023-02-08T08:16:02.866Z,1.75
2023-02-08T08:18:31.408Z,1.92
2023-02-08T08:20:58.925Z,2.02
2023-02-08T08:23:29.113Z,1.75
2023-02-08T08:25:56.844Z,1.80
2023-02-08T08:28:24.924Z,2.08
2023-02-08T08:30:52.760Z,2.04
2023-02-08T08:33:21.145Z,2.14
2023-02-08T08:35:49.079Z,2.18
2023-02-08T08:38:17.002Z,2.59
2023-02-08T08:40:44.600Z,2.42
2023-02-08T08:43:12.428Z,2.56
2023-02-08T08:45:39.957Z,2.80
2023-02-08T08:48:07.827Z,2.83
2023-02-08T08:50:35.462Z,2.70
2023-02-08T08:53:03.304Z,2.65
2023-02-08T08:55:31.166Z,2.60
2023-02-08T08:57:59.019Z,2.41
2023-02-08T09:00:27.297Z,2.69
2023-02-08T09:02:55.204Z,2.70
2023-02-08T09:05:22.998Z,2.60
2023-02-08T09:07:50.952Z,2.81
2023-02-08T09:10:18.729Z,2.83
2023-02-08T09:12:46.739Z,3.15
2023-02-08T09:15:14.394Z,3.26
2023-02-08T09:17:42.273Z,3.52
2023-02-08T09:20:10.782Z,3.55
2023-02-08T09:22:38.585Z,3.85
2023-02-08T09:25:07.750Z,3.60
2023-02-08T09:27:36.267Z,3.72
2023-02-08T09:30:05.954Z,3.75
2023-02-08T09:32:34.549Z,4.00
2023-02-08T09:35:02.745Z,3.95
2023-02-08T09:37:30.945Z,4.12
2023-02-08T09:40:00.259Z,4.24
2023-02-08T09:42:38.628Z,4.44
2023-02-08T09:45:36.706Z,4.35
2023-02-08T09:48:15.494Z,4.59
2023-02-08T09:50:52.892Z,4.65
2023-02-08T09:53:35.168Z,4.74
2023-02-08T09:56:07.380Z,4.53
2023-02-08T09:58:49.877Z,4.44
2023-02-08T10:01:21.788Z,4.60
2023-02-08T10:03:53.723Z,4.38
2023-02-08T10:06:22.008Z,4.04
2023-02-08T10:08:52.463Z,4.17
2023-02-08T10:11:28.926Z,4.12
2023-02-08T10:14:18.282Z,3.97
2023-02-08T10:16:55.087Z,3.83
2023-02-08T10:19:42.307Z,3.66
2023-02-08T10:22:25.084Z,3.57
2023-02-08T10:25:04.982Z,3.53
2023-02-08T10:27:58.528Z,3.40
2023-02-08T10:30:26.444Z,3.31
2023-02-08T10:33:06.697Z,3.20
2023-02-08T10:35:44.510Z,3.31
2023-02-08T10:38:44.088Z,3.32
2023-02-08T10:41:20.728Z,3.23
2023-02-08T10:44:14.230Z,3.20
2023-02-08T10:46:52.165Z,3.18
2023-02-08T10:49:31.616Z,3.50
2023-02-08T10:51:59.748Z,3.61
2023-02-08T10:54:27.382Z,3.52
2023-02-08T10:57:05.906Z,3.62
2023-02-08T10:59:46.248Z,3.74
2023-02-08T11:02:40.973Z,3.77
2023-02-08T11:05:13.460Z,3.80
2023-02-08T11:07:41.735Z,3.80
2023-02-08T11:10:21.183Z,3.73
2023-02-08T11:13:15.788Z,3.70
2023-02-08T11:15:52.676Z,3.54
2023-02-08T11:18:33.806Z,3.32
2023-02-08T11:21:20.905Z,3.29
2023-02-08T11:23:52.847Z,3.04
2023-02-08T11:26:33.267Z,3.41
2023-02-08T11:29:06.039Z,3.06
2023-02-08T11:31:36.165Z,3.22
2023-02-08T11:34:10.588Z,3.21
2023-02-08T11:36:47.523Z,3.29
2023-02-08T11:39:25.965Z,3.54
2023-02-08T11:41:58.207Z,3.55
2023-02-08T11:44:34.045Z,3.41
2023-02-08T11:47:05.625Z,3.49
2023-02-08T11:49:43.049Z,3.42
2023-02-08T11:52:21.517Z,3.53
2023-02-08T11:54:49.408Z,3.60
2023-02-08T11:57:19.263Z,3.58
2023-02-08T11:59:48.495Z,3.60
2023-02-08T12:02:37.343Z,3.72
2023-02-08T12:05:13.596Z,3.77
2023-02-08T12:07:57.680Z,4.15
2023-02-08T12:10:45.375Z,3.99
2023-02-08T12:13:39.205Z,4.08
2023-02-08T12:16:34.423Z,4.15
2023-02-08T12:19:05.048Z,4.55
2023-02-08T12:21:45.267Z,4.74
2023-02-08T12:24:35.119Z,4.94
2023-02-08T12:27:27.567Z,4.92
2023-02-08T12:30:16.946Z,4.57
2023-02-08T12:33:06.283Z,4.42
2023-02-08T12:36:02.756Z,4.50
2023-02-08T12:39:01.737Z,4.42
2023-02-08T12:41:49.129Z,4.45
2023-02-08T12:44:43.937Z,4.56
2023-02-08T12:47:11.411Z,4.43
2023-02-08T12:50:17.076Z,4.53
2023-02-08T12:52:52.078Z,4.43
2023-02-08T12:55:29.317Z,4.62
2023-02-08T12:58:03.235Z,4.59
2023-02-08T13:00:35.133Z,4.39
2023-02-08T13:03:34.057Z,4.51
2023-02-08T13:06:07.978Z,4.63
2023-02-08T13:08:49.563Z,4.56
2023-02-08T13:11:45.434Z,4.63
2023-02-08T13:14:25.602Z,4.45
2023-02-08T13:16:58.560Z,4.54
2023-02-08T13:19:59.759Z,4.39
2023-02-08T13:22:34.749Z,4.52
2023-02-08T13:25:07.834Z,4.34
2023-02-08T13:27:36.304Z,4.23
2023-02-08T13:30:05.506Z,4.17
2023-02-08T13:32:45.003Z,4.18
2023-02-08T13:35:18.146Z,4.23
2023-02-08T13:37:55.513Z,4.30
2023-02-08T13:40:30.318Z,4.18
2023-02-08T13:43:02.644Z,3.86
2023-02-08T13:45:38.046Z,3.89
2023-02-08T13:48:08.745Z,3.92
2023-02-08T13:50:59.149Z,3.82
2023-02-08T13:53:39.085Z,3.56
2023-02-08T13:56:11.327Z,3.54
2023-02-08T13:58:57.670Z,3.43
2023-02-08T14:01:28.870Z,3.19
2023-02-08T14:04:09.830Z,3.06
2023-02-08T14:07:00.536Z,3.04
2023-02-08T14:10:02.872Z,3.08
2023-02-08T14:12:54.375Z,3.03
2023-02-08T14:15:32.078Z,2.75
2023-02-08T14:18:01.321Z,2.71
2023-02-08T14:20:40.030Z,2.54
2023-02-08T14:23:22.155Z,2.47
2023-02-08T14:25:53.499Z,2.48
2023-02-08T14:28:45.935Z,2.25
2023-02-08T14:31:17.263Z,2.08
2023-02-08T14:33:55.360Z,1.96
2023-02-08T14:36:34.764Z,1.80
2023-02-08T14:39:24.415Z,1.77
2023-02-08T14:42:03.842Z,1.69
2023-02-08T14:44:43.445Z,1.48
2023-02-08T14:47:31.578Z,1.55
2023-02-08T14:50:15.676Z,1.38
2023-02-08T14:52:52.712Z,1.30
2023-02-08T14:55:27.699Z,1.01
2023-02-08T14:57:58.049Z,0.82
2023-02-08T15:00:32.645Z,0.64
2023-02-08T15:03:02.153Z,0.61
2023-02-08T15:05:44.153Z,0.64
2023-02-08T15:08:12.885Z,0.45
2023-02-08T15:10:45.161Z,0.40
2023-02-08T15:13:22.175Z,0.22
2023-02-08T15:15:54.387Z,0.06
2023-02-08T15:18:40.833Z,-0.20
2023-02-08T15:21:20.592Z,-0.20
2023-02-08T15:24:13.049Z,-0.34
2023-02-08T15:26:52.489Z,-0.58
2023-02-08T15:29:42.950Z,-0.59
2023-02-08T15:32:18.960Z,-0.71
2023-02-08T15:34:56.222Z,-0.71
2023-02-08T15:37:24.574Z,-0.90
2023-02-08T15:39:55.985Z,-0.99
2023-02-08T15:42:26.860Z,-1.15
2023-02-08T15:44:55.160Z,-1.31
2023-02-08T15:47:31.537Z,-1.54
2023-02-08T15:50:00.370Z,-1.73
2023-02-08T15:52:34.648Z,-1.84
2023-02-08T15:55:05.965Z,-1.91
2023-02-08T15:57:36.774Z,-1.83
2023-02-08T16:00:18.095Z,-2.00
2023-02-08T16:02:52.537Z,-2.23
2023-02-08T16:05:27.295Z,-2.33
2023-02-08T16:07:56.065Z,-2.49
2023-02-08T16:10:39.162Z,-2.58
2023-02-08T16:13:22.574Z,-2.67
2023-02-08T16:16:03.834Z,-2.77
2023-02-08T16:18:50.047Z,-2.87
2023-02-08T16:21:39.758Z,-2.88
2023-02-08T16:24:13.563Z,-2.97
2023-02-08T16:26:59.645Z,-2.54
2023-02-08T16:29:34.934Z,-2.45
2023-02-08T16:32:26.499Z,-2.25
2023-02-08T16:34:54.522Z,-2.52
2023-02-08T16:37:32.118Z,-2.73
2023-02-08T16:40:02.650Z,-2.73
2023-02-08T16:42:35.916Z,-2.83
2023-02-08T16:45:16.379Z,-3.02
2023-02-08T16:47:50.565Z,-3.10
2023-02-08T16:50:25.347Z,-3.17
2023-02-08T16:53:01.382Z,-3.18
2023-02-08T16:55:32.838Z,-3.09
2023-02-08T16:58:00.983Z,-3.16
2023-02-08T17:00:34.862Z,-3.29
2023-02-08T17:03:02.738Z,-3.39
2023-02-08T17:05:35.530Z,-3.44
2023-02-08T17:08:07.988Z,-3.44
2023-02-08T17:10:35.730Z,-3.44
2023-02-08T17:13:19.472Z,-3.46
2023-02-08T17:15:49.611Z,-3.48
2023-02-08T17:18:18.208Z,-3.60
2023-02-08T17:20:46.706Z,-3.75
2023-02-08T17:23:15.838Z,-3.81
2023-02-08T17:25:43.966Z,-3.78
2023-02-08T17:28:19.395Z,-3.70
2023-02-08T17:30:48.719Z,-3.65
2023-02-08T17:33:19.986Z,-3.43
2023-02-08T17:35:49.833Z,-3.33
2023-02-08T17:38:19.567Z,-3.51
2023-02-08T17:40:47.491Z,-3.49
2023-02-08T17:43:15.527Z,-3.41
2023-02-08T17:45:44.548Z,-3.69
2023-02-08T17:48:14.488Z,-3.75
2023-02-08T17:50:46.544Z,-3.89
2023-02-08T17:53:15.239Z,-4.00
2023-02-08T17:55:44.135Z,-3.99
2023-02-08T17:58:12.615Z,-4.15
2023-02-08T18:00:40.424Z,-4.20
2023-02-08T18:03:08.594Z,-4.22
2023-02-08T18:05:36.980Z,-4.18
2023-02-08T18:08:05.050Z,-4.10
2023-02-08T18:10:32.751Z,-4.08
2023-02-08T18:13:00.558Z,-4.18
2023-02-08T18:15:28.409Z,-4.31
2023-02-08T18:17:56.750Z,-4.21
2023-02-08T18:20:24.331Z,-4.36
2023-02-08T18:22:52.278Z,-4.44
2023-02-08T18:25:20.628Z,-4.29
2023-02-08T18:27:48.831Z,-4.34
2023-02-08T18:30:16.392Z,-4.32
2023-02-08T18:32:44.644Z,-4.27
2023-02-08T18:35:12.440Z,-4.19
2023-02-08T18:37:40.558Z,-4.26
2023-02-08T18:40:09.854Z,-4.17
2023-02-08T18:42:37.847Z,-4.30
2023-02-08T18:45:07.080Z,-4.34
2023-02-08T18:47:39.465Z,-4.45
2023-02-08T18:50:07.498Z,-4.32
2023-02-08T18:52:35.620Z,-4.46
2023-02-08T18:55:03.567Z,-4.56
2023-02-08T18:57:31.524Z,-4.51
2023-02-08T18:59:59.199Z,-4.26
2023-02-08T19:02:27.454Z,-4.27
2023-02-08T19:04:55.395Z,-4.29
2023-02-08T19:07:23.240Z,-4.45
2023-02-08T19:09:51.224Z,-4.61
2023-02-08T19:12:19.071Z,-4.47
2023-02-08T19:14:50.771Z,-4.44
2023-02-08T19:17:18.923Z,-4.38
2023-02-08T19:19:47.047Z,-4.44
2023-02-08T19:22:15.131Z,-4.54
2023-02-08T19:24:43.086Z,-4.63
2023-02-08T19:27:10.852Z,-4.77
2023-02-08T19:29:39.116Z,-4.90
2023-02-08T19:32:08.144Z,-4.99
2023-02-08T19:34:36.164Z,-4.97
2023-02-08T19:37:03.838Z,-5.15
2023-02-08T19:39:31.791Z,-5.20
2023-02-08T19:41:59.519Z,-5.21
2023-02-08T19:44:30.305Z,-5.13
2023-02-08T19:46:58.425Z,-5.16
2023-02-08T19:49:27.322Z,-5.24
2023-02-08T19:51:55.648Z,-5.12
2023-02-08T19:54:24.302Z,-5.08
2023-02-08T19:56:54.652Z,-5.07
2023-02-08T19:59:28.423Z,-5.03
2023-02-08T20:01:56.435Z,-5.11
2023-02-08T20:04:25.018Z,-4.91
2023-02-08T20:06:54.156Z,-4.59
2023-02-08T20:09:22.528Z,-4.53
2023-02-08T20:11:57.136Z,-4.68
2023-02-08T20:14:29.225Z,-4.75
2023-02-08T20:16:57.332Z,-4.71
2023-02-08T20:19:25.821Z,-4.75
2023-02-08T20:21:53.655Z,-4.88
2023-02-08T20:24:21.568Z,-4.96
2023-02-08T20:26:49.867Z,-5.08
2023-02-08T20:29:18.468Z,-5.03
2023-02-08T20:31:48.759Z,-5.06
2023-02-08T20:34:18.916Z,-5.04
2023-02-08T20:37:05.772Z,-4.97
2023-02-08T20:39:36.178Z,-4.89
2023-02-08T20:42:04.357Z,-4.70
2023-02-08T20:44:32.533Z,-4.64
2023-02-08T20:47:00.642Z,-4.80
2023-02-08T20:49:30.814Z,-4.77
2023-02-08T20:51:58.652Z,-4.84
2023-02-08T20:54:26.535Z,-4.77
2023-02-08T20:56:54.732Z,-4.56
2023-02-08T20:59:22.781Z,-4.61
2023-02-08T21:01:50.898Z,-4.89
2023-02-08T21:04:23.242Z,-4.88
2023-02-08T21:06:52.265Z,-4.85
2023-02-08T21:09:21.128Z,-5.00
2023-02-08T21:11:49.939Z,-4.98
2023-02-08T21:14:20.943Z,-5.10
2023-02-08T21:16:51.437Z,-5.19
2023-02-08T21:19:20.944Z,-5.11
2023-02-08T21:21:54.157Z,-4.99
2023-02-08T21:24:23.955Z,-5.12
2023-02-08T21:26:53.495Z,-5.13
2023-02-08T21:29:22.368Z,-5.23
2023-02-08T21:31:53.556Z,-5.15
2023-02-08T21:34:21.804Z,-5.29
2023-02-08T21:36:49.391Z,-5.35
2023-02-08T21:39:17.592Z,-5.43
2023-02-08T21:41:45.562Z,-5.50
2023-02-08T21:44:13.508Z,-5.37
2023-02-08T21:46:41.099Z,-5.44
2023-02-08T21:49:28.869Z,-5.53
2023-02-08T21:52:15.213Z,-5.75
2023-02-08T21:54:44.302Z,-5.77
2023-02-08T21:57:19.638Z,-5.52
2023-02-08T21:59:50.371Z,-5.56
2023-02-08T22:02:25.477Z,-5.55
2023-02-08T22:04:55.377Z,-5.66
2023-02-08T22:07:24.387Z,-5.73
2023-02-08T22:09:52.520Z,-5.79
2023-02-08T22:12:22.532Z,-5.99
2023-02-08T22:14:51.034Z,-6.15
2023-02-08T22:17:18.791Z,-6.11
2023-02-08T22:19:46.668Z,-5.93
2023-02-08T22:22:14.320Z,-5.99
2023-02-08T22:24:42.289Z,-6.05
2023-02-08T22:27:10.582Z,-5.91
2023-02-08T22:29:38.441Z,-5.93
2023-02-08T22:32:07.552Z,-6.03
2023-02-08T22:34:37.150Z,-6.03
2023-02-08T22:37:04.834Z,-6.09
2023-02-08T22:39:34.238Z,-6.19
2023-02-08T22:42:07.963Z,-6.16
2023-02-08T22:44:37.007Z,-5.93
2023-02-08T22:47:08.685Z,-6.10
2023-02-08T22:49:37.142Z,-5.88
2023-02-08T22:52:05.951Z,-5.88
2023-02-08T22:54:34.779Z,-5.77
2023-02-08T22:57:02.506Z,-5.77
2023-02-08T22:59:30.480Z,-5.83
2023-02-08T23:01:58.682Z,-5.91
2023-02-08T23:04:26.599Z,-5.99
2023-02-08T23:06:54.522Z,-5.97
2023-02-08T23:09:22.839Z,-6.01
2023-02-08T23:11:50.770Z,-5.98
2023-02-08T23:14:19.106Z,-6.14
2023-02-08T23:16:46.674Z,-5.95
2023-02-08T23:19:16.694Z,-5.81
2023-02-08T23:21:44.664Z,-5.87
2023-02-08T23:24:12.986Z,-5.98
2023-02-08T23:26:40.734Z,-6.01
2023-02-08T23:29:08.564Z,-6.05
2023-02-08T23:31:39.066Z,-6.08
2023-02-08T23:34:07.021Z,-6.04
2023-02-08T23:36:34.583Z,-6.06
2023-02-08T23:39:03.461Z,-6.00
2023-02-08T23:41:31.145Z,-5.99
2023-02-08T23:43:59.010Z,-6.21
2023-02-08T23:46:28.627Z,-6.24
2023-02-08T23:48:57.328Z,-6.25
2023-02-08T23:51:25.630Z,-6.21
2023-02-08T23:53:55.312Z,-6.30
2023-02-08T23:56:28.305Z,-6.08
2023-02-08T23:58:58.338Z,-6.11
