createdAt,value
2023-04-15T00:00:56.098Z,5.4
2023-04-15T00:05:56.097Z,8.2
2023-04-15T00:10:56.096Z,7.4
2023-04-15T00:15:56.101Z,7.7
2023-04-15T00:20:56.103Z,7.1
2023-04-15T00:25:56.108Z,8.4
2023-04-15T00:30:56.160Z,10.7
2023-04-15T00:35:56.108Z,7.1
2023-04-15T00:40:56.123Z,7.7
2023-04-15T00:45:56.140Z,8.6
2023-04-15T00:50:56.129Z,8.6
2023-04-15T00:55:56.120Z,7.7
2023-04-15T01:00:56.126Z,8.1
2023-04-15T01:05:56.135Z,7.6
2023-04-15T01:10:56.132Z,7.8
2023-04-15T01:15:56.192Z,8.1
2023-04-15T01:20:56.134Z,11.5
2023-04-15T01:25:56.136Z,9.2
2023-04-15T01:30:56.142Z,8.9
2023-04-15T01:35:56.144Z,10.5
2023-04-15T01:40:56.142Z,8.6
2023-04-15T01:45:56.166Z,7.5
2023-04-15T01:55:56.155Z,8.4
2023-04-15T02:00:56.214Z,8.3
2023-04-15T02:05:56.159Z,12.8
2023-04-15T02:10:56.174Z,8.8
2023-04-15T02:15:56.179Z,8.9
2023-04-15T02:20:56.170Z,7.6
2023-04-15T02:25:56.165Z,8.1
2023-04-15T02:30:56.171Z,7.8
2023-04-15T02:35:56.181Z,9.7
2023-04-15T02:40:56.180Z,8.5
2023-04-15T02:45:56.182Z,9.3
2023-04-15T02:50:56.181Z,10.2
2023-04-15T02:55:56.195Z,10.6
2023-04-15T03:00:56.199Z,8.9
2023-04-15T03:05:56.216Z,10.8
2023-04-15T03:10:56.184Z,9.4
2023-04-15T03:15:56.272Z,10.4
2023-04-15T03:20:56.191Z,9.0
2023-04-15T03:25:56.197Z,9.7
2023-04-15T03:30:56.224Z,10.8
2023-04-15T03:35:56.209Z,9.1
2023-04-15T03:40:56.206Z,9.9
2023-04-15T03:45:56.217Z,10.8
2023-04-15T03:50:56.210Z,10.0
2023-04-15T03:55:56.217Z,10.6
2023-04-15T04:00:56.215Z,11.1
2023-04-15T04:05:56.219Z,10.8
2023-04-15T04:10:56.124Z,10.2
2023-04-15T04:15:56.290Z,11.3
2023-04-15T04:20:56.126Z,10.6
2023-04-15T04:25:56.128Z,10.4
2023-04-15T04:30:56.129Z,10.0
2023-04-15T04:35:56.124Z,11.1
2023-04-15T04:40:56.131Z,11.1
2023-04-15T04:45:56.198Z,11.9
2023-04-15T04:50:56.133Z,10.3
2023-04-15T04:55:56.135Z,10.8
2023-04-15T05:00:56.174Z,9.4
2023-04-15T05:05:56.156Z,9.7
2023-04-15T05:10:56.156Z,13.6
2023-04-15T05:15:56.162Z,10.0
2023-04-15T05:20:56.154Z,9.3
2023-04-15T05:25:56.168Z,10.1
2023-04-15T05:30:56.206Z,9.1
2023-04-15T05:35:56.160Z,9.7
2023-04-15T05:40:56.161Z,10.2
2023-04-15T05:45:56.209Z,10.8
2023-04-15T05:50:56.186Z,10.5
2023-04-15T05:55:56.268Z,11.4
2023-04-15T06:00:56.276Z,9.4
2023-04-15T06:05:56.279Z,10.2
2023-04-15T06:10:56.285Z,10.2
2023-04-15T06:15:56.326Z,11.5
2023-04-15T06:20:56.288Z,11.3
2023-04-15T06:25:56.291Z,11.7
2023-04-15T06:30:56.306Z,11.9
2023-04-15T06:35:56.296Z,11.0
2023-04-15T06:40:56.323Z,10.0
2023-04-15T06:45:56.332Z,11.5
2023-04-15T06:50:56.347Z,13.2
2023-04-15T06:55:56.314Z,11.4
2023-04-15T07:05:56.339Z,11.8
2023-04-15T07:10:56.325Z,10.9
2023-04-15T07:15:56.350Z,10.3
2023-04-15T07:20:56.343Z,10.5
2023-04-15T07:25:56.340Z,11.6
2023-04-15T07:30:56.375Z,11.4
2023-04-15T07:35:56.351Z,12.4
2023-04-15T07:40:56.369Z,10.5
2023-04-15T07:45:56.409Z,11.3
2023-04-15T07:50:56.364Z,10.7
2023-04-15T07:55:56.367Z,12.3
2023-04-15T08:00:56.376Z,9.9
2023-04-15T08:05:56.367Z,11.1
2023-04-15T08:10:56.408Z,10.8
2023-04-15T08:15:56.386Z,11.5
2023-04-15T08:20:56.430Z,9.0
2023-04-15T08:25:56.382Z,8.7
2023-04-15T08:30:56.277Z,8.1
2023-04-15T08:35:56.293Z,9.3
2023-04-15T08:40:56.294Z,8.4
2023-04-15T08:45:56.293Z,8.3
2023-04-15T08:50:56.295Z,8.1
2023-04-15T08:55:56.330Z,6.7
2023-04-15T09:00:56.317Z,5.7
2023-04-15T09:05:56.308Z,6.1
2023-04-15T09:10:56.323Z,6.1
2023-04-15T09:15:56.317Z,5.7
2023-04-15T09:20:56.320Z,5.8
2023-04-15T09:25:56.321Z,5.4
2023-04-15T09:30:56.333Z,5.3
2023-04-15T09:35:56.341Z,6.1
2023-04-15T09:40:56.324Z,4.1
2023-04-15T09:45:56.367Z,4.1
2023-04-15T09:50:56.337Z,3.9
2023-04-15T09:55:56.370Z,6.2
2023-04-15T10:00:56.379Z,4.0
2023-04-15T10:05:56.354Z,3.9
2023-04-15T10:10:56.369Z,3.5
2023-04-15T10:15:56.380Z,3.6
2023-04-15T10:20:56.367Z,3.8
2023-04-15T10:25:56.383Z,3.4
2023-04-15T10:30:56.405Z,3.4
2023-04-15T10:35:56.375Z,4.2
2023-04-15T10:40:56.395Z,4.6
2023-04-15T10:45:56.385Z,3.7
2023-04-15T10:50:56.384Z,6.0
2023-04-15T10:55:56.396Z,3.6
2023-04-15T11:00:56.479Z,3.3
2023-04-15T11:05:56.430Z,4.2
2023-04-15T11:10:56.510Z,3.5
2023-04-15T11:15:56.506Z,4.0
2023-04-15T11:20:56.397Z,3.4
2023-04-15T11:25:56.402Z,3.0
2023-04-15T11:30:56.430Z,3.2
2023-04-15T11:35:56.411Z,3.2
2023-04-15T11:40:56.422Z,3.5
2023-04-15T11:45:56.508Z,3.1
2023-04-15T11:50:56.429Z,4.0
2023-04-15T11:55:56.431Z,3.4
2023-04-15T12:00:56.442Z,3.3
2023-04-15T12:05:56.430Z,3.1
2023-04-15T12:10:56.430Z,2.9
2023-04-15T12:15:56.497Z,2.5
2023-04-15T12:20:56.482Z,2.5
2023-04-15T12:25:56.449Z,2.5
2023-04-15T12:30:56.471Z,3.0
2023-04-15T12:35:56.467Z,3.0
2023-04-15T12:40:56.458Z,2.2
2023-04-15T12:45:56.463Z,2.2
2023-04-15T12:50:56.474Z,5.5
2023-04-15T12:55:56.469Z,3.3
2023-04-15T13:00:56.493Z,2.2
2023-04-15T13:05:56.475Z,2.0
2023-04-15T13:10:56.478Z,2.1
2023-04-15T13:15:56.580Z,2.3
2023-04-15T13:20:56.488Z,1.9
2023-04-15T13:25:56.488Z,2.1
2023-04-15T13:30:56.490Z,2.6
2023-04-15T13:35:56.526Z,1.5
2023-04-15T13:40:56.517Z,3.1
2023-04-15T13:45:56.629Z,2.5
2023-04-15T13:50:56.499Z,2.0
2023-04-15T13:55:56.517Z,3.0
2023-04-15T14:00:56.544Z,3.5
2023-04-15T14:05:56.508Z,1.3
2023-04-15T14:10:56.502Z,1.5
2023-04-15T14:15:56.510Z,2.3
2023-04-15T14:20:56.521Z,2.2
2023-04-15T14:25:56.511Z,1.8
2023-04-15T14:30:56.586Z,3.9
2023-04-15T14:35:56.525Z,2.4
2023-04-15T14:40:56.523Z,4.3
2023-04-15T14:45:56.559Z,1.0
2023-04-15T14:50:56.542Z,1.6
2023-04-15T14:55:56.540Z,1.2
2023-04-15T15:00:56.540Z,0.9
2023-04-15T15:05:56.582Z,2.0
2023-04-15T15:10:56.567Z,3.2
2023-04-15T15:15:56.563Z,1.5
2023-04-15T15:20:56.555Z,1.5
2023-04-15T15:25:56.556Z,2.9
2023-04-15T15:30:56.620Z,1.6
2023-04-15T15:35:56.549Z,1.6
2023-04-15T15:40:56.559Z,2.0
2023-04-15T15:45:56.553Z,3.4
2023-04-15T15:50:56.556Z,2.7
2023-04-15T15:55:56.558Z,2.6
2023-04-15T16:00:56.581Z,1.7
2023-04-15T16:05:56.562Z,2.5
2023-04-15T16:10:56.580Z,3.0
2023-04-15T16:15:56.561Z,4.7
2023-04-15T16:20:56.562Z,4.7
2023-04-15T16:25:56.572Z,5.1
2023-04-15T16:30:56.586Z,4.1
2023-04-15T16:35:56.573Z,5.6
2023-04-15T16:40:56.568Z,5.2
2023-04-15T16:50:56.591Z,4.0
2023-04-15T16:55:56.579Z,4.3
2023-04-15T17:00:56.629Z,5.4
2023-04-15T17:05:56.584Z,3.3
2023-04-15T17:10:56.580Z,3.2
2023-04-15T17:15:56.666Z,4.4
2023-04-15T17:20:56.583Z,3.3
2023-04-15T17:25:56.593Z,4.5
2023-04-15T17:30:56.619Z,4.5
2023-04-15T17:35:56.595Z,5.2
2023-04-15T17:40:56.600Z,2.7
2023-04-15T17:45:58.545Z,3.9
2023-04-15T17:50:56.712Z,3.1
2023-04-15T17:55:56.726Z,3.5
2023-04-15T18:00:56.707Z,3.8
2023-04-15T18:05:56.726Z,3.7
2023-04-15T18:10:56.731Z,6.8
2023-04-15T18:15:56.720Z,4.5
2023-04-15T18:20:56.718Z,5.7
2023-04-15T18:25:56.718Z,5.3
2023-04-15T18:30:56.753Z,4.6
2023-04-15T18:35:56.727Z,4.4
2023-04-15T18:40:56.741Z,4.8
2023-04-15T18:45:56.778Z,4.9
2023-04-15T18:50:56.746Z,7.1
2023-04-15T18:55:56.768Z,5.9
2023-04-15T19:00:56.833Z,4.1
2023-04-15T19:05:56.744Z,5.0
2023-04-15T19:10:56.754Z,4.4
2023-04-15T19:15:56.744Z,5.6
2023-04-15T19:20:56.751Z,9.8
2023-04-15T19:25:56.752Z,5.5
2023-04-15T19:30:56.884Z,4.7
2023-04-15T19:35:56.758Z,5.5
2023-04-15T19:40:56.762Z,5.9
2023-04-15T19:45:56.804Z,5.2
2023-04-15T19:50:56.782Z,4.0
2023-04-15T19:55:56.764Z,3.6
2023-04-15T20:00:56.801Z,4.8
2023-04-15T20:05:56.775Z,5.3
2023-04-15T20:10:56.801Z,4.9
2023-04-15T20:15:56.810Z,6.7
2023-04-15T20:20:56.777Z,3.6
2023-04-15T20:25:56.775Z,6.1
2023-04-15T20:30:56.817Z,5.2
2023-04-15T20:35:56.781Z,5.3
2023-04-15T20:40:56.788Z,4.4
2023-04-15T20:45:58.730Z,4.9
2023-04-15T20:50:56.796Z,7.0
2023-04-15T20:55:56.808Z,7.3
2023-04-15T21:00:56.810Z,7.1
2023-04-15T21:05:56.802Z,4.9
2023-04-15T21:10:56.841Z,6.7
2023-04-15T21:15:56.885Z,5.1
2023-04-15T21:20:56.820Z,5.1
2023-04-15T21:25:56.821Z,7.7
2023-04-15T21:30:56.831Z,13.3
2023-04-15T21:35:56.822Z,8.3
2023-04-15T21:40:56.820Z,4.0
2023-04-15T21:46:22.158Z,5.2
2023-04-15T21:50:56.826Z,7.7
2023-04-15T21:55:56.829Z,7.4
2023-04-15T22:00:56.874Z,4.8
2023-04-15T22:05:56.839Z,6.1
2023-04-15T22:15:56.842Z,4.1
2023-04-15T22:20:56.856Z,4.9
2023-04-15T22:25:56.847Z,6.1
2023-04-15T22:30:56.906Z,6.6
2023-04-15T22:35:56.860Z,5.1
2023-04-15T22:40:56.856Z,3.6
2023-04-15T22:45:56.990Z,4.4
2023-04-15T22:50:56.870Z,5.6
2023-04-15T22:55:56.858Z,5.1
2023-04-15T23:00:56.861Z,5.8
2023-04-15T23:05:56.880Z,7.3
2023-04-15T23:10:56.871Z,6.0
2023-04-15T23:15:56.877Z,6.2
2023-04-15T23:20:56.875Z,4.8
2023-04-15T23:25:56.886Z,9.2
2023-04-15T23:30:57.968Z,6.2
2023-04-15T23:35:56.881Z,5.8
2023-04-15T23:40:56.897Z,6.5
2023-04-15T23:45:56.891Z,6.8
2023-04-15T23:50:56.894Z,7.1
2023-04-15T23:55:56.896Z,5.8
