createdAt,value
2022-11-05T00:00:59.680Z,31.02
2022-11-05T00:03:47.942Z,29.95
2022-11-05T00:06:38.204Z,30.88
2022-11-05T00:09:28.631Z,31.13
2022-11-05T00:12:24.374Z,32.15
2022-11-05T00:15:16.243Z,29.85
2022-11-05T00:17:49.702Z,30.95
2022-11-05T00:20:22.793Z,32.78
2022-11-05T00:23:19.015Z,32.30
2022-11-05T00:26:05.854Z,30.30
2022-11-05T00:28:39.818Z,28.60
2022-11-05T00:31:14.574Z,30.38
2022-11-05T00:33:57.663Z,33.33
2022-11-05T00:36:42.987Z,32.55
2022-11-05T00:39:14.140Z,25.42
2022-11-05T00:41:44.328Z,31.80
2022-11-05T00:44:32.227Z,36.35
2022-11-05T00:47:20.367Z,33.17
2022-11-05T00:49:56.600Z,35.90
2022-11-05T00:52:44.549Z,34.10
2022-11-05T00:55:27.090Z,31.55
2022-11-05T00:57:57.791Z,32.13
2022-11-05T01:00:29.862Z,32.58
2022-11-05T01:03:08.333Z,35.38
2022-11-05T01:05:52.179Z,35.47
2022-11-05T01:08:23.889Z,34.05
2022-11-05T01:10:59.058Z,32.83
2022-11-05T01:13:36.373Z,28.02
2022-11-05T01:16:13.926Z,34.70
2022-11-05T01:18:50.022Z,34.83
2022-11-05T01:21:21.757Z,32.25
2022-11-05T01:23:57.698Z,33.22
2022-11-05T01:29:06.814Z,40.72
2022-11-05T01:31:39.276Z,33.38
2022-11-05T01:34:09.754Z,37.35
2022-11-05T01:36:39.667Z,38.67
2022-11-05T01:39:12.882Z,35.22
2022-11-05T01:41:49.042Z,33.95
2022-11-05T01:44:56.438Z,35.17
2022-11-05T01:47:41.633Z,43.30
2022-11-05T01:50:39.285Z,33.28
2022-11-05T01:53:38.061Z,36.08
2022-11-05T01:56:13.797Z,36.80
2022-11-05T01:58:55.081Z,35.05
2022-11-05T02:01:26.207Z,35.22
2022-11-05T02:04:02.960Z,40.63
2022-11-05T02:06:40.549Z,29.73
2022-11-05T02:09:54.093Z,34.38
2022-11-05T02:12:27.493Z,33.95
2022-11-05T02:15:10.965Z,33.05
2022-11-05T02:17:46.500Z,28.83
2022-11-05T02:20:38.213Z,29.13
2022-11-05T02:23:29.806Z,33.90
2022-11-05T02:26:11.456Z,28.83
2022-11-05T02:28:49.418Z,33.80
2022-11-05T02:32:01.379Z,34.40
2022-11-05T02:34:44.295Z,32.60
2022-11-05T02:37:30.199Z,32.30
2022-11-05T02:40:21.370Z,31.15
2022-11-05T02:43:10.007Z,31.55
2022-11-05T02:46:06.335Z,27.73
2022-11-05T02:48:45.741Z,30.67
2022-11-05T02:51:35.168Z,33.40
2022-11-05T02:54:18.831Z,29.27
2022-11-05T02:56:55.929Z,30.33
2022-11-05T02:59:31.987Z,31.40
2022-11-05T03:02:08.373Z,31.52
2022-11-05T03:04:48.257Z,32.60
2022-11-05T03:07:49.501Z,28.10
2022-11-05T03:10:45.106Z,30.50
2022-11-05T03:13:54.831Z,31.48
2022-11-05T03:16:47.607Z,30.90
2022-11-05T03:19:57.976Z,28.13
2022-11-05T03:22:35.445Z,31.20
2022-11-05T03:25:13.770Z,31.60
2022-11-05T03:27:47.186Z,30.95
2022-11-05T03:30:17.947Z,30.88
2022-11-05T03:32:52.401Z,33.63
2022-11-05T03:35:45.573Z,28.30
2022-11-05T03:38:28.763Z,26.92
2022-11-05T03:41:03.558Z,32.40
2022-11-05T03:43:38.391Z,31.33
2022-11-05T03:46:23.316Z,27.90
2022-11-05T03:48:55.775Z,26.60
2022-11-05T03:51:56.001Z,27.83
2022-11-05T03:54:31.558Z,25.58
2022-11-05T03:57:22.917Z,28.45
2022-11-05T03:59:53.684Z,28.17
2022-11-05T04:02:25.214Z,25.77
2022-11-05T04:04:56.007Z,24.30
2022-11-05T04:07:44.503Z,25.25
2022-11-05T04:10:33.626Z,27.60
2022-11-05T04:13:21.788Z,28.73
2022-11-05T04:16:10.767Z,26.80
2022-11-05T04:18:41.096Z,30.48
2022-11-05T04:21:31.509Z,26.95
2022-11-05T04:24:10.591Z,26.48
2022-11-05T04:26:42.129Z,26.08
2022-11-05T04:29:30.400Z,26.13
2022-11-05T04:32:00.715Z,24.85
2022-11-05T04:34:32.276Z,25.23
2022-11-05T04:37:08.641Z,27.90
2022-11-05T04:39:38.686Z,21.85
2022-11-05T04:42:08.699Z,26.73
2022-11-05T04:44:38.858Z,27.40
2022-11-05T04:47:08.841Z,27.65
2022-11-05T04:49:38.863Z,25.70
2022-11-05T04:52:08.887Z,28.13
2022-11-05T04:54:39.520Z,21.67
2022-11-05T04:57:09.817Z,32.47
2022-11-05T04:59:40.202Z,27.00
2022-11-05T05:02:16.220Z,26.38
2022-11-05T05:04:46.476Z,23.25
2022-11-05T05:07:16.894Z,26.83
2022-11-05T05:09:46.980Z,24.25
2022-11-05T05:12:16.969Z,22.52
2022-11-05T05:14:50.301Z,25.35
2022-11-05T05:17:20.588Z,28.45
2022-11-05T05:20:08.681Z,27.08
2022-11-05T05:22:38.968Z,23.88
2022-11-05T05:25:09.669Z,26.65
2022-11-05T05:27:39.790Z,28.08
2022-11-05T05:30:14.919Z,22.23
2022-11-05T05:32:45.150Z,25.70
2022-11-05T05:35:15.336Z,23.05
2022-11-05T05:37:45.782Z,23.17
2022-11-05T05:40:15.827Z,25.02
2022-11-05T05:42:45.777Z,21.60
2022-11-05T05:45:16.242Z,27.00
2022-11-05T05:47:46.237Z,23.02
2022-11-05T05:50:16.363Z,20.52
2022-11-05T05:52:54.974Z,22.95
2022-11-05T05:55:25.233Z,25.38
2022-11-05T05:57:56.338Z,23.40
2022-11-05T06:00:26.491Z,23.23
2022-11-05T06:02:57.869Z,25.60
2022-11-05T06:05:28.265Z,25.17
2022-11-05T06:07:59.235Z,28.73
2022-11-05T06:10:29.476Z,26.13
2022-11-05T06:13:01.771Z,23.65
2022-11-05T06:15:35.686Z,25.27
2022-11-05T06:18:06.204Z,26.30
2022-11-05T06:20:36.235Z,22.75
2022-11-05T06:23:06.438Z,22.52
2022-11-05T06:25:41.058Z,25.75
2022-11-05T06:28:11.677Z,23.60
2022-11-05T06:30:43.527Z,23.83
2022-11-05T06:33:13.793Z,23.20
2022-11-05T06:35:44.183Z,25.23
2022-11-05T06:38:14.333Z,20.30
2022-11-05T06:40:45.889Z,21.15
2022-11-05T06:43:16.159Z,24.23
2022-11-05T06:45:46.367Z,22.45
2022-11-05T06:48:16.306Z,20.73
2022-11-05T06:50:46.760Z,23.65
2022-11-05T06:53:17.046Z,25.08
2022-11-05T06:55:49.024Z,22.55
2022-11-05T06:58:19.263Z,21.95
2022-11-05T07:00:49.335Z,20.98
2022-11-05T07:03:19.718Z,22.17
2022-11-05T07:05:52.259Z,22.60
2022-11-05T07:08:22.741Z,24.50
2022-11-05T07:10:52.842Z,23.73
2022-11-05T07:13:25.849Z,21.92
2022-11-05T07:15:56.174Z,22.55
2022-11-05T07:18:26.318Z,23.27
2022-11-05T07:20:56.588Z,18.60
2022-11-05T07:23:26.802Z,19.40
2022-11-05T07:25:56.721Z,19.05
2022-11-05T07:28:26.926Z,27.00
2022-11-05T07:30:56.942Z,19.35
2022-11-05T07:33:28.381Z,19.67
2022-11-05T07:36:00.345Z,20.13
2022-11-05T07:38:30.433Z,18.55
2022-11-05T07:41:03.398Z,20.58
2022-11-05T07:43:33.699Z,22.50
2022-11-05T07:46:03.987Z,24.75
2022-11-05T07:48:36.301Z,20.48
2022-11-05T07:51:06.571Z,21.88
2022-11-05T07:53:39.757Z,21.83
2022-11-05T07:56:14.058Z,22.40
2022-11-05T07:58:44.396Z,21.55
2022-11-05T08:01:14.789Z,22.80
2022-11-05T08:03:45.084Z,23.55
2022-11-05T08:06:15.329Z,21.90
2022-11-05T08:08:45.661Z,22.42
2022-11-05T08:11:16.019Z,23.30
2022-11-05T08:13:45.979Z,21.13
2022-11-05T08:16:16.695Z,23.02
2022-11-05T08:18:46.985Z,23.20
2022-11-05T08:21:16.924Z,19.80
2022-11-05T08:23:48.359Z,19.73
2022-11-05T08:26:18.728Z,23.80
2022-11-05T08:28:49.025Z,20.40
2022-11-05T08:31:19.351Z,21.83
2022-11-05T08:33:50.538Z,23.95
2022-11-05T08:36:21.005Z,23.35
2022-11-05T08:38:57.402Z,19.60
2022-11-05T08:41:30.198Z,25.00
2022-11-05T08:44:02.549Z,21.15
2022-11-05T08:46:35.388Z,24.90
2022-11-05T08:49:07.761Z,24.50
2022-11-05T08:51:38.071Z,19.15
2022-11-05T08:54:08.096Z,24.38
2022-11-05T08:56:38.095Z,21.17
2022-11-05T08:59:08.110Z,22.48
2022-11-05T09:01:38.145Z,23.70
2022-11-05T09:04:08.217Z,19.00
2022-11-05T09:06:38.335Z,23.48
2022-11-05T09:09:08.805Z,24.42
2022-11-05T09:12:05.724Z,24.13
2022-11-05T09:14:29.651Z,25.25
2022-11-05T09:16:59.723Z,25.13
2022-11-05T09:19:29.666Z,21.55
2022-11-05T09:22:00.628Z,20.15
2022-11-05T09:24:31.287Z,29.30
2022-11-05T09:27:01.429Z,20.55
2022-11-05T09:29:31.413Z,25.83
2022-11-05T09:32:02.212Z,24.50
2022-11-05T09:34:32.242Z,26.98
2022-11-05T09:37:09.527Z,23.10
2022-11-05T09:39:40.065Z,24.77
2022-11-05T09:42:11.124Z,21.77
2022-11-05T09:44:50.125Z,22.88
2022-11-05T09:47:25.450Z,21.60
2022-11-05T09:49:56.317Z,25.17
2022-11-05T09:52:28.997Z,24.73
2022-11-05T09:54:59.191Z,19.83
2022-11-05T09:57:43.470Z,27.60
2022-11-05T10:00:17.678Z,23.33
2022-11-05T10:02:58.948Z,22.45
2022-11-05T10:05:30.301Z,24.33
2022-11-05T10:08:06.514Z,23.15
2022-11-05T10:11:02.403Z,22.73
2022-11-05T10:13:57.577Z,21.85
2022-11-05T10:16:38.168Z,26.60
2022-11-05T10:19:26.297Z,19.23
2022-11-05T10:22:17.578Z,23.30
2022-11-05T10:24:51.922Z,21.20
2022-11-05T10:27:35.869Z,29.52
2022-11-05T10:30:06.594Z,22.90
2022-11-05T10:32:41.872Z,32.20
2022-11-05T10:35:15.869Z,26.52
2022-11-05T10:37:50.783Z,21.30
2022-11-05T10:40:58.682Z,21.77
2022-11-05T10:43:36.288Z,26.88
2022-11-05T10:46:24.369Z,24.90
2022-11-05T10:48:57.263Z,25.58
2022-11-05T10:51:33.614Z,24.10
2022-11-05T10:54:07.178Z,26.30
2022-11-05T10:56:42.005Z,24.98
2022-11-05T10:59:32.128Z,21.75
2022-11-05T11:02:16.222Z,26.55
2022-11-05T11:04:57.646Z,25.40
2022-11-05T11:07:33.882Z,26.27
2022-11-05T11:10:10.028Z,28.50
2022-11-05T11:12:41.329Z,29.80
2022-11-05T11:15:19.419Z,28.45
2022-11-05T11:17:51.414Z,27.25
2022-11-05T11:20:26.431Z,23.20
2022-11-05T11:23:14.847Z,27.33
2022-11-05T11:26:08.257Z,26.23
2022-11-05T11:29:12.876Z,24.60
2022-11-05T11:31:43.044Z,24.65
2022-11-05T11:34:31.559Z,31.05
2022-11-05T11:37:18.255Z,27.70
2022-11-05T11:39:51.136Z,23.38
2022-11-05T11:42:33.000Z,23.55
2022-11-05T11:45:22.430Z,29.10
2022-11-05T11:47:52.708Z,26.00
2022-11-05T11:50:46.499Z,29.88
2022-11-05T11:53:26.813Z,31.02
2022-11-05T11:56:06.133Z,28.25
2022-11-05T11:58:52.526Z,28.38
2022-11-05T12:01:51.125Z,26.83
2022-11-05T12:04:27.811Z,29.10
2022-11-05T12:07:06.987Z,31.88
2022-11-05T12:10:04.198Z,29.17
2022-11-05T12:12:45.206Z,29.02
2022-11-05T12:15:32.469Z,30.95
2022-11-05T12:18:14.871Z,30.85
2022-11-05T12:21:06.321Z,33.30
2022-11-05T12:23:56.856Z,35.67
2022-11-05T12:26:41.243Z,35.20
2022-11-05T12:29:35.376Z,33.53
2022-11-05T12:32:38.220Z,37.53
2022-11-05T12:35:58.145Z,39.08
2022-11-05T12:38:57.668Z,38.80
2022-11-05T12:41:52.473Z,38.72
2022-11-05T12:44:31.589Z,37.50
2022-11-05T12:47:26.531Z,42.35
2022-11-05T12:50:35.059Z,42.63
2022-11-05T12:53:19.607Z,42.20
2022-11-05T12:55:56.526Z,47.92
2022-11-05T12:59:14.239Z,48.88
2022-11-05T13:01:53.511Z,46.22
2022-11-05T13:04:59.086Z,45.13
2022-11-05T13:07:37.474Z,41.63
2022-11-05T13:10:12.200Z,49.20
2022-11-05T13:12:48.510Z,48.92
2022-11-05T13:15:54.033Z,47.30
2022-11-05T13:18:36.417Z,49.35
2022-11-05T13:21:11.084Z,50.25
2022-11-05T13:23:53.918Z,46.05
2022-11-05T13:26:34.990Z,52.25
2022-11-05T13:29:11.787Z,54.38
2022-11-05T13:31:51.027Z,52.30
2022-11-05T13:34:24.153Z,50.88
2022-11-05T13:37:14.052Z,56.05
2022-11-05T13:40:05.653Z,52.30
2022-11-05T13:43:22.986Z,57.30
2022-11-05T13:46:25.077Z,57.22
2022-11-05T13:48:59.949Z,59.78
2022-11-05T13:51:56.250Z,57.07
2022-11-05T13:54:52.546Z,60.13
2022-11-05T13:57:54.659Z,63.50
2022-11-05T14:00:26.939Z,58.28
2022-11-05T14:03:05.495Z,58.50
2022-11-05T14:05:41.334Z,67.75
2022-11-05T14:11:00.321Z,64.25
2022-11-05T14:13:43.970Z,60.60
2022-11-05T14:16:25.392Z,65.45
2022-11-05T14:19:31.627Z,65.55
2022-11-05T14:22:02.055Z,66.05
2022-11-05T14:24:44.111Z,64.55
2022-11-05T14:27:37.342Z,67.45
2022-11-05T14:30:52.539Z,67.68
2022-11-05T14:33:30.986Z,73.13
2022-11-05T14:36:24.874Z,69.90
2022-11-05T14:39:03.970Z,71.65
2022-11-05T14:42:05.958Z,72.15
2022-11-05T14:44:36.694Z,76.40
2022-11-05T14:47:08.079Z,77.35
2022-11-05T14:49:52.232Z,75.53
2022-11-05T14:52:28.689Z,87.07
2022-11-05T14:54:59.335Z,81.60
2022-11-05T14:57:44.973Z,85.18
2022-11-05T15:00:43.270Z,82.20
2022-11-05T15:03:46.233Z,87.32
2022-11-05T15:06:35.012Z,92.75
2022-11-05T15:09:15.277Z,86.90
2022-11-05T15:11:58.057Z,87.50
2022-11-05T15:14:40.626Z,93.00
2022-11-05T15:17:32.374Z,93.68
2022-11-05T15:20:18.597Z,90.10
2022-11-05T15:23:08.684Z,89.82
2022-11-05T15:26:05.355Z,82.65
2022-11-05T15:28:40.319Z,88.93
2022-11-05T15:31:17.148Z,84.82
2022-11-05T15:33:48.896Z,94.45
2022-11-05T15:36:26.447Z,84.55
2022-11-05T15:39:27.521Z,84.00
2022-11-05T15:41:48.790Z,86.45
2022-11-05T15:44:35.929Z,89.88
2022-11-05T15:47:16.122Z,86.97
2022-11-05T15:49:51.775Z,85.78
2022-11-05T15:52:26.185Z,84.43
2022-11-05T15:55:21.088Z,86.88
2022-11-05T15:57:54.475Z,86.88
2022-11-05T16:00:36.642Z,90.32
2022-11-05T16:03:20.304Z,83.43
2022-11-05T16:05:56.753Z,86.63
2022-11-05T16:08:28.856Z,86.53
2022-11-05T16:11:02.505Z,91.75
2022-11-05T16:13:49.599Z,88.85
2022-11-05T16:16:19.931Z,88.90
2022-11-05T16:18:56.797Z,86.70
2022-11-05T16:21:27.232Z,84.20
2022-11-05T16:23:59.649Z,90.70
2022-11-05T16:29:44.069Z,90.50
2022-11-05T16:32:28.552Z,87.93
2022-11-05T16:35:06.261Z,92.38
2022-11-05T16:37:41.249Z,96.03
2022-11-05T16:40:18.275Z,89.45
2022-11-05T16:42:52.689Z,97.63
2022-11-05T16:45:26.561Z,89.28
2022-11-05T16:47:56.712Z,95.55
2022-11-05T16:50:31.343Z,102.80
2022-11-05T16:53:01.684Z,93.18
2022-11-05T16:55:32.458Z,93.35
2022-11-05T16:58:02.702Z,95.38
2022-11-05T17:00:32.634Z,95.22
2022-11-05T17:03:06.316Z,86.90
2022-11-05T17:05:36.813Z,97.88
2022-11-05T17:08:07.267Z,96.68
2022-11-05T17:10:37.500Z,88.65
2022-11-05T17:13:07.557Z,97.63
2022-11-05T17:15:37.562Z,87.85
2022-11-05T17:18:07.768Z,87.97
2022-11-05T17:20:43.909Z,91.55
2022-11-05T17:23:21.835Z,92.00
2022-11-05T17:25:56.353Z,88.53
2022-11-05T17:28:27.322Z,89.90
2022-11-05T17:30:59.636Z,93.50
2022-11-05T17:33:30.299Z,92.32
2022-11-05T17:36:02.012Z,89.80
2022-11-05T17:38:32.130Z,94.25
2022-11-05T17:41:02.352Z,93.13
2022-11-05T17:43:32.452Z,88.07
2022-11-05T17:46:08.645Z,95.15
2022-11-05T17:48:45.551Z,94.50
2022-11-05T17:51:20.157Z,89.18
2022-11-05T17:53:56.608Z,89.65
2022-11-05T17:56:35.012Z,94.45
2022-11-05T17:59:10.090Z,93.38
2022-11-05T18:01:44.395Z,90.60
2022-11-05T18:04:18.196Z,92.05
2022-11-05T18:06:48.292Z,88.43
2022-11-05T18:09:18.390Z,94.28
2022-11-05T18:11:48.351Z,93.07
2022-11-05T18:14:23.739Z,98.40
2022-11-05T18:17:01.230Z,94.20
2022-11-05T18:19:31.672Z,96.20
2022-11-05T18:22:08.256Z,89.60
2022-11-05T18:24:38.530Z,96.10
2022-11-05T18:27:08.641Z,94.88
2022-11-05T18:29:38.920Z,96.38
2022-11-05T18:32:10.679Z,93.97
2022-11-05T18:34:43.868Z,94.35
2022-11-05T18:37:17.492Z,92.95
2022-11-05T18:39:50.842Z,89.32
2022-11-05T18:42:22.996Z,89.55
2022-11-05T18:44:56.060Z,91.18
2022-11-05T18:47:33.013Z,90.85
2022-11-05T18:50:19.380Z,96.03
2022-11-05T18:52:58.651Z,86.70
2022-11-05T18:55:30.666Z,87.35
2022-11-05T18:58:06.855Z,93.15
2022-11-05T19:00:40.172Z,86.65
2022-11-05T19:03:16.599Z,87.68
2022-11-05T19:05:50.160Z,89.00
2022-11-05T19:08:26.146Z,86.95
2022-11-05T19:10:57.877Z,82.82
2022-11-05T19:13:34.331Z,82.25
2022-11-05T19:16:07.167Z,82.05
2022-11-05T19:18:39.074Z,80.07
2022-11-05T19:21:26.171Z,82.53
2022-11-05T19:24:16.787Z,80.32
2022-11-05T19:26:50.358Z,77.50
2022-11-05T19:29:20.491Z,83.70
2022-11-05T19:31:50.425Z,76.25
2022-11-05T19:34:20.431Z,81.60
2022-11-05T19:36:50.624Z,79.38
2022-11-05T19:39:20.525Z,78.30
2022-11-05T19:42:03.947Z,78.05
2022-11-05T19:44:40.562Z,78.63
2022-11-05T19:47:17.019Z,81.45
2022-11-05T19:49:52.225Z,74.45
2022-11-05T19:52:28.794Z,77.75
2022-11-05T19:55:10.942Z,80.57
2022-11-05T19:57:46.486Z,73.80
2022-11-05T20:00:20.010Z,80.72
2022-11-05T20:02:56.368Z,75.57
2022-11-05T20:05:29.750Z,70.50
2022-11-05T20:08:06.002Z,72.47
2022-11-05T20:10:38.974Z,72.03
2022-11-05T20:13:11.451Z,71.97
2022-11-05T20:15:45.996Z,75.28
2022-11-05T20:18:18.191Z,69.78
2022-11-05T20:20:48.417Z,75.72
2022-11-05T20:23:24.285Z,73.78
2022-11-05T20:25:58.803Z,74.55
2022-11-05T20:28:29.462Z,70.13
2022-11-05T20:31:02.079Z,71.18
2022-11-05T20:33:38.418Z,70.70
2022-11-05T20:36:10.705Z,72.13
2022-11-05T20:38:46.629Z,72.07
2022-11-05T20:41:18.645Z,69.60
2022-11-05T20:43:51.293Z,76.28
2022-11-05T20:46:28.204Z,71.15
2022-11-05T20:49:04.344Z,71.95
2022-11-05T20:51:34.650Z,70.70
2022-11-05T20:54:05.569Z,68.28
2022-11-05T20:56:36.618Z,71.40
2022-11-05T20:59:07.001Z,68.85
2022-11-05T21:01:37.314Z,74.05
2022-11-05T21:04:13.941Z,67.80
2022-11-05T21:06:43.992Z,67.00
2022-11-05T21:09:16.550Z,71.18
2022-11-05T21:12:04.997Z,70.65
2022-11-05T21:14:35.310Z,67.15
2022-11-05T21:17:08.350Z,68.95
2022-11-05T21:19:45.050Z,67.57
2022-11-05T21:22:18.584Z,65.30
2022-11-05T21:24:50.386Z,61.85
2022-11-05T21:27:23.867Z,61.75
2022-11-05T21:29:55.174Z,67.28
2022-11-05T21:32:25.369Z,63.33
2022-11-05T21:34:55.772Z,62.58
2022-11-05T21:37:26.266Z,63.72
2022-11-05T21:39:56.280Z,62.65
2022-11-05T21:42:26.228Z,66.43
2022-11-05T21:45:02.352Z,60.30
2022-11-05T21:47:32.602Z,63.58
2022-11-05T21:50:02.659Z,63.13
2022-11-05T21:52:50.855Z,61.33
2022-11-05T21:55:24.046Z,69.13
2022-11-05T21:58:12.901Z,57.88
2022-11-05T22:00:46.138Z,62.58
2022-11-05T22:03:16.357Z,61.30
2022-11-05T22:05:46.581Z,65.35
2022-11-05T22:08:16.967Z,64.18
2022-11-05T22:10:46.952Z,61.03
2022-11-05T22:13:19.885Z,61.67
2022-11-05T22:16:11.379Z,64.78
2022-11-05T22:18:41.489Z,60.05
2022-11-05T22:21:20.079Z,59.13
2022-11-05T22:23:56.571Z,56.05
2022-11-05T22:26:36.533Z,59.20
2022-11-05T22:29:16.573Z,59.20
2022-11-05T22:31:51.024Z,60.97
2022-11-05T22:34:24.222Z,57.88
2022-11-05T22:36:54.775Z,62.58
2022-11-05T22:39:28.000Z,61.03
2022-11-05T22:42:08.568Z,62.45
2022-11-05T22:44:39.603Z,51.95
2022-11-05T22:47:10.236Z,55.35
2022-11-05T22:49:46.645Z,52.40
2022-11-05T22:52:18.493Z,56.55
2022-11-05T22:54:56.883Z,55.60
2022-11-05T22:57:30.367Z,57.95
2022-11-05T23:00:06.392Z,53.90
2022-11-05T23:05:19.263Z,59.83
2022-11-05T23:08:09.827Z,57.53
2022-11-05T23:10:59.094Z,52.50
2022-11-05T23:13:30.165Z,51.53
2022-11-05T23:16:18.568Z,54.22
2022-11-05T23:19:06.825Z,52.67
2022-11-05T23:21:58.494Z,55.25
2022-11-05T23:24:31.936Z,48.38
2022-11-05T23:27:02.177Z,49.33
2022-11-05T23:29:38.983Z,52.05
2022-11-05T23:32:28.337Z,50.55
2022-11-05T23:35:05.329Z,50.95
2022-11-05T23:37:53.598Z,49.65
2022-11-05T23:40:25.887Z,47.83
2022-11-05T23:43:16.167Z,49.15
2022-11-05T23:46:04.432Z,45.53
2022-11-05T23:48:36.449Z,51.00
2022-11-05T23:51:11.681Z,48.85
2022-11-05T23:53:42.576Z,50.23
2022-11-05T23:56:14.686Z,49.55
2022-11-05T23:58:44.919Z,45.83
