createdAt,value
2022-12-03T00:02:01.545Z,3.94
2022-12-03T00:05:06.368Z,3.92
2022-12-03T00:08:23.331Z,3.88
2022-12-03T00:11:28.225Z,3.84
2022-12-03T00:14:32.665Z,3.85
2022-12-03T00:17:37.138Z,3.83
2022-12-03T00:20:46.587Z,3.82
2022-12-03T00:23:51.798Z,3.79
2022-12-03T00:26:56.692Z,3.81
2022-12-03T00:30:01.490Z,3.77
2022-12-03T00:33:06.046Z,3.80
2022-12-03T00:36:13.384Z,3.81
2022-12-03T00:39:21.196Z,3.80
2022-12-03T00:42:26.383Z,3.80
2022-12-03T00:45:41.571Z,3.82
2022-12-03T00:48:46.536Z,3.83
2022-12-03T00:51:55.127Z,3.83
2022-12-03T00:55:00.599Z,3.82
2022-12-03T00:58:05.474Z,3.83
2022-12-03T01:01:09.900Z,3.79
2022-12-03T01:04:14.653Z,3.82
2022-12-03T01:07:20.288Z,3.84
2022-12-03T01:10:25.244Z,3.87
2022-12-03T01:13:30.518Z,3.86
2022-12-03T01:16:36.083Z,3.87
2022-12-03T01:19:47.899Z,3.85
2022-12-03T01:22:55.701Z,3.88
2022-12-03T01:26:07.567Z,3.86
2022-12-03T01:29:15.483Z,3.89
2022-12-03T01:32:20.069Z,3.87
2022-12-03T01:35:24.574Z,3.87
2022-12-03T01:38:29.788Z,3.87
2022-12-03T01:41:36.557Z,3.88
2022-12-03T01:44:42.139Z,3.89
2022-12-03T01:47:49.010Z,3.89
2022-12-03T01:50:54.014Z,3.87
2022-12-03T01:54:00.903Z,3.84
2022-12-03T01:57:13.916Z,3.81
2022-12-03T02:00:24.833Z,3.77
2022-12-03T02:03:31.747Z,3.77
2022-12-03T02:06:39.081Z,3.76
2022-12-03T02:09:46.526Z,3.79
2022-12-03T02:13:00.299Z,3.79
2022-12-03T02:16:05.509Z,3.78
2022-12-03T02:19:30.337Z,3.75
2022-12-03T02:22:57.213Z,3.75
2022-12-03T02:26:02.429Z,3.75
2022-12-03T02:29:07.441Z,3.74
2022-12-03T02:32:12.509Z,3.76
2022-12-03T02:35:24.095Z,3.80
2022-12-03T02:38:34.867Z,3.79
2022-12-03T02:42:01.070Z,3.76
2022-12-03T02:45:07.259Z,3.80
2022-12-03T02:48:23.681Z,3.81
2022-12-03T02:51:28.791Z,3.73
2022-12-03T02:54:33.936Z,3.76
2022-12-03T02:57:40.056Z,3.76
2022-12-03T03:00:46.365Z,3.74
2022-12-03T03:03:54.288Z,3.72
2022-12-03T03:06:59.265Z,3.69
2022-12-03T03:10:07.330Z,3.66
2022-12-03T03:13:17.394Z,3.73
2022-12-03T03:16:22.188Z,3.70
2022-12-03T03:19:27.727Z,3.72
2022-12-03T03:22:38.387Z,3.73
2022-12-03T03:25:47.415Z,3.73
2022-12-03T03:28:52.755Z,3.70
2022-12-03T03:31:58.720Z,3.73
2022-12-03T03:35:04.540Z,3.72
2022-12-03T03:38:09.951Z,3.69
2022-12-03T03:41:15.575Z,3.76
2022-12-03T03:44:20.713Z,3.76
2022-12-03T03:47:25.801Z,3.72
2022-12-03T03:50:32.113Z,3.72
2022-12-03T03:53:45.651Z,3.61
2022-12-03T03:56:51.210Z,3.66
2022-12-03T03:59:55.615Z,3.64
2022-12-03T04:02:59.938Z,3.62
2022-12-03T04:06:04.619Z,3.63
2022-12-03T04:09:08.940Z,3.61
2022-12-03T04:12:32.299Z,3.65
2022-12-03T04:15:36.959Z,3.57
2022-12-03T04:18:44.049Z,3.60
2022-12-03T04:22:06.600Z,3.60
2022-12-03T04:25:34.319Z,3.57
2022-12-03T04:28:51.183Z,3.58
2022-12-03T04:32:14.418Z,3.59
2022-12-03T04:35:37.405Z,3.51
2022-12-03T04:38:42.230Z,3.41
2022-12-03T04:41:46.912Z,3.41
2022-12-03T04:44:51.423Z,3.42
2022-12-03T04:47:56.163Z,3.37
2022-12-03T04:51:00.625Z,3.40
2022-12-03T04:54:06.176Z,3.34
2022-12-03T04:57:11.292Z,3.35
2022-12-03T05:00:16.629Z,3.36
2022-12-03T05:03:31.781Z,3.38
2022-12-03T05:06:36.841Z,3.35
2022-12-03T05:09:44.425Z,3.28
2022-12-03T05:12:49.207Z,3.30
2022-12-03T05:15:53.801Z,3.30
2022-12-03T05:18:58.559Z,3.31
2022-12-03T05:22:03.229Z,3.32
2022-12-03T05:25:08.872Z,3.32
2022-12-03T05:28:13.529Z,3.32
2022-12-03T05:31:18.099Z,3.31
2022-12-03T05:34:25.941Z,3.30
2022-12-03T05:37:31.039Z,3.30
2022-12-03T05:40:35.811Z,3.35
2022-12-03T05:43:40.744Z,3.32
2022-12-03T05:46:45.695Z,3.31
2022-12-03T05:49:50.804Z,3.27
2022-12-03T05:52:56.522Z,3.26
2022-12-03T05:56:01.480Z,3.31
2022-12-03T05:59:12.341Z,3.28
2022-12-03T06:02:17.646Z,3.25
2022-12-03T06:05:25.985Z,3.20
2022-12-03T06:08:30.941Z,3.17
2022-12-03T06:11:37.555Z,3.13
2022-12-03T06:14:42.125Z,3.09
2022-12-03T06:17:46.616Z,3.05
2022-12-03T06:20:51.328Z,3.01
2022-12-03T06:23:55.994Z,3.05
2022-12-03T06:27:00.484Z,3.04
2022-12-03T06:30:08.707Z,3.01
2022-12-03T06:33:13.528Z,2.98
2022-12-03T06:36:22.602Z,2.96
2022-12-03T06:39:28.118Z,2.95
2022-12-03T06:42:36.380Z,2.92
2022-12-03T06:45:47.417Z,2.89
2022-12-03T06:48:52.961Z,2.92
2022-12-03T06:51:57.905Z,2.94
2022-12-03T06:55:02.957Z,2.93
2022-12-03T06:58:07.664Z,2.92
2022-12-03T07:01:12.615Z,2.87
2022-12-03T07:04:20.167Z,2.82
2022-12-03T07:07:24.901Z,2.81
2022-12-03T07:10:29.715Z,2.83
2022-12-03T07:13:34.808Z,2.85
2022-12-03T07:16:40.033Z,2.82
2022-12-03T07:19:44.696Z,2.81
2022-12-03T07:22:49.659Z,2.86
2022-12-03T07:25:54.256Z,2.83
2022-12-03T07:28:59.036Z,2.86
2022-12-03T07:32:03.422Z,2.79
2022-12-03T07:35:08.835Z,2.77
2022-12-03T07:38:13.320Z,2.74
2022-12-03T07:41:18.119Z,2.74
2022-12-03T07:44:23.048Z,2.77
2022-12-03T07:47:28.488Z,2.81
2022-12-03T07:50:33.337Z,2.75
2022-12-03T07:53:38.336Z,2.73
2022-12-03T07:56:45.197Z,2.74
2022-12-03T07:59:55.088Z,2.79
2022-12-03T08:02:59.918Z,2.69
2022-12-03T08:06:05.205Z,2.72
2022-12-03T08:09:16.017Z,2.66
2022-12-03T08:12:40.310Z,2.70
2022-12-03T08:15:48.404Z,2.70
2022-12-03T08:18:57.689Z,2.69
2022-12-03T08:22:02.451Z,2.70
2022-12-03T08:25:15.011Z,2.82
2022-12-03T08:28:23.300Z,2.74
2022-12-03T08:31:33.231Z,2.77
2022-12-03T08:34:44.254Z,2.74
2022-12-03T08:38:12.015Z,2.66
2022-12-03T08:41:44.475Z,2.72
2022-12-03T08:44:49.318Z,2.64
2022-12-03T08:48:34.152Z,2.70
2022-12-03T08:51:38.866Z,2.70
2022-12-03T08:54:48.680Z,2.67
2022-12-03T08:57:53.984Z,2.68
2022-12-03T09:01:10.436Z,2.69
2022-12-03T09:04:28.722Z,2.67
2022-12-03T09:07:33.342Z,2.66
2022-12-03T09:10:38.128Z,2.65
2022-12-03T09:13:42.759Z,2.61
2022-12-03T09:16:48.078Z,2.57
2022-12-03T09:19:53.030Z,2.58
2022-12-03T09:22:57.558Z,2.51
2022-12-03T09:26:01.877Z,2.54
2022-12-03T09:29:11.669Z,2.55
2022-12-03T09:32:18.847Z,2.57
2022-12-03T09:35:25.957Z,2.57
2022-12-03T09:38:30.643Z,2.53
2022-12-03T09:41:35.736Z,2.57
2022-12-03T09:44:40.491Z,2.64
2022-12-03T09:47:48.961Z,2.60
2022-12-03T09:50:53.554Z,2.59
2022-12-03T09:54:03.971Z,2.62
2022-12-03T09:57:13.478Z,2.58
2022-12-03T10:00:24.686Z,2.62
2022-12-03T10:03:31.898Z,2.66
2022-12-03T10:06:39.886Z,2.67
2022-12-03T10:09:48.533Z,2.74
2022-12-03T10:12:53.401Z,2.78
2022-12-03T10:16:00.799Z,2.81
2022-12-03T10:19:05.410Z,2.84
2022-12-03T10:22:10.621Z,2.83
2022-12-03T10:25:19.167Z,2.86
2022-12-03T10:28:40.133Z,2.93
2022-12-03T10:31:44.978Z,2.98
2022-12-03T10:34:49.234Z,3.01
2022-12-03T10:38:23.184Z,3.03
2022-12-03T10:41:29.009Z,2.96
2022-12-03T10:44:33.611Z,2.99
2022-12-03T10:47:38.532Z,3.02
2022-12-03T10:50:55.876Z,3.06
2022-12-03T10:54:01.593Z,3.05
2022-12-03T10:57:06.156Z,3.08
2022-12-03T11:00:19.458Z,3.09
2022-12-03T11:03:27.568Z,3.06
2022-12-03T11:06:35.328Z,3.04
2022-12-03T11:09:43.000Z,3.01
2022-12-03T11:13:28.173Z,3.02
2022-12-03T11:16:41.489Z,3.06
2022-12-03T11:19:48.971Z,3.10
2022-12-03T11:22:55.291Z,3.09
2022-12-03T11:26:00.070Z,3.06
2022-12-03T11:29:15.418Z,3.06
2022-12-03T11:32:43.085Z,2.97
2022-12-03T11:36:02.947Z,2.96
2022-12-03T11:39:08.766Z,2.92
2022-12-03T11:42:27.940Z,2.90
2022-12-03T11:45:38.173Z,2.89
2022-12-03T11:48:46.471Z,2.86
2022-12-03T11:51:51.995Z,2.82
2022-12-03T11:55:32.951Z,2.85
2022-12-03T11:58:42.396Z,2.84
2022-12-03T12:01:47.475Z,2.86
2022-12-03T12:04:52.133Z,2.87
2022-12-03T12:07:57.440Z,2.85
2022-12-03T12:11:03.673Z,2.84
2022-12-03T12:14:13.391Z,2.87
2022-12-03T12:17:36.676Z,2.88
2022-12-03T12:20:41.260Z,2.86
2022-12-03T12:23:46.319Z,2.87
2022-12-03T12:26:52.120Z,2.87
2022-12-03T12:30:01.147Z,2.83
2022-12-03T12:33:22.990Z,2.84
2022-12-03T12:36:28.485Z,2.89
2022-12-03T12:39:33.178Z,2.93
2022-12-03T12:42:43.951Z,2.94
2022-12-03T12:45:48.751Z,2.96
2022-12-03T12:48:57.970Z,3.00
2022-12-03T12:52:10.825Z,3.01
2022-12-03T12:55:16.542Z,2.91
2022-12-03T12:58:22.121Z,2.83
2022-12-03T13:01:30.684Z,2.80
2022-12-03T13:04:40.004Z,2.80
2022-12-03T13:07:45.501Z,2.81
2022-12-03T13:11:16.347Z,2.90
2022-12-03T13:14:29.796Z,2.93
2022-12-03T13:17:34.518Z,2.92
2022-12-03T13:20:38.820Z,2.91
2022-12-03T13:23:43.551Z,2.89
2022-12-03T13:26:48.151Z,2.93
2022-12-03T13:30:01.368Z,2.95
2022-12-03T13:33:16.030Z,2.97
2022-12-03T13:36:35.831Z,2.98
2022-12-03T13:39:55.964Z,3.05
2022-12-03T13:43:05.031Z,3.06
2022-12-03T13:46:11.098Z,3.04
2022-12-03T13:49:21.219Z,2.99
2022-12-03T13:52:26.735Z,2.94
2022-12-03T13:56:00.461Z,2.98
2022-12-03T13:59:05.207Z,2.92
2022-12-03T14:02:10.125Z,2.87
2022-12-03T14:05:14.744Z,2.75
2022-12-03T14:08:19.132Z,2.72
2022-12-03T14:11:41.811Z,2.74
2022-12-03T14:14:46.138Z,2.77
2022-12-03T14:17:50.924Z,2.84
2022-12-03T14:20:55.653Z,2.88
2022-12-03T14:24:01.534Z,2.82
2022-12-03T14:27:06.420Z,2.80
2022-12-03T14:30:11.614Z,2.75
2022-12-03T14:33:15.864Z,2.73
2022-12-03T14:36:20.385Z,2.63
2022-12-03T14:39:24.779Z,2.56
2022-12-03T14:42:29.506Z,2.54
2022-12-03T14:45:34.121Z,2.55
2022-12-03T14:48:38.371Z,2.58
2022-12-03T14:51:42.936Z,2.54
2022-12-03T14:54:47.550Z,2.57
2022-12-03T14:57:52.997Z,2.54
2022-12-03T15:01:07.370Z,2.48
2022-12-03T15:04:13.958Z,2.49
2022-12-03T15:07:18.708Z,2.44
2022-12-03T15:10:24.446Z,2.49
2022-12-03T15:13:29.733Z,2.49
2022-12-03T15:16:35.414Z,2.48
2022-12-03T15:19:39.970Z,2.47
2022-12-03T15:22:44.782Z,2.46
2022-12-03T15:25:51.050Z,2.46
2022-12-03T15:28:56.052Z,2.45
2022-12-03T15:32:01.162Z,2.43
2022-12-03T15:35:06.554Z,2.40
2022-12-03T15:38:12.396Z,2.34
2022-12-03T15:41:25.029Z,2.26
2022-12-03T15:44:29.695Z,2.19
2022-12-03T15:47:34.314Z,2.11
2022-12-03T15:50:40.380Z,2.16
2022-12-03T15:53:45.239Z,2.24
2022-12-03T15:56:57.026Z,2.21
2022-12-03T16:00:02.357Z,2.15
2022-12-03T16:03:09.881Z,2.15
2022-12-03T16:06:14.906Z,2.15
2022-12-03T16:09:25.278Z,2.18
2022-12-03T16:12:31.558Z,2.22
2022-12-03T16:15:35.890Z,2.18
2022-12-03T16:18:41.080Z,2.16
2022-12-03T16:21:45.475Z,2.20
2022-12-03T16:25:30.108Z,2.15
2022-12-03T16:28:40.530Z,2.22
2022-12-03T16:32:12.531Z,2.27
2022-12-03T16:35:21.752Z,2.23
2022-12-03T16:38:34.963Z,2.23
2022-12-03T16:41:59.361Z,2.18
2022-12-03T16:45:40.787Z,2.21
2022-12-03T16:48:57.144Z,2.23
2022-12-03T16:52:06.885Z,2.31
2022-12-03T16:55:11.738Z,2.28
2022-12-03T16:58:22.736Z,2.30
2022-12-03T17:01:34.955Z,2.33
2022-12-03T17:04:46.113Z,2.30
2022-12-03T17:08:07.242Z,2.31
2022-12-03T17:11:33.289Z,2.36
2022-12-03T17:14:42.297Z,2.33
2022-12-03T17:17:59.867Z,2.33
2022-12-03T17:21:07.774Z,2.29
2022-12-03T17:24:12.637Z,2.39
2022-12-03T17:27:24.855Z,2.37
2022-12-03T17:30:35.090Z,2.36
2022-12-03T17:33:44.152Z,2.33
2022-12-03T17:36:51.494Z,2.41
2022-12-03T17:39:56.495Z,2.35
2022-12-03T17:43:04.189Z,2.36
2022-12-03T17:46:14.053Z,2.39
2022-12-03T17:50:01.517Z,2.38
2022-12-03T17:53:12.893Z,2.38
2022-12-03T18:00:05.053Z,2.32
2022-12-03T18:03:23.691Z,2.33
2022-12-03T18:06:45.639Z,2.39
2022-12-03T18:09:57.894Z,2.41
2022-12-03T18:13:06.887Z,2.34
2022-12-03T18:16:23.936Z,2.34
2022-12-03T18:19:39.725Z,2.44
2022-12-03T18:22:47.148Z,2.40
2022-12-03T18:25:55.417Z,2.43
2022-12-03T18:29:00.517Z,2.41
2022-12-03T18:32:27.677Z,2.46
2022-12-03T18:35:33.792Z,2.48
2022-12-03T18:38:41.339Z,2.46
2022-12-03T18:41:48.699Z,2.49
2022-12-03T18:45:00.414Z,2.49
2022-12-03T18:48:20.125Z,2.38
2022-12-03T18:51:27.875Z,2.48
2022-12-03T18:54:32.738Z,2.47
2022-12-03T18:57:37.175Z,2.45
2022-12-03T19:00:56.627Z,2.46
2022-12-03T19:04:05.954Z,2.44
2022-12-03T19:07:13.665Z,2.43
2022-12-03T19:10:18.971Z,2.43
2022-12-03T19:13:32.060Z,2.40
2022-12-03T19:16:43.522Z,2.43
2022-12-03T19:20:00.553Z,2.41
2022-12-03T19:23:05.785Z,2.36
2022-12-03T19:26:14.524Z,2.45
2022-12-03T19:29:25.905Z,2.53
2022-12-03T19:32:34.289Z,2.50
2022-12-03T19:35:45.655Z,2.46
2022-12-03T19:38:57.392Z,2.46
2022-12-03T19:42:05.517Z,2.48
2022-12-03T19:45:17.120Z,2.51
2022-12-03T19:48:28.194Z,2.50
2022-12-03T19:51:35.632Z,2.52
2022-12-03T19:54:47.933Z,2.50
2022-12-03T19:57:55.305Z,2.48
2022-12-03T20:01:28.608Z,2.40
2022-12-03T20:04:35.773Z,2.38
2022-12-03T20:07:40.331Z,2.36
2022-12-03T20:10:59.622Z,2.35
2022-12-03T20:14:26.657Z,2.33
2022-12-03T20:17:47.101Z,2.34
2022-12-03T20:20:57.092Z,2.30
2022-12-03T20:24:02.776Z,2.24
2022-12-03T20:27:09.695Z,2.19
2022-12-03T20:30:25.822Z,2.18
2022-12-03T20:33:36.307Z,2.19
2022-12-03T20:36:50.036Z,2.16
2022-12-03T20:39:55.017Z,2.15
2022-12-03T20:43:03.949Z,2.17
2022-12-03T20:46:27.911Z,2.19
2022-12-03T20:49:44.527Z,2.23
2022-12-03T20:53:24.249Z,2.20
2022-12-03T20:56:41.199Z,2.17
2022-12-03T20:59:50.436Z,2.20
2022-12-03T21:02:58.220Z,2.21
2022-12-03T21:06:07.347Z,2.27
2022-12-03T21:09:19.373Z,2.27
2022-12-03T21:12:49.990Z,2.24
2022-12-03T21:16:11.593Z,2.17
2022-12-03T21:19:27.373Z,2.13
2022-12-03T21:23:01.699Z,2.03
2022-12-03T21:26:31.763Z,1.90
2022-12-03T21:30:10.217Z,1.84
2022-12-03T21:34:10.114Z,1.85
2022-12-03T21:42:36.058Z,1.80
2022-12-03T21:47:10.360Z,1.80
2022-12-03T21:49:55.951Z,1.77
2022-12-03T21:53:11.656Z,1.75
2022-12-03T21:56:25.589Z,1.65
2022-12-03T22:00:18.124Z,1.57
2022-12-03T22:03:29.560Z,1.55
2022-12-03T22:07:12.893Z,1.45
2022-12-03T22:10:20.754Z,1.43
2022-12-03T22:13:33.286Z,1.37
2022-12-03T22:16:48.378Z,1.34
2022-12-03T22:20:22.986Z,1.30
2022-12-03T22:23:42.199Z,1.24
2022-12-03T22:27:11.343Z,1.13
2022-12-03T22:30:27.043Z,1.12
2022-12-03T22:37:30.991Z,1.12
2022-12-03T22:40:44.459Z,1.07
2022-12-03T22:43:53.901Z,1.07
2022-12-03T22:47:05.299Z,1.11
2022-12-03T22:50:25.844Z,1.03
2022-12-03T22:57:07.156Z,0.92
2022-12-03T23:00:33.340Z,0.96
2022-12-03T23:03:55.224Z,0.99
2022-12-03T23:07:13.060Z,1.00
2022-12-03T23:10:34.335Z,1.02
2022-12-03T23:13:50.992Z,1.03
2022-12-03T23:17:14.048Z,1.02
2022-12-03T23:20:36.911Z,1.11
2022-12-03T23:23:44.330Z,1.05
2022-12-03T23:27:00.181Z,0.93
2022-12-03T23:30:16.291Z,0.87
2022-12-03T23:33:38.364Z,0.79
2022-12-03T23:36:54.593Z,0.75
2022-12-03T23:40:04.938Z,0.73
2022-12-03T23:43:25.691Z,0.65
2022-12-03T23:46:43.095Z,0.67
2022-12-03T23:50:00.883Z,0.62
2022-12-03T23:53:13.906Z,0.57
2022-12-03T23:56:32.703Z,0.53
