createdAt,value
2018-02-07T00:00:40.006Z,67.40
2018-02-07T00:02:43.367Z,66.80
2018-02-07T00:04:46.758Z,67.20
2018-02-07T00:06:50.148Z,67.50
2018-02-07T00:08:53.529Z,67.50
2018-02-07T00:10:56.960Z,67.60
2018-02-07T00:13:00.421Z,67.30
2018-02-07T00:15:05.407Z,67.40
2018-02-07T00:17:08.773Z,67.30
2018-02-07T00:19:12.191Z,67.60
2018-02-07T00:21:15.551Z,67.10
2018-02-07T00:23:18.913Z,67.20
2018-02-07T00:25:22.282Z,67.40
2018-02-07T00:27:25.642Z,67.40
2018-02-07T00:29:29.109Z,67.00
2018-02-07T00:31:33.318Z,67.30
2018-02-07T00:33:37.450Z,67.90
2018-02-07T00:35:40.870Z,67.60
2018-02-07T00:37:44.257Z,67.30
2018-02-07T00:39:47.606Z,67.00
2018-02-07T00:41:51.738Z,67.00
2018-02-07T00:43:55.112Z,67.20
2018-02-07T00:45:59.322Z,67.20
2018-02-07T00:48:03.441Z,67.40
2018-02-07T00:50:06.808Z,67.10
2018-02-07T00:52:10.178Z,66.90
2018-02-07T00:54:13.554Z,67.30
2018-02-07T00:56:16.919Z,66.40
2018-02-07T00:58:20.263Z,66.40
2018-02-07T01:00:23.637Z,67.30
2018-02-07T01:02:27.000Z,67.10
2018-02-07T01:04:30.372Z,67.30
2018-02-07T01:06:33.748Z,67.00
2018-02-07T01:08:37.160Z,66.90
2018-02-07T01:10:41.275Z,66.90
2018-02-07T01:12:44.639Z,66.90
2018-02-07T01:14:48.827Z,66.70
2018-02-07T01:16:52.185Z,66.40
2018-02-07T01:18:55.660Z,67.00
2018-02-07T01:20:59.053Z,66.70
2018-02-07T01:23:02.458Z,66.50
2018-02-07T01:25:05.836Z,66.90
2018-02-07T01:27:09.239Z,66.80
2018-02-07T01:29:12.622Z,66.10
2018-02-07T01:31:16.005Z,66.90
2018-02-07T01:33:19.420Z,66.20
2018-02-07T01:35:22.807Z,66.50
2018-02-07T01:37:26.177Z,66.90
2018-02-07T01:39:29.921Z,66.20
2018-02-07T01:41:33.293Z,66.60
2018-02-07T01:43:36.745Z,66.70
2018-02-07T01:45:40.901Z,66.80
2018-02-07T01:47:44.312Z,66.30
2018-02-07T01:49:48.440Z,66.70
2018-02-07T01:51:51.821Z,66.60
2018-02-07T01:53:56.035Z,66.70
2018-02-07T01:55:59.426Z,66.90
2018-02-07T01:58:02.839Z,66.30
2018-02-07T02:00:07.009Z,67.00
2018-02-07T02:02:10.378Z,66.90
2018-02-07T02:04:13.781Z,66.80
2018-02-07T02:06:17.597Z,66.30
2018-02-07T02:08:20.942Z,66.60
2018-02-07T02:10:24.286Z,67.20
2018-02-07T02:12:27.674Z,66.60
2018-02-07T02:14:32.121Z,66.50
2018-02-07T02:16:35.519Z,66.60
2018-02-07T02:18:39.671Z,66.90
2018-02-07T02:20:43.092Z,66.30
2018-02-07T02:22:46.444Z,66.00
2018-02-07T02:24:50.622Z,66.60
2018-02-07T02:26:53.998Z,66.60
2018-02-07T02:28:57.362Z,65.90
2018-02-07T02:31:00.750Z,65.90
2018-02-07T02:33:04.127Z,66.40
2018-02-07T02:35:07.540Z,66.20
2018-02-07T02:37:10.957Z,66.20
2018-02-07T02:39:14.307Z,66.80
2018-02-07T02:41:17.718Z,66.80
2018-02-07T02:43:21.136Z,66.10
2018-02-07T02:45:24.558Z,66.50
2018-02-07T02:47:27.929Z,66.40
2018-02-07T02:49:31.450Z,66.00
2018-02-07T02:51:34.841Z,66.40
2018-02-07T02:53:38.186Z,66.20
2018-02-07T02:55:41.671Z,66.70
2018-02-07T02:57:45.911Z,65.80
2018-02-07T02:59:49.714Z,65.80
2018-02-07T03:01:53.086Z,65.70
2018-02-07T03:03:56.472Z,66.00
2018-02-07T03:05:59.855Z,65.70
2018-02-07T03:08:03.222Z,66.30
2018-02-07T03:10:06.598Z,66.40
2018-02-07T03:12:10.794Z,65.60
2018-02-07T03:14:14.938Z,65.30
2018-02-07T03:16:18.321Z,65.50
2018-02-07T03:18:22.515Z,65.40
2018-02-07T03:20:25.907Z,65.30
2018-02-07T03:22:29.308Z,65.50
2018-02-07T03:24:32.693Z,65.60
2018-02-07T03:26:36.086Z,65.50
2018-02-07T03:28:39.461Z,65.90
2018-02-07T03:30:42.810Z,65.70
2018-02-07T03:32:46.194Z,66.00
2018-02-07T03:34:49.582Z,65.60
2018-02-07T03:36:53.736Z,65.60
2018-02-07T03:38:57.107Z,65.80
2018-02-07T03:41:00.535Z,66.10
2018-02-07T03:43:03.877Z,65.60
2018-02-07T03:45:07.979Z,65.60
2018-02-07T03:47:12.142Z,65.90
2018-02-07T03:49:15.504Z,65.70
2018-02-07T03:51:18.889Z,65.30
2018-02-07T03:53:23.001Z,65.90
2018-02-07T03:55:26.373Z,65.50
2018-02-07T03:57:30.488Z,65.70
2018-02-07T03:59:33.856Z,65.30
2018-02-07T04:01:37.263Z,65.50
2018-02-07T04:03:41.469Z,65.10
2018-02-07T04:05:45.624Z,65.50
2018-02-07T04:07:48.996Z,65.60
2018-02-07T04:09:52.653Z,65.70
2018-02-07T04:11:55.989Z,65.50
2018-02-07T04:13:59.326Z,65.60
2018-02-07T04:16:02.724Z,65.50
2018-02-07T04:18:06.070Z,65.20
2018-02-07T04:20:09.460Z,65.60
2018-02-07T04:22:12.797Z,65.50
2018-02-07T04:24:16.137Z,65.10
2018-02-07T04:26:19.514Z,65.40
2018-02-07T04:28:22.954Z,65.70
2018-02-07T04:30:26.321Z,65.90
2018-02-07T04:32:29.662Z,65.70
2018-02-07T04:34:33.011Z,65.90
2018-02-07T04:36:36.352Z,65.60
2018-02-07T04:38:39.703Z,65.50
2018-02-07T04:40:43.057Z,64.70
2018-02-07T04:42:46.461Z,64.90
2018-02-07T04:44:49.810Z,65.10
2018-02-07T04:46:53.158Z,65.40
2018-02-07T04:48:56.492Z,64.90
2018-02-07T04:50:59.837Z,65.20
2018-02-07T04:53:03.344Z,65.10
2018-02-07T04:55:06.680Z,65.40
2018-02-07T04:57:10.832Z,65.40
2018-02-07T04:59:14.266Z,65.50
2018-02-07T05:01:17.744Z,65.40
2018-02-07T05:03:21.105Z,65.10
2018-02-07T05:05:24.560Z,65.10
2018-02-07T05:07:27.970Z,66.10
2018-02-07T05:09:31.358Z,65.10
2018-02-07T05:11:34.754Z,65.70
2018-02-07T05:13:38.884Z,66.30
2018-02-07T05:15:42.247Z,66.00
2018-02-07T05:17:46.383Z,65.70
2018-02-07T05:19:49.853Z,66.00
2018-02-07T05:21:53.200Z,65.60
2018-02-07T05:23:56.547Z,65.70
2018-02-07T05:26:00.654Z,65.60
2018-02-07T05:28:04.809Z,65.20
2018-02-07T05:30:08.148Z,65.10
2018-02-07T05:32:11.539Z,65.80
2018-02-07T05:34:15.656Z,65.80
2018-02-07T05:36:19.780Z,66.30
2018-02-07T05:38:23.878Z,66.30
2018-02-07T05:40:27.460Z,66.30
2018-02-07T05:42:30.872Z,66.00
2018-02-07T05:44:34.980Z,66.20
2018-02-07T05:46:39.094Z,66.60
2018-02-07T05:48:43.225Z,66.20
2018-02-07T05:50:46.561Z,66.10
2018-02-07T05:52:49.914Z,66.40
2018-02-07T05:54:53.318Z,66.40
2018-02-07T05:56:56.815Z,66.20
2018-02-07T05:59:00.243Z,66.50
2018-02-07T06:01:04.487Z,66.80
2018-02-07T06:03:08.673Z,66.00
2018-02-07T06:05:12.117Z,66.00
2018-02-07T06:07:15.578Z,65.50
2018-02-07T06:09:18.963Z,66.90
2018-02-07T06:11:23.162Z,66.90
2018-02-07T06:13:27.449Z,66.50
2018-02-07T06:15:30.940Z,66.60
2018-02-07T06:17:34.369Z,66.80
2018-02-07T06:19:37.921Z,65.70
2018-02-07T06:21:41.376Z,65.90
2018-02-07T06:23:44.804Z,66.20
2018-02-07T06:25:48.231Z,66.20
2018-02-07T06:27:51.740Z,66.30
2018-02-07T06:29:55.176Z,65.90
2018-02-07T06:31:59.204Z,66.30
2018-02-07T06:34:02.614Z,67.00
2018-02-07T06:36:07.118Z,66.90
2018-02-07T06:38:11.483Z,66.70
2018-02-07T06:40:15.037Z,66.90
2018-02-07T06:42:19.246Z,66.30
2018-02-07T06:44:22.731Z,66.50
2018-02-07T06:46:26.302Z,66.90
2018-02-07T06:48:29.788Z,66.80
2018-02-07T06:50:33.344Z,66.70
2018-02-07T06:52:36.785Z,66.90
2018-02-07T06:54:41.052Z,66.50
2018-02-07T06:56:45.340Z,67.10
2018-02-07T06:58:49.665Z,67.50
2018-02-07T07:00:53.165Z,67.30
2018-02-07T07:02:57.449Z,66.40
2018-02-07T07:05:00.976Z,66.30
2018-02-07T07:07:05.221Z,67.20
2018-02-07T07:09:08.793Z,66.90
2018-02-07T07:11:12.344Z,66.90
2018-02-07T07:13:15.936Z,67.20
2018-02-07T07:15:20.142Z,67.00
2018-02-07T07:17:23.635Z,67.00
2018-02-07T07:19:27.300Z,67.10
2018-02-07T07:21:30.789Z,67.00
2018-02-07T07:23:34.313Z,67.10
2018-02-07T07:25:37.784Z,66.70
2018-02-07T07:27:41.225Z,66.90
2018-02-07T07:29:45.509Z,66.40
2018-02-07T07:31:48.946Z,66.60
2018-02-07T07:33:52.379Z,66.50
2018-02-07T07:35:55.807Z,66.50
2018-02-07T07:37:59.371Z,66.50
2018-02-07T07:40:02.891Z,66.70
2018-02-07T07:42:07.299Z,66.80
2018-02-07T07:44:10.852Z,66.90
2018-02-07T07:46:14.566Z,66.60
2018-02-07T07:48:18.145Z,67.40
2018-02-07T07:50:21.638Z,67.50
2018-02-07T07:52:25.123Z,67.30
2018-02-07T07:54:28.695Z,67.30
2018-02-07T07:56:32.248Z,67.30
2018-02-07T07:58:35.703Z,67.40
2018-02-07T08:00:39.181Z,67.60
2018-02-07T08:02:42.656Z,67.40
2018-02-07T08:04:46.199Z,67.60
2018-02-07T08:06:49.671Z,67.40
2018-02-07T08:08:53.134Z,67.40
2018-02-07T08:10:56.653Z,67.00
2018-02-07T08:13:00.153Z,68.80
2018-02-07T08:15:03.698Z,68.70
2018-02-07T08:17:07.074Z,68.80
2018-02-07T08:19:11.395Z,64.50
2018-02-07T08:21:15.628Z,63.60
2018-02-07T08:23:19.165Z,63.60
2018-02-07T08:25:22.697Z,62.30
2018-02-07T08:27:26.240Z,60.00
2018-02-07T08:29:29.839Z,56.20
2018-02-07T08:31:33.385Z,53.80
2018-02-07T08:33:36.959Z,51.80
2018-02-07T08:35:41.222Z,48.40
2018-02-07T08:37:44.838Z,48.30
2018-02-07T08:39:48.307Z,47.80
2018-02-07T08:41:52.542Z,41.60
2018-02-07T08:43:55.992Z,41.90
2018-02-07T08:46:00.207Z,42.00
2018-02-07T08:48:03.744Z,41.30
2018-02-07T08:50:07.355Z,40.90
2018-02-07T08:52:10.819Z,40.60
2018-02-07T08:54:15.175Z,39.50
2018-02-07T08:56:18.656Z,39.30
2018-02-07T08:58:22.119Z,39.20
2018-02-07T09:00:25.771Z,38.50
2018-02-07T09:02:29.346Z,38.00
2018-02-07T09:04:32.883Z,34.90
2018-02-07T09:06:37.219Z,28.80
2018-02-07T09:08:41.480Z,29.60
2018-02-07T09:10:45.746Z,28.50
2018-02-07T09:12:49.300Z,28.30
2018-02-07T09:14:52.830Z,28.40
2018-02-07T09:16:56.339Z,28.20
2018-02-07T09:18:59.868Z,29.90
2018-02-07T09:21:03.306Z,27.80
2018-02-07T09:23:06.776Z,30.00
2018-02-07T09:25:10.395Z,30.40
2018-02-07T09:27:13.970Z,29.10
2018-02-07T09:29:17.402Z,31.00
2018-02-07T09:31:20.900Z,30.20
2018-02-07T09:33:24.611Z,31.00
2018-02-07T09:35:28.224Z,31.70
2018-02-07T09:37:31.831Z,34.00
2018-02-07T09:39:35.316Z,30.40
2018-02-07T09:41:38.848Z,29.50
2018-02-07T09:43:42.709Z,28.80
2018-02-07T09:45:46.316Z,30.80
2018-02-07T09:47:49.850Z,27.20
2018-02-07T09:49:54.021Z,27.60
2018-02-07T09:51:57.504Z,28.80
2018-02-07T09:54:01.051Z,29.80
2018-02-07T09:56:04.572Z,34.30
2018-02-07T09:58:08.137Z,33.80
2018-02-07T10:00:11.627Z,35.00
2018-02-07T10:02:15.158Z,36.10
2018-02-07T10:04:18.642Z,38.20
2018-02-07T10:06:23.037Z,40.10
2018-02-07T10:08:26.614Z,40.50
2018-02-07T10:10:30.109Z,43.80
2018-02-07T10:12:33.657Z,45.30
2018-02-07T10:14:37.216Z,46.50
2018-02-07T10:16:40.782Z,47.60
2018-02-07T10:18:45.050Z,48.00
2018-02-07T10:20:48.656Z,49.30
2018-02-07T10:22:52.930Z,50.20
2018-02-07T10:24:56.474Z,50.40
2018-02-07T10:27:00.115Z,50.70
2018-02-07T10:29:03.673Z,52.30
2018-02-07T10:31:08.055Z,53.40
2018-02-07T10:33:11.590Z,53.20
2018-02-07T10:35:15.120Z,53.30
2018-02-07T10:37:18.623Z,52.80
2018-02-07T10:39:22.162Z,54.50
2018-02-07T10:41:26.438Z,53.40
2018-02-07T10:43:29.974Z,53.70
2018-02-07T10:45:33.580Z,53.40
2018-02-07T10:47:37.844Z,48.10
2018-02-07T10:49:41.970Z,48.00
2018-02-07T10:51:45.558Z,48.40
2018-02-07T10:53:49.381Z,48.50
2018-02-07T10:55:52.961Z,48.70
2018-02-07T10:57:56.496Z,47.60
2018-02-07T11:00:00.243Z,46.70
2018-02-07T11:02:04.544Z,43.10
2018-02-07T11:04:08.095Z,43.20
2018-02-07T11:06:11.711Z,45.50
2018-02-07T11:08:15.364Z,44.80
2018-02-07T11:10:19.683Z,45.60
2018-02-07T11:12:23.177Z,45.40
2018-02-07T11:14:26.767Z,45.10
2018-02-07T11:16:30.331Z,45.50
2018-02-07T11:18:33.925Z,45.40
2018-02-07T11:20:37.597Z,45.90
2018-02-07T11:22:41.102Z,43.90
2018-02-07T11:24:44.820Z,39.10
2018-02-07T11:26:49.104Z,34.20
2018-02-07T11:28:52.742Z,34.10
2018-02-07T11:30:56.377Z,34.00
2018-02-07T11:33:00.681Z,32.00
2018-02-07T11:35:04.261Z,32.20
2018-02-07T11:37:08.612Z,31.00
2018-02-07T11:39:12.149Z,30.90
2018-02-07T11:41:15.819Z,31.10
2018-02-07T11:43:19.349Z,30.00
2018-02-07T11:45:22.981Z,28.50
2018-02-07T11:47:26.556Z,28.90
2018-02-07T11:49:30.055Z,30.00
2018-02-07T11:51:33.705Z,29.50
2018-02-07T11:53:37.201Z,30.90
2018-02-07T11:55:40.832Z,32.40
2018-02-07T11:57:45.287Z,33.20
2018-02-07T11:59:48.817Z,33.10
2018-02-07T12:01:52.429Z,34.20
2018-02-07T12:03:55.948Z,36.70
2018-02-07T12:06:00.156Z,36.90
2018-02-07T12:08:03.603Z,36.90
2018-02-07T12:10:07.351Z,38.20
2018-02-07T12:12:11.232Z,39.10
2018-02-07T12:14:15.709Z,40.20
2018-02-07T12:16:19.289Z,40.50
2018-02-07T12:18:24.186Z,41.60
2018-02-07T12:20:27.796Z,41.80
2018-02-07T12:22:31.436Z,41.50
2018-02-07T12:24:35.604Z,42.30
2018-02-07T12:26:39.066Z,41.30
2018-02-07T12:28:43.561Z,41.70
2018-02-07T12:30:48.497Z,42.10
2018-02-07T12:32:52.079Z,40.90
2018-02-07T12:34:55.780Z,39.30
2018-02-07T12:36:59.340Z,39.40
2018-02-07T12:39:03.724Z,39.90
2018-02-07T12:41:07.337Z,39.90
2018-02-07T12:43:10.871Z,41.60
2018-02-07T12:45:14.346Z,41.60
2018-02-07T12:47:17.821Z,41.00
2018-02-07T12:49:21.388Z,39.80
2018-02-07T12:51:24.969Z,38.60
2018-02-07T12:53:28.413Z,39.40
2018-02-07T12:55:31.870Z,40.30
2018-02-07T12:57:35.439Z,40.30
2018-02-07T12:59:39.753Z,38.20
2018-02-07T13:01:44.189Z,38.30
2018-02-07T13:03:47.783Z,38.20
2018-02-07T13:05:51.259Z,36.60
2018-02-07T13:07:54.828Z,35.70
2018-02-07T13:09:58.393Z,34.10
2018-02-07T13:12:01.926Z,33.50
2018-02-07T13:14:05.943Z,34.40
2018-02-07T13:16:09.472Z,34.30
2018-02-07T13:18:13.763Z,34.30
2018-02-07T13:20:18.794Z,34.40
2018-02-07T13:22:23.642Z,32.30
2018-02-07T13:24:28.130Z,32.30
2018-02-07T13:26:32.382Z,32.60
2018-02-07T13:28:35.900Z,32.60
2018-02-07T13:30:39.377Z,30.40
2018-02-07T13:32:42.956Z,33.60
2018-02-07T13:34:49.104Z,33.50
2018-02-07T13:36:54.551Z,33.20
2018-02-07T13:38:58.083Z,30.80
2018-02-07T13:41:04.169Z,31.50
2018-02-07T13:43:07.800Z,31.60
2018-02-07T13:45:12.053Z,32.30
2018-02-07T13:47:17.224Z,32.40
2018-02-07T13:49:21.455Z,30.20
2018-02-07T13:51:25.064Z,30.30
2018-02-07T13:53:28.515Z,29.30
2018-02-07T13:55:32.049Z,28.00
2018-02-07T13:57:35.626Z,28.70
2018-02-07T13:59:39.152Z,28.30
2018-02-07T14:01:42.746Z,28.40
2018-02-07T14:03:47.263Z,28.60
2018-02-07T14:05:50.845Z,28.30
2018-02-07T14:07:54.478Z,27.00
2018-02-07T14:09:58.136Z,26.90
2018-02-07T14:12:01.682Z,27.70
2018-02-07T14:14:05.208Z,28.10
2018-02-07T14:16:08.785Z,29.70
2018-02-07T14:18:12.434Z,30.10
2018-02-07T14:20:16.300Z,30.60
2018-02-07T14:22:20.256Z,31.90
2018-02-07T14:24:24.012Z,32.00
2018-02-07T14:26:27.348Z,32.50
2018-02-07T14:28:31.604Z,32.90
2018-02-07T14:30:35.165Z,32.60
2018-02-07T14:32:39.296Z,34.80
2018-02-07T14:34:42.700Z,34.70
2018-02-07T14:36:46.074Z,34.30
2018-02-07T14:38:50.402Z,34.40
2018-02-07T14:40:53.770Z,34.40
2018-02-07T14:42:57.342Z,35.20
2018-02-07T14:45:00.783Z,34.50
2018-02-07T14:47:04.178Z,33.80
2018-02-07T14:49:07.593Z,34.40
2018-02-07T14:51:13.039Z,33.70
2018-02-07T14:53:16.717Z,34.50
2018-02-07T14:55:21.113Z,35.00
2018-02-07T14:57:25.440Z,35.10
2018-02-07T14:59:29.219Z,35.30
2018-02-07T15:01:33.109Z,35.80
2018-02-07T15:03:37.277Z,37.40
2018-02-07T15:05:41.658Z,37.40
2018-02-07T15:07:45.948Z,38.20
2018-02-07T15:09:49.367Z,38.00
2018-02-07T15:11:53.610Z,38.60
2018-02-07T15:14:01.451Z,38.00
2018-02-07T15:16:05.012Z,37.90
2018-02-07T15:18:09.241Z,37.50
2018-02-07T15:20:13.002Z,37.90
2018-02-07T15:22:17.880Z,35.60
2018-02-07T15:24:21.298Z,36.30
2018-02-07T15:26:25.380Z,36.70
2018-02-07T15:28:29.749Z,38.40
2018-02-07T15:30:34.101Z,38.40
2018-02-07T15:32:37.610Z,39.10
2018-02-07T15:34:42.146Z,40.40
2018-02-07T15:36:46.950Z,40.50
2018-02-07T15:38:50.921Z,40.70
2018-02-07T15:40:56.126Z,41.00
2018-02-07T15:43:00.397Z,40.30
2018-02-07T15:45:04.321Z,40.70
2018-02-07T15:47:07.862Z,42.00
2018-02-07T15:49:11.513Z,41.30
2018-02-07T15:51:15.231Z,41.90
2018-02-07T15:53:18.688Z,41.90
2018-02-07T15:55:23.310Z,42.90
2018-02-07T15:57:27.288Z,43.10
2018-02-07T15:59:31.748Z,42.70
2018-02-07T16:01:35.093Z,43.40
2018-02-07T16:03:38.748Z,43.10
2018-02-07T16:05:42.470Z,43.60
2018-02-07T16:07:46.651Z,44.10
2018-02-07T16:09:49.993Z,44.20
2018-02-07T16:11:53.695Z,45.50
2018-02-07T16:13:57.100Z,45.40
2018-02-07T16:16:00.541Z,44.60
2018-02-07T16:18:07.797Z,45.40
2018-02-07T16:20:11.174Z,45.50
2018-02-07T16:22:15.553Z,46.00
2018-02-07T16:24:19.219Z,46.30
2018-02-07T16:26:23.611Z,47.10
2018-02-07T16:28:28.758Z,47.80
2018-02-07T16:30:32.163Z,47.90
2018-02-07T16:32:35.641Z,48.00
2018-02-07T16:34:39.213Z,48.60
2018-02-07T16:36:42.609Z,48.90
2018-02-07T16:38:46.165Z,49.20
2018-02-07T16:40:50.846Z,49.40
2018-02-07T16:42:56.135Z,49.80
2018-02-07T16:45:00.494Z,49.80
2018-02-07T16:47:04.857Z,50.90
2018-02-07T16:49:10.283Z,50.90
2018-02-07T16:51:14.066Z,50.80
2018-02-07T16:53:17.544Z,51.30
2018-02-07T16:55:21.813Z,53.70
2018-02-07T16:57:25.225Z,53.00
2018-02-07T16:59:29.413Z,54.10
2018-02-07T17:01:33.454Z,53.90
2018-02-07T17:03:37.174Z,54.60
2018-02-07T17:05:41.571Z,55.90
2018-02-07T17:07:45.821Z,56.60
2018-02-07T17:09:50.212Z,56.30
2018-02-07T17:11:55.294Z,56.70
2018-02-07T17:13:59.834Z,56.70
2018-02-07T17:16:03.317Z,56.60
2018-02-07T17:18:06.733Z,57.00
2018-02-07T17:20:15.189Z,56.80
2018-02-07T17:22:20.337Z,56.90
2018-02-07T17:24:24.650Z,58.10
2018-02-07T17:26:28.205Z,57.60
2018-02-07T17:28:31.599Z,58.40
2018-02-07T17:30:35.932Z,59.00
2018-02-07T17:32:39.302Z,58.60
2018-02-07T17:34:42.670Z,59.00
2018-02-07T17:36:46.202Z,59.40
2018-02-07T17:38:49.610Z,59.50
2018-02-07T17:40:53.078Z,59.80
2018-02-07T17:42:57.460Z,59.90
2018-02-07T17:45:00.870Z,59.90
2018-02-07T17:47:04.295Z,59.90
2018-02-07T17:49:08.497Z,59.60
2018-02-07T17:51:11.867Z,59.60
2018-02-07T17:53:15.649Z,59.90
2018-02-07T17:55:19.139Z,60.00
2018-02-07T17:57:23.438Z,60.40
2018-02-07T17:59:27.740Z,60.20
2018-02-07T18:01:31.477Z,60.20
2018-02-07T18:03:35.723Z,60.70
2018-02-07T18:05:41.703Z,60.80
2018-02-07T18:07:46.036Z,60.70
2018-02-07T18:09:49.408Z,60.90
2018-02-07T18:11:52.856Z,61.50
2018-02-07T18:13:56.276Z,61.10
2018-02-07T18:16:00.492Z,61.50
2018-02-07T18:18:04.840Z,61.60
2018-02-07T18:20:08.864Z,60.80
2018-02-07T18:22:12.747Z,61.50
2018-02-07T18:24:16.549Z,61.70
2018-02-07T18:26:20.040Z,61.50
2018-02-07T18:28:27.615Z,61.70
2018-02-07T18:30:35.097Z,61.60
2018-02-07T18:32:38.910Z,62.40
2018-02-07T18:34:42.633Z,62.40
2018-02-07T18:36:47.944Z,61.60
2018-02-07T18:38:51.717Z,61.30
2018-02-07T18:40:55.260Z,61.70
2018-02-07T18:42:58.772Z,61.20
2018-02-07T18:45:02.361Z,61.60
2018-02-07T18:47:05.764Z,61.70
2018-02-07T18:49:09.359Z,61.70
2018-02-07T18:51:12.900Z,61.80
2018-02-07T18:53:18.705Z,61.90
2018-02-07T18:55:22.411Z,61.70
2018-02-07T18:57:26.154Z,62.10
2018-02-07T18:59:29.707Z,61.90
2018-02-07T19:01:33.293Z,62.00
2018-02-07T19:03:38.207Z,61.70
2018-02-07T19:05:41.829Z,61.70
2018-02-07T19:07:45.314Z,61.90
2018-02-07T19:09:48.771Z,62.00
2018-02-07T19:11:55.966Z,62.30
2018-02-07T19:14:00.184Z,61.90
2018-02-07T19:16:03.868Z,61.80
2018-02-07T19:18:07.313Z,62.20
2018-02-07T19:20:10.694Z,61.90
2018-02-07T19:22:14.096Z,63.00
2018-02-07T19:24:17.490Z,62.20
2018-02-07T19:26:21.689Z,62.90
2018-02-07T19:28:25.066Z,62.60
2018-02-07T19:30:28.635Z,62.30
2018-02-07T19:32:32.790Z,62.70
2018-02-07T19:34:38.944Z,62.60
2018-02-07T19:36:42.340Z,62.70
2018-02-07T19:38:45.687Z,62.80
2018-02-07T19:40:49.109Z,62.40
2018-02-07T19:42:52.630Z,62.80
2018-02-07T19:44:56.036Z,62.80
2018-02-07T19:46:59.363Z,62.60
2018-02-07T19:49:02.987Z,62.90
2018-02-07T19:51:06.460Z,62.10
2018-02-07T19:53:11.722Z,62.70
2018-02-07T19:55:15.072Z,62.70
2018-02-07T19:57:18.525Z,62.80
2018-02-07T19:59:22.098Z,62.80
2018-02-07T20:01:25.522Z,63.40
2018-02-07T20:03:30.074Z,64.20
2018-02-07T20:05:33.408Z,64.20
2018-02-07T20:07:36.819Z,64.00
2018-02-07T20:09:40.398Z,63.80
2018-02-07T20:11:44.207Z,63.40
2018-02-07T20:13:52.550Z,64.50
2018-02-07T20:15:57.194Z,64.40
2018-02-07T20:18:03.347Z,64.70
2018-02-07T20:20:08.353Z,64.60
2018-02-07T20:22:12.097Z,64.40
2018-02-07T20:24:16.217Z,64.30
2018-02-07T20:26:19.613Z,64.40
2018-02-07T20:28:22.988Z,64.60
2018-02-07T20:30:27.160Z,65.30
2018-02-07T20:32:30.493Z,65.20
2018-02-07T20:34:33.860Z,65.30
2018-02-07T20:36:38.011Z,65.80
2018-02-07T20:38:41.424Z,65.80
2018-02-07T20:40:45.575Z,65.60
2018-02-07T20:42:48.935Z,65.30
2018-02-07T20:44:52.258Z,65.80
2018-02-07T20:46:55.590Z,65.50
2018-02-07T20:48:58.944Z,65.50
2018-02-07T20:51:02.332Z,65.80
2018-02-07T20:53:06.976Z,65.80
2018-02-07T20:55:10.391Z,65.30
2018-02-07T20:57:13.744Z,66.00
2018-02-07T20:59:17.137Z,66.10
2018-02-07T21:01:20.499Z,66.50
2018-02-07T21:03:23.887Z,66.30
2018-02-07T21:05:27.239Z,66.40
2018-02-07T21:07:30.609Z,66.50
2018-02-07T21:09:34.050Z,66.00
2018-02-07T21:11:37.780Z,66.60
2018-02-07T21:13:41.956Z,66.90
2018-02-07T21:15:45.395Z,67.00
2018-02-07T21:17:48.750Z,66.40
2018-02-07T21:19:52.438Z,66.40
2018-02-07T21:21:56.107Z,66.50
2018-02-07T21:24:00.129Z,66.20
2018-02-07T21:26:07.039Z,66.60
2018-02-07T21:28:10.880Z,66.20
2018-02-07T21:30:14.576Z,66.50
2018-02-07T21:32:19.094Z,66.60
2018-02-07T21:34:22.854Z,66.50
2018-02-07T21:36:26.229Z,66.40
2018-02-07T21:38:29.672Z,66.00
2018-02-07T21:40:33.091Z,66.70
2018-02-07T21:42:36.601Z,66.30
2018-02-07T21:44:39.999Z,66.50
2018-02-07T21:46:43.358Z,66.70
2018-02-07T21:48:47.449Z,66.70
2018-02-07T21:50:51.688Z,66.60
2018-02-07T21:52:55.054Z,66.50
2018-02-07T21:54:59.108Z,66.40
2018-02-07T21:57:02.587Z,66.60
2018-02-07T21:59:05.939Z,66.60
2018-02-07T22:01:09.368Z,66.90
2018-02-07T22:03:12.917Z,66.70
2018-02-07T22:05:17.312Z,66.40
2018-02-07T22:07:20.661Z,66.50
2018-02-07T22:09:24.787Z,66.50
2018-02-07T22:11:29.239Z,66.50
2018-02-07T22:13:32.581Z,66.60
2018-02-07T22:15:36.026Z,66.60
2018-02-07T22:17:39.485Z,66.70
2018-02-07T22:19:43.093Z,66.60
2018-02-07T22:21:46.625Z,66.80
2018-02-07T22:23:49.954Z,66.90
2018-02-07T22:25:53.315Z,66.80
2018-02-07T22:27:56.665Z,66.60
2018-02-07T22:29:59.998Z,66.60
2018-02-07T22:32:03.387Z,66.30
2018-02-07T22:34:06.725Z,66.30
2018-02-07T22:36:10.089Z,66.70
2018-02-07T22:38:13.499Z,66.90
2018-02-07T22:40:16.870Z,66.80
2018-02-07T22:42:20.516Z,66.70
2018-02-07T22:44:23.867Z,67.00
2018-02-07T22:46:27.974Z,66.80
2018-02-07T22:48:32.165Z,66.70
2018-02-07T22:50:35.518Z,66.60
2018-02-07T22:52:38.833Z,66.70
2018-02-07T22:54:42.240Z,66.60
2018-02-07T22:56:45.578Z,66.80
2018-02-07T22:58:48.975Z,66.60
2018-02-07T23:00:52.318Z,66.80
2018-02-07T23:02:55.705Z,66.70
2018-02-07T23:04:59.044Z,66.90
2018-02-07T23:07:02.413Z,66.80
2018-02-07T23:09:05.801Z,66.70
2018-02-07T23:11:09.143Z,66.80
2018-02-07T23:13:12.487Z,66.50
2018-02-07T23:15:15.887Z,66.60
2018-02-07T23:17:19.276Z,66.80
2018-02-07T23:19:22.645Z,66.60
2018-02-07T23:21:25.985Z,66.80
2018-02-07T23:23:29.360Z,67.00
2018-02-07T23:25:33.513Z,66.10
2018-02-07T23:27:36.836Z,66.10
2018-02-07T23:29:40.195Z,66.50
2018-02-07T23:31:43.556Z,66.40
2018-02-07T23:33:46.880Z,66.50
2018-02-07T23:35:50.251Z,66.80
2018-02-07T23:37:53.579Z,66.40
2018-02-07T23:39:56.906Z,66.60
2018-02-07T23:42:01.043Z,66.40
2018-02-07T23:44:04.412Z,66.40
2018-02-07T23:46:07.782Z,66.50
2018-02-07T23:48:11.106Z,66.80
2018-02-07T23:50:14.457Z,66.80
2018-02-07T23:52:17.821Z,66.60
2018-02-07T23:54:21.173Z,67.00
2018-02-07T23:56:24.518Z,66.80
2018-02-07T23:58:27.859Z,66.60
