createdAt,value
2022-11-16T00:01:16.657Z,93938.75
2022-11-16T00:03:45.003Z,93928.75
2022-11-16T00:06:14.574Z,93921.66
2022-11-16T00:08:45.738Z,93921.03
2022-11-16T00:11:15.147Z,93921.59
2022-11-16T00:13:44.432Z,93913.66
2022-11-16T00:16:16.473Z,93923.53
2022-11-16T00:18:44.251Z,93944.69
2022-11-16T00:21:12.370Z,93951.63
2022-11-16T00:23:40.441Z,93951.84
2022-11-16T00:26:13.401Z,93950.19
2022-11-16T00:28:41.314Z,93949.31
2022-11-16T00:31:10.466Z,93941.66
2022-11-16T00:33:38.667Z,93940.91
2022-11-16T00:36:08.753Z,93939.66
2022-11-16T00:38:37.662Z,93939.22
2022-11-16T00:41:06.767Z,93950.78
2022-11-16T00:43:37.128Z,93953.69
2022-11-16T00:46:05.448Z,93957.25
2022-11-16T00:48:33.608Z,93948.16
2022-11-16T00:51:01.679Z,93947.00
2022-11-16T00:53:29.522Z,93943.13
2022-11-16T00:55:57.293Z,93941.47
2022-11-16T00:58:26.235Z,93951.19
2022-11-16T01:01:09.894Z,93943.94
2022-11-16T01:03:38.486Z,93948.53
2022-11-16T01:06:08.733Z,93932.59
2022-11-16T01:08:38.874Z,93944.06
2022-11-16T01:11:26.986Z,93929.31
2022-11-16T01:13:55.868Z,93932.03
2022-11-16T01:16:25.743Z,93932.56
2022-11-16T01:18:55.800Z,93927.34
2022-11-16T01:21:24.828Z,93918.19
2022-11-16T01:23:53.872Z,93910.28
2022-11-16T01:26:21.652Z,93908.25
2022-11-16T01:28:49.429Z,93908.28
2022-11-16T01:31:18.146Z,93909.16
2022-11-16T01:33:48.896Z,93907.28
2022-11-16T01:36:23.930Z,93905.91
2022-11-16T01:38:51.874Z,93898.56
2022-11-16T01:41:24.738Z,93902.78
2022-11-16T01:43:58.786Z,93914.31
2022-11-16T01:46:31.981Z,93907.28
2022-11-16T01:49:05.456Z,93903.59
2022-11-16T01:51:34.700Z,93903.38
2022-11-16T01:54:06.136Z,93913.44
2022-11-16T01:56:37.102Z,93912.44
2022-11-16T01:59:11.925Z,93901.34
2022-11-16T02:01:40.613Z,93902.47
2022-11-16T02:04:11.397Z,93889.66
2022-11-16T02:06:57.777Z,93884.66
2022-11-16T02:09:54.266Z,93885.53
2022-11-16T02:12:56.837Z,93880.53
2022-11-16T02:15:41.401Z,93886.78
2022-11-16T02:18:25.871Z,93885.31
2022-11-16T02:21:21.845Z,93896.00
2022-11-16T02:24:12.723Z,93887.31
2022-11-16T02:26:57.654Z,93890.50
2022-11-16T02:29:33.614Z,93897.31
2022-11-16T02:32:05.758Z,93885.00
2022-11-16T02:34:39.287Z,93884.31
2022-11-16T02:37:10.589Z,93880.31
2022-11-16T02:39:41.054Z,93895.34
2022-11-16T02:42:12.769Z,93896.00
2022-11-16T02:44:45.946Z,93876.75
2022-11-16T02:47:21.469Z,93875.41
2022-11-16T02:49:57.328Z,93863.81
2022-11-16T02:52:26.819Z,93871.97
2022-11-16T02:54:54.682Z,93896.66
2022-11-16T02:57:41.668Z,93886.09
2022-11-16T03:00:21.104Z,93893.78
2022-11-16T03:03:01.205Z,93901.50
2022-11-16T03:05:33.358Z,93895.66
2022-11-16T03:08:15.829Z,93878.50
2022-11-16T03:11:05.998Z,93900.44
2022-11-16T03:13:36.803Z,93893.00
2022-11-16T03:16:11.310Z,93891.56
2022-11-16T03:18:41.261Z,93891.22
2022-11-16T03:21:16.448Z,93882.41
2022-11-16T03:23:46.728Z,93886.66
2022-11-16T03:26:17.662Z,93890.66
2022-11-16T03:28:53.400Z,93902.97
2022-11-16T03:31:28.115Z,93913.41
2022-11-16T03:33:58.465Z,93904.28
2022-11-16T03:36:30.183Z,93917.72
2022-11-16T03:39:03.130Z,93912.31
2022-11-16T03:41:34.954Z,93919.47
2022-11-16T03:44:04.033Z,93931.84
2022-11-16T03:46:33.483Z,93929.44
2022-11-16T03:49:02.312Z,93930.09
2022-11-16T03:51:34.787Z,93926.53
2022-11-16T03:54:02.993Z,93939.75
2022-11-16T03:56:31.030Z,93940.50
2022-11-16T03:58:58.836Z,93935.59
2022-11-16T04:01:26.686Z,93940.81
2022-11-16T04:03:55.931Z,93941.34
2022-11-16T04:06:42.073Z,93940.22
2022-11-16T04:09:23.996Z,93942.75
2022-11-16T04:12:09.384Z,93943.53
2022-11-16T04:14:55.945Z,93952.47
2022-11-16T04:17:44.109Z,93955.97
2022-11-16T04:20:33.344Z,93959.22
2022-11-16T04:23:25.172Z,93967.63
2022-11-16T04:25:54.474Z,93978.00
2022-11-16T04:28:27.484Z,93965.81
2022-11-16T04:31:18.473Z,93969.06
2022-11-16T04:34:09.787Z,93977.50
2022-11-16T04:37:10.655Z,93975.00
2022-11-16T04:39:40.125Z,93980.63
2022-11-16T04:42:15.495Z,93975.31
2022-11-16T04:45:03.001Z,93978.00
2022-11-16T04:47:37.641Z,93986.03
2022-11-16T04:50:06.673Z,93984.28
2022-11-16T04:52:36.091Z,93986.03
2022-11-16T04:55:05.930Z,93982.66
2022-11-16T04:57:33.691Z,93988.00
2022-11-16T05:00:06.218Z,93983.84
2022-11-16T05:02:36.122Z,93980.50
2022-11-16T05:05:04.138Z,93985.09
2022-11-16T05:07:31.993Z,93983.00
2022-11-16T05:10:11.131Z,93992.09
2022-11-16T05:12:39.638Z,93992.63
2022-11-16T05:15:10.757Z,93986.16
2022-11-16T05:17:38.548Z,93996.44
2022-11-16T05:20:30.038Z,93994.44
2022-11-16T05:23:03.221Z,93990.72
2022-11-16T05:25:38.037Z,93988.34
2022-11-16T05:28:10.320Z,93985.00
2022-11-16T05:30:41.619Z,93984.09
2022-11-16T05:33:10.471Z,93984.81
2022-11-16T05:35:42.125Z,93976.78
2022-11-16T05:38:10.050Z,93984.22
2022-11-16T05:40:43.872Z,93981.63
2022-11-16T05:43:11.971Z,93987.81
2022-11-16T05:45:46.830Z,93980.88
2022-11-16T05:48:16.631Z,93999.06
2022-11-16T05:50:44.845Z,93999.28
2022-11-16T05:53:19.561Z,94003.75
2022-11-16T05:55:49.579Z,94003.91
2022-11-16T05:58:18.942Z,93987.84
2022-11-16T06:00:48.155Z,93997.50
2022-11-16T06:03:17.823Z,93990.75
2022-11-16T06:05:45.812Z,93993.25
2022-11-16T06:08:16.461Z,93992.38
2022-11-16T06:10:44.486Z,93992.84
2022-11-16T06:13:13.729Z,93995.97
2022-11-16T06:15:42.476Z,93989.50
2022-11-16T06:18:14.287Z,93995.31
2022-11-16T06:20:42.073Z,93985.44
2022-11-16T06:23:11.279Z,93991.78
2022-11-16T06:25:39.694Z,93989.78
2022-11-16T06:28:08.436Z,93991.06
2022-11-16T06:30:39.472Z,93994.19
2022-11-16T06:33:08.470Z,93995.69
2022-11-16T06:35:37.340Z,94002.63
2022-11-16T06:38:05.801Z,93999.63
2022-11-16T06:40:34.130Z,94002.31
2022-11-16T06:43:03.645Z,94005.53
2022-11-16T06:45:31.587Z,93995.41
2022-11-16T06:48:03.155Z,93992.00
2022-11-16T06:50:31.048Z,93997.13
2022-11-16T06:53:00.811Z,93997.38
2022-11-16T06:55:30.482Z,93997.53
2022-11-16T06:57:58.347Z,93999.88
2022-11-16T07:00:27.879Z,94006.34
2022-11-16T07:02:56.641Z,94001.09
2022-11-16T07:05:25.825Z,93997.31
2022-11-16T07:07:56.075Z,94004.66
2022-11-16T07:10:25.927Z,94009.16
2022-11-16T07:12:54.763Z,93998.97
2022-11-16T07:15:24.676Z,93987.19
2022-11-16T07:17:52.667Z,93988.72
2022-11-16T07:20:21.105Z,93975.56
2022-11-16T07:22:50.367Z,93976.72
2022-11-16T07:25:19.355Z,93960.13
2022-11-16T07:27:47.945Z,93961.69
2022-11-16T07:30:16.078Z,93964.84
2022-11-16T07:33:12.767Z,93953.41
2022-11-16T07:36:03.040Z,93950.28
2022-11-16T07:38:33.313Z,93960.50
2022-11-16T07:41:02.273Z,93970.31
2022-11-16T07:43:32.663Z,93958.03
2022-11-16T07:49:33.046Z,93969.25
2022-11-16T07:52:09.728Z,93970.25
2022-11-16T07:54:57.416Z,93967.13
2022-11-16T07:57:27.696Z,93958.03
2022-11-16T07:59:57.473Z,93963.72
2022-11-16T08:02:25.304Z,93973.50
2022-11-16T08:04:53.601Z,93963.84
2022-11-16T08:07:26.177Z,93968.06
2022-11-16T08:09:58.202Z,93983.56
2022-11-16T08:12:26.375Z,93966.25
2022-11-16T08:14:55.230Z,93997.47
2022-11-16T08:17:23.828Z,93991.56
2022-11-16T08:19:53.674Z,93991.00
2022-11-16T08:22:22.336Z,93986.78
2022-11-16T08:24:50.186Z,93990.53
2022-11-16T08:27:20.126Z,93987.41
2022-11-16T08:29:51.954Z,93990.19
2022-11-16T08:32:19.819Z,93998.78
2022-11-16T08:34:47.927Z,93995.91
2022-11-16T08:37:16.367Z,93993.91
2022-11-16T08:39:45.882Z,93991.56
2022-11-16T08:42:13.976Z,93999.25
2022-11-16T08:44:47.922Z,93998.91
2022-11-16T08:47:18.637Z,93992.44
2022-11-16T08:49:50.259Z,94007.16
2022-11-16T08:52:20.095Z,94002.81
2022-11-16T08:54:49.987Z,94005.16
2022-11-16T08:57:18.470Z,93998.56
2022-11-16T08:59:51.019Z,94015.16
2022-11-16T09:02:25.372Z,94023.75
2022-11-16T09:04:53.418Z,94012.03
2022-11-16T09:07:21.616Z,94013.09
2022-11-16T09:09:49.539Z,94011.22
2022-11-16T09:12:17.727Z,94013.53
2022-11-16T09:14:45.540Z,94016.22
2022-11-16T09:17:18.796Z,94017.13
2022-11-16T09:19:49.734Z,94010.34
2022-11-16T09:22:17.602Z,94014.28
2022-11-16T09:24:45.409Z,94023.94
2022-11-16T09:27:13.284Z,94023.41
2022-11-16T09:29:41.061Z,94026.41
2022-11-16T09:32:08.840Z,94030.13
2022-11-16T09:34:38.075Z,94022.44
2022-11-16T09:37:05.826Z,94031.25
2022-11-16T09:39:34.393Z,94031.50
2022-11-16T09:42:20.892Z,94025.44
2022-11-16T09:45:00.779Z,94021.75
2022-11-16T09:47:44.311Z,94030.22
2022-11-16T09:50:27.091Z,94025.88
2022-11-16T09:52:58.873Z,94023.53
2022-11-16T09:55:34.835Z,94029.91
2022-11-16T09:58:09.058Z,94029.13
2022-11-16T10:00:38.617Z,94045.06
2022-11-16T10:03:11.996Z,94038.84
2022-11-16T10:05:46.646Z,94033.59
2022-11-16T10:08:19.388Z,94049.88
2022-11-16T10:10:55.941Z,94034.19
2022-11-16T10:13:35.754Z,94045.63
2022-11-16T10:16:13.382Z,94039.16
2022-11-16T10:18:54.091Z,94032.03
2022-11-16T10:21:42.916Z,94025.56
2022-11-16T10:24:44.289Z,94028.66
2022-11-16T10:27:35.282Z,94032.47
2022-11-16T10:30:10.270Z,94029.81
2022-11-16T10:32:42.260Z,94023.53
2022-11-16T10:35:17.982Z,94032.91
2022-11-16T10:37:50.284Z,94037.81
2022-11-16T10:40:21.898Z,94024.44
2022-11-16T10:42:58.822Z,94023.44
2022-11-16T10:45:34.298Z,94028.56
2022-11-16T10:48:12.329Z,94024.56
2022-11-16T10:50:43.340Z,94036.84
2022-11-16T10:53:16.253Z,94029.19
2022-11-16T10:55:44.025Z,94013.72
2022-11-16T10:58:12.024Z,94019.41
2022-11-16T11:00:45.382Z,94021.28
2022-11-16T11:03:13.460Z,94020.19
2022-11-16T11:05:52.312Z,94011.13
2022-11-16T11:08:31.392Z,94018.75
2022-11-16T11:11:22.681Z,94022.19
2022-11-16T11:14:04.297Z,94011.94
2022-11-16T11:16:32.649Z,94020.44
2022-11-16T11:19:18.579Z,94023.88
2022-11-16T11:21:48.310Z,94021.81
2022-11-16T11:24:46.025Z,94015.44
2022-11-16T11:27:06.805Z,94016.22
2022-11-16T11:29:38.765Z,94018.06
2022-11-16T11:32:09.037Z,94016.63
2022-11-16T11:34:42.736Z,94014.84
2022-11-16T11:37:17.065Z,94013.06
2022-11-16T11:39:46.310Z,94024.59
2022-11-16T11:42:23.571Z,94022.72
2022-11-16T11:44:58.899Z,94016.25
2022-11-16T11:47:57.259Z,94018.84
2022-11-16T11:50:35.473Z,94019.06
2022-11-16T11:53:08.578Z,94024.06
2022-11-16T11:55:37.766Z,94016.66
2022-11-16T11:58:12.307Z,94015.56
2022-11-16T12:00:50.998Z,94024.50
2022-11-16T12:03:47.084Z,94027.97
2022-11-16T12:06:23.604Z,94017.59
2022-11-16T12:09:05.909Z,94024.28
2022-11-16T12:11:48.936Z,94026.63
2022-11-16T12:14:41.980Z,94027.28
2022-11-16T12:17:17.855Z,94018.59
2022-11-16T12:20:18.094Z,94029.31
2022-11-16T12:23:04.432Z,94021.16
2022-11-16T12:25:38.722Z,94019.53
2022-11-16T12:28:23.671Z,94021.94
2022-11-16T12:31:03.398Z,94024.19
2022-11-16T12:33:45.399Z,94022.38
2022-11-16T12:36:25.147Z,94012.34
2022-11-16T12:39:06.953Z,94013.44
2022-11-16T12:41:56.082Z,94018.69
2022-11-16T12:44:41.112Z,94034.97
2022-11-16T12:47:20.184Z,94020.09
2022-11-16T12:50:09.039Z,94016.44
2022-11-16T12:52:56.153Z,94013.16
2022-11-16T12:55:30.209Z,94012.88
2022-11-16T12:58:11.479Z,94003.50
2022-11-16T13:00:53.539Z,94010.28
2022-11-16T13:03:29.759Z,94007.38
2022-11-16T13:06:03.822Z,94019.09
2022-11-16T13:08:48.020Z,94011.88
2022-11-16T13:11:20.761Z,94018.72
2022-11-16T13:13:54.188Z,94009.78
2022-11-16T13:16:25.394Z,94016.19
2022-11-16T13:18:54.939Z,94019.91
2022-11-16T13:21:36.421Z,94016.28
2022-11-16T13:24:17.822Z,94007.28
2022-11-16T13:26:55.219Z,94011.31
2022-11-16T13:29:31.887Z,94012.53
2022-11-16T13:32:08.083Z,94012.88
2022-11-16T13:34:38.590Z,94005.69
2022-11-16T13:37:48.119Z,94007.41
2022-11-16T13:40:25.690Z,94000.47
2022-11-16T13:43:06.142Z,93999.63
2022-11-16T13:45:38.926Z,93996.91
2022-11-16T13:48:23.215Z,93990.84
2022-11-16T13:50:55.094Z,93993.25
2022-11-16T13:54:25.065Z,93997.97
2022-11-16T13:56:18.216Z,94011.28
2022-11-16T13:58:48.714Z,94003.50
2022-11-16T14:01:18.229Z,93997.28
2022-11-16T14:03:48.839Z,93988.81
2022-11-16T14:07:00.227Z,93991.94
2022-11-16T14:09:48.293Z,93992.34
2022-11-16T14:12:58.492Z,93984.34
2022-11-16T14:15:35.462Z,93983.59
2022-11-16T14:18:37.372Z,93992.88
2022-11-16T14:21:16.232Z,93989.00
2022-11-16T14:24:03.424Z,93990.19
2022-11-16T14:26:43.633Z,93977.22
2022-11-16T14:29:24.009Z,93977.72
2022-11-16T14:31:53.841Z,93972.53
2022-11-16T14:34:26.364Z,93961.69
2022-11-16T14:36:56.563Z,93984.03
2022-11-16T14:39:41.152Z,93970.34
2022-11-16T14:42:19.461Z,93965.19
2022-11-16T14:44:50.958Z,93961.25
2022-11-16T14:47:25.734Z,93967.00
2022-11-16T14:49:54.359Z,93967.06
2022-11-16T14:52:32.628Z,93966.94
2022-11-16T14:55:05.133Z,93966.16
2022-11-16T14:57:33.204Z,93963.78
2022-11-16T15:00:12.755Z,93956.50
2022-11-16T15:02:41.757Z,93952.34
2022-11-16T15:05:16.778Z,93950.69
2022-11-16T15:07:49.699Z,93954.88
2022-11-16T15:10:20.300Z,93941.06
2022-11-16T15:12:51.618Z,93944.03
2022-11-16T15:15:23.466Z,93949.06
2022-11-16T15:18:07.242Z,93949.19
2022-11-16T15:20:36.623Z,93942.25
2022-11-16T15:23:14.521Z,93945.16
2022-11-16T15:25:44.974Z,93946.16
2022-11-16T15:28:17.588Z,93927.66
2022-11-16T15:30:48.011Z,93932.06
2022-11-16T15:33:18.851Z,93925.44
2022-11-16T15:35:47.266Z,93920.72
2022-11-16T15:38:19.139Z,93913.94
2022-11-16T15:40:51.226Z,93917.94
2022-11-16T15:43:21.303Z,93918.34
2022-11-16T15:45:50.334Z,93920.88
2022-11-16T15:48:21.107Z,93915.72
2022-11-16T15:51:05.991Z,93927.81
2022-11-16T15:53:37.798Z,93918.47
2022-11-16T15:56:09.677Z,93917.13
2022-11-16T15:58:39.524Z,93920.34
2022-11-16T16:01:07.924Z,93915.94
2022-11-16T16:03:37.419Z,93914.06
2022-11-16T16:06:07.740Z,93907.09
2022-11-16T16:08:39.051Z,93905.59
2022-11-16T16:11:12.358Z,93911.81
2022-11-16T16:13:42.658Z,93903.66
2022-11-16T16:16:24.054Z,93905.94
2022-11-16T16:18:52.619Z,93907.22
2022-11-16T16:21:20.639Z,93904.88
2022-11-16T16:23:51.538Z,93907.97
2022-11-16T16:26:19.647Z,93894.63
2022-11-16T16:28:48.683Z,93896.38
2022-11-16T16:31:18.732Z,93897.22
2022-11-16T16:33:46.523Z,93900.50
2022-11-16T16:36:15.306Z,93896.00
2022-11-16T16:38:43.222Z,93895.41
2022-11-16T16:41:24.339Z,93901.97
2022-11-16T16:43:52.800Z,93895.22
2022-11-16T16:46:22.004Z,93894.09
2022-11-16T16:48:49.959Z,93887.44
2022-11-16T16:51:17.843Z,93895.81
2022-11-16T16:53:45.801Z,93900.19
2022-11-16T16:56:19.255Z,93899.03
2022-11-16T16:58:47.163Z,93897.53
2022-11-16T17:01:15.069Z,93905.59
2022-11-16T17:03:42.963Z,93893.66
2022-11-16T17:06:10.790Z,93892.66
2022-11-16T17:08:39.401Z,93900.56
2022-11-16T17:11:07.343Z,93888.84
2022-11-16T17:13:36.925Z,93893.16
2022-11-16T17:16:06.679Z,93884.16
2022-11-16T17:18:34.507Z,93886.72
2022-11-16T17:21:05.108Z,93899.06
2022-11-16T17:23:33.489Z,93894.34
2022-11-16T17:26:04.796Z,93889.06
2022-11-16T17:28:32.772Z,93882.63
2022-11-16T17:31:04.345Z,93886.34
2022-11-16T17:33:34.868Z,93883.22
2022-11-16T17:36:03.916Z,93885.38
2022-11-16T17:38:31.743Z,93886.78
2022-11-16T17:41:05.006Z,93868.94
2022-11-16T17:43:33.201Z,93879.53
2022-11-16T17:46:10.549Z,93867.41
2022-11-16T17:48:39.613Z,93875.28
2022-11-16T17:51:07.634Z,93860.41
2022-11-16T17:53:36.670Z,93854.31
2022-11-16T17:56:05.686Z,93859.81
2022-11-16T17:58:34.560Z,93867.28
2022-11-16T18:01:02.429Z,93865.59
2022-11-16T18:03:31.790Z,93872.25
2022-11-16T18:06:04.891Z,93868.38
2022-11-16T18:08:32.955Z,93859.16
2022-11-16T18:11:05.651Z,93868.56
2022-11-16T18:13:34.053Z,93862.28
2022-11-16T18:16:06.791Z,93863.31
2022-11-16T18:18:37.858Z,93867.84
2022-11-16T18:21:06.702Z,93878.22
2022-11-16T18:23:35.844Z,93875.88
2022-11-16T18:26:08.881Z,93869.44
2022-11-16T18:28:37.206Z,93861.56
2022-11-16T18:31:06.096Z,93857.66
2022-11-16T18:33:37.633Z,93842.38
2022-11-16T18:36:06.919Z,93835.16
2022-11-16T18:38:34.877Z,93837.09
2022-11-16T18:41:07.453Z,93829.91
2022-11-16T18:43:36.196Z,93826.59
2022-11-16T18:46:04.451Z,93831.69
2022-11-16T18:48:32.541Z,93830.72
2022-11-16T18:51:03.016Z,93824.88
2022-11-16T18:53:32.723Z,93819.19
2022-11-16T18:56:01.321Z,93812.53
2022-11-16T18:58:49.707Z,93817.63
2022-11-16T19:01:19.397Z,93809.41
2022-11-16T19:03:47.718Z,93810.41
2022-11-16T19:06:17.849Z,93815.47
2022-11-16T19:08:53.948Z,93808.63
2022-11-16T19:11:24.849Z,93808.63
2022-11-16T19:13:54.989Z,93803.34
2022-11-16T19:16:23.824Z,93801.78
2022-11-16T19:18:51.910Z,93783.03
2022-11-16T19:21:21.912Z,93795.91
2022-11-16T19:23:51.596Z,93804.94
2022-11-16T19:26:21.356Z,93796.34
2022-11-16T19:28:51.059Z,93788.91
2022-11-16T19:31:21.124Z,93784.41
2022-11-16T19:33:54.453Z,93778.53
2022-11-16T19:36:26.981Z,93785.97
2022-11-16T19:38:54.960Z,93779.53
2022-11-16T19:41:23.506Z,93770.94
2022-11-16T19:43:56.899Z,93771.13
2022-11-16T19:46:25.436Z,93769.94
2022-11-16T19:48:53.958Z,93762.91
2022-11-16T19:51:24.936Z,93763.28
2022-11-16T19:53:53.238Z,93754.47
2022-11-16T19:56:23.001Z,93753.69
2022-11-16T19:58:50.958Z,93751.94
2022-11-16T20:01:20.616Z,93749.97
2022-11-16T20:03:50.016Z,93750.19
2022-11-16T20:06:19.855Z,93754.88
2022-11-16T20:08:50.582Z,93747.25
2022-11-16T20:11:20.589Z,93757.63
2022-11-16T20:13:48.963Z,93749.78
2022-11-16T20:16:18.504Z,93745.28
2022-11-16T20:18:47.603Z,93745.09
2022-11-16T20:21:20.402Z,93736.84
2022-11-16T20:23:51.440Z,93748.22
2022-11-16T20:26:20.423Z,93755.47
2022-11-16T20:28:50.944Z,93745.28
2022-11-16T20:31:20.185Z,93758.22
2022-11-16T20:33:51.714Z,93746.69
2022-11-16T20:36:20.553Z,93752.34
2022-11-16T20:38:50.246Z,93738.44
2022-11-16T20:41:19.530Z,93736.09
2022-11-16T20:43:48.434Z,93731.59
2022-11-16T20:46:17.884Z,93736.28
2022-11-16T20:48:46.141Z,93746.28
2022-11-16T20:51:16.863Z,93741.03
2022-11-16T20:53:46.266Z,93741.22
2022-11-16T20:56:16.291Z,93721.88
2022-11-16T20:58:44.553Z,93728.34
2022-11-16T21:01:14.392Z,93731.69
2022-11-16T21:03:44.504Z,93738.13
2022-11-16T21:06:13.502Z,93727.38
2022-11-16T21:08:42.345Z,93735.00
2022-11-16T21:11:16.797Z,93734.03
2022-11-16T21:14:03.579Z,93738.53
2022-11-16T21:16:32.057Z,93740.09
2022-11-16T21:19:00.121Z,93736.19
2022-11-16T21:21:29.168Z,93737.56
2022-11-16T21:23:56.962Z,93747.13
2022-11-16T21:26:28.179Z,93754.94
2022-11-16T21:28:56.817Z,93750.66
2022-11-16T21:31:26.571Z,93761.19
2022-11-16T21:33:55.329Z,93759.25
2022-11-16T21:36:25.831Z,93743.81
2022-11-16T21:38:54.514Z,93741.06
2022-11-16T21:41:23.978Z,93740.28
2022-11-16T21:43:53.488Z,93734.63
2022-11-16T21:46:24.873Z,93739.50
2022-11-16T21:48:54.314Z,93730.31
2022-11-16T21:51:24.707Z,93721.91
2022-11-16T21:53:53.083Z,93716.44
2022-11-16T21:56:23.178Z,93717.03
2022-11-16T21:58:53.826Z,93712.34
2022-11-16T22:01:22.651Z,93711.56
2022-11-16T22:04:11.491Z,93707.44
2022-11-16T22:06:56.898Z,93708.03
2022-11-16T22:09:24.831Z,93705.69
2022-11-16T22:11:52.682Z,93703.34
2022-11-16T22:14:21.808Z,93701.19
2022-11-16T22:16:49.602Z,93704.91
2022-11-16T22:19:17.366Z,93711.94
2022-11-16T22:21:45.305Z,93700.22
2022-11-16T22:24:13.095Z,93700.38
2022-11-16T22:26:41.100Z,93699.81
2022-11-16T22:29:08.935Z,93700.97
2022-11-16T22:31:38.121Z,93699.41
2022-11-16T22:34:05.938Z,93702.13
2022-11-16T22:36:33.711Z,93693.72
2022-11-16T22:39:01.964Z,93688.69
2022-11-16T22:41:29.762Z,93685.34
2022-11-16T22:43:57.530Z,93692.41
2022-11-16T22:46:25.347Z,93689.66
2022-11-16T22:48:54.507Z,93684.78
2022-11-16T22:51:24.140Z,93684.00
2022-11-16T22:53:54.022Z,93680.47
2022-11-16T22:56:22.020Z,93688.88
2022-11-16T22:58:49.867Z,93686.72
2022-11-16T23:01:17.895Z,93686.72
2022-11-16T23:03:46.145Z,93678.72
2022-11-16T23:06:15.569Z,93668.75
2022-11-16T23:08:43.583Z,93666.81
2022-11-16T23:11:32.257Z,93662.53
2022-11-16T23:14:14.346Z,93659.00
2022-11-16T23:16:43.051Z,93657.66
2022-11-16T23:19:26.583Z,93657.66
2022-11-16T23:22:13.902Z,93650.13
2022-11-16T23:24:55.752Z,93654.75
2022-11-16T23:27:33.069Z,93667.56
2022-11-16T23:30:05.465Z,93679.53
2022-11-16T23:32:37.143Z,93667.41
2022-11-16T23:35:05.399Z,93676.56
2022-11-16T23:37:34.592Z,93647.63
2022-11-16T23:40:02.674Z,93643.09
2022-11-16T23:42:47.875Z,93648.97
2022-11-16T23:45:16.658Z,93645.91
2022-11-16T23:47:44.684Z,93638.84
2022-11-16T23:50:12.471Z,93640.41
2022-11-16T23:52:41.697Z,93632.03
2022-11-16T23:55:10.004Z,93627.47
2022-11-16T23:57:37.808Z,93619.13
