createdAt,value
2022-10-16T00:01:46.533Z,5.97
2022-10-16T00:04:14.723Z,5.97
2022-10-16T00:06:43.088Z,5.96
2022-10-16T00:09:11.583Z,5.96
2022-10-16T00:11:41.901Z,5.95
2022-10-16T00:14:15.746Z,5.93
2022-10-16T00:16:43.959Z,5.88
2022-10-16T00:19:13.383Z,5.85
2022-10-16T00:21:41.951Z,5.83
2022-10-16T00:24:11.636Z,5.81
2022-10-16T00:26:41.525Z,5.79
2022-10-16T00:29:10.544Z,5.76
2022-10-16T00:31:38.708Z,5.73
2022-10-16T00:34:06.899Z,5.73
2022-10-16T00:36:34.944Z,5.74
2022-10-16T00:39:04.896Z,5.72
2022-10-16T00:41:34.014Z,5.70
2022-10-16T00:44:24.022Z,5.68
2022-10-16T00:46:52.328Z,5.66
2022-10-16T00:49:21.680Z,5.64
2022-10-16T00:51:53.355Z,5.63
2022-10-16T00:54:28.814Z,5.61
2022-10-16T00:57:00.629Z,5.61
2022-10-16T00:59:32.399Z,5.60
2022-10-16T01:02:01.222Z,5.58
2022-10-16T01:04:35.665Z,5.56
2022-10-16T01:07:10.937Z,5.57
2022-10-16T01:09:48.292Z,5.56
2022-10-16T01:12:47.174Z,5.55
2022-10-16T01:15:42.179Z,5.51
2022-10-16T01:18:38.975Z,5.48
2022-10-16T01:21:14.318Z,5.45
2022-10-16T01:23:42.459Z,5.43
2022-10-16T01:26:50.415Z,5.41
2022-10-16T01:29:35.761Z,5.40
2022-10-16T01:32:19.257Z,5.39
2022-10-16T01:34:53.088Z,5.37
2022-10-16T01:37:39.441Z,5.35
2022-10-16T01:40:12.368Z,5.34
2022-10-16T01:42:46.007Z,5.35
2022-10-16T01:45:19.211Z,5.33
2022-10-16T01:47:50.609Z,5.31
2022-10-16T01:50:21.667Z,5.30
2022-10-16T01:52:54.136Z,5.28
2022-10-16T01:55:30.148Z,5.28
2022-10-16T01:58:01.235Z,5.26
2022-10-16T02:00:31.470Z,5.28
2022-10-16T02:03:03.562Z,5.28
2022-10-16T02:05:47.253Z,5.29
2022-10-16T02:08:15.498Z,5.29
2022-10-16T02:10:43.671Z,5.27
2022-10-16T02:13:20.857Z,5.25
2022-10-16T02:15:50.028Z,5.22
2022-10-16T02:18:18.261Z,5.22
2022-10-16T02:20:59.512Z,5.21
2022-10-16T02:23:53.570Z,5.20
2022-10-16T02:26:31.235Z,5.21
2022-10-16T02:29:06.061Z,5.21
2022-10-16T02:31:39.482Z,5.20
2022-10-16T02:34:09.492Z,5.20
2022-10-16T02:36:38.030Z,5.19
2022-10-16T02:39:07.936Z,5.18
2022-10-16T02:41:36.483Z,5.15
2022-10-16T02:44:04.891Z,5.12
2022-10-16T02:46:33.405Z,5.12
2022-10-16T02:49:01.477Z,5.12
2022-10-16T02:51:29.680Z,5.09
2022-10-16T02:53:57.724Z,5.12
2022-10-16T02:56:26.008Z,5.11
2022-10-16T02:58:54.101Z,5.09
2022-10-16T03:01:22.154Z,5.05
2022-10-16T03:03:51.357Z,5.00
2022-10-16T03:06:19.453Z,4.95
2022-10-16T03:08:47.398Z,4.91
2022-10-16T03:11:15.334Z,4.87
2022-10-16T03:13:43.361Z,4.82
2022-10-16T03:16:11.338Z,4.80
2022-10-16T03:18:39.445Z,4.76
2022-10-16T03:21:07.567Z,4.73
2022-10-16T03:23:35.618Z,4.71
2022-10-16T03:26:03.817Z,4.70
2022-10-16T03:28:31.783Z,4.70
2022-10-16T03:31:03.363Z,4.72
2022-10-16T03:33:31.421Z,4.70
2022-10-16T03:35:59.437Z,4.72
2022-10-16T03:38:27.454Z,4.72
2022-10-16T03:40:55.517Z,4.74
2022-10-16T03:43:23.567Z,4.71
2022-10-16T03:45:52.744Z,4.71
2022-10-16T03:48:20.913Z,4.73
2022-10-16T03:50:49.480Z,4.75
2022-10-16T03:53:17.454Z,4.75
2022-10-16T03:55:45.986Z,4.73
2022-10-16T03:58:15.139Z,4.70
2022-10-16T04:00:44.968Z,4.64
2022-10-16T04:03:13.042Z,4.63
2022-10-16T04:05:41.586Z,4.58
2022-10-16T04:08:09.750Z,4.53
2022-10-16T04:10:39.223Z,4.52
2022-10-16T04:13:09.682Z,4.53
2022-10-16T04:15:41.103Z,4.53
2022-10-16T04:18:09.634Z,4.52
2022-10-16T04:20:37.711Z,4.51
2022-10-16T04:23:05.851Z,4.48
2022-10-16T04:25:34.680Z,4.44
2022-10-16T04:28:03.223Z,4.42
2022-10-16T04:30:31.723Z,4.40
2022-10-16T04:35:32.967Z,4.30
2022-10-16T04:38:01.199Z,4.28
2022-10-16T04:40:29.189Z,4.27
2022-10-16T04:42:58.020Z,4.28
2022-10-16T04:45:26.472Z,4.32
2022-10-16T04:47:58.231Z,4.30
2022-10-16T04:50:27.117Z,4.28
2022-10-16T04:53:08.481Z,4.25
2022-10-16T04:55:36.681Z,4.25
2022-10-16T04:58:05.306Z,4.23
2022-10-16T05:00:35.698Z,4.21
2022-10-16T05:03:07.206Z,4.23
2022-10-16T05:05:36.186Z,4.21
2022-10-16T05:08:05.204Z,4.21
2022-10-16T05:10:33.169Z,4.22
2022-10-16T05:13:01.326Z,4.20
2022-10-16T05:15:29.935Z,4.26
2022-10-16T05:17:59.930Z,4.29
2022-10-16T05:20:28.000Z,4.26
2022-10-16T05:22:56.989Z,4.24
2022-10-16T05:25:25.609Z,4.31
2022-10-16T05:27:53.962Z,4.37
2022-10-16T05:30:24.485Z,4.24
2022-10-16T05:32:53.923Z,4.19
2022-10-16T05:35:22.941Z,4.20
2022-10-16T05:37:50.951Z,4.26
2022-10-16T05:40:20.332Z,4.25
2022-10-16T05:42:49.175Z,4.25
2022-10-16T05:45:18.272Z,4.24
2022-10-16T05:47:46.376Z,4.29
2022-10-16T05:50:14.819Z,4.34
2022-10-16T05:52:42.877Z,4.37
2022-10-16T05:55:13.215Z,4.44
2022-10-16T05:57:41.610Z,4.48
2022-10-16T06:00:11.156Z,4.53
2022-10-16T06:02:45.895Z,4.62
2022-10-16T06:05:16.143Z,4.65
2022-10-16T06:07:44.149Z,4.63
2022-10-16T06:10:12.193Z,4.60
2022-10-16T06:12:40.154Z,4.62
2022-10-16T06:15:08.660Z,4.68
2022-10-16T06:17:38.106Z,4.72
2022-10-16T06:20:06.576Z,4.88
2022-10-16T06:22:34.736Z,4.94
2022-10-16T06:25:02.836Z,4.91
2022-10-16T06:27:30.873Z,4.96
2022-10-16T06:30:01.138Z,5.10
2022-10-16T06:32:29.966Z,5.16
2022-10-16T06:35:00.201Z,5.27
2022-10-16T06:37:29.052Z,5.29
2022-10-16T06:39:57.450Z,5.45
2022-10-16T06:42:26.371Z,5.50
2022-10-16T06:44:54.956Z,5.61
2022-10-16T06:47:23.555Z,5.62
2022-10-16T06:49:54.232Z,5.68
2022-10-16T06:52:22.838Z,5.78
2022-10-16T06:54:51.445Z,5.88
2022-10-16T06:57:19.796Z,6.05
2022-10-16T06:59:50.107Z,6.15
2022-10-16T07:02:20.170Z,6.26
2022-10-16T07:04:48.563Z,6.35
2022-10-16T07:07:16.596Z,6.40
2022-10-16T07:09:45.127Z,6.47
2022-10-16T07:12:13.653Z,6.51
2022-10-16T07:14:42.266Z,6.41
2022-10-16T07:17:12.103Z,6.44
2022-10-16T07:19:40.304Z,6.38
2022-10-16T07:22:08.431Z,6.40
2022-10-16T07:24:36.617Z,6.33
2022-10-16T07:27:04.948Z,6.25
2022-10-16T07:29:33.956Z,6.30
2022-10-16T07:32:02.844Z,6.40
2022-10-16T07:34:30.967Z,6.33
2022-10-16T07:36:58.919Z,6.50
2022-10-16T07:39:27.292Z,6.61
2022-10-16T07:41:56.167Z,6.67
2022-10-16T07:44:24.211Z,6.76
2022-10-16T07:46:52.158Z,6.83
2022-10-16T07:49:20.356Z,6.86
2022-10-16T07:51:49.280Z,6.84
2022-10-16T07:54:17.267Z,6.94
2022-10-16T07:56:45.335Z,7.01
2022-10-16T07:59:14.027Z,7.14
2022-10-16T08:01:46.715Z,7.27
2022-10-16T08:04:15.071Z,7.36
2022-10-16T08:06:44.094Z,7.42
2022-10-16T08:09:12.248Z,7.42
2022-10-16T08:11:40.298Z,7.49
2022-10-16T08:14:08.435Z,7.62
2022-10-16T08:16:38.691Z,7.72
2022-10-16T08:19:06.783Z,7.77
2022-10-16T08:21:34.832Z,7.89
2022-10-16T08:24:03.472Z,7.92
2022-10-16T08:26:33.925Z,7.89
2022-10-16T08:29:02.718Z,7.95
2022-10-16T08:31:31.112Z,8.03
2022-10-16T08:33:59.100Z,8.18
2022-10-16T08:36:27.088Z,8.25
2022-10-16T08:38:55.574Z,8.21
2022-10-16T08:41:30.667Z,8.19
2022-10-16T08:44:26.106Z,8.25
2022-10-16T08:47:12.400Z,8.37
2022-10-16T08:52:18.332Z,8.55
2022-10-16T08:54:52.603Z,8.65
2022-10-16T08:57:24.729Z,8.67
2022-10-16T09:00:01.483Z,8.80
2022-10-16T09:02:58.801Z,8.94
2022-10-16T09:05:51.824Z,9.06
2022-10-16T09:08:52.443Z,9.18
2022-10-16T09:11:58.814Z,9.09
2022-10-16T09:14:37.257Z,9.25
2022-10-16T09:17:40.400Z,9.42
2022-10-16T09:20:39.371Z,9.56
2022-10-16T09:23:30.702Z,9.61
2022-10-16T09:26:21.363Z,9.71
2022-10-16T09:28:49.721Z,9.82
2022-10-16T09:31:52.714Z,9.89
2022-10-16T09:34:37.060Z,9.74
2022-10-16T09:37:14.137Z,9.79
2022-10-16T09:39:53.357Z,9.97
2022-10-16T09:42:32.534Z,9.98
2022-10-16T09:45:00.516Z,9.81
2022-10-16T09:47:30.610Z,9.72
2022-10-16T09:50:03.543Z,9.94
2022-10-16T09:52:38.111Z,9.99
2022-10-16T09:55:18.975Z,10.11
2022-10-16T09:57:55.823Z,10.17
2022-10-16T10:00:25.883Z,10.14
2022-10-16T10:05:30.481Z,10.25
2022-10-16T10:08:07.377Z,10.23
2022-10-16T10:10:43.499Z,10.38
2022-10-16T10:13:22.886Z,10.46
2022-10-16T10:15:51.841Z,10.48
2022-10-16T10:18:23.143Z,10.40
2022-10-16T10:21:07.038Z,10.61
2022-10-16T10:23:35.398Z,10.74
2022-10-16T10:26:20.280Z,10.84
2022-10-16T10:29:09.986Z,10.87
2022-10-16T10:32:03.658Z,10.93
2022-10-16T10:34:54.243Z,10.91
2022-10-16T10:37:39.551Z,11.29
2022-10-16T10:40:29.084Z,11.36
2022-10-16T10:43:10.939Z,11.47
2022-10-16T10:45:49.999Z,11.74
2022-10-16T10:48:53.117Z,11.88
2022-10-16T10:51:36.652Z,12.02
2022-10-16T10:54:27.017Z,12.33
2022-10-16T10:57:13.880Z,12.54
2022-10-16T10:59:53.766Z,12.82
2022-10-16T11:02:40.882Z,13.18
2022-10-16T11:05:57.938Z,13.55
2022-10-16T11:08:37.263Z,14.15
2022-10-16T11:11:12.415Z,14.73
2022-10-16T11:13:46.267Z,15.03
2022-10-16T11:16:24.269Z,15.53
2022-10-16T11:19:04.641Z,16.14
2022-10-16T11:21:42.993Z,16.68
2022-10-16T11:24:35.328Z,17.10
2022-10-16T11:27:10.174Z,17.47
2022-10-16T11:29:47.933Z,17.94
2022-10-16T11:32:31.048Z,17.81
2022-10-16T11:35:12.388Z,18.55
2022-10-16T11:37:44.956Z,19.04
2022-10-16T11:40:48.725Z,19.31
2022-10-16T11:43:26.119Z,19.93
2022-10-16T11:45:59.227Z,20.18
2022-10-16T11:48:30.353Z,20.28
2022-10-16T11:51:11.398Z,20.70
2022-10-16T11:53:44.360Z,21.05
2022-10-16T11:56:18.700Z,20.82
2022-10-16T11:59:09.493Z,20.97
2022-10-16T12:02:26.254Z,21.18
2022-10-16T12:05:16.761Z,21.34
2022-10-16T12:07:54.418Z,21.47
2022-10-16T12:10:30.375Z,21.85
2022-10-16T12:13:00.184Z,21.90
2022-10-16T12:15:57.609Z,22.23
2022-10-16T12:18:27.772Z,23.06
2022-10-16T12:21:05.556Z,23.72
2022-10-16T12:23:39.700Z,23.76
2022-10-16T12:26:11.316Z,23.78
2022-10-16T12:28:41.732Z,23.98
2022-10-16T12:31:11.221Z,24.18
2022-10-16T12:34:04.294Z,24.50
2022-10-16T12:36:35.979Z,24.40
2022-10-16T12:39:04.375Z,24.42
2022-10-16T12:41:40.983Z,24.89
2022-10-16T12:44:29.388Z,25.21
2022-10-16T12:46:57.580Z,24.99
2022-10-16T12:49:41.495Z,25.21
2022-10-16T12:52:35.760Z,25.48
2022-10-16T12:55:19.065Z,25.13
2022-10-16T12:58:25.716Z,25.09
2022-10-16T13:01:05.119Z,25.77
2022-10-16T13:03:49.281Z,25.32
2022-10-16T13:07:00.435Z,25.77
2022-10-16T13:09:40.398Z,25.52
2022-10-16T13:12:26.774Z,25.70
2022-10-16T13:15:27.724Z,26.01
2022-10-16T13:18:17.277Z,25.37
2022-10-16T13:20:57.648Z,25.96
2022-10-16T13:23:53.576Z,26.39
2022-10-16T13:26:58.353Z,26.50
2022-10-16T13:29:32.851Z,26.30
2022-10-16T13:32:02.175Z,26.24
2022-10-16T13:34:30.973Z,26.23
2022-10-16T13:36:59.117Z,26.22
2022-10-16T13:39:30.931Z,26.22
2022-10-16T13:42:08.970Z,26.56
2022-10-16T13:44:43.788Z,26.50
2022-10-16T13:47:18.709Z,26.74
2022-10-16T13:49:47.627Z,26.93
2022-10-16T13:52:23.352Z,26.87
2022-10-16T13:54:52.888Z,27.36
2022-10-16T13:57:27.588Z,27.45
2022-10-16T13:59:56.859Z,27.46
2022-10-16T14:02:35.927Z,27.40
2022-10-16T14:05:11.720Z,27.64
2022-10-16T14:07:41.034Z,27.44
2022-10-16T14:10:24.037Z,27.51
2022-10-16T14:13:04.516Z,27.56
2022-10-16T14:15:36.661Z,27.43
2022-10-16T14:18:06.585Z,27.36
2022-10-16T14:20:35.838Z,27.66
2022-10-16T14:23:20.067Z,27.66
2022-10-16T14:25:48.464Z,27.32
2022-10-16T14:28:23.018Z,27.38
2022-10-16T14:30:54.692Z,27.15
2022-10-16T14:33:30.689Z,27.16
2022-10-16T14:36:15.397Z,27.53
2022-10-16T14:38:48.677Z,27.34
2022-10-16T14:41:21.052Z,26.88
2022-10-16T14:43:55.889Z,26.79
2022-10-16T14:46:29.724Z,26.85
2022-10-16T14:49:12.502Z,26.37
2022-10-16T14:51:45.737Z,25.69
2022-10-16T14:54:18.332Z,25.24
2022-10-16T14:56:55.711Z,25.07
2022-10-16T14:59:45.993Z,25.04
2022-10-16T15:02:35.721Z,24.89
2022-10-16T15:05:13.356Z,24.70
2022-10-16T15:07:42.907Z,24.43
2022-10-16T15:10:11.652Z,23.92
2022-10-16T15:12:41.346Z,23.17
2022-10-16T15:15:12.801Z,22.21
2022-10-16T15:17:41.061Z,21.45
2022-10-16T15:20:09.636Z,20.86
2022-10-16T15:22:37.851Z,20.39
2022-10-16T15:25:43.115Z,19.92
2022-10-16T15:28:13.500Z,19.43
2022-10-16T15:30:43.196Z,19.07
2022-10-16T15:33:20.394Z,18.74
2022-10-16T15:35:49.885Z,18.40
2022-10-16T15:38:20.051Z,18.06
2022-10-16T15:40:49.700Z,17.77
2022-10-16T15:43:20.205Z,17.49
2022-10-16T15:46:13.979Z,17.19
2022-10-16T15:48:42.163Z,16.89
2022-10-16T15:51:10.982Z,16.65
2022-10-16T15:53:42.947Z,16.45
2022-10-16T15:56:12.608Z,16.24
2022-10-16T15:58:43.336Z,16.06
2022-10-16T16:01:12.523Z,15.89
2022-10-16T16:03:41.545Z,15.72
2022-10-16T16:06:13.010Z,15.56
2022-10-16T16:08:41.395Z,15.39
2022-10-16T16:11:13.284Z,15.22
2022-10-16T16:13:42.982Z,14.99
2022-10-16T16:16:15.853Z,14.71
2022-10-16T16:18:44.619Z,14.61
2022-10-16T16:21:14.283Z,14.50
2022-10-16T16:23:42.658Z,14.39
2022-10-16T16:26:23.524Z,14.29
2022-10-16T16:28:51.725Z,14.13
2022-10-16T16:31:21.471Z,14.00
2022-10-16T16:33:52.328Z,13.87
2022-10-16T16:38:52.551Z,13.62
2022-10-16T16:41:23.184Z,13.48
2022-10-16T16:43:54.237Z,13.34
2022-10-16T16:46:24.997Z,13.20
2022-10-16T16:48:58.473Z,13.04
2022-10-16T16:51:26.707Z,12.91
2022-10-16T16:53:56.100Z,12.75
2022-10-16T16:56:26.046Z,12.59
2022-10-16T16:59:00.452Z,12.44
2022-10-16T17:01:30.259Z,12.33
2022-10-16T17:04:00.584Z,12.20
2022-10-16T17:06:35.508Z,12.07
2022-10-16T17:09:05.939Z,11.99
2022-10-16T17:11:35.100Z,11.90
2022-10-16T17:14:03.891Z,11.84
2022-10-16T17:16:37.553Z,11.76
2022-10-16T17:19:08.748Z,11.68
2022-10-16T17:21:40.719Z,11.59
2022-10-16T17:24:09.573Z,11.50
2022-10-16T17:26:42.123Z,11.40
2022-10-16T17:29:13.292Z,11.30
2022-10-16T17:31:41.667Z,11.21
2022-10-16T17:34:12.301Z,11.14
2022-10-16T17:36:46.900Z,11.09
2022-10-16T17:39:18.155Z,10.99
2022-10-16T17:41:48.503Z,10.89
2022-10-16T17:44:20.363Z,10.80
2022-10-16T17:46:54.039Z,10.73
2022-10-16T17:49:22.703Z,10.72
2022-10-16T17:51:53.871Z,10.65
2022-10-16T17:54:22.291Z,10.62
2022-10-16T17:56:52.577Z,10.60
2022-10-16T17:59:23.413Z,10.51
2022-10-16T18:01:51.504Z,10.45
2022-10-16T18:04:22.155Z,10.39
2022-10-16T18:06:50.942Z,10.35
2022-10-16T18:09:23.310Z,10.30
2022-10-16T18:12:01.294Z,10.25
2022-10-16T18:14:32.004Z,10.17
2022-10-16T18:17:03.273Z,10.09
2022-10-16T18:19:31.560Z,10.00
2022-10-16T18:21:59.953Z,9.93
2022-10-16T18:24:28.532Z,9.87
2022-10-16T18:26:57.047Z,9.85
2022-10-16T18:29:26.993Z,9.79
2022-10-16T18:31:55.985Z,9.73
2022-10-16T18:34:26.876Z,9.69
2022-10-16T18:36:55.274Z,9.63
2022-10-16T18:39:24.044Z,9.58
2022-10-16T18:41:55.523Z,9.56
2022-10-16T18:44:23.901Z,9.53
2022-10-16T18:46:57.135Z,9.50
2022-10-16T18:49:28.385Z,9.47
2022-10-16T18:51:57.220Z,9.43
2022-10-16T18:54:27.989Z,9.39
2022-10-16T18:56:56.217Z,9.35
2022-10-16T18:59:26.438Z,9.31
2022-10-16T19:01:54.772Z,9.29
2022-10-16T19:04:27.540Z,9.24
2022-10-16T19:06:56.187Z,9.19
2022-10-16T19:09:27.787Z,9.15
2022-10-16T19:11:57.573Z,9.10
2022-10-16T19:14:25.797Z,9.08
2022-10-16T19:16:53.851Z,9.03
2022-10-16T19:19:23.904Z,8.98
2022-10-16T19:21:59.382Z,8.94
2022-10-16T19:24:27.518Z,8.90
2022-10-16T19:26:55.501Z,8.88
2022-10-16T19:29:23.572Z,8.87
2022-10-16T19:31:51.665Z,8.82
2022-10-16T19:34:20.749Z,8.79
2022-10-16T19:36:51.766Z,8.76
2022-10-16T19:41:48.232Z,8.65
2022-10-16T19:44:17.836Z,8.61
2022-10-16T19:46:48.935Z,8.58
2022-10-16T19:49:21.284Z,8.55
2022-10-16T19:51:52.014Z,8.52
2022-10-16T19:54:20.804Z,8.50
2022-10-16T19:56:53.510Z,8.48
2022-10-16T19:59:22.754Z,8.45
2022-10-16T20:01:51.637Z,8.41
2022-10-16T20:04:19.812Z,8.38
2022-10-16T20:06:50.716Z,8.34
2022-10-16T20:09:18.836Z,8.31
2022-10-16T20:11:47.124Z,8.27
2022-10-16T20:14:16.106Z,8.23
2022-10-16T20:16:44.231Z,8.18
2022-10-16T20:19:12.355Z,8.14
2022-10-16T20:21:40.611Z,8.11
2022-10-16T20:24:08.992Z,8.09
2022-10-16T20:26:37.813Z,8.04
2022-10-16T20:29:06.602Z,8.00
2022-10-16T20:31:35.540Z,7.95
2022-10-16T20:34:09.129Z,7.90
2022-10-16T20:36:40.171Z,7.85
2022-10-16T20:39:13.793Z,7.80
2022-10-16T20:41:42.131Z,7.77
2022-10-16T20:44:10.236Z,7.73
2022-10-16T20:46:38.253Z,7.68
2022-10-16T20:49:11.168Z,7.63
2022-10-16T20:51:50.123Z,7.60
2022-10-16T20:54:18.158Z,7.58
2022-10-16T20:56:47.152Z,7.55
2022-10-16T20:59:15.124Z,7.52
2022-10-16T21:01:43.295Z,7.50
2022-10-16T21:04:11.363Z,7.48
2022-10-16T21:06:40.085Z,7.47
2022-10-16T21:09:09.396Z,7.45
2022-10-16T21:11:37.850Z,7.45
2022-10-16T21:14:08.158Z,7.43
2022-10-16T21:16:36.903Z,7.45
2022-10-16T21:19:05.464Z,7.48
2022-10-16T21:21:37.201Z,7.47
2022-10-16T21:24:06.877Z,7.43
2022-10-16T21:26:35.420Z,7.40
2022-10-16T21:29:07.582Z,7.36
2022-10-16T21:31:36.071Z,7.35
2022-10-16T21:34:04.563Z,7.30
2022-10-16T21:36:36.662Z,7.28
2022-10-16T21:39:12.305Z,7.25
2022-10-16T21:41:42.521Z,7.21
2022-10-16T21:44:11.236Z,7.17
2022-10-16T21:46:41.644Z,7.15
2022-10-16T21:49:18.320Z,7.12
2022-10-16T21:51:49.490Z,7.09
2022-10-16T21:54:20.454Z,7.07
2022-10-16T21:56:48.700Z,7.08
2022-10-16T21:59:17.286Z,7.08
2022-10-16T22:01:45.829Z,7.05
2022-10-16T22:04:15.437Z,7.04
2022-10-16T22:06:43.767Z,7.03
2022-10-16T22:09:15.183Z,7.01
2022-10-16T22:11:45.267Z,6.97
2022-10-16T22:14:16.374Z,6.94
2022-10-16T22:16:45.284Z,6.90
2022-10-16T22:19:15.472Z,6.88
2022-10-16T22:21:46.273Z,6.85
2022-10-16T22:24:16.222Z,6.82
2022-10-16T22:26:44.941Z,6.80
2022-10-16T22:29:14.908Z,6.78
2022-10-16T22:31:44.314Z,6.76
2022-10-16T22:34:14.426Z,6.74
2022-10-16T22:36:43.083Z,6.71
2022-10-16T22:39:11.699Z,6.69
2022-10-16T22:41:39.759Z,6.69
2022-10-16T22:44:11.991Z,6.67
2022-10-16T22:46:40.732Z,6.66
2022-10-16T22:49:08.957Z,6.64
2022-10-16T22:51:37.150Z,6.62
2022-10-16T22:54:05.238Z,6.65
2022-10-16T22:56:33.392Z,6.65
2022-10-16T22:59:01.578Z,6.62
2022-10-16T23:01:33.686Z,6.61
2022-10-16T23:04:02.619Z,6.58
2022-10-16T23:06:31.434Z,6.56
2022-10-16T23:09:01.909Z,6.51
2022-10-16T23:11:30.737Z,6.48
2022-10-16T23:13:58.711Z,6.46
2022-10-16T23:16:26.712Z,6.43
2022-10-16T23:18:54.862Z,6.39
2022-10-16T23:21:25.272Z,6.36
2022-10-16T23:23:54.834Z,6.32
2022-10-16T23:26:26.094Z,6.30
2022-10-16T23:28:58.747Z,6.27
2022-10-16T23:31:28.433Z,6.26
2022-10-16T23:33:58.101Z,6.23
2022-10-16T23:36:26.344Z,6.23
2022-10-16T23:38:55.506Z,6.24
2022-10-16T23:41:23.957Z,6.25
2022-10-16T23:43:51.975Z,6.27
2022-10-16T23:46:20.436Z,6.26
2022-10-16T23:48:48.693Z,6.26
2022-10-16T23:51:17.033Z,6.24
2022-10-16T23:53:45.462Z,6.22
2022-10-16T23:56:13.898Z,6.21
2022-10-16T23:58:42.439Z,6.20
