createdAt,value
2023-12-11T00:00:57.136Z,99134.09
2023-12-11T00:03:24.236Z,99123.56
2023-12-11T00:05:51.445Z,99137.22
2023-12-11T00:08:18.411Z,99116.50
2023-12-11T00:10:45.514Z,99126.25
2023-12-11T00:13:12.786Z,99135.84
2023-12-11T00:15:42.659Z,99153.84
2023-12-11T00:18:09.755Z,99136.69
2023-12-11T00:20:37.283Z,99133.47
2023-12-11T00:23:04.219Z,99150.66
2023-12-11T00:25:32.705Z,99131.09
2023-12-11T00:27:59.714Z,99157.59
2023-12-11T00:30:27.511Z,99146.63
2023-12-11T00:32:54.534Z,99168.50
2023-12-11T00:35:22.521Z,99158.06
2023-12-11T00:37:49.453Z,99152.09
2023-12-11T00:40:16.471Z,99151.81
2023-12-11T00:42:43.510Z,99142.22
2023-12-11T00:45:14.958Z,99178.50
2023-12-11T00:47:41.976Z,99174.06
2023-12-11T00:50:09.535Z,99181.13
2023-12-11T00:52:36.896Z,99172.59
2023-12-11T00:55:04.141Z,99184.50
2023-12-11T00:57:31.496Z,99179.88
2023-12-11T00:59:58.682Z,99173.13
2023-12-11T01:02:25.738Z,99171.59
2023-12-11T01:04:52.791Z,99193.31
2023-12-11T01:07:19.803Z,99180.66
2023-12-11T01:09:46.772Z,99197.50
2023-12-11T01:12:13.769Z,99186.69
2023-12-11T01:14:40.906Z,99201.19
2023-12-11T01:17:36.602Z,99168.38
2023-12-11T01:19:54.970Z,99190.97
2023-12-11T01:22:21.933Z,99197.38
2023-12-11T01:24:49.075Z,99206.81
2023-12-11T01:27:16.059Z,99192.75
2023-12-11T01:29:42.979Z,99220.78
2023-12-11T01:32:09.932Z,99228.03
2023-12-11T01:34:37.091Z,99216.56
2023-12-11T01:37:04.310Z,99221.13
2023-12-11T01:39:31.298Z,99203.75
2023-12-11T01:41:59.696Z,99212.19
2023-12-11T01:44:26.878Z,99198.94
2023-12-11T01:46:54.654Z,99198.28
2023-12-11T01:49:22.053Z,99203.34
2023-12-11T01:51:49.400Z,99222.66
2023-12-11T01:54:17.167Z,99218.03
2023-12-11T01:56:44.087Z,99225.63
2023-12-11T01:59:12.207Z,99225.34
2023-12-11T02:01:39.758Z,99216.88
2023-12-11T02:04:09.033Z,99211.66
2023-12-11T02:06:36.317Z,99219.78
2023-12-11T02:09:03.461Z,99212.34
2023-12-11T02:11:30.446Z,99218.50
2023-12-11T02:13:57.450Z,99203.75
2023-12-11T02:16:24.367Z,99202.75
2023-12-11T02:18:51.552Z,99171.06
2023-12-11T02:21:19.137Z,99209.13
2023-12-11T02:24:17.710Z,99213.28
2023-12-11T02:26:44.944Z,99201.97
2023-12-11T02:29:12.055Z,99193.28
2023-12-11T02:31:42.404Z,99197.66
2023-12-11T02:34:10.462Z,99179.44
2023-12-11T02:36:37.530Z,99178.69
2023-12-11T02:39:05.155Z,99195.03
2023-12-11T02:41:32.201Z,99204.16
2023-12-11T02:44:00.472Z,99188.94
2023-12-11T02:46:27.752Z,99191.75
2023-12-11T02:48:54.837Z,99201.34
2023-12-11T02:51:21.978Z,99199.81
2023-12-11T02:53:49.073Z,99180.13
2023-12-11T02:56:15.997Z,99178.31
2023-12-11T02:58:44.517Z,99189.72
2023-12-11T03:01:12.179Z,99191.59
2023-12-11T03:03:39.404Z,99182.91
2023-12-11T03:06:07.273Z,99178.44
2023-12-11T03:08:34.303Z,99177.44
2023-12-11T03:11:01.346Z,99170.47
2023-12-11T03:13:28.264Z,99162.06
2023-12-11T03:15:55.340Z,99155.84
2023-12-11T03:18:22.344Z,99171.78
2023-12-11T03:20:49.396Z,99149.78
2023-12-11T03:23:16.347Z,99154.69
2023-12-11T03:25:43.306Z,99170.44
2023-12-11T03:28:10.448Z,99159.78
2023-12-11T03:30:37.463Z,99148.09
2023-12-11T03:33:04.397Z,99157.53
2023-12-11T03:35:31.477Z,99128.88
2023-12-11T03:37:58.406Z,99158.25
2023-12-11T03:40:25.421Z,99146.41
2023-12-11T03:42:52.406Z,99144.03
2023-12-11T03:45:19.384Z,99129.50
2023-12-11T03:47:46.301Z,99145.31
2023-12-11T03:50:13.355Z,99161.22
2023-12-11T03:52:40.404Z,99149.41
2023-12-11T03:55:08.147Z,99152.78
2023-12-11T03:57:35.231Z,99137.03
2023-12-11T04:00:02.438Z,99121.28
2023-12-11T04:02:32.086Z,99119.06
2023-12-11T04:04:59.204Z,99144.25
2023-12-11T04:07:26.142Z,99126.66
2023-12-11T04:09:53.276Z,99130.59
2023-12-11T04:12:20.218Z,99138.94
2023-12-11T04:14:47.162Z,99127.94
2023-12-11T04:17:15.440Z,99130.63
2023-12-11T04:19:42.524Z,99133.31
2023-12-11T04:22:09.635Z,99132.56
2023-12-11T04:24:36.620Z,99101.97
2023-12-11T04:27:03.818Z,99121.41
2023-12-11T04:29:30.826Z,99122.28
2023-12-11T04:31:57.721Z,99127.03
2023-12-11T04:34:25.349Z,99125.78
2023-12-11T04:36:52.331Z,99125.78
2023-12-11T04:39:19.378Z,99105.91
2023-12-11T04:41:46.332Z,99110.28
2023-12-11T04:44:13.288Z,99095.16
2023-12-11T04:46:40.202Z,99098.72
2023-12-11T04:49:07.356Z,99092.94
2023-12-11T04:51:34.441Z,99104.63
2023-12-11T04:54:01.456Z,99109.38
2023-12-11T04:56:28.418Z,99095.84
2023-12-11T04:58:55.490Z,99085.81
2023-12-11T05:01:23.201Z,99103.00
2023-12-11T05:03:50.356Z,99080.72
2023-12-11T05:06:17.407Z,99089.31
2023-12-11T05:08:44.430Z,99084.13
2023-12-11T05:11:11.454Z,99082.41
2023-12-11T05:13:38.413Z,99091.03
2023-12-11T05:16:05.832Z,99091.19
2023-12-11T05:18:32.890Z,99089.63
2023-12-11T05:21:06.377Z,99085.66
2023-12-11T05:23:33.398Z,99056.34
2023-12-11T05:26:00.522Z,99086.56
2023-12-11T05:28:27.508Z,99085.56
2023-12-11T05:30:54.467Z,99104.09
2023-12-11T05:33:21.548Z,99084.03
2023-12-11T05:35:48.542Z,99089.41
2023-12-11T05:38:15.538Z,99081.81
2023-12-11T05:40:42.589Z,99071.06
2023-12-11T05:43:09.687Z,99087.72
2023-12-11T05:45:36.705Z,99075.44
2023-12-11T05:48:03.845Z,99080.03
2023-12-11T05:50:33.748Z,99058.66
2023-12-11T05:53:01.645Z,99063.56
2023-12-11T05:55:28.590Z,99071.31
2023-12-11T05:57:55.616Z,99064.16
2023-12-11T06:00:22.630Z,99056.44
2023-12-11T06:02:49.608Z,99050.97
2023-12-11T06:05:16.549Z,99067.38
2023-12-11T06:07:43.512Z,99072.47
2023-12-11T06:10:10.743Z,99066.84
2023-12-11T06:12:38.037Z,99068.53
2023-12-11T06:15:05.749Z,99040.53
2023-12-11T06:17:32.974Z,99046.06
2023-12-11T06:20:00.631Z,99041.97
2023-12-11T06:22:28.013Z,99045.34
2023-12-11T06:24:55.197Z,99052.66
2023-12-11T06:27:24.066Z,99046.19
2023-12-11T06:29:51.166Z,99055.19
2023-12-11T06:32:18.225Z,99053.59
2023-12-11T06:34:45.253Z,99054.56
2023-12-11T06:37:12.386Z,99060.41
2023-12-11T06:39:39.634Z,99068.78
2023-12-11T06:42:06.862Z,99042.69
2023-12-11T06:44:33.815Z,99069.50
2023-12-11T06:47:00.761Z,99047.28
2023-12-11T06:49:27.816Z,99053.81
2023-12-11T06:51:56.556Z,99063.25
2023-12-11T06:54:23.561Z,99063.34
2023-12-11T06:56:50.556Z,99039.31
2023-12-11T06:59:17.461Z,99044.06
2023-12-11T07:01:44.683Z,99046.75
2023-12-11T07:04:11.798Z,99057.50
2023-12-11T07:06:39.037Z,99064.81
2023-12-11T07:09:06.114Z,99054.75
2023-12-11T07:11:33.216Z,99046.88
2023-12-11T07:14:00.254Z,99057.16
2023-12-11T07:16:28.429Z,99061.63
2023-12-11T07:18:55.594Z,99057.53
2023-12-11T07:21:22.974Z,99059.69
2023-12-11T07:23:51.177Z,99066.75
2023-12-11T07:26:18.193Z,99059.88
2023-12-11T07:28:45.121Z,99061.72
2023-12-11T07:31:12.172Z,99059.19
2023-12-11T07:33:39.223Z,99060.19
2023-12-11T07:36:07.036Z,99049.59
2023-12-11T07:38:33.989Z,99060.56
2023-12-11T07:41:02.469Z,99047.16
2023-12-11T07:43:30.464Z,99048.16
2023-12-11T07:45:58.137Z,99055.03
2023-12-11T07:48:25.174Z,99045.88
2023-12-11T07:50:52.214Z,99028.97
2023-12-11T07:53:19.244Z,99045.56
2023-12-11T07:55:46.549Z,99059.59
2023-12-11T07:58:15.048Z,99053.78
2023-12-11T08:00:42.285Z,99045.72
2023-12-11T08:03:09.793Z,99053.84
2023-12-11T08:05:36.812Z,99041.13
2023-12-11T08:08:03.751Z,99058.63
2023-12-11T08:10:30.821Z,99049.81
2023-12-11T08:12:58.260Z,99027.31
2023-12-11T08:15:25.356Z,99047.59
2023-12-11T08:17:52.751Z,99015.72
2023-12-11T08:20:20.776Z,99046.13
2023-12-11T08:22:47.865Z,99012.44
2023-12-11T08:25:15.629Z,99019.88
2023-12-11T08:27:43.928Z,99013.97
2023-12-11T08:30:12.645Z,99020.28
2023-12-11T08:32:41.175Z,99039.84
2023-12-11T08:35:09.692Z,99039.41
2023-12-11T08:37:37.696Z,99019.81
2023-12-11T08:40:06.090Z,99042.38
2023-12-11T08:42:40.901Z,99040.22
2023-12-11T08:45:10.150Z,99013.59
2023-12-11T08:47:39.579Z,99029.41
2023-12-11T08:50:11.399Z,99017.84
2023-12-11T08:52:39.230Z,99013.59
2023-12-11T08:55:07.122Z,99005.22
2023-12-11T08:57:35.035Z,99026.47
2023-12-11T09:00:04.631Z,98997.63
2023-12-11T09:02:32.294Z,99037.63
2023-12-11T09:04:59.342Z,99017.19
2023-12-11T09:07:26.446Z,99021.19
2023-12-11T09:09:53.357Z,99014.97
2023-12-11T09:12:28.346Z,99015.34
2023-12-11T09:15:00.400Z,99013.91
2023-12-11T09:17:27.899Z,99022.34
2023-12-11T09:19:56.191Z,98997.09
2023-12-11T09:22:24.425Z,99028.34
2023-12-11T09:24:52.096Z,99025.84
2023-12-11T09:27:19.203Z,99002.47
2023-12-11T09:29:49.534Z,99013.88
2023-12-11T09:32:17.186Z,99028.53
2023-12-11T09:34:44.465Z,98983.88
2023-12-11T09:37:11.678Z,99001.34
2023-12-11T09:39:40.354Z,99014.03
2023-12-11T09:42:08.931Z,98994.00
2023-12-11T09:44:37.193Z,99015.72
2023-12-11T09:47:21.314Z,99015.44
2023-12-11T09:49:48.627Z,99016.44
2023-12-11T09:52:16.087Z,99006.94
2023-12-11T09:54:43.579Z,99006.94
2023-12-11T09:57:13.985Z,99012.66
2023-12-11T09:59:42.188Z,99005.06
2023-12-11T10:02:16.036Z,99003.63
2023-12-11T10:05:10.204Z,99009.38
2023-12-11T10:07:46.067Z,99021.28
2023-12-11T10:10:27.428Z,98983.13
2023-12-11T10:12:59.229Z,99014.91
2023-12-11T10:15:37.317Z,99027.72
2023-12-11T10:18:09.821Z,99008.22
2023-12-11T10:20:42.486Z,99012.59
2023-12-11T10:23:21.883Z,99001.94
2023-12-11T10:26:05.804Z,99017.59
2023-12-11T10:28:33.058Z,99009.53
2023-12-11T10:31:03.770Z,99001.84
2023-12-11T10:33:32.478Z,99002.69
2023-12-11T10:36:17.714Z,99004.78
2023-12-11T10:38:44.829Z,98976.72
2023-12-11T10:41:26.638Z,99010.72
2023-12-11T10:44:07.910Z,98972.69
2023-12-11T10:46:41.035Z,99007.06
2023-12-11T10:49:08.590Z,99007.38
2023-12-11T10:51:37.824Z,99004.28
2023-12-11T10:54:17.711Z,98938.28
2023-12-11T10:56:47.945Z,99006.69
2023-12-11T10:59:14.971Z,99004.69
2023-12-11T11:01:46.729Z,99000.44
2023-12-11T11:04:16.315Z,99019.94
2023-12-11T11:07:04.012Z,99021.94
2023-12-11T11:09:46.724Z,99024.78
2023-12-11T11:12:29.226Z,99018.16
2023-12-11T11:14:56.396Z,99020.16
2023-12-11T11:17:23.339Z,99017.34
2023-12-11T11:20:19.106Z,99043.03
2023-12-11T11:22:47.687Z,99039.19
2023-12-11T11:25:33.821Z,99038.81
2023-12-11T11:28:01.944Z,99047.13
2023-12-11T11:30:47.612Z,99060.38
2023-12-11T11:33:14.722Z,99050.53
2023-12-11T11:35:48.026Z,99058.53
2023-12-11T11:38:17.557Z,99073.66
2023-12-11T11:40:45.381Z,99070.59
2023-12-11T11:43:14.301Z,99089.75
2023-12-11T11:45:42.202Z,99079.19
2023-12-11T11:48:09.454Z,99073.56
2023-12-11T11:50:36.540Z,99083.16
2023-12-11T11:53:12.779Z,99094.84
2023-12-11T11:55:40.692Z,99095.75
2023-12-11T11:58:17.083Z,99099.25
2023-12-11T12:00:44.729Z,99118.03
2023-12-11T12:03:12.914Z,99118.91
2023-12-11T12:05:56.826Z,99121.44
2023-12-11T12:08:24.293Z,99098.47
2023-12-11T12:10:51.308Z,99126.91
2023-12-11T12:13:18.901Z,99132.28
2023-12-11T12:15:46.192Z,99138.63
2023-12-11T12:18:17.192Z,99120.28
2023-12-11T12:21:00.883Z,99138.19
2023-12-11T12:23:28.313Z,99142.84
2023-12-11T12:26:04.287Z,99127.63
2023-12-11T12:28:31.889Z,99172.41
2023-12-11T12:30:59.140Z,99144.53
2023-12-11T12:33:26.808Z,99169.47
2023-12-11T12:35:54.101Z,99180.63
2023-12-11T12:38:22.632Z,99175.38
2023-12-11T12:40:50.297Z,99184.72
2023-12-11T12:43:17.542Z,99194.91
2023-12-11T12:45:45.884Z,99201.38
2023-12-11T12:48:14.580Z,99197.00
2023-12-11T12:50:41.760Z,99205.06
2023-12-11T12:53:17.306Z,99216.09
2023-12-11T12:55:58.878Z,99224.00
2023-12-11T12:58:29.158Z,99229.72
2023-12-11T13:00:58.046Z,99246.09
2023-12-11T13:03:26.626Z,99240.19
2023-12-11T13:05:59.149Z,99236.28
2023-12-11T13:08:26.402Z,99218.50
2023-12-11T13:10:55.495Z,99262.66
2023-12-11T13:13:27.224Z,99273.56
2023-12-11T13:15:55.463Z,99268.91
2023-12-11T13:18:22.601Z,99245.94
2023-12-11T13:20:50.770Z,99274.56
2023-12-11T13:23:19.559Z,99277.97
2023-12-11T13:25:46.706Z,99277.13
2023-12-11T13:28:13.757Z,99282.75
2023-12-11T13:30:41.064Z,99290.53
2023-12-11T13:33:08.162Z,99294.78
2023-12-11T13:35:35.806Z,99282.72
2023-12-11T13:38:02.723Z,99277.38
2023-12-11T13:40:30.011Z,99286.41
2023-12-11T13:42:57.825Z,99295.63
2023-12-11T13:45:24.933Z,99302.41
2023-12-11T13:47:52.603Z,99331.81
2023-12-11T13:50:19.752Z,99325.06
2023-12-11T13:52:48.216Z,99338.16
2023-12-11T13:55:15.589Z,99357.09
2023-12-11T13:57:42.685Z,99329.47
2023-12-11T14:00:10.556Z,99353.47
2023-12-11T14:02:59.877Z,99363.25
2023-12-11T14:05:24.908Z,99368.47
2023-12-11T14:07:53.725Z,99361.44
2023-12-11T14:10:20.805Z,99386.56
2023-12-11T14:12:47.814Z,99364.41
2023-12-11T14:15:14.856Z,99409.91
2023-12-11T14:17:41.950Z,99391.97
2023-12-11T14:20:10.084Z,99417.09
2023-12-11T14:22:41.218Z,99411.44
2023-12-11T14:25:09.547Z,99381.03
2023-12-11T14:27:36.893Z,99435.47
2023-12-11T14:30:04.263Z,99441.09
2023-12-11T14:32:32.549Z,99436.16
2023-12-11T14:34:59.829Z,99432.91
2023-12-11T14:37:26.837Z,99458.22
2023-12-11T14:39:54.199Z,99442.41
2023-12-11T14:42:24.667Z,99475.03
2023-12-11T14:44:51.812Z,99466.00
2023-12-11T14:47:18.798Z,99472.75
2023-12-11T14:49:45.941Z,99493.97
2023-12-11T14:52:13.222Z,99496.25
2023-12-11T14:54:40.492Z,99510.94
2023-12-11T14:57:07.558Z,99509.41
2023-12-11T14:59:34.614Z,99526.34
2023-12-11T15:02:02.174Z,99512.91
2023-12-11T15:04:29.251Z,99512.34
2023-12-11T15:06:56.353Z,99526.44
2023-12-11T15:09:24.002Z,99520.25
2023-12-11T15:11:51.257Z,99548.78
2023-12-11T15:14:18.666Z,99538.31
2023-12-11T15:16:47.263Z,99537.28
2023-12-11T15:19:14.533Z,99563.44
2023-12-11T15:21:41.590Z,99573.88
2023-12-11T15:24:08.748Z,99591.25
2023-12-11T15:26:35.694Z,99594.31
2023-12-11T15:29:07.016Z,99588.25
2023-12-11T15:31:34.685Z,99581.69
2023-12-11T15:34:02.356Z,99572.72
2023-12-11T15:36:29.484Z,99598.75
2023-12-11T15:38:56.424Z,99601.75
2023-12-11T15:41:23.460Z,99601.25
2023-12-11T15:43:50.408Z,99611.25
2023-12-11T15:46:17.923Z,99604.84
2023-12-11T15:48:46.670Z,99613.91
2023-12-11T15:51:20.273Z,99608.59
2023-12-11T15:53:47.698Z,99626.03
2023-12-11T15:56:17.310Z,99614.28
2023-12-11T15:58:45.640Z,99640.31
2023-12-11T16:01:12.974Z,99637.44
2023-12-11T16:03:40.441Z,99637.69
2023-12-11T16:06:08.733Z,99638.53
2023-12-11T16:08:35.937Z,99642.47
2023-12-11T16:11:03.452Z,99651.63
2023-12-11T16:13:31.602Z,99660.38
2023-12-11T16:15:58.937Z,99663.78
2023-12-11T16:18:26.178Z,99664.06
2023-12-11T16:20:53.273Z,99669.28
2023-12-11T16:23:20.223Z,99685.22
2023-12-11T16:25:55.978Z,99683.41
2023-12-11T16:28:29.499Z,99688.44
2023-12-11T16:30:56.756Z,99689.03
2023-12-11T16:33:25.199Z,99669.13
2023-12-11T16:35:52.650Z,99708.97
2023-12-11T16:38:19.885Z,99677.31
2023-12-11T16:40:47.071Z,99704.91
2023-12-11T16:43:14.105Z,99715.50
2023-12-11T16:45:50.493Z,99727.41
2023-12-11T16:48:17.968Z,99719.63
2023-12-11T16:50:45.860Z,99726.81
2023-12-11T16:53:13.124Z,99742.78
2023-12-11T16:55:40.309Z,99721.03
2023-12-11T16:58:08.482Z,99731.75
2023-12-11T17:00:35.808Z,99745.06
2023-12-11T17:03:02.969Z,99756.59
2023-12-11T17:07:58.950Z,99741.88
2023-12-11T17:10:26.056Z,99758.19
2023-12-11T17:12:53.084Z,99762.56
2023-12-11T17:15:20.019Z,99778.13
2023-12-11T17:17:47.072Z,99790.72
2023-12-11T17:20:14.074Z,99782.31
2023-12-11T17:22:42.156Z,99797.03
2023-12-11T17:25:09.542Z,99789.00
2023-12-11T17:27:36.515Z,99782.06
2023-12-11T17:30:04.599Z,99801.56
2023-12-11T17:32:32.824Z,99789.97
2023-12-11T17:35:00.472Z,99776.63
2023-12-11T17:37:27.740Z,99806.56
2023-12-11T17:39:56.791Z,99820.19
2023-12-11T17:42:25.055Z,99797.44
2023-12-11T17:44:52.003Z,99810.22
2023-12-11T17:47:19.011Z,99824.97
2023-12-11T17:49:46.088Z,99834.72
2023-12-11T17:52:13.508Z,99817.31
2023-12-11T17:54:40.617Z,99820.72
2023-12-11T17:57:07.734Z,99849.00
2023-12-11T17:59:34.757Z,99837.03
2023-12-11T18:02:01.892Z,99833.88
2023-12-11T18:04:28.877Z,99850.47
2023-12-11T18:06:55.952Z,99851.81
2023-12-11T18:09:22.919Z,99830.34
2023-12-11T18:11:49.863Z,99849.03
2023-12-11T18:14:19.918Z,99865.09
2023-12-11T18:16:46.856Z,99867.84
2023-12-11T18:19:14.833Z,99882.84
2023-12-11T18:21:42.128Z,99892.72
2023-12-11T18:24:09.062Z,99895.88
2023-12-11T18:26:36.070Z,99901.84
2023-12-11T18:29:03.141Z,99883.16
2023-12-11T18:31:30.186Z,99900.97
2023-12-11T18:33:57.573Z,99908.66
2023-12-11T18:36:25.623Z,99909.00
2023-12-11T18:38:52.695Z,99921.66
2023-12-11T18:41:24.019Z,99903.50
2023-12-11T18:43:51.514Z,99908.13
2023-12-11T18:46:22.371Z,99899.50
2023-12-11T18:48:49.653Z,99917.75
2023-12-11T18:51:31.287Z,99926.28
2023-12-11T18:53:58.724Z,99909.59
2023-12-11T18:56:29.836Z,99924.91
2023-12-11T18:58:57.014Z,99944.78
2023-12-11T19:01:25.396Z,99930.41
2023-12-11T19:03:52.871Z,99947.47
2023-12-11T19:06:20.277Z,99940.75
2023-12-11T19:08:47.379Z,99931.16
2023-12-11T19:11:16.246Z,99942.13
2023-12-11T19:13:43.630Z,99951.13
2023-12-11T19:16:10.662Z,99939.78
2023-12-11T19:18:37.782Z,99955.50
2023-12-11T19:21:05.383Z,99948.56
2023-12-11T19:23:32.392Z,99953.81
2023-12-11T19:25:59.829Z,99966.72
2023-12-11T19:28:27.260Z,99973.28
2023-12-11T19:30:54.576Z,99975.50
2023-12-11T19:33:22.234Z,99963.16
2023-12-11T19:35:50.603Z,99961.72
2023-12-11T19:38:18.055Z,99981.94
2023-12-11T19:40:44.996Z,99978.25
2023-12-11T19:43:13.561Z,99980.09
2023-12-11T19:45:40.557Z,99950.06
2023-12-11T19:48:07.854Z,99965.91
2023-12-11T19:50:35.011Z,99971.19
2023-12-11T19:53:02.802Z,99980.94
2023-12-11T19:55:29.878Z,99965.56
2023-12-11T19:57:56.985Z,99972.09
2023-12-11T20:00:24.000Z,99986.09
2023-12-11T20:02:52.149Z,100002.34
2023-12-11T20:05:19.515Z,99982.81
2023-12-11T20:07:46.695Z,100013.47
2023-12-11T20:10:13.823Z,100010.13
2023-12-11T20:12:40.998Z,100005.03
2023-12-11T20:15:12.148Z,100004.16
2023-12-11T20:17:40.081Z,100020.41
2023-12-11T20:20:09.085Z,100018.56
2023-12-11T20:22:36.452Z,100022.63
2023-12-11T20:25:04.214Z,100015.69
2023-12-11T20:27:31.433Z,99992.91
2023-12-11T20:29:58.655Z,100014.94
2023-12-11T20:32:26.337Z,100000.88
2023-12-11T20:34:54.099Z,100000.03
2023-12-11T20:37:21.292Z,100004.50
2023-12-11T20:39:48.320Z,100018.50
2023-12-11T20:42:18.047Z,100025.16
2023-12-11T20:44:45.004Z,100031.69
2023-12-11T20:47:11.945Z,100006.69
2023-12-11T20:49:39.252Z,100028.59
2023-12-11T20:52:06.661Z,100041.13
2023-12-11T20:54:33.629Z,100020.47
2023-12-11T20:57:00.857Z,100031.91
2023-12-11T20:59:27.846Z,100040.78
2023-12-11T21:01:55.674Z,100050.19
2023-12-11T21:04:22.911Z,100044.66
2023-12-11T21:06:49.948Z,100047.00
2023-12-11T21:09:18.238Z,100042.66
2023-12-11T21:11:45.611Z,100045.44
2023-12-11T21:14:12.754Z,100063.09
2023-12-11T21:16:39.840Z,100056.22
2023-12-11T21:19:07.065Z,100060.41
2023-12-11T21:21:34.512Z,100034.53
2023-12-11T21:24:01.503Z,100051.50
2023-12-11T21:26:32.101Z,100078.28
2023-12-11T21:29:00.369Z,100075.09
2023-12-11T21:31:30.692Z,100079.59
2023-12-11T21:33:59.720Z,100092.66
2023-12-11T21:36:30.669Z,100098.09
2023-12-11T21:38:58.976Z,100086.88
2023-12-11T21:41:26.003Z,100086.66
2023-12-11T21:43:53.929Z,100079.50
2023-12-11T21:46:21.257Z,100080.69
2023-12-11T21:48:49.528Z,100067.88
2023-12-11T21:51:20.046Z,100096.19
2023-12-11T21:53:48.608Z,100100.16
2023-12-11T21:56:15.752Z,100076.34
2023-12-11T21:58:43.417Z,100085.50
2023-12-11T22:01:10.775Z,100103.16
2023-12-11T22:03:38.055Z,100108.94
2023-12-11T22:06:05.231Z,100115.25
2023-12-11T22:08:32.251Z,100097.50
2023-12-11T22:10:59.187Z,100112.03
2023-12-11T22:13:26.314Z,100117.28
2023-12-11T22:15:53.328Z,100091.81
2023-12-11T22:18:20.673Z,100093.09
2023-12-11T22:20:47.930Z,100112.44
2023-12-11T22:23:15.308Z,100084.09
2023-12-11T22:25:42.310Z,100104.44
2023-12-11T22:28:09.564Z,100113.00
2023-12-11T22:30:36.614Z,100113.50
2023-12-11T22:33:03.772Z,100139.81
2023-12-11T22:35:30.785Z,100112.44
2023-12-11T22:37:57.772Z,100116.38
2023-12-11T22:40:24.710Z,100147.91
2023-12-11T22:42:51.859Z,100128.56
2023-12-11T22:45:20.736Z,100124.59
2023-12-11T22:47:47.814Z,100154.88
2023-12-11T22:50:14.965Z,100167.66
2023-12-11T22:52:42.045Z,100161.47
2023-12-11T22:55:09.840Z,100158.97
2023-12-11T22:57:36.858Z,100157.81
2023-12-11T23:00:04.640Z,100181.03
2023-12-11T23:02:31.640Z,100180.56
2023-12-11T23:04:58.935Z,100185.06
2023-12-11T23:07:26.108Z,100183.53
2023-12-11T23:09:53.098Z,100149.19
2023-12-11T23:12:20.140Z,100184.22
2023-12-11T23:14:47.083Z,100166.31
2023-12-11T23:17:14.203Z,100188.69
2023-12-11T23:19:41.709Z,100187.94
2023-12-11T23:22:08.863Z,100176.16
2023-12-11T23:24:36.521Z,100196.69
2023-12-11T23:27:03.595Z,100154.00
2023-12-11T23:29:30.530Z,100188.34
2023-12-11T23:31:57.764Z,100175.19
2023-12-11T23:34:24.765Z,100199.56
2023-12-11T23:36:51.807Z,100193.16
2023-12-11T23:39:18.746Z,100207.81
2023-12-11T23:41:45.745Z,100206.38
2023-12-11T23:44:12.689Z,100178.22
2023-12-11T23:46:39.769Z,100216.59
2023-12-11T23:49:06.849Z,100213.28
2023-12-11T23:51:33.950Z,100201.59
2023-12-11T23:54:00.957Z,100198.16
2023-12-11T23:56:27.989Z,100206.44
2023-12-11T23:58:54.930Z,100205.50
