createdAt,value
2023-02-01T05:16:56.780Z,1.33
2023-02-01T05:20:08.916Z,1.02
2023-02-01T05:23:12.279Z,1.58
2023-02-01T05:26:15.665Z,1.13
2023-02-01T05:29:19.857Z,1.15
2023-02-01T05:32:23.493Z,0.80
2023-02-01T05:35:28.183Z,0.82
2023-02-01T05:38:31.528Z,0.70
2023-02-01T05:41:35.820Z,0.65
2023-02-01T05:44:39.417Z,0.50
2023-02-01T05:47:42.708Z,0.77
2023-02-01T05:50:48.454Z,0.50
2023-02-01T05:53:52.868Z,0.55
2023-02-01T05:56:56.302Z,0.60
2023-02-01T06:00:00.663Z,0.68
2023-02-01T06:03:08.377Z,0.60
2023-02-01T06:06:13.859Z,0.40
2023-02-01T06:09:17.337Z,0.32
2023-02-01T06:12:21.165Z,0.32
2023-02-01T06:15:25.471Z,0.30
2023-02-01T06:18:30.851Z,0.55
2023-02-01T06:21:36.106Z,0.40
2023-02-01T07:35:52.759Z,0.80
2023-02-01T07:43:35.408Z,1.08
2023-02-01T07:46:44.318Z,1.33
2023-02-01T07:49:49.755Z,1.08
2023-02-01T07:52:57.190Z,1.73
2023-02-01T07:56:03.863Z,1.58
2023-02-01T07:59:09.096Z,1.63
2023-02-01T08:02:14.245Z,1.45
2023-02-01T08:05:18.160Z,1.38
2023-02-01T08:08:23.810Z,1.65
2023-02-01T08:11:30.919Z,0.95
2023-02-01T08:14:42.065Z,1.27
2023-02-01T08:17:49.229Z,1.02
2023-02-01T08:21:02.119Z,1.08
2023-02-01T08:24:11.998Z,1.13
2023-02-01T08:27:16.624Z,1.17
2023-02-01T08:30:22.987Z,1.58
2023-02-01T08:33:52.254Z,1.88
2023-02-01T08:47:20.911Z,1.88
2023-02-01T08:56:37.946Z,1.98
2023-02-01T09:00:08.812Z,2.28
2023-02-01T09:13:00.318Z,1.48
2023-02-01T09:16:41.754Z,2.13
2023-02-01T09:52:27.709Z,1.98
2023-02-01T09:55:36.007Z,1.85
2023-02-01T09:58:41.748Z,2.25
2023-02-01T10:01:46.109Z,1.60
2023-02-01T10:04:50.194Z,2.17
2023-02-01T10:08:00.836Z,1.77
2023-02-01T10:11:09.440Z,2.15
2023-02-01T10:14:16.269Z,1.52
2023-02-01T10:17:29.379Z,1.98
2023-02-01T10:25:59.119Z,1.80
2023-02-01T10:29:06.625Z,1.40
2023-02-01T10:32:16.746Z,1.75
2023-02-01T10:35:27.257Z,2.33
2023-02-01T10:38:33.143Z,1.25
2023-02-01T10:41:40.061Z,1.75
2023-02-01T10:44:46.511Z,2.72
2023-02-01T10:47:52.259Z,1.90
2023-02-01T10:50:57.847Z,2.03
2023-02-01T10:54:06.035Z,1.30
2023-02-01T10:57:24.825Z,2.30
2023-02-01T11:00:32.081Z,1.88
2023-02-01T11:03:43.316Z,1.90
2023-02-01T11:06:48.295Z,2.10
2023-02-01T11:09:52.871Z,2.10
2023-02-01T11:12:58.700Z,1.40
2023-02-01T11:16:04.708Z,1.52
2023-02-01T11:19:09.032Z,1.65
2023-02-01T11:22:44.585Z,2.05
2023-02-01T11:25:57.082Z,1.10
2023-02-01T11:29:07.078Z,1.25
2023-02-01T11:32:20.567Z,1.38
2023-02-01T11:35:27.395Z,1.52
2023-02-01T11:38:37.068Z,1.35
2023-02-01T11:42:03.013Z,1.88
2023-02-01T11:45:26.906Z,2.05
2023-02-01T11:48:31.229Z,2.60
2023-02-01T11:51:45.172Z,3.42
2023-02-01T11:54:54.729Z,2.92
2023-02-01T11:58:06.557Z,2.05
2023-02-01T12:01:21.139Z,2.72
2023-02-01T12:04:48.609Z,1.88
2023-02-01T12:08:02.423Z,2.00
2023-02-01T12:11:16.543Z,1.77
2023-02-01T12:14:34.049Z,1.85
2023-02-01T12:21:45.986Z,1.80
2023-02-01T12:25:05.569Z,1.10
2023-02-01T12:28:16.079Z,1.45
2023-02-01T12:31:28.468Z,2.08
2023-02-01T12:34:40.198Z,1.25
2023-02-01T12:37:56.657Z,1.38
2023-02-01T12:41:07.181Z,0.82
2023-02-01T12:44:14.237Z,0.73
2023-02-01T12:47:21.018Z,1.38
2023-02-01T12:50:28.965Z,1.30
2023-02-01T12:53:40.381Z,1.17
2023-02-01T12:56:51.497Z,1.35
2023-02-01T12:59:59.092Z,0.95
2023-02-01T13:03:05.804Z,1.08
2023-02-01T13:06:37.491Z,1.20
2023-02-01T13:09:49.367Z,0.90
2023-02-01T13:12:54.841Z,0.70
2023-02-01T13:16:06.160Z,0.75
2023-02-01T13:19:16.016Z,0.50
2023-02-01T13:22:22.526Z,0.50
2023-02-01T13:25:32.283Z,0.50
2023-02-01T13:28:41.283Z,0.52
2023-02-01T13:31:55.475Z,0.47
2023-02-01T13:35:18.043Z,0.88
2023-02-01T13:38:40.376Z,0.50
2023-02-01T13:41:57.683Z,0.55
2023-02-01T13:45:02.699Z,0.50
2023-02-01T14:46:47.931Z,0.68
2023-02-01T14:51:10.593Z,0.47
2023-02-01T14:54:42.662Z,0.50
2023-02-01T14:57:46.745Z,0.60
2023-02-01T15:00:52.244Z,0.28
2023-02-01T15:04:45.803Z,0.40
2023-02-01T15:07:56.519Z,0.40
2023-02-01T15:11:03.848Z,0.60
2023-02-01T15:14:16.522Z,0.52
2023-02-01T15:17:24.191Z,0.60
2023-02-01T15:20:28.889Z,0.70
2023-02-01T15:23:36.943Z,0.60
2023-02-01T15:26:40.757Z,0.60
2023-02-01T15:29:44.751Z,0.70
2023-02-01T15:32:49.046Z,1.23
2023-02-01T15:38:25.499Z,0.60
2023-02-01T15:40:57.011Z,0.95
2023-02-01T15:44:07.853Z,0.60
2023-02-01T15:47:17.725Z,0.73
2023-02-01T15:50:25.421Z,0.50
2023-02-01T15:53:39.808Z,0.68
2023-02-01T15:57:03.541Z,1.17
2023-02-01T16:00:46.357Z,1.02
2023-02-01T16:08:05.451Z,1.00
2023-02-01T16:11:26.337Z,1.10
2023-02-01T16:14:37.261Z,2.40
2023-02-01T16:17:44.732Z,1.25
2023-02-01T16:20:53.536Z,0.90
2023-02-01T16:24:07.934Z,1.90
2023-02-01T16:27:12.095Z,1.48
2023-02-01T16:30:24.258Z,2.78
2023-02-01T16:33:31.662Z,1.55
2023-02-01T16:36:42.614Z,1.55
2023-02-01T16:39:53.080Z,1.42
2023-02-01T16:43:02.063Z,1.55
2023-02-01T16:46:23.851Z,1.10
2023-02-01T16:50:29.740Z,1.08
2023-02-01T16:54:20.464Z,1.67
2023-02-01T16:58:19.542Z,1.40
2023-02-01T17:01:25.380Z,1.40
2023-02-01T17:04:31.656Z,1.33
2023-02-01T17:17:43.596Z,1.48
2023-02-01T17:20:56.478Z,1.65
2023-02-01T17:24:05.396Z,2.50
2023-02-01T17:27:20.483Z,1.65
2023-02-01T17:30:33.474Z,1.60
2023-02-01T17:33:41.236Z,1.35
2023-02-01T17:36:45.311Z,2.28
2023-02-01T17:40:00.189Z,2.53
2023-02-01T17:43:09.506Z,1.58
2023-02-01T17:46:34.737Z,1.27
2023-02-01T17:49:42.631Z,1.70
2023-02-01T17:52:49.201Z,2.08
2023-02-01T17:56:03.868Z,2.65
2023-02-01T17:59:10.125Z,2.65
2023-02-01T18:02:25.024Z,2.10
2023-02-01T18:05:35.828Z,2.47
2023-02-01T18:08:45.032Z,2.20
2023-02-01T18:11:50.696Z,2.33
2023-02-01T18:15:16.503Z,2.47
2023-02-01T18:18:33.775Z,2.08
2023-02-01T18:21:44.105Z,2.55
2023-02-01T18:24:56.105Z,2.22
2023-02-01T18:27:59.674Z,2.22
2023-02-01T18:31:03.933Z,2.50
2023-02-01T18:34:16.692Z,2.58
2023-02-01T18:37:21.477Z,2.53
2023-02-01T18:40:26.096Z,3.85
2023-02-01T18:43:29.674Z,2.55
2023-02-01T18:46:33.230Z,2.08
2023-02-01T18:49:37.777Z,1.67
2023-02-01T18:52:42.717Z,2.10
2023-02-01T18:55:46.248Z,2.40
2023-02-01T18:58:50.842Z,2.65
2023-02-01T19:01:54.391Z,2.58
2023-02-01T19:04:58.769Z,2.08
2023-02-01T19:08:11.910Z,1.92
2023-02-01T19:11:15.635Z,2.20
2023-02-01T19:14:19.128Z,2.50
2023-02-01T19:17:23.251Z,1.85
2023-02-01T19:20:27.763Z,2.22
2023-02-01T19:23:32.582Z,2.08
2023-02-01T19:26:38.198Z,2.05
2023-02-01T19:29:44.873Z,2.10
2023-02-01T19:32:48.390Z,2.00
2023-02-01T19:35:51.900Z,2.20
2023-02-01T19:39:00.038Z,2.00
2023-02-01T19:42:04.288Z,3.50
2023-02-01T19:45:08.530Z,2.25
2023-02-01T19:48:15.598Z,2.00
2023-02-01T19:51:20.639Z,1.77
2023-02-01T19:54:26.169Z,2.33
2023-02-01T19:57:29.879Z,1.98
2023-02-01T20:00:35.713Z,2.03
2023-02-01T20:03:39.191Z,1.67
2023-02-01T20:10:32.145Z,2.38
2023-02-01T20:13:41.844Z,1.70
2023-02-01T20:16:45.504Z,2.22
2023-02-01T20:19:49.841Z,2.47
2023-02-01T20:22:53.370Z,1.38
2023-02-01T20:26:03.606Z,1.45
2023-02-01T20:29:07.020Z,1.48
2023-02-01T20:32:10.549Z,1.88
2023-02-01T20:35:14.305Z,1.70
2023-02-01T20:38:17.857Z,2.08
2023-02-01T20:41:23.178Z,1.60
2023-02-01T20:44:26.740Z,1.65
2023-02-01T20:47:30.162Z,2.03
2023-02-01T20:50:33.696Z,1.65
2023-02-01T20:53:39.620Z,1.45
2023-02-01T20:56:44.525Z,2.40
2023-02-01T20:59:51.366Z,2.20
2023-02-01T21:02:56.811Z,1.80
2023-02-01T21:06:03.087Z,2.55
2023-02-01T21:09:10.500Z,1.98
2023-02-01T21:12:15.545Z,1.42
2023-02-01T21:15:19.284Z,2.47
2023-02-01T21:18:23.276Z,2.45
2023-02-01T21:21:26.714Z,2.10
2023-02-01T21:24:30.237Z,1.23
2023-02-01T21:27:35.030Z,1.90
2023-02-01T21:30:38.900Z,1.48
2023-02-01T21:33:52.597Z,1.75
2023-02-01T21:37:09.618Z,2.40
2023-02-01T21:40:19.614Z,1.98
2023-02-01T21:43:24.831Z,1.88
2023-02-01T21:46:33.688Z,1.70
2023-02-01T21:49:53.105Z,1.52
2023-02-01T21:53:15.503Z,2.22
2023-02-01T21:56:32.487Z,1.75
2023-02-01T21:59:43.449Z,2.70
2023-02-01T22:02:52.297Z,2.38
2023-02-01T22:06:07.602Z,1.98
2023-02-01T22:09:15.529Z,2.30
2023-02-01T22:12:26.620Z,2.10
2023-02-01T22:15:34.960Z,1.48
2023-02-01T22:18:53.257Z,1.63
2023-02-01T22:21:57.949Z,1.08
2023-02-01T22:25:12.513Z,2.13
2023-02-01T22:28:31.938Z,1.75
2023-02-01T22:31:44.900Z,2.20
2023-02-01T22:34:52.593Z,2.50
2023-02-01T22:37:59.245Z,1.60
2023-02-01T22:41:07.832Z,2.30
2023-02-01T22:44:40.733Z,1.95
2023-02-01T22:47:46.887Z,1.40
2023-02-01T22:50:50.286Z,1.58
2023-02-01T22:53:57.657Z,2.08
2023-02-01T22:57:01.361Z,2.15
2023-02-01T23:00:05.666Z,2.10
2023-02-01T23:03:10.518Z,2.33
2023-02-01T23:06:18.467Z,1.95
2023-02-01T23:09:23.387Z,1.73
2023-02-01T23:12:26.789Z,1.45
2023-02-01T23:15:30.142Z,1.42
2023-02-01T23:18:35.066Z,1.88
2023-02-01T23:21:38.448Z,1.88
2023-02-01T23:24:42.103Z,2.55
2023-02-01T23:27:47.142Z,1.38
2023-02-01T23:30:50.677Z,1.77
2023-02-01T23:33:56.492Z,2.20
2023-02-01T23:37:00.148Z,1.65
2023-02-01T23:40:03.578Z,1.42
2023-02-01T23:43:24.547Z,2.22
2023-02-01T23:46:29.086Z,2.13
2023-02-01T23:49:33.922Z,2.15
2023-02-01T23:52:37.376Z,1.67
2023-02-01T23:55:40.955Z,1.52
2023-02-01T23:58:44.382Z,2.17
