createdAt,value
2022-07-29T00:02:10.849Z,101655.69
2022-07-29T00:04:37.779Z,101652.06
2022-07-29T00:07:05.527Z,101657.63
2022-07-29T00:09:33.715Z,101652.41
2022-07-29T00:12:17.490Z,101653.53
2022-07-29T00:14:52.277Z,101655.22
2022-07-29T00:17:19.078Z,101658.00
2022-07-29T00:19:45.782Z,101665.34
2022-07-29T00:22:12.339Z,101652.84
2022-07-29T00:24:38.847Z,101659.78
2022-07-29T00:27:05.360Z,101655.09
2022-07-29T00:29:34.169Z,101654.75
2022-07-29T00:32:01.455Z,101650.97
2022-07-29T00:34:46.424Z,101642.38
2022-07-29T00:39:39.301Z,101639.69
2022-07-29T00:42:06.293Z,101644.16
2022-07-29T00:44:37.966Z,101641.06
2022-07-29T00:47:04.662Z,101642.41
2022-07-29T00:49:31.234Z,101641.44
2022-07-29T00:51:58.482Z,101646.66
2022-07-29T00:54:25.075Z,101648.59
2022-07-29T00:56:51.680Z,101645.00
2022-07-29T00:59:18.233Z,101655.00
2022-07-29T01:01:44.848Z,101663.91
2022-07-29T01:04:11.455Z,101674.44
2022-07-29T01:06:38.315Z,101674.72
2022-07-29T01:09:05.221Z,101675.03
2022-07-29T01:11:31.822Z,101684.44
2022-07-29T01:13:58.361Z,101686.38
2022-07-29T01:16:41.557Z,101680.50
2022-07-29T01:19:32.697Z,101670.00
2022-07-29T01:22:08.357Z,101664.44
2022-07-29T01:24:50.952Z,101645.00
2022-07-29T01:27:32.535Z,101632.75
2022-07-29T01:30:00.549Z,101624.78
2022-07-29T01:32:29.925Z,101625.28
2022-07-29T01:35:18.110Z,101626.97
2022-07-29T01:37:49.483Z,101624.81
2022-07-29T01:40:31.954Z,101627.34
2022-07-29T01:43:04.338Z,101613.28
2022-07-29T01:45:42.402Z,101603.00
2022-07-29T01:48:25.239Z,101591.69
2022-07-29T01:50:57.684Z,101592.81
2022-07-29T01:53:37.769Z,101588.72
2022-07-29T01:56:07.760Z,101590.66
2022-07-29T01:58:37.625Z,101592.06
2022-07-29T02:01:05.876Z,101590.47
2022-07-29T02:03:35.662Z,101587.06
2022-07-29T02:06:04.215Z,101588.81
2022-07-29T02:08:33.620Z,101578.28
2022-07-29T02:11:02.442Z,101573.81
2022-07-29T02:13:30.858Z,101576.06
2022-07-29T02:15:59.103Z,101566.63
2022-07-29T02:18:29.219Z,101559.97
2022-07-29T02:20:59.518Z,101556.63
2022-07-29T02:23:27.188Z,101553.84
2022-07-29T02:25:58.584Z,101553.53
2022-07-29T02:28:28.484Z,101552.25
2022-07-29T02:30:58.861Z,101562.84
2022-07-29T02:33:26.576Z,101554.81
2022-07-29T02:35:53.716Z,101552.94
2022-07-29T02:38:41.811Z,101556.22
2022-07-29T02:41:17.462Z,101563.19
2022-07-29T02:43:47.855Z,101555.69
2022-07-29T02:46:28.913Z,101560.72
2022-07-29T02:49:14.207Z,101571.25
2022-07-29T02:51:55.136Z,101565.69
2022-07-29T02:54:40.337Z,101572.34
2022-07-29T02:57:16.325Z,101569.09
2022-07-29T02:59:46.364Z,101562.41
2022-07-29T03:02:16.391Z,101557.78
2022-07-29T03:04:44.939Z,101561.66
2022-07-29T03:07:16.447Z,101558.06
2022-07-29T03:09:43.719Z,101559.47
2022-07-29T03:12:11.545Z,101561.41
2022-07-29T03:14:39.045Z,101572.50
2022-07-29T03:17:06.327Z,101576.69
2022-07-29T03:19:33.020Z,101576.41
2022-07-29T03:22:00.642Z,101578.94
2022-07-29T03:24:34.660Z,101580.31
2022-07-29T03:27:01.941Z,101571.47
2022-07-29T03:29:33.484Z,101578.94
2022-07-29T03:32:07.910Z,101571.47
2022-07-29T03:34:36.660Z,101577.31
2022-07-29T03:37:03.308Z,101575.38
2022-07-29T03:39:33.972Z,101578.97
2022-07-29T03:42:02.073Z,101591.16
2022-07-29T03:44:30.146Z,101575.94
2022-07-29T03:46:59.555Z,101561.53
2022-07-29T03:49:27.546Z,101568.19
2022-07-29T03:51:54.646Z,101562.66
2022-07-29T03:54:21.649Z,101568.75
2022-07-29T03:56:51.168Z,101562.09
2022-07-29T03:59:20.369Z,101575.94
2022-07-29T04:01:47.782Z,101576.50
2022-07-29T04:04:14.702Z,101584.81
2022-07-29T04:06:43.052Z,101577.91
2022-07-29T04:09:10.707Z,101583.72
2022-07-29T04:12:01.557Z,101580.09
2022-07-29T04:14:26.191Z,101568.22
2022-07-29T04:16:53.830Z,101571.53
2022-07-29T04:19:20.388Z,101570.97
2022-07-29T04:21:46.908Z,101570.44
2022-07-29T04:24:14.082Z,101559.94
2022-07-29T04:26:40.925Z,101560.75
2022-07-29T04:29:07.464Z,101564.91
2022-07-29T04:31:34.009Z,101560.22
2022-07-29T04:34:00.555Z,101548.31
2022-07-29T04:36:29.365Z,101549.41
2022-07-29T04:38:56.773Z,101557.69
2022-07-29T04:41:23.344Z,101572.66
2022-07-29T04:43:55.252Z,101581.50
2022-07-29T04:46:24.230Z,101580.69
2022-07-29T04:48:50.892Z,101597.56
2022-07-29T04:51:17.651Z,101587.03
2022-07-29T04:53:44.196Z,101604.47
2022-07-29T04:56:10.721Z,101591.44
2022-07-29T04:58:37.569Z,101595.34
2022-07-29T05:01:04.861Z,101599.19
2022-07-29T05:03:31.460Z,101599.47
2022-07-29T05:05:57.989Z,101607.25
2022-07-29T05:08:24.621Z,101606.13
2022-07-29T05:10:51.200Z,101603.38
2022-07-29T05:13:17.720Z,101601.97
2022-07-29T05:15:44.304Z,101599.78
2022-07-29T05:18:10.877Z,101605.84
2022-07-29T05:20:37.993Z,101598.63
2022-07-29T05:23:04.770Z,101619.38
2022-07-29T05:25:43.808Z,101630.72
2022-07-29T05:28:11.857Z,101629.09
2022-07-29T05:30:38.523Z,101627.69
2022-07-29T05:33:05.080Z,101621.91
2022-07-29T05:35:31.611Z,101617.44
2022-07-29T05:37:58.147Z,101626.88
2022-07-29T05:40:24.701Z,101636.81
2022-07-29T05:42:51.261Z,101624.66
2022-07-29T05:45:17.802Z,101623.56
2022-07-29T05:47:44.396Z,101628.78
2022-07-29T05:50:10.923Z,101633.44
2022-07-29T05:52:37.454Z,101631.56
2022-07-29T05:55:06.339Z,101636.84
2022-07-29T05:57:33.141Z,101639.63
2022-07-29T05:59:59.695Z,101624.38
2022-07-29T06:02:26.198Z,101630.75
2022-07-29T06:04:52.879Z,101630.19
2022-07-29T06:07:19.513Z,101631.03
2022-07-29T06:09:46.072Z,101634.88
2022-07-29T06:12:12.619Z,101625.50
2022-07-29T06:14:39.205Z,101626.31
2022-07-29T06:17:06.584Z,101629.09
2022-07-29T06:19:35.443Z,101636.84
2022-07-29T06:22:01.996Z,101624.13
2022-07-29T06:24:28.617Z,101614.97
2022-07-29T06:26:55.287Z,101628.25
2022-07-29T06:29:21.807Z,101627.16
2022-07-29T06:31:48.333Z,101635.44
2022-07-29T06:34:15.125Z,101637.41
2022-07-29T06:36:41.880Z,101634.63
2022-07-29T06:39:08.852Z,101629.91
2022-07-29T06:41:35.578Z,101629.38
2022-07-29T06:44:09.746Z,101628.28
2022-07-29T06:46:36.309Z,101633.53
2022-07-29T06:49:03.455Z,101630.22
2022-07-29T06:51:30.175Z,101638.53
2022-07-29T06:54:02.295Z,101631.34
2022-07-29T06:56:39.407Z,101640.22
2022-07-29T06:59:08.828Z,101641.28
2022-07-29T07:01:37.618Z,101643.50
2022-07-29T07:04:04.244Z,101646.84
2022-07-29T07:06:30.765Z,101644.59
2022-07-29T07:08:57.381Z,101649.63
2022-07-29T07:11:24.091Z,101655.94
2022-07-29T07:13:50.708Z,101649.56
2022-07-29T07:16:17.512Z,101649.31
2022-07-29T07:18:46.030Z,101649.63
2022-07-29T07:21:13.224Z,101649.03
2022-07-29T07:23:46.248Z,101654.03
2022-07-29T07:26:12.794Z,101649.63
2022-07-29T07:28:39.288Z,101647.38
2022-07-29T07:31:06.107Z,101651.25
2022-07-29T07:33:32.622Z,101647.94
2022-07-29T07:35:59.389Z,101652.09
2022-07-29T07:38:25.957Z,101649.63
2022-07-29T07:40:52.660Z,101650.16
2022-07-29T07:43:19.257Z,101644.63
2022-07-29T07:45:45.794Z,101647.41
2022-07-29T07:48:12.422Z,101636.88
2022-07-29T07:50:39.007Z,101657.66
2022-07-29T07:53:05.882Z,101651.28
2022-07-29T07:55:53.204Z,101652.66
2022-07-29T07:58:19.206Z,101649.91
2022-07-29T08:00:45.769Z,101654.06
2022-07-29T08:03:17.122Z,101632.44
2022-07-29T08:05:43.885Z,101646.88
2022-07-29T08:08:10.398Z,101646.31
2022-07-29T08:10:56.715Z,101654.06
2022-07-29T08:13:29.200Z,101662.63
2022-07-29T08:15:59.175Z,101658.47
2022-07-29T08:18:29.509Z,101664.56
2022-07-29T08:20:56.691Z,101659.56
2022-07-29T08:23:24.033Z,101653.47
2022-07-29T08:25:51.985Z,101657.91
2022-07-29T08:28:18.490Z,101651.22
2022-07-29T08:30:45.029Z,101656.75
2022-07-29T08:33:11.565Z,101656.69
2022-07-29T08:35:40.061Z,101654.44
2022-07-29T08:38:06.743Z,101654.41
2022-07-29T08:40:33.430Z,101653.84
2022-07-29T08:43:06.569Z,101653.28
2022-07-29T08:45:47.299Z,101670.22
2022-07-29T08:48:15.088Z,101672.09
2022-07-29T08:50:43.701Z,101667.59
2022-07-29T08:53:14.073Z,101671.47
2022-07-29T08:55:44.146Z,101668.13
2022-07-29T08:58:11.120Z,101665.88
2022-07-29T09:00:44.139Z,101670.28
2022-07-29T09:03:15.704Z,101662.72
2022-07-29T09:05:47.751Z,101653.50
2022-07-29T09:08:15.699Z,101644.59
2022-07-29T09:10:42.758Z,101650.91
2022-07-29T09:13:09.291Z,101650.53
2022-07-29T09:15:35.897Z,101658.00
2022-07-29T09:18:03.149Z,101645.56
2022-07-29T09:21:08.468Z,101654.69
2022-07-29T09:23:34.977Z,101654.59
2022-07-29T09:26:06.784Z,101658.78
2022-07-29T09:28:33.354Z,101655.44
2022-07-29T09:31:00.233Z,101658.69
2022-07-29T09:33:35.382Z,101670.22
2022-07-29T09:36:10.033Z,101667.16
2022-07-29T09:38:40.076Z,101662.69
2022-07-29T09:41:07.158Z,101655.16
2022-07-29T09:43:34.509Z,101662.84
2022-07-29T09:46:14.740Z,101663.81
2022-07-29T09:48:41.407Z,101662.97
2022-07-29T09:51:24.165Z,101664.00
2022-07-29T09:53:53.615Z,101670.53
2022-07-29T09:56:20.230Z,101672.94
2022-07-29T09:58:46.751Z,101664.28
2022-07-29T10:01:13.341Z,101670.16
2022-07-29T10:03:55.497Z,101667.78
2022-07-29T10:06:22.069Z,101660.69
2022-07-29T10:08:48.972Z,101663.94
2022-07-29T10:11:19.948Z,101664.09
2022-07-29T10:13:49.003Z,101669.94
2022-07-29T10:16:17.195Z,101667.34
2022-07-29T10:18:44.916Z,101662.22
2022-07-29T10:21:35.317Z,101660.94
2022-07-29T10:24:01.554Z,101658.72
2022-07-29T10:26:29.929Z,101659.09
2022-07-29T10:28:56.650Z,101651.63
2022-07-29T10:31:37.449Z,101658.84
2022-07-29T10:34:48.783Z,101661.69
2022-07-29T10:37:45.849Z,101668.38
2022-07-29T10:41:19.611Z,101663.31
2022-07-29T10:43:51.392Z,101651.38
2022-07-29T10:46:19.489Z,101651.88
2022-07-29T10:49:31.369Z,101645.81
2022-07-29T10:52:07.840Z,101649.38
2022-07-29T10:54:37.247Z,101650.63
2022-07-29T10:57:40.512Z,101656.94
2022-07-29T11:00:09.887Z,101645.53
2022-07-29T11:02:44.565Z,101646.78
2022-07-29T11:05:21.899Z,101639.97
2022-07-29T11:08:25.296Z,101641.50
2022-07-29T11:11:15.788Z,101638.19
2022-07-29T11:13:55.987Z,101634.56
2022-07-29T11:16:25.172Z,101630.84
2022-07-29T11:19:13.920Z,101641.66
2022-07-29T11:21:51.697Z,101645.28
2022-07-29T11:24:28.878Z,101643.38
2022-07-29T11:27:14.848Z,101636.34
2022-07-29T11:30:03.226Z,101642.50
2022-07-29T11:32:39.186Z,101631.94
2022-07-29T11:35:22.287Z,101627.38
2022-07-29T11:38:23.201Z,101640.69
2022-07-29T11:41:21.386Z,101639.75
2022-07-29T11:43:50.637Z,101638.72
2022-07-29T11:46:38.678Z,101635.41
2022-07-29T11:49:09.690Z,101636.09
2022-07-29T11:51:48.256Z,101645.38
2022-07-29T11:54:27.623Z,101642.03
2022-07-29T11:56:55.843Z,101637.28
2022-07-29T11:59:22.757Z,101634.25
2022-07-29T12:02:18.353Z,101644.63
2022-07-29T12:04:55.590Z,101639.97
2022-07-29T12:07:34.968Z,101645.19
2022-07-29T12:10:03.239Z,101637.13
2022-07-29T12:12:29.955Z,101641.41
2022-07-29T12:14:56.584Z,101644.72
2022-07-29T12:17:33.727Z,101639.94
2022-07-29T12:20:04.198Z,101639.16
2022-07-29T12:22:38.078Z,101641.81
2022-07-29T12:25:32.643Z,101643.19
2022-07-29T12:28:02.759Z,101639.06
2022-07-29T12:30:39.878Z,101639.25
2022-07-29T12:33:20.746Z,101635.63
2022-07-29T12:36:06.126Z,101642.88
2022-07-29T12:38:35.818Z,101639.41
2022-07-29T12:41:04.428Z,101638.09
2022-07-29T12:43:31.812Z,101641.41
2022-07-29T12:45:58.791Z,101633.63
2022-07-29T12:48:40.566Z,101633.28
2022-07-29T12:51:09.629Z,101640.75
2022-07-29T12:53:37.159Z,101640.22
2022-07-29T12:56:15.517Z,101634.47
2022-07-29T12:58:52.606Z,101633.47
2022-07-29T13:01:20.980Z,101626.03
2022-07-29T13:04:01.099Z,101636.59
2022-07-29T13:06:39.245Z,101639.28
2022-07-29T13:09:09.465Z,101636.28
2022-07-29T13:11:45.259Z,101629.22
2022-07-29T13:14:30.556Z,101623.09
2022-07-29T13:17:10.577Z,101629.16
2022-07-29T13:19:42.717Z,101634.03
2022-07-29T13:22:13.933Z,101626.53
2022-07-29T13:24:52.676Z,101633.28
2022-07-29T13:27:27.715Z,101638.78
2022-07-29T13:29:57.445Z,101633.28
2022-07-29T13:32:28.614Z,101633.81
2022-07-29T13:35:01.613Z,101635.97
2022-07-29T13:37:33.773Z,101620.38
2022-07-29T13:40:00.816Z,101629.31
2022-07-29T13:42:27.735Z,101628.19
2022-07-29T13:44:54.644Z,101631.53
2022-07-29T13:47:22.529Z,101629.59
2022-07-29T13:49:59.502Z,101631.09
2022-07-29T13:52:25.991Z,101627.28
2022-07-29T13:54:52.520Z,101613.97
2022-07-29T13:57:20.252Z,101630.94
2022-07-29T13:59:49.479Z,101628.25
2022-07-29T14:02:20.056Z,101631.28
2022-07-29T14:04:46.736Z,101621.59
2022-07-29T14:07:16.211Z,101622.88
2022-07-29T14:09:43.401Z,101623.34
2022-07-29T14:12:10.231Z,101623.25
2022-07-29T14:14:37.520Z,101615.44
2022-07-29T14:17:07.268Z,101619.94
2022-07-29T14:19:36.550Z,101623.25
2022-07-29T14:22:04.544Z,101622.09
2022-07-29T14:24:32.148Z,101619.03
2022-07-29T14:26:58.981Z,101627.03
2022-07-29T14:29:25.691Z,101626.16
2022-07-29T14:32:08.643Z,101619.97
2022-07-29T14:34:36.549Z,101618.59
2022-07-29T14:37:05.991Z,101613.41
2022-07-29T14:39:33.339Z,101610.66
2022-07-29T14:42:00.329Z,101619.84
2022-07-29T14:44:31.852Z,101614.75
2022-07-29T14:47:00.368Z,101619.78
2022-07-29T14:49:27.951Z,101620.78
2022-07-29T14:51:54.737Z,101611.16
2022-07-29T14:54:21.324Z,101611.28
2022-07-29T14:56:50.257Z,101620.72
2022-07-29T14:59:19.861Z,101613.47
2022-07-29T15:01:46.900Z,101611.50
2022-07-29T15:04:14.351Z,101620.41
2022-07-29T15:06:41.004Z,101615.53
2022-07-29T15:09:07.679Z,101614.63
2022-07-29T15:11:38.500Z,101612.34
2022-07-29T15:14:06.577Z,101617.22
2022-07-29T15:16:33.494Z,101628.44
2022-07-29T15:19:01.049Z,101627.66
2022-07-29T15:21:27.906Z,101628.50
2022-07-29T15:23:54.457Z,101624.44
2022-07-29T15:26:21.028Z,101630.13
2022-07-29T15:28:48.000Z,101627.19
2022-07-29T15:31:14.619Z,101629.06
2022-07-29T15:33:41.522Z,101629.94
2022-07-29T15:36:08.160Z,101618.97
2022-07-29T15:38:34.700Z,101627.88
2022-07-29T15:41:01.230Z,101617.50
2022-07-29T15:43:28.016Z,101628.53
2022-07-29T15:46:13.136Z,101620.91
2022-07-29T15:48:40.310Z,101615.44
2022-07-29T15:51:06.888Z,101619.28
2022-07-29T15:53:33.817Z,101620.66
2022-07-29T15:56:02.069Z,101612.41
2022-07-29T15:58:28.588Z,101616.22
2022-07-29T16:00:55.141Z,101609.84
2022-07-29T16:03:22.801Z,101621.81
2022-07-29T16:05:49.365Z,101620.47
2022-07-29T16:08:15.890Z,101622.03
2022-07-29T16:10:42.475Z,101623.34
2022-07-29T16:13:09.091Z,101625.97
2022-07-29T16:15:35.715Z,101636.13
2022-07-29T16:18:02.259Z,101625.59
2022-07-29T16:20:30.136Z,101623.09
2022-07-29T16:22:56.655Z,101618.78
2022-07-29T16:25:38.342Z,101615.34
2022-07-29T16:28:10.342Z,101614.69
2022-07-29T16:30:37.156Z,101606.34
2022-07-29T16:33:08.089Z,101615.19
2022-07-29T16:35:39.473Z,101617.06
2022-07-29T16:38:09.031Z,101618.25
2022-07-29T16:40:35.522Z,101617.44
2022-07-29T16:43:04.313Z,101613.78
2022-07-29T16:45:45.461Z,101612.56
2022-07-29T16:48:14.328Z,101608.59
2022-07-29T16:50:41.577Z,101617.38
2022-07-29T16:53:10.277Z,101610.09
2022-07-29T16:55:36.806Z,101603.59
2022-07-29T16:58:03.370Z,101604.09
2022-07-29T17:00:32.500Z,101615.56
2022-07-29T17:03:05.399Z,101609.38
2022-07-29T17:05:50.744Z,101622.16
2022-07-29T17:08:18.726Z,101615.16
2022-07-29T17:10:45.399Z,101619.72
2022-07-29T17:13:11.972Z,101626.44
2022-07-29T17:15:38.522Z,101624.31
2022-07-29T17:18:12.555Z,101620.34
2022-07-29T17:20:41.439Z,101620.13
2022-07-29T17:23:08.014Z,101622.34
2022-07-29T17:25:34.646Z,101623.63
2022-07-29T17:28:01.509Z,101623.72
2022-07-29T17:30:28.814Z,101627.25
2022-07-29T17:32:55.655Z,101629.78
2022-07-29T17:35:41.183Z,101636.03
2022-07-29T17:38:07.819Z,101637.09
2022-07-29T17:40:34.346Z,101638.25
2022-07-29T17:43:00.834Z,101634.72
2022-07-29T17:45:49.882Z,101637.91
2022-07-29T17:48:14.141Z,101634.53
2022-07-29T17:50:40.712Z,101630.19
2022-07-29T17:53:09.616Z,101636.31
2022-07-29T17:55:44.933Z,101644.78
2022-07-29T17:58:13.722Z,101640.28
2022-07-29T18:00:40.600Z,101646.13
2022-07-29T18:03:07.298Z,101647.56
2022-07-29T18:05:33.901Z,101647.66
2022-07-29T18:08:00.980Z,101642.75
2022-07-29T18:10:27.572Z,101641.78
2022-07-29T18:12:54.087Z,101652.00
2022-07-29T18:15:20.630Z,101658.81
2022-07-29T18:17:57.318Z,101651.44
2022-07-29T18:20:28.064Z,101653.13
2022-07-29T18:22:54.604Z,101658.06
2022-07-29T18:25:21.245Z,101662.41
2022-07-29T18:27:47.773Z,101658.41
2022-07-29T18:30:17.196Z,101663.59
2022-07-29T18:32:59.166Z,101663.09
2022-07-29T18:35:30.623Z,101660.94
2022-07-29T18:38:02.142Z,101668.28
2022-07-29T18:40:30.485Z,101671.28
2022-07-29T18:42:57.230Z,101674.09
2022-07-29T18:45:29.153Z,101675.22
2022-07-29T18:47:56.544Z,101672.91
2022-07-29T18:50:28.952Z,101670.13
2022-07-29T18:53:03.174Z,101676.59
2022-07-29T18:55:29.738Z,101669.47
2022-07-29T18:57:58.453Z,101676.34
2022-07-29T19:00:26.267Z,101687.13
2022-07-29T19:02:53.349Z,101686.84
2022-07-29T19:05:20.104Z,101687.53
2022-07-29T19:07:46.716Z,101684.72
2022-07-29T19:10:13.576Z,101678.09
2022-07-29T19:12:40.152Z,101695.28
2022-07-29T19:15:08.021Z,101695.16
2022-07-29T19:17:34.619Z,101700.75
2022-07-29T19:20:01.360Z,101700.28
2022-07-29T19:22:28.038Z,101699.59
2022-07-29T19:24:54.619Z,101702.31
2022-07-29T19:27:21.183Z,101701.13
2022-07-29T19:29:47.712Z,101711.19
2022-07-29T19:32:14.583Z,101715.81
2022-07-29T19:35:10.344Z,101718.94
2022-07-29T19:37:39.865Z,101726.88
2022-07-29T19:40:12.190Z,101716.66
2022-07-29T19:42:38.933Z,101722.25
2022-07-29T19:45:06.161Z,101717.63
2022-07-29T19:47:32.688Z,101725.72
2022-07-29T19:50:00.596Z,101726.19
2022-07-29T19:52:27.616Z,101732.75
2022-07-29T19:54:54.244Z,101743.66
2022-07-29T19:57:20.750Z,101740.72
2022-07-29T19:59:47.266Z,101742.63
2022-07-29T20:02:13.882Z,101743.66
2022-07-29T20:04:42.085Z,101754.66
2022-07-29T20:07:08.641Z,101754.03
2022-07-29T20:09:35.166Z,101745.41
2022-07-29T20:12:01.750Z,101755.47
2022-07-29T20:14:28.304Z,101760.72
2022-07-29T20:16:54.806Z,101756.28
2022-07-29T20:19:21.435Z,101752.94
2022-07-29T20:21:51.383Z,101757.63
2022-07-29T20:24:19.304Z,101766.16
2022-07-29T20:26:46.112Z,101751.56
2022-07-29T20:29:12.753Z,101754.50
2022-07-29T20:31:39.299Z,101757.28
2022-07-29T20:34:06.079Z,101755.44
2022-07-29T20:36:32.612Z,101771.72
2022-07-29T20:38:59.921Z,101768.84
2022-07-29T20:41:26.922Z,101765.28
2022-07-29T20:43:53.440Z,101763.25
2022-07-29T20:46:19.977Z,101766.03
2022-07-29T20:48:47.160Z,101770.75
2022-07-29T20:51:14.128Z,101769.28
2022-07-29T20:53:40.882Z,101773.88
2022-07-29T20:56:07.782Z,101779.53
2022-07-29T20:58:36.072Z,101782.56
2022-07-29T21:01:03.241Z,101780.75
2022-07-29T21:03:29.901Z,101778.25
2022-07-29T21:05:56.495Z,101779.09
2022-07-29T21:08:23.216Z,101784.09
2022-07-29T21:10:49.928Z,101781.31
2022-07-29T21:13:17.002Z,101778.84
2022-07-29T21:15:46.319Z,101781.44
2022-07-29T21:18:30.755Z,101781.84
2022-07-29T21:21:08.899Z,101791.91
2022-07-29T21:23:36.082Z,101789.19
2022-07-29T21:26:03.031Z,101790.34
2022-07-29T21:28:35.591Z,101782.25
2022-07-29T21:31:04.969Z,101787.22
2022-07-29T21:33:34.469Z,101784.47
2022-07-29T21:38:49.388Z,101784.72
2022-07-29T21:41:15.974Z,101789.63
2022-07-29T21:43:42.507Z,101784.13
2022-07-29T21:46:09.436Z,101789.72
2022-07-29T21:48:36.168Z,101787.25
2022-07-29T21:51:02.674Z,101781.66
2022-07-29T21:53:29.185Z,101783.13
2022-07-29T21:55:57.319Z,101782.53
2022-07-29T21:58:24.611Z,101776.16
2022-07-29T22:00:51.367Z,101783.75
2022-07-29T22:03:17.977Z,101777.53
2022-07-29T22:05:44.612Z,101781.69
2022-07-29T22:08:13.365Z,101778.34
2022-07-29T22:10:39.937Z,101770.28
2022-07-29T22:13:06.584Z,101771.97
2022-07-29T22:15:33.198Z,101773.56
2022-07-29T22:17:59.961Z,101773.22
2022-07-29T22:20:26.948Z,101765.56
2022-07-29T22:22:53.981Z,101773.72
2022-07-29T22:25:21.051Z,101767.94
2022-07-29T22:27:47.612Z,101760.72
2022-07-29T22:30:14.549Z,101767.53
2022-07-29T22:32:41.295Z,101771.91
2022-07-29T22:35:08.352Z,101789.63
2022-07-29T22:37:34.981Z,101779.50
2022-07-29T22:40:01.820Z,101779.50
2022-07-29T22:42:28.429Z,101777.41
2022-07-29T22:44:54.935Z,101773.97
2022-07-29T22:47:45.738Z,101776.44
2022-07-29T22:50:08.285Z,101784.78
2022-07-29T22:52:34.810Z,101787.34
2022-07-29T22:55:01.481Z,101783.25
2022-07-29T22:57:28.327Z,101789.53
2022-07-29T22:59:54.820Z,101783.13
2022-07-29T23:02:21.326Z,101790.59
2022-07-29T23:04:47.826Z,101787.13
2022-07-29T23:07:14.350Z,101792.31
2022-07-29T23:09:40.891Z,101787.19
2022-07-29T23:12:07.792Z,101788.31
2022-07-29T23:14:34.310Z,101792.75
2022-07-29T23:17:01.063Z,101797.09
2022-07-29T23:19:27.860Z,101789.94
2022-07-29T23:21:54.353Z,101804.09
2022-07-29T23:24:20.865Z,101800.72
2022-07-29T23:26:47.385Z,101807.50
2022-07-29T23:29:13.915Z,101800.38
2022-07-29T23:31:42.650Z,101795.53
2022-07-29T23:34:14.793Z,101795.78
2022-07-29T23:36:42.307Z,101797.91
2022-07-29T23:39:11.263Z,101796.25
2022-07-29T23:41:37.837Z,101788.22
2022-07-29T23:44:04.614Z,101795.25
2022-07-29T23:46:31.196Z,101793.22
2022-07-29T23:48:57.848Z,101797.44
2022-07-29T23:51:24.975Z,101796.38
2022-07-29T23:53:53.811Z,101797.53
2022-07-29T23:56:20.951Z,101796.38
2022-07-29T23:58:47.526Z,101790.78
