createdAt,value
2023-01-07T00:00:12.482Z,13.88
2023-01-07T00:02:14.246Z,13.91
2023-01-07T00:04:16.644Z,13.88
2023-01-07T00:06:21.828Z,13.87
2023-01-07T00:08:23.571Z,13.84
2023-01-07T00:10:25.307Z,13.84
2023-01-07T00:12:27.095Z,13.78
2023-01-07T00:14:28.730Z,13.76
2023-01-07T00:16:32.404Z,13.75
2023-01-07T00:18:34.806Z,13.76
2023-01-07T00:20:36.642Z,13.78
2023-01-07T00:22:39.980Z,13.78
2023-01-07T00:24:44.523Z,13.72
2023-01-07T00:26:46.236Z,13.71
2023-01-07T00:28:49.293Z,13.70
2023-01-07T00:30:51.028Z,13.73
2023-01-07T00:32:52.903Z,13.72
2023-01-07T00:34:54.655Z,13.79
2023-01-07T00:36:56.289Z,13.82
2023-01-07T00:39:01.200Z,13.80
2023-01-07T00:41:03.703Z,13.83
2023-01-07T00:43:05.351Z,13.85
2023-01-07T00:45:08.552Z,13.88
2023-01-07T00:47:10.195Z,13.84
2023-01-07T00:49:11.959Z,13.88
2023-01-07T00:51:15.559Z,13.91
2023-01-07T00:53:17.825Z,13.94
2023-01-07T00:55:21.916Z,13.89
2023-01-07T00:57:23.740Z,13.91
2023-01-07T00:59:25.548Z,13.91
2023-01-07T01:01:27.503Z,13.91
2023-01-07T01:03:31.599Z,13.90
2023-01-07T01:05:33.260Z,13.92
2023-01-07T01:07:35.730Z,13.94
2023-01-07T01:09:41.230Z,13.96
2023-01-07T01:11:44.683Z,13.93
2023-01-07T01:13:46.588Z,13.94
2023-01-07T01:15:49.422Z,13.96
2023-01-07T01:17:51.921Z,14.02
2023-01-07T01:19:53.735Z,14.00
2023-01-07T01:21:55.579Z,14.03
2023-01-07T01:23:57.352Z,14.00
2023-01-07T01:26:03.510Z,14.04
2023-01-07T01:28:07.506Z,14.01
2023-01-07T01:30:11.024Z,14.00
2023-01-07T01:32:12.751Z,14.00
2023-01-07T01:34:14.791Z,13.98
2023-01-07T01:36:16.677Z,13.98
2023-01-07T01:38:18.441Z,13.95
2023-01-07T01:40:20.348Z,13.99
2023-01-07T01:42:23.601Z,14.02
2023-01-07T01:44:45.488Z,13.98
2023-01-07T01:46:47.295Z,13.92
2023-01-07T01:48:56.317Z,13.99
2023-01-07T01:50:58.710Z,13.95
2023-01-07T01:53:04.799Z,13.96
2023-01-07T01:55:10.209Z,13.88
2023-01-07T01:57:12.577Z,13.89
2023-01-07T01:59:18.883Z,13.88
2023-01-07T02:01:22.372Z,13.85
2023-01-07T02:03:27.049Z,13.86
2023-01-07T02:05:32.949Z,13.82
2023-01-07T02:07:34.765Z,13.85
2023-01-07T02:09:36.641Z,13.88
2023-01-07T02:11:48.026Z,13.90
2023-01-07T02:22:14.966Z,13.90
2023-01-07T02:24:49.494Z,13.86
2023-01-07T02:27:25.268Z,13.85
2023-01-07T02:30:20.690Z,13.85
2023-01-07T02:32:35.221Z,13.86
2023-01-07T02:34:43.259Z,13.86
2023-01-07T02:36:52.482Z,13.90
2023-01-07T02:39:07.209Z,13.85
2023-01-07T02:41:17.171Z,13.83
2023-01-07T02:43:30.020Z,13.80
2023-01-07T02:45:36.356Z,13.82
2023-01-07T02:47:47.107Z,13.83
2023-01-07T02:49:51.796Z,13.82
2023-01-07T02:51:53.582Z,13.84
2023-01-07T02:53:55.410Z,13.83
2023-01-07T02:56:09.788Z,13.88
2023-01-07T02:58:41.613Z,13.87
2023-01-07T03:01:10.220Z,13.83
2023-01-07T03:03:38.207Z,13.82
2023-01-07T03:05:48.450Z,13.83
2023-01-07T03:08:09.929Z,13.82
2023-01-07T03:10:24.725Z,13.86
2023-01-07T03:12:32.951Z,13.85
2023-01-07T03:14:40.994Z,13.83
2023-01-07T03:16:47.357Z,13.83
2023-01-07T03:18:59.535Z,13.86
2023-01-07T03:21:06.076Z,13.83
2023-01-07T03:23:11.050Z,13.84
2023-01-07T03:25:14.044Z,13.81
2023-01-07T03:27:19.189Z,13.84
2023-01-07T03:29:22.060Z,13.83
2023-01-07T03:31:24.050Z,13.82
2023-01-07T03:33:31.089Z,13.81
2023-01-07T03:35:38.087Z,13.79
2023-01-07T03:40:24.860Z,13.82
2023-01-07T03:42:31.193Z,13.80
2023-01-07T03:44:33.116Z,13.80
2023-01-07T03:46:37.007Z,13.79
2023-01-07T03:48:38.804Z,13.77
2023-01-07T03:50:42.207Z,13.80
2023-01-07T03:52:44.824Z,13.79
2023-01-07T03:54:46.713Z,13.79
2023-01-07T03:56:48.464Z,13.78
2023-01-07T03:58:50.215Z,13.81
2023-01-07T04:00:54.901Z,13.82
2023-01-07T04:02:56.672Z,13.83
2023-01-07T04:04:58.314Z,13.84
2023-01-07T04:07:01.941Z,13.85
2023-01-07T04:09:03.909Z,13.80
2023-01-07T04:11:06.046Z,13.82
2023-01-07T04:13:07.780Z,13.88
2023-01-07T04:15:10.291Z,13.85
2023-01-07T04:17:12.452Z,13.86
2023-01-07T04:19:14.482Z,13.89
2023-01-07T04:21:16.254Z,13.90
2023-01-07T04:23:19.584Z,13.89
2023-01-07T04:25:21.326Z,13.83
2023-01-07T04:27:22.994Z,13.80
2023-01-07T04:29:24.703Z,13.84
2023-01-07T04:31:26.548Z,13.86
2023-01-07T04:33:28.446Z,13.86
2023-01-07T04:35:30.254Z,13.88
2023-01-07T04:37:32.209Z,13.89
2023-01-07T04:39:35.556Z,13.79
2023-01-07T04:41:37.291Z,13.82
2023-01-07T04:43:40.652Z,13.84
2023-01-07T04:45:42.600Z,13.85
2023-01-07T04:47:44.231Z,13.87
2023-01-07T04:49:46.008Z,13.86
2023-01-07T04:51:47.811Z,13.91
2023-01-07T04:53:49.487Z,13.93
2023-01-07T04:55:52.904Z,13.95
2023-01-07T04:57:54.699Z,13.98
2023-01-07T04:59:56.479Z,13.97
2023-01-07T05:01:58.442Z,13.93
2023-01-07T05:04:00.593Z,13.94
2023-01-07T05:06:02.822Z,13.98
2023-01-07T05:08:05.410Z,14.00
2023-01-07T05:10:08.071Z,13.99
2023-01-07T05:12:11.820Z,13.96
2023-01-07T05:14:22.948Z,13.96
2023-01-07T05:16:24.773Z,13.96
2023-01-07T05:18:27.373Z,13.92
2023-01-07T05:20:29.458Z,13.95
2023-01-07T05:25:12.387Z,13.92
2023-01-07T05:27:15.673Z,13.92
2023-01-07T05:29:17.571Z,13.90
2023-01-07T05:31:19.359Z,13.91
2023-01-07T05:33:21.150Z,13.95
2023-01-07T05:35:23.159Z,13.92
2023-01-07T05:37:25.153Z,13.89
2023-01-07T05:39:27.102Z,13.88
2023-01-07T05:41:31.679Z,13.91
2023-01-07T05:43:36.404Z,13.85
2023-01-07T05:45:38.346Z,13.85
2023-01-07T05:47:40.120Z,13.85
2023-01-07T05:49:41.830Z,13.84
2023-01-07T05:51:46.233Z,13.82
2023-01-07T05:53:48.123Z,13.82
2023-01-07T05:55:55.017Z,13.84
2023-01-07T05:58:04.483Z,13.82
2023-01-07T06:02:28.900Z,13.80
2023-01-07T06:04:32.802Z,13.81
2023-01-07T06:07:15.384Z,13.82
2023-01-07T06:39:23.878Z,13.78
2023-01-07T07:06:50.827Z,13.64
2023-01-07T07:49:07.022Z,13.64
2023-01-07T07:51:08.830Z,13.66
2023-01-07T07:53:10.770Z,13.60
2023-01-07T07:55:20.664Z,13.58
2023-01-07T07:57:28.020Z,13.63
2023-01-07T07:59:30.020Z,13.61
2023-01-07T08:01:32.003Z,13.54
2023-01-07T08:03:33.888Z,13.51
2023-01-07T08:05:40.397Z,13.55
2023-01-07T08:12:53.762Z,13.54
2023-01-07T08:17:13.547Z,13.56
2023-01-07T08:19:15.307Z,13.54
2023-01-07T08:21:18.742Z,13.56
2023-01-07T08:23:21.271Z,13.53
2023-01-07T08:25:23.546Z,13.57
2023-01-07T08:27:54.063Z,13.55
2023-01-07T08:29:56.200Z,13.52
2023-01-07T08:32:07.000Z,13.58
2023-01-07T08:34:08.846Z,13.58
2023-01-07T08:36:22.031Z,13.58
2023-01-07T08:38:26.250Z,13.62
2023-01-07T08:40:28.319Z,13.57
2023-01-07T08:42:32.717Z,13.54
2023-01-07T08:44:34.729Z,13.62
2023-01-07T08:48:58.801Z,13.64
2023-01-07T08:51:04.729Z,13.65
2023-01-07T08:53:06.814Z,13.67
2023-01-07T08:55:10.187Z,13.64
2023-01-07T08:57:12.057Z,13.61
2023-01-07T08:59:13.831Z,13.60
2023-01-07T09:01:15.951Z,13.71
2023-01-07T09:04:04.846Z,13.75
2023-01-07T09:06:07.919Z,13.70
2023-01-07T09:08:09.726Z,13.73
2023-01-07T09:10:15.676Z,13.72
2023-01-07T09:12:17.845Z,13.77
2023-01-07T09:14:19.822Z,13.77
2023-01-07T09:16:21.713Z,13.76
2023-01-07T09:18:23.589Z,13.76
2023-01-07T09:20:26.911Z,13.83
2023-01-07T09:22:28.711Z,13.82
2023-01-07T09:24:30.676Z,13.83
2023-01-07T09:26:33.860Z,13.88
2023-01-07T09:28:37.680Z,13.93
2023-01-07T09:30:39.823Z,13.92
2023-01-07T09:32:46.292Z,13.91
2023-01-07T09:34:51.764Z,13.87
2023-01-07T09:39:14.405Z,13.79
2023-01-07T09:44:11.195Z,13.89
2023-01-07T09:46:13.828Z,13.89
2023-01-07T09:48:23.260Z,13.93
2023-01-07T09:51:07.807Z,13.97
2023-01-07T09:53:15.010Z,13.93
2023-01-07T09:55:21.037Z,14.00
2023-01-07T09:57:23.141Z,14.01
2023-01-07T10:00:22.099Z,14.10
2023-01-07T10:02:39.556Z,14.15
2023-01-07T10:05:06.745Z,14.11
2023-01-07T10:07:18.226Z,14.17
2023-01-07T10:09:30.872Z,14.20
2023-01-07T10:11:45.530Z,14.21
2023-01-07T10:14:08.262Z,14.18
2023-01-07T10:16:20.051Z,14.17
2023-01-07T10:18:42.777Z,14.28
2023-01-07T10:20:51.612Z,14.30
2023-01-07T10:22:57.632Z,14.34
2023-01-07T10:27:29.233Z,14.28
2023-01-07T10:29:36.217Z,14.39
2023-01-07T10:31:41.034Z,14.45
2023-01-07T10:33:45.954Z,14.53
2023-01-07T10:35:52.607Z,14.59
2023-01-07T10:38:00.178Z,14.61
2023-01-07T10:40:17.291Z,14.68
2023-01-07T10:42:34.724Z,14.54
2023-01-07T10:44:54.736Z,14.43
2023-01-07T10:47:06.599Z,14.54
2023-01-07T10:49:28.309Z,14.53
2023-01-07T10:51:44.448Z,14.58
2023-01-07T10:54:00.063Z,14.61
2023-01-07T10:56:37.490Z,14.62
2023-01-07T10:59:02.633Z,14.56
2023-01-07T11:01:05.531Z,14.56
2023-01-07T11:03:30.650Z,14.53
2023-01-07T11:05:59.599Z,14.55
2023-01-07T11:10:21.849Z,14.55
2023-01-07T11:12:33.967Z,14.53
2023-01-07T11:14:41.408Z,14.47
2023-01-07T11:16:54.479Z,14.45
2023-01-07T11:19:08.671Z,14.47
2023-01-07T11:21:43.060Z,14.49
2023-01-07T11:23:46.200Z,14.49
2023-01-07T11:25:48.242Z,14.37
2023-01-07T11:30:26.837Z,14.37
2023-01-07T11:32:32.374Z,14.37
2023-01-07T11:34:37.392Z,14.45
2023-01-07T11:36:42.581Z,14.63
2023-01-07T11:38:50.419Z,14.48
2023-01-07T11:40:58.311Z,14.48
2023-01-07T11:43:03.505Z,14.49
2023-01-07T11:45:12.171Z,14.65
2023-01-07T11:49:51.285Z,14.57
2023-01-07T11:51:56.734Z,14.48
2023-01-07T11:56:24.431Z,14.56
2023-01-07T12:01:13.950Z,14.73
2023-01-07T12:03:25.272Z,14.74
2023-01-07T12:05:27.715Z,14.81
2023-01-07T12:07:36.223Z,14.85
2023-01-07T12:09:51.240Z,14.86
2023-01-07T12:11:57.471Z,14.81
2023-01-07T12:14:06.355Z,14.79
2023-01-07T12:16:09.410Z,14.77
2023-01-07T12:18:36.443Z,14.79
2023-01-07T12:20:59.485Z,14.79
2023-01-07T12:23:13.853Z,14.80
2023-01-07T12:28:04.260Z,14.80
2023-01-07T12:30:29.398Z,14.85
2023-01-07T12:32:42.356Z,14.85
2023-01-07T12:34:51.863Z,14.92
2023-01-07T12:39:35.303Z,14.88
2023-01-07T12:41:42.227Z,14.94
2023-01-07T12:43:58.860Z,14.77
2023-01-07T12:46:11.807Z,14.77
2023-01-07T12:48:22.047Z,14.79
2023-01-07T12:50:28.686Z,14.87
2023-01-07T12:52:39.959Z,14.84
2023-01-07T12:55:16.664Z,14.91
2023-01-07T12:57:23.759Z,15.03
2023-01-07T12:59:46.041Z,15.04
2023-01-07T13:02:20.092Z,15.11
2023-01-07T13:04:43.421Z,15.08
2023-01-07T13:06:55.140Z,14.99
2023-01-07T13:09:02.312Z,14.99
2023-01-07T13:11:16.991Z,15.01
2023-01-07T13:13:25.600Z,14.98
2023-01-07T13:15:29.441Z,15.04
2023-01-07T13:17:32.533Z,15.01
2023-01-07T13:19:50.808Z,14.99
2023-01-07T13:21:56.928Z,14.90
2023-01-07T13:24:19.869Z,14.95
2023-01-07T13:26:33.657Z,14.94
2023-01-07T13:29:00.174Z,15.06
2023-01-07T13:34:20.587Z,15.07
2023-01-07T13:36:40.134Z,15.04
2023-01-07T13:39:49.505Z,15.00
2023-01-07T13:42:01.393Z,14.93
2023-01-07T13:44:27.068Z,14.83
2023-01-07T13:46:37.082Z,14.85
2023-01-07T13:48:56.603Z,14.92
2023-01-07T13:51:00.714Z,14.87
2023-01-07T13:53:05.468Z,15.00
2023-01-07T13:55:30.758Z,15.04
2023-01-07T13:57:45.411Z,15.00
2023-01-07T13:59:58.597Z,15.00
2023-01-07T14:02:26.051Z,14.99
2023-01-07T14:07:20.430Z,14.94
2023-01-07T14:13:55.919Z,15.03
2023-01-07T15:02:04.088Z,14.95
2023-01-07T15:06:27.283Z,14.93
2023-01-07T15:08:39.270Z,14.98
2023-01-07T15:10:41.889Z,15.00
2023-01-07T15:12:47.076Z,14.99
2023-01-07T15:14:54.924Z,14.94
2023-01-07T15:16:58.400Z,14.98
2023-01-07T15:19:00.342Z,14.96
2023-01-07T15:21:15.305Z,14.72
2023-01-07T15:23:25.992Z,14.71
2023-01-07T15:25:44.853Z,14.70
2023-01-07T15:27:54.623Z,14.70
2023-01-07T15:30:03.066Z,14.72
2023-01-07T15:32:19.069Z,14.73
2023-01-07T15:34:30.336Z,14.71
2023-01-07T15:36:32.331Z,14.68
2023-01-07T15:38:40.695Z,14.69
2023-01-07T15:40:46.587Z,14.70
2023-01-07T15:42:50.851Z,14.66
2023-01-07T15:44:54.798Z,14.62
2023-01-07T15:46:56.530Z,14.60
2023-01-07T15:49:31.047Z,14.59
2023-01-07T15:51:39.586Z,14.76
2023-01-07T15:53:52.959Z,14.66
2023-01-07T15:55:59.405Z,14.82
2023-01-07T15:58:03.844Z,14.82
2023-01-07T16:00:08.940Z,14.67
2023-01-07T16:02:19.929Z,14.60
2023-01-07T16:04:27.660Z,14.58
2023-01-07T16:06:38.733Z,14.56
2023-01-07T16:08:44.293Z,14.51
2023-01-07T16:10:58.347Z,14.47
2023-01-07T16:13:01.556Z,14.63
2023-01-07T16:15:22.113Z,14.47
2023-01-07T16:17:23.756Z,14.45
2023-01-07T16:19:26.841Z,14.45
2023-01-07T16:21:33.040Z,14.40
2023-01-07T16:23:36.425Z,14.35
2023-01-07T16:25:40.646Z,14.35
2023-01-07T16:27:42.328Z,14.33
2023-01-07T16:29:51.015Z,14.31
2023-01-07T16:31:52.950Z,14.30
2023-01-07T16:33:57.481Z,14.19
2023-01-07T16:36:05.126Z,14.15
2023-01-07T16:38:07.184Z,14.14
2023-01-07T16:40:22.031Z,14.16
2023-01-07T16:42:23.972Z,14.17
2023-01-07T16:44:58.304Z,14.17
2023-01-07T16:47:09.526Z,14.14
2023-01-07T16:49:26.010Z,14.18
2023-01-07T16:51:38.141Z,14.17
2023-01-07T16:53:39.750Z,14.14
2023-01-07T16:55:49.496Z,14.15
2023-01-07T16:57:51.218Z,14.11
2023-01-07T16:59:54.917Z,14.10
2023-01-07T17:01:58.817Z,14.07
2023-01-07T17:04:06.621Z,14.06
2023-01-07T17:06:08.597Z,14.04
2023-01-07T17:08:19.692Z,14.06
2023-01-07T17:10:26.174Z,14.01
2023-01-07T17:12:29.507Z,13.99
2023-01-07T17:14:51.851Z,14.00
2023-01-07T17:16:59.196Z,13.99
2023-01-07T17:19:23.476Z,13.99
2023-01-07T17:21:45.719Z,13.98
2023-01-07T17:23:48.841Z,13.95
2023-01-07T17:25:55.783Z,13.91
2023-01-07T17:28:00.912Z,13.82
2023-01-07T17:30:05.065Z,13.86
2023-01-07T17:32:06.805Z,13.90
2023-01-07T17:34:11.325Z,13.91
2023-01-07T17:36:16.584Z,13.91
2023-01-07T17:38:18.489Z,13.92
2023-01-07T17:40:21.541Z,13.95
2023-01-07T17:42:26.830Z,14.05
2023-01-07T17:44:28.457Z,14.01
2023-01-07T17:46:30.061Z,13.99
2023-01-07T17:48:32.307Z,14.00
2023-01-07T17:50:36.827Z,13.94
2023-01-07T17:52:38.654Z,13.92
2023-01-07T17:54:41.235Z,13.90
2023-01-07T17:56:59.088Z,13.91
2023-01-07T17:59:00.818Z,13.84
2023-01-07T18:01:07.191Z,13.86
2023-01-07T18:03:09.328Z,13.86
2023-01-07T22:38:42.954Z,13.42
2023-01-07T22:40:44.885Z,13.47
2023-01-07T22:42:51.252Z,13.55
2023-01-07T22:44:59.409Z,13.53
2023-01-07T22:47:02.389Z,13.55
2023-01-07T22:49:04.342Z,13.54
2023-01-07T22:51:09.552Z,13.44
2023-01-07T22:53:11.801Z,13.37
2023-01-07T22:55:15.256Z,13.45
2023-01-07T22:57:17.006Z,13.49
2023-01-07T22:59:18.788Z,13.47
2023-01-07T23:01:20.736Z,13.55
2023-01-07T23:03:23.934Z,13.49
2023-01-07T23:05:25.774Z,13.55
2023-01-07T23:07:27.633Z,13.56
2023-01-07T23:09:35.410Z,13.52
2023-01-07T23:11:38.694Z,13.49
2023-01-07T23:13:40.486Z,13.52
2023-01-07T23:15:42.375Z,13.57
2023-01-07T23:17:46.380Z,13.61
2023-01-07T23:19:48.138Z,13.62
2023-01-07T23:21:51.621Z,13.67
2023-01-07T23:23:53.525Z,13.63
2023-01-07T23:25:55.180Z,13.65
2023-01-07T23:27:58.791Z,13.49
2023-01-07T23:30:00.659Z,13.55
2023-01-07T23:32:02.529Z,13.44
2023-01-07T23:34:04.660Z,13.44
2023-01-07T23:36:08.806Z,13.43
2023-01-07T23:38:10.644Z,13.41
2023-01-07T23:40:13.071Z,13.45
2023-01-07T23:42:14.768Z,13.42
2023-01-07T23:44:17.976Z,13.48
2023-01-07T23:46:19.756Z,13.40
2023-01-07T23:48:21.567Z,13.39
2023-01-07T23:50:23.219Z,13.41
2023-01-07T23:52:24.969Z,13.45
2023-01-07T23:54:29.516Z,13.45
2023-01-07T23:56:31.147Z,13.41
2023-01-07T23:58:33.719Z,13.41
