createdAt,value
2018-06-20T00:02:06.723Z,5.60
2018-06-20T00:04:33.997Z,5.37
2018-06-20T00:07:01.272Z,5.77
2018-06-20T00:09:28.546Z,5.00
2018-06-20T00:11:55.965Z,3.87
2018-06-20T00:14:23.332Z,4.43
2018-06-20T00:16:50.757Z,4.30
2018-06-20T00:19:18.131Z,4.10
2018-06-20T00:21:45.486Z,5.17
2018-06-20T00:24:12.795Z,6.33
2018-06-20T00:26:40.102Z,5.43
2018-06-20T00:29:07.686Z,4.23
2018-06-20T00:31:34.994Z,4.27
2018-06-20T00:34:02.364Z,4.40
2018-06-20T00:36:29.670Z,5.53
2018-06-20T00:38:56.983Z,5.27
2018-06-20T00:41:24.293Z,4.90
2018-06-20T00:43:51.550Z,5.03
2018-06-20T00:46:18.842Z,4.60
2018-06-20T00:48:46.188Z,4.60
2018-06-20T00:51:13.552Z,4.27
2018-06-20T00:53:40.993Z,4.77
2018-06-20T00:56:19.791Z,5.77
2018-06-20T00:58:47.121Z,5.10
2018-06-20T01:01:14.520Z,6.17
2018-06-20T01:03:41.852Z,4.10
2018-06-20T01:06:09.160Z,5.37
2018-06-20T01:08:36.412Z,5.00
2018-06-20T01:11:03.756Z,4.20
2018-06-20T01:13:31.063Z,6.30
2018-06-20T01:15:58.375Z,6.00
2018-06-20T01:18:25.662Z,6.57
2018-06-20T01:20:53.123Z,4.63
2018-06-20T01:23:20.493Z,4.50
2018-06-20T01:25:53.575Z,5.07
2018-06-20T01:28:21.287Z,5.23
2018-06-20T01:30:50.011Z,7.63
2018-06-20T01:33:17.644Z,4.50
2018-06-20T01:35:44.924Z,4.63
2018-06-20T01:38:12.438Z,4.83
2018-06-20T01:40:40.042Z,4.93
2018-06-20T01:43:07.963Z,4.27
2018-06-20T01:45:35.674Z,7.23
2018-06-20T01:48:02.970Z,4.50
2018-06-20T01:50:30.335Z,4.73
2018-06-20T01:52:58.387Z,7.87
2018-06-20T01:55:25.897Z,4.77
2018-06-20T01:57:53.234Z,4.43
2018-06-20T02:00:21.088Z,6.67
2018-06-20T02:02:48.373Z,4.83
2018-06-20T02:05:15.791Z,4.90
2018-06-20T02:07:43.079Z,6.07
2018-06-20T02:10:10.405Z,4.57
2018-06-20T02:12:37.843Z,4.90
2018-06-20T02:15:05.225Z,4.93
2018-06-20T02:17:32.574Z,6.50
2018-06-20T02:20:00.140Z,8.23
2018-06-20T02:22:27.641Z,5.40
2018-06-20T02:24:54.940Z,7.57
2018-06-20T02:27:22.223Z,5.27
2018-06-20T02:29:49.899Z,5.90
2018-06-20T02:32:17.143Z,5.63
2018-06-20T02:34:44.719Z,6.77
2018-06-20T02:37:12.012Z,8.63
2018-06-20T02:39:39.539Z,6.87
2018-06-20T02:42:06.826Z,6.13
2018-06-20T02:44:34.209Z,6.33
2018-06-20T02:47:01.574Z,5.53
2018-06-20T02:49:28.965Z,5.57
2018-06-20T02:51:56.343Z,5.30
2018-06-20T02:54:23.742Z,5.80
2018-06-20T02:56:51.014Z,7.93
2018-06-20T02:59:18.315Z,5.77
2018-06-20T03:01:45.623Z,7.00
2018-06-20T03:04:13.047Z,10.03
2018-06-20T03:06:40.291Z,8.80
2018-06-20T03:09:13.696Z,9.13
2018-06-20T03:11:41.618Z,4.93
2018-06-20T03:14:08.952Z,6.13
2018-06-20T03:16:36.472Z,6.07
2018-06-20T03:19:03.775Z,7.60
2018-06-20T03:21:31.078Z,12.47
2018-06-20T03:23:58.386Z,8.10
2018-06-20T03:26:25.824Z,7.07
2018-06-20T03:28:53.141Z,5.50
2018-06-20T03:31:20.499Z,5.73
2018-06-20T03:33:47.869Z,8.17
2018-06-20T03:36:15.151Z,5.93
2018-06-20T03:38:42.445Z,6.03
2018-06-20T03:41:09.770Z,5.93
2018-06-20T03:43:37.114Z,6.80
2018-06-20T03:46:04.494Z,5.80
2018-06-20T03:48:31.826Z,5.27
2018-06-20T03:50:59.145Z,6.03
2018-06-20T03:53:26.923Z,7.63
2018-06-20T03:55:54.246Z,9.73
2018-06-20T03:58:21.567Z,7.37
2018-06-20T04:00:48.898Z,10.77
2018-06-20T04:03:16.164Z,9.23
2018-06-20T04:05:43.446Z,6.57
2018-06-20T04:08:10.793Z,8.00
2018-06-20T04:10:38.155Z,5.67
2018-06-20T04:13:05.555Z,7.10
2018-06-20T04:15:33.027Z,7.23
2018-06-20T04:18:00.460Z,11.00
2018-06-20T04:20:27.852Z,10.67
2018-06-20T04:22:55.299Z,5.40
2018-06-20T04:25:22.859Z,6.60
2018-06-20T04:27:50.209Z,4.90
2018-06-20T04:30:17.486Z,5.47
2018-06-20T04:32:44.854Z,8.87
2018-06-20T04:35:12.222Z,7.23
2018-06-20T04:37:39.589Z,5.60
2018-06-20T04:40:06.907Z,7.87
2018-06-20T04:42:34.376Z,6.03
2018-06-20T04:45:01.956Z,7.40
2018-06-20T04:47:29.443Z,5.43
2018-06-20T04:49:56.719Z,5.93
2018-06-20T04:52:24.047Z,6.27
2018-06-20T04:54:51.552Z,5.50
2018-06-20T04:57:18.895Z,6.03
2018-06-20T04:59:46.409Z,5.30
2018-06-20T05:02:13.727Z,6.83
2018-06-20T05:04:41.065Z,6.87
2018-06-20T05:07:08.391Z,7.50
2018-06-20T05:09:35.645Z,7.93
2018-06-20T05:12:03.050Z,9.20
2018-06-20T05:14:30.436Z,7.87
2018-06-20T05:16:57.794Z,7.03
2018-06-20T05:19:25.085Z,5.57
2018-06-20T05:21:52.385Z,5.50
2018-06-20T05:24:19.745Z,6.40
2018-06-20T05:26:47.433Z,20.47
2018-06-20T05:29:14.797Z,16.80
2018-06-20T05:31:43.901Z,9.70
2018-06-20T05:34:13.975Z,7.00
2018-06-20T05:36:41.809Z,6.80
2018-06-20T05:39:10.458Z,9.33
2018-06-20T05:41:38.046Z,5.17
2018-06-20T05:44:05.918Z,4.97
2018-06-20T05:46:33.359Z,8.83
2018-06-20T05:49:00.802Z,6.20
2018-06-20T05:51:28.146Z,7.67
2018-06-20T05:53:55.524Z,5.63
2018-06-20T05:56:22.938Z,15.73
2018-06-20T05:58:50.302Z,5.03
2018-06-20T06:01:17.570Z,4.13
2018-06-20T06:03:44.897Z,5.67
2018-06-20T06:06:17.787Z,21.47
2018-06-20T06:08:45.682Z,9.00
2018-06-20T06:11:12.981Z,9.60
2018-06-20T06:13:40.450Z,12.27
2018-06-20T06:16:07.893Z,10.30
2018-06-20T06:18:35.697Z,9.20
2018-06-20T06:21:03.235Z,6.50
2018-06-20T06:23:30.582Z,16.97
2018-06-20T06:25:57.972Z,4.90
2018-06-20T06:28:26.086Z,8.13
2018-06-20T06:30:53.394Z,7.67
2018-06-20T06:33:20.848Z,11.90
2018-06-20T06:35:48.198Z,8.17
2018-06-20T06:38:15.553Z,6.73
2018-06-20T06:40:43.011Z,5.03
2018-06-20T06:43:10.503Z,9.10
2018-06-20T06:45:40.997Z,4.97
2018-06-20T06:48:08.532Z,7.57
2018-06-20T06:50:35.863Z,6.83
2018-06-20T06:53:03.184Z,7.00
2018-06-20T06:55:30.530Z,6.87
2018-06-20T06:57:58.404Z,4.50
2018-06-20T07:00:26.174Z,5.23
2018-06-20T07:02:53.480Z,7.70
2018-06-20T07:05:20.786Z,8.67
2018-06-20T07:07:48.105Z,5.13
2018-06-20T07:10:15.439Z,5.73
2018-06-20T07:12:42.700Z,7.90
2018-06-20T07:15:10.042Z,8.90
2018-06-20T07:17:37.909Z,6.80
2018-06-20T07:20:05.231Z,5.67
2018-06-20T07:22:32.704Z,3.90
2018-06-20T07:25:00.235Z,8.07
2018-06-20T07:27:27.805Z,4.43
2018-06-20T07:29:55.375Z,6.03
2018-06-20T07:32:22.878Z,3.30
2018-06-20T07:34:50.294Z,4.40
2018-06-20T07:37:17.828Z,6.73
2018-06-20T07:39:45.211Z,7.33
2018-06-20T07:42:12.613Z,3.30
2018-06-20T07:44:40.032Z,4.07
2018-06-20T07:47:07.471Z,4.83
2018-06-20T07:49:34.784Z,4.43
2018-06-20T07:52:02.120Z,5.17
2018-06-20T07:54:29.420Z,4.77
2018-06-20T07:56:56.908Z,4.47
2018-06-20T07:59:24.297Z,4.13
2018-06-20T08:02:08.932Z,3.47
2018-06-20T08:04:41.936Z,5.93
2018-06-20T08:07:15.026Z,4.47
2018-06-20T08:09:47.993Z,3.15
2018-06-20T08:12:20.997Z,3.67
2018-06-20T08:14:53.905Z,7.63
2018-06-20T08:17:26.975Z,6.67
2018-06-20T08:19:56.867Z,6.13
2018-06-20T08:22:24.215Z,3.50
2018-06-20T08:25:05.800Z,4.43
2018-06-20T08:27:34.941Z,3.67
2018-06-20T08:30:04.622Z,2.77
2018-06-20T08:32:32.855Z,2.97
2018-06-20T08:35:00.377Z,4.60
2018-06-20T08:37:27.709Z,3.27
2018-06-20T08:39:55.113Z,5.70
2018-06-20T08:42:23.245Z,3.30
2018-06-20T08:44:50.599Z,4.90
2018-06-20T08:47:17.923Z,6.03
2018-06-20T08:49:45.369Z,2.50
2018-06-20T08:52:12.635Z,4.25
2018-06-20T08:54:39.953Z,4.53
2018-06-20T08:57:07.262Z,2.13
2018-06-20T08:59:34.637Z,2.23
2018-06-20T09:02:02.145Z,4.35
2018-06-20T09:04:35.134Z,3.40
2018-06-20T09:07:08.019Z,1.93
2018-06-20T09:09:41.131Z,3.13
2018-06-20T09:12:15.355Z,1.85
2018-06-20T09:14:48.375Z,6.07
2018-06-20T09:17:24.201Z,2.98
2018-06-20T09:19:52.727Z,2.47
2018-06-20T09:22:20.201Z,1.50
2018-06-20T09:24:47.669Z,4.60
2018-06-20T09:27:15.469Z,4.47
2018-06-20T09:29:42.831Z,4.37
2018-06-20T09:32:10.502Z,3.90
2018-06-20T09:34:37.935Z,5.63
2018-06-20T09:37:05.178Z,3.80
2018-06-20T09:39:32.537Z,3.53
2018-06-20T09:42:00.123Z,2.75
2018-06-20T09:44:27.780Z,4.13
2018-06-20T09:46:55.929Z,3.03
2018-06-20T09:49:23.272Z,3.80
2018-06-20T09:51:53.691Z,8.40
2018-06-20T09:54:21.102Z,10.40
2018-06-20T09:56:48.458Z,4.45
2018-06-20T09:59:21.387Z,2.67
2018-06-20T10:01:54.475Z,5.53
2018-06-20T10:04:27.793Z,9.00
2018-06-20T10:07:00.905Z,6.20
2018-06-20T10:09:33.970Z,8.18
2018-06-20T10:12:07.227Z,2.80
2018-06-20T10:14:34.543Z,2.73
2018-06-20T10:17:01.923Z,7.85
2018-06-20T10:19:29.363Z,3.98
2018-06-20T10:21:57.019Z,10.30
2018-06-20T10:24:24.454Z,4.27
2018-06-20T10:26:51.882Z,2.13
2018-06-20T10:29:19.788Z,4.50
2018-06-20T10:31:47.318Z,5.28
2018-06-20T10:34:14.998Z,3.00
2018-06-20T10:36:42.441Z,2.83
2018-06-20T10:39:10.766Z,3.43
2018-06-20T10:41:39.071Z,2.00
2018-06-20T10:44:11.923Z,4.92
2018-06-20T10:46:45.695Z,2.63
2018-06-20T10:49:13.961Z,2.20
2018-06-20T10:51:41.414Z,2.57
2018-06-20T10:54:08.871Z,1.90
2018-06-20T10:56:43.272Z,2.70
2018-06-20T10:59:16.918Z,5.28
2018-06-20T11:01:54.364Z,2.00
2018-06-20T11:04:29.616Z,2.23
2018-06-20T11:07:03.158Z,4.20
2018-06-20T11:09:36.091Z,5.33
2018-06-20T11:12:09.130Z,2.42
2018-06-20T11:14:36.546Z,2.93
2018-06-20T11:17:03.978Z,1.80
2018-06-20T11:19:31.662Z,2.90
2018-06-20T11:21:59.131Z,2.47
2018-06-20T11:24:26.508Z,1.57
2018-06-20T11:26:53.893Z,4.42
2018-06-20T11:29:21.504Z,2.55
2018-06-20T11:31:48.895Z,1.97
2018-06-20T11:34:16.194Z,3.40
2018-06-20T11:36:43.519Z,2.80
2018-06-20T11:39:11.881Z,3.45
2018-06-20T11:41:40.442Z,1.77
2018-06-20T11:44:07.847Z,2.83
2018-06-20T11:46:41.092Z,3.55
2018-06-20T11:49:09.088Z,1.82
2018-06-20T11:51:36.682Z,1.50
2018-06-20T11:54:07.276Z,1.80
2018-06-20T11:56:36.088Z,2.40
2018-06-20T11:59:09.731Z,3.05
2018-06-20T12:01:43.057Z,1.67
2018-06-20T12:04:24.941Z,1.67
2018-06-20T12:06:58.803Z,2.98
2018-06-20T12:09:32.321Z,3.52
2018-06-20T12:12:05.200Z,2.35
2018-06-20T12:14:38.616Z,3.83
2018-06-20T12:17:05.540Z,3.50
2018-06-20T12:19:38.408Z,1.95
2018-06-20T12:22:11.279Z,1.85
2018-06-20T12:24:44.242Z,1.57
2018-06-20T12:27:17.217Z,1.77
2018-06-20T12:29:50.207Z,5.72
2018-06-20T12:32:35.585Z,1.70
2018-06-20T12:35:08.499Z,4.33
2018-06-20T12:37:41.355Z,2.10
2018-06-20T12:40:14.442Z,3.30
2018-06-20T12:42:47.375Z,3.40
2018-06-20T12:45:16.847Z,8.03
2018-06-20T12:47:49.738Z,6.37
2018-06-20T12:50:23.010Z,3.22
2018-06-20T12:52:50.479Z,4.45
2018-06-20T12:55:18.337Z,2.80
2018-06-20T12:57:45.701Z,2.58
2018-06-20T13:00:13.795Z,4.17
2018-06-20T13:02:41.303Z,4.40
2018-06-20T13:05:08.843Z,3.20
2018-06-20T13:07:36.448Z,4.50
2018-06-20T13:10:04.515Z,1.87
2018-06-20T13:12:31.887Z,3.75
2018-06-20T13:15:00.358Z,2.47
2018-06-20T13:17:27.934Z,2.15
2018-06-20T13:19:55.434Z,2.75
2018-06-20T13:22:22.788Z,3.08
2018-06-20T13:24:50.509Z,4.10
2018-06-20T13:27:23.596Z,2.02
2018-06-20T13:29:56.618Z,4.17
2018-06-20T13:32:29.602Z,3.00
2018-06-20T13:35:02.766Z,28.32
2018-06-20T13:37:35.892Z,11.45
2018-06-20T13:40:08.855Z,4.15
2018-06-20T13:42:41.933Z,2.10
2018-06-20T13:45:14.953Z,1.62
2018-06-20T13:47:48.053Z,5.12
2018-06-20T13:50:15.402Z,1.80
2018-06-20T13:52:42.936Z,3.02
2018-06-20T13:55:10.356Z,4.25
2018-06-20T13:57:37.945Z,2.72
2018-06-20T14:00:05.335Z,5.95
2018-06-20T14:02:32.744Z,2.17
2018-06-20T14:05:00.929Z,1.87
2018-06-20T14:07:28.587Z,2.02
2018-06-20T14:09:56.318Z,3.62
2018-06-20T14:12:23.888Z,1.72
2018-06-20T14:14:51.592Z,2.58
2018-06-20T14:17:18.991Z,4.60
2018-06-20T14:19:52.239Z,2.45
2018-06-20T14:22:19.728Z,2.85
2018-06-20T14:24:47.266Z,2.95
2018-06-20T14:27:14.817Z,8.00
2018-06-20T14:29:43.109Z,1.40
2018-06-20T14:32:16.121Z,1.95
2018-06-20T14:34:49.144Z,2.30
2018-06-20T14:37:22.301Z,9.38
2018-06-20T14:39:56.051Z,4.67
2018-06-20T14:42:30.345Z,9.28
2018-06-20T14:45:03.506Z,4.45
2018-06-20T14:47:32.283Z,14.43
2018-06-20T14:49:59.767Z,9.10
2018-06-20T14:52:27.981Z,4.10
2018-06-20T14:54:57.313Z,4.92
2018-06-20T14:57:24.780Z,2.47
2018-06-20T14:59:52.445Z,5.50
2018-06-20T15:02:20.212Z,3.50
2018-06-20T15:04:47.584Z,6.25
2018-06-20T15:07:15.251Z,2.60
2018-06-20T15:09:42.965Z,2.35
2018-06-20T15:12:10.623Z,4.47
2018-06-20T15:14:38.175Z,3.22
2018-06-20T15:17:11.358Z,2.72
2018-06-20T15:19:38.722Z,2.50
2018-06-20T15:22:06.325Z,2.52
2018-06-20T15:24:33.829Z,2.42
2018-06-20T15:27:06.792Z,3.25
2018-06-20T15:29:39.805Z,4.20
2018-06-20T15:32:12.824Z,5.15
2018-06-20T15:34:45.877Z,3.75
2018-06-20T15:37:19.149Z,2.50
2018-06-20T15:39:46.654Z,2.90
2018-06-20T15:42:14.149Z,4.15
2018-06-20T15:44:41.584Z,2.25
2018-06-20T15:47:08.949Z,8.28
2018-06-20T15:49:36.472Z,4.33
2018-06-20T15:52:03.988Z,8.35
2018-06-20T15:54:31.317Z,4.47
2018-06-20T15:56:58.802Z,2.75
2018-06-20T15:59:26.802Z,3.17
2018-06-20T16:01:54.348Z,5.15
2018-06-20T16:04:21.732Z,2.22
2018-06-20T16:06:50.091Z,3.45
2018-06-20T16:09:23.222Z,2.17
2018-06-20T16:11:50.561Z,4.25
2018-06-20T16:14:18.076Z,3.50
2018-06-20T16:16:47.179Z,4.25
2018-06-20T16:19:20.450Z,6.70
2018-06-20T16:21:53.551Z,9.30
2018-06-20T16:24:26.832Z,5.17
2018-06-20T20:07:16.704Z,11.50
2018-06-20T20:09:48.864Z,7.80
2018-06-20T20:12:40.194Z,8.73
2018-06-20T20:15:11.893Z,3.73
2018-06-20T20:17:42.707Z,4.33
2018-06-20T20:20:13.248Z,8.47
2018-06-20T20:23:01.705Z,3.43
2018-06-20T20:25:35.147Z,6.15
2018-06-20T20:28:05.112Z,6.17
2018-06-20T20:30:34.776Z,4.15
2018-06-20T20:33:03.832Z,7.47
2018-06-20T20:35:32.699Z,5.20
2018-06-20T20:38:01.832Z,3.97
2018-06-20T20:40:30.868Z,3.62
2018-06-20T20:43:02.077Z,5.43
2018-06-20T20:45:30.642Z,5.37
2018-06-20T20:48:00.116Z,5.60
2018-06-20T20:50:29.306Z,4.05
2018-06-20T20:52:58.045Z,9.70
2018-06-20T20:55:27.012Z,5.10
2018-06-20T20:57:55.450Z,8.80
2018-06-20T21:00:24.413Z,7.33
2018-06-20T21:02:53.236Z,7.13
2018-06-20T21:05:21.953Z,9.67
2018-06-20T21:07:50.810Z,7.23
2018-06-20T21:10:21.514Z,6.47
2018-06-20T21:12:50.236Z,6.87
2018-06-20T21:15:20.544Z,12.82
2018-06-20T21:17:48.938Z,10.48
2018-06-20T21:20:19.562Z,5.80
2018-06-20T21:22:48.666Z,6.53
2018-06-20T21:25:17.042Z,8.37
2018-06-20T21:27:46.102Z,8.57
2018-06-20T21:30:15.314Z,6.27
2018-06-20T21:32:44.071Z,7.50
2018-06-20T21:35:12.514Z,7.20
2018-06-20T21:37:41.320Z,10.43
2018-06-20T21:40:11.981Z,6.60
2018-06-20T21:42:40.319Z,8.67
2018-06-20T21:45:09.224Z,7.67
2018-06-20T21:47:38.016Z,7.13
2018-06-20T21:50:07.832Z,14.93
2018-06-20T21:52:40.415Z,9.33
2018-06-20T21:55:08.970Z,10.70
2018-06-20T21:57:37.945Z,8.07
2018-06-20T22:00:13.689Z,9.27
2018-06-20T22:02:42.217Z,9.30
2018-06-20T22:05:12.929Z,8.30
2018-06-20T22:07:44.300Z,9.23
2018-06-20T22:10:12.643Z,10.87
2018-06-20T22:12:40.931Z,9.50
2018-06-20T22:15:09.739Z,9.13
2018-06-20T22:17:38.167Z,11.90
2018-06-20T22:20:07.246Z,6.30
2018-06-20T22:22:35.965Z,6.43
2018-06-20T22:25:04.489Z,9.57
2018-06-20T22:27:33.121Z,6.90
2018-06-20T22:30:01.635Z,6.33
2018-06-20T22:32:30.589Z,7.40
2018-06-20T22:34:58.982Z,7.57
2018-06-20T22:37:36.650Z,9.00
2018-06-20T22:40:05.574Z,6.93
2018-06-20T22:42:34.069Z,10.87
2018-06-20T22:45:04.528Z,9.50
2018-06-20T22:47:33.425Z,12.83
2018-06-20T22:50:02.053Z,12.03
2018-06-20T22:52:31.079Z,14.07
2018-06-20T22:54:59.647Z,21.23
2018-06-20T22:57:28.459Z,26.90
2018-06-20T22:59:56.999Z,31.50
2018-06-20T23:02:27.081Z,39.30
2018-06-20T23:04:59.297Z,45.67
2018-06-20T23:07:28.755Z,49.83
2018-06-20T23:09:58.456Z,54.73
2018-06-20T23:12:26.999Z,53.90
2018-06-20T23:14:55.512Z,47.70
2018-06-20T23:18:53.562Z,55.27
2018-06-20T23:21:22.730Z,59.63
2018-06-20T23:23:51.195Z,61.20
2018-06-20T23:26:19.991Z,61.67
2018-06-20T23:28:50.955Z,60.37
2018-06-20T23:31:20.303Z,65.10
2018-06-20T23:33:52.570Z,65.47
2018-06-20T23:36:28.072Z,65.77
2018-06-20T23:39:03.251Z,59.03
2018-06-20T23:41:31.687Z,69.73
2018-06-20T23:44:01.067Z,57.67
2018-06-20T23:46:29.362Z,63.87
2018-06-20T23:48:58.991Z,44.93
2018-06-20T23:51:27.349Z,52.77
2018-06-20T23:53:58.275Z,48.77
2018-06-20T23:56:56.903Z,45.80
2018-06-20T23:59:37.061Z,38.47
