createdAt,value
2018-12-23T00:00:03.020Z,99889.36
2018-12-23T00:02:32.274Z,99905.30
2018-12-23T00:05:01.025Z,99912.31
2018-12-23T00:07:29.829Z,99926.66
2018-12-23T00:09:58.715Z,99911.88
2018-12-23T00:12:27.713Z,99901.83
2018-12-23T00:14:56.438Z,99887.52
2018-12-23T00:17:25.076Z,99904.94
2018-12-23T00:19:54.087Z,99911.40
2018-12-23T00:22:22.841Z,99905.33
2018-12-23T00:24:51.509Z,99908.24
2018-12-23T00:27:20.476Z,99908.16
2018-12-23T00:29:49.554Z,99906.88
2018-12-23T00:32:18.369Z,99911.15
2018-12-23T00:34:47.772Z,99911.03
2018-12-23T00:37:16.539Z,99903.16
2018-12-23T00:39:45.552Z,99907.88
2018-12-23T00:42:15.285Z,99894.81
2018-12-23T00:44:44.091Z,99896.56
2018-12-23T00:47:12.768Z,99879.16
2018-12-23T00:49:42.044Z,99880.40
2018-12-23T00:52:11.000Z,99883.36
2018-12-23T00:54:39.820Z,99888.04
2018-12-23T00:57:08.602Z,99887.55
2018-12-23T00:59:37.350Z,99893.13
2018-12-23T01:02:06.353Z,99891.78
2018-12-23T01:04:35.067Z,99892.13
2018-12-23T01:07:03.812Z,99889.84
2018-12-23T01:09:32.636Z,99894.52
2018-12-23T01:12:01.482Z,99891.02
2018-12-23T01:14:30.246Z,99893.57
2018-12-23T01:16:59.007Z,99885.71
2018-12-23T01:19:28.105Z,99874.83
2018-12-23T01:21:57.348Z,99869.19
2018-12-23T01:24:26.433Z,99871.58
2018-12-23T01:26:55.586Z,99870.47
2018-12-23T01:29:24.498Z,99867.01
2018-12-23T01:31:53.678Z,99862.95
2018-12-23T01:34:22.670Z,99862.39
2018-12-23T01:36:51.878Z,99871.30
2018-12-23T01:39:20.808Z,99870.05
2018-12-23T01:41:49.563Z,99863.99
2018-12-23T01:44:18.616Z,99858.20
2018-12-23T01:46:47.342Z,99857.53
2018-12-23T01:49:16.041Z,99856.58
2018-12-23T01:51:44.845Z,99861.28
2018-12-23T01:54:13.883Z,99863.34
2018-12-23T01:56:42.944Z,99863.37
2018-12-23T01:59:11.759Z,99863.34
2018-12-23T02:01:40.996Z,99864.45
2018-12-23T02:04:11.096Z,99868.88
2018-12-23T02:06:39.882Z,99856.64
2018-12-23T02:09:08.651Z,99864.03
2018-12-23T02:11:37.439Z,99869.12
2018-12-23T02:14:06.198Z,99864.65
2018-12-23T02:16:34.886Z,99860.31
2018-12-23T02:19:03.935Z,99860.11
2018-12-23T02:21:32.639Z,99852.88
2018-12-23T02:24:01.715Z,99850.78
2018-12-23T02:26:30.492Z,99848.26
2018-12-23T02:28:59.157Z,99850.34
2018-12-23T02:32:00.345Z,99847.00
2018-12-23T02:34:30.277Z,99847.57
2018-12-23T02:37:00.187Z,99837.87
2018-12-23T02:39:30.318Z,99836.05
2018-12-23T02:42:00.137Z,99832.41
2018-12-23T02:44:30.033Z,99830.12
2018-12-23T02:46:59.959Z,99837.29
2018-12-23T02:49:29.781Z,99837.54
2018-12-23T02:51:59.614Z,99834.22
2018-12-23T03:10:16.669Z,99837.13
2018-12-23T03:17:35.678Z,99846.31
2018-12-23T03:32:13.394Z,99849.89
2018-12-23T03:35:01.217Z,99850.31
2018-12-23T03:37:39.151Z,99852.72
2018-12-23T03:40:12.983Z,99860.62
2018-12-23T03:54:27.015Z,99858.37
2018-12-23T03:56:56.967Z,99855.32
2018-12-23T03:59:28.207Z,99851.61
2018-12-23T04:01:59.473Z,99850.81
2018-12-23T04:04:53.173Z,99855.03
2018-12-23T04:07:58.971Z,99850.98
2018-12-23T04:10:30.331Z,99853.69
2018-12-23T04:13:00.156Z,99840.52
2018-12-23T04:15:30.164Z,99838.84
2018-12-23T04:18:00.409Z,99835.30
2018-12-23T04:20:30.244Z,99834.11
2018-12-23T04:23:19.270Z,99834.07
2018-12-23T04:25:49.160Z,99837.92
2018-12-23T04:28:19.082Z,99836.73
2018-12-23T04:30:57.758Z,99831.09
2018-12-23T04:33:55.617Z,99826.77
2018-12-23T04:36:33.804Z,99833.08
2018-12-23T04:39:31.806Z,99837.70
2018-12-23T04:42:04.043Z,99831.17
2018-12-23T04:44:34.339Z,99830.63
2018-12-23T04:47:04.291Z,99835.83
2018-12-23T04:49:36.361Z,99834.25
2018-12-23T04:52:08.719Z,99832.86
2018-12-23T04:54:41.368Z,99830.15
2018-12-23T04:57:13.032Z,99843.80
2018-12-23T04:59:45.663Z,99846.76
2018-12-23T05:02:17.782Z,99850.97
2018-12-23T05:04:48.731Z,99852.11
2018-12-23T05:07:43.074Z,99847.28
2018-12-23T05:10:47.504Z,99846.05
2018-12-23T05:14:20.749Z,99860.56
2018-12-23T05:20:43.966Z,99866.99
2018-12-23T05:27:42.955Z,99881.97
2018-12-23T05:34:36.988Z,99896.66
2018-12-23T05:41:07.191Z,99914.02
2018-12-23T05:47:52.794Z,99931.70
2018-12-23T05:50:22.605Z,99924.78
2018-12-23T05:52:52.497Z,99924.63
2018-12-23T05:55:27.089Z,99934.06
2018-12-23T05:57:56.923Z,99935.42
2018-12-23T06:00:26.741Z,99931.44
2018-12-23T06:02:57.036Z,99928.80
2018-12-23T06:05:26.960Z,99920.75
2018-12-23T06:07:56.773Z,99928.12
2018-12-23T06:10:27.059Z,99925.70
2018-12-23T06:12:57.009Z,99931.44
2018-12-23T06:15:26.935Z,99938.20
2018-12-23T06:17:56.905Z,99938.91
2018-12-23T06:20:27.677Z,99945.38
2018-12-23T06:22:57.587Z,99946.09
2018-12-23T06:25:27.827Z,99956.08
2018-12-23T06:27:58.608Z,99959.38
2018-12-23T06:30:40.667Z,99959.05
2018-12-23T06:33:10.501Z,99957.27
2018-12-23T06:35:40.310Z,99954.73
2018-12-23T06:38:10.211Z,99959.90
2018-12-23T06:40:40.408Z,99962.27
2018-12-23T06:43:10.244Z,99960.84
2018-12-23T06:45:40.056Z,99968.81
2018-12-23T06:48:10.507Z,99982.16
2018-12-23T06:50:40.411Z,99978.69
2018-12-23T06:53:10.204Z,99973.67
2018-12-23T06:55:40.735Z,99971.78
2018-12-23T06:58:11.065Z,99971.51
2018-12-23T07:00:40.988Z,99972.72
2018-12-23T07:03:12.049Z,99978.25
2018-12-23T07:05:41.969Z,99991.70
2018-12-23T07:08:16.499Z,99990.73
2018-12-23T07:10:46.317Z,100003.04
2018-12-23T07:13:16.216Z,100000.55
2018-12-23T07:15:46.185Z,99999.66
2018-12-23T07:18:15.989Z,99995.77
2018-12-23T07:20:46.930Z,99991.34
2018-12-23T07:26:34.103Z,100010.27
2018-12-23T07:29:04.468Z,100004.69
2018-12-23T07:31:34.374Z,100006.84
2018-12-23T07:34:04.951Z,100008.88
2018-12-23T07:36:35.275Z,100011.11
2018-12-23T07:39:09.544Z,100016.75
2018-12-23T07:41:39.782Z,100008.27
2018-12-23T15:54:10.249Z,100163.59
2018-12-23T15:56:32.472Z,100163.05
2018-12-23T15:59:08.230Z,100170.83
2018-12-23T16:01:40.368Z,100162.39
2018-12-23T16:04:10.305Z,100168.92
2018-12-23T16:06:40.325Z,100167.45
2018-12-23T16:09:12.134Z,100174.41
2018-12-23T16:11:41.911Z,100177.42
2018-12-23T16:14:11.976Z,100183.14
2018-12-23T16:16:41.912Z,100193.73
2018-12-23T16:19:12.110Z,100193.06
2018-12-23T16:21:42.123Z,100199.56
2018-12-23T16:24:12.041Z,100191.73
2018-12-23T16:26:41.898Z,100205.81
2018-12-23T16:29:11.889Z,100204.45
2018-12-23T16:31:41.865Z,100220.31
2018-12-23T16:34:12.036Z,100217.31
2018-12-23T16:36:41.901Z,100223.73
2018-12-23T16:39:12.135Z,100224.12
2018-12-23T16:41:42.183Z,100224.36
2018-12-23T16:44:12.032Z,100229.52
2018-12-23T16:46:42.185Z,100238.22
2018-12-23T16:49:12.160Z,100231.95
2018-12-23T16:51:42.121Z,100231.40
2018-12-23T16:54:11.989Z,100228.86
2018-12-23T16:56:41.934Z,100227.98
2018-12-23T16:59:11.914Z,100232.76
2018-12-23T17:01:43.775Z,100236.79
2018-12-23T17:04:13.771Z,100240.56
2018-12-23T17:06:44.205Z,100228.58
2018-12-23T17:09:14.179Z,100223.83
2018-12-23T17:11:44.108Z,100226.80
2018-12-23T17:14:14.112Z,100223.64
2018-12-23T17:16:44.072Z,100233.17
2018-12-23T17:19:13.978Z,100230.16
2018-12-23T17:21:43.879Z,100225.47
2018-12-23T17:24:14.202Z,100220.31
2018-12-23T17:26:44.145Z,100223.36
2018-12-23T17:29:13.991Z,100220.27
2018-12-23T17:31:44.122Z,100220.27
2018-12-23T17:34:14.505Z,100212.70
2018-12-23T17:36:44.423Z,100215.17
2018-12-23T17:39:14.348Z,100215.91
2018-12-23T17:41:44.269Z,100226.97
2018-12-23T17:44:14.229Z,100224.91
2018-12-23T17:46:44.373Z,100226.11
2018-12-23T17:49:17.316Z,100213.94
2018-12-23T17:51:47.243Z,100220.64
2018-12-23T17:54:17.601Z,100220.10
2018-12-23T17:56:47.545Z,100225.31
2018-12-23T17:59:17.386Z,100228.78
2018-12-23T18:01:47.414Z,100228.64
2018-12-23T18:04:17.373Z,100227.03
2018-12-23T18:06:47.365Z,100227.42
2018-12-23T18:09:17.594Z,100227.48
2018-12-23T18:11:47.579Z,100230.06
2018-12-23T18:14:17.499Z,100230.92
2018-12-23T18:16:47.468Z,100231.75
2018-12-23T18:19:17.451Z,100224.80
2018-12-23T18:21:47.395Z,100229.66
2018-12-23T18:24:17.638Z,100222.22
2018-12-23T18:26:47.459Z,100224.80
2018-12-23T18:29:17.496Z,100223.22
2018-12-23T18:31:47.749Z,100224.66
2018-12-23T18:34:17.675Z,100230.59
2018-12-23T18:36:47.559Z,100218.67
2018-12-23T18:39:17.618Z,100217.17
2018-12-23T18:41:47.548Z,100220.14
2018-12-23T18:44:17.738Z,100213.16
2018-12-23T18:46:47.663Z,100207.73
2018-12-23T18:49:17.875Z,100211.10
2018-12-23T18:51:47.823Z,100206.63
2018-12-23T18:54:17.750Z,100213.58
2018-12-23T18:56:51.953Z,100201.73
2018-12-23T18:59:24.074Z,100204.74
2018-12-23T19:02:02.042Z,100202.38
2018-12-23T19:04:32.711Z,100194.39
2018-12-23T19:07:02.692Z,100195.25
2018-12-23T19:09:38.823Z,100196.51
2018-12-23T19:12:48.620Z,100200.00
2018-12-23T19:15:49.804Z,100195.16
2018-12-23T19:19:11.282Z,100191.66
2018-12-23T19:22:14.495Z,100182.06
2018-12-23T19:25:30.999Z,100179.16
2018-12-23T19:28:25.979Z,100189.77
2018-12-23T19:31:40.246Z,100188.72
2018-12-23T19:34:43.770Z,100177.95
2018-12-23T19:37:47.659Z,100178.78
2018-12-23T19:41:09.927Z,100176.41
2018-12-23T19:44:07.900Z,100182.94
2018-12-23T19:47:05.296Z,100181.68
2018-12-23T19:49:51.599Z,100181.35
2018-12-23T19:53:29.861Z,100186.83
2018-12-23T19:56:40.158Z,100173.11
2018-12-23T19:59:44.855Z,100165.75
2018-12-23T20:02:42.147Z,100164.03
2018-12-23T20:06:08.169Z,100164.03
2018-12-23T20:09:21.795Z,100167.73
2018-12-23T20:12:31.743Z,100168.25
2018-12-23T20:15:38.854Z,100170.95
2018-12-23T20:18:45.527Z,100175.14
2018-12-23T20:21:59.840Z,100175.80
2018-12-23T20:25:17.259Z,100170.22
2018-12-23T20:28:23.257Z,100169.16
2018-12-23T20:31:41.868Z,100171.09
2018-12-23T20:35:11.876Z,100171.22
2018-12-23T20:38:28.715Z,100168.00
2018-12-23T20:41:38.350Z,100159.42
2018-12-23T20:44:36.793Z,100160.77
2018-12-23T20:47:43.115Z,100160.62
2018-12-23T20:50:59.713Z,100161.81
2018-12-23T20:54:04.261Z,100163.41
2018-12-23T20:57:27.605Z,100155.03
2018-12-23T21:00:29.423Z,100165.58
2018-12-23T21:03:47.285Z,100151.12
2018-12-23T21:06:48.601Z,100143.91
2018-12-23T21:09:50.938Z,100137.62
2018-12-23T21:13:01.297Z,100139.42
2018-12-23T21:16:14.479Z,100137.33
2018-12-23T21:19:25.124Z,100138.22
2018-12-23T21:22:41.620Z,100149.25
2018-12-23T21:25:48.379Z,100145.11
2018-12-23T21:28:56.246Z,100146.99
2018-12-23T21:31:57.322Z,100151.80
2018-12-23T21:35:14.003Z,100146.59
2018-12-23T21:38:15.022Z,100139.39
2018-12-23T21:41:31.766Z,100140.70
2018-12-23T21:44:39.773Z,100142.48
2018-12-23T21:48:02.589Z,100143.51
2018-12-23T21:50:55.050Z,100128.59
2018-12-23T21:53:37.852Z,100123.05
2018-12-23T21:56:47.743Z,100118.36
2018-12-23T21:59:43.716Z,100119.38
2018-12-23T22:03:01.769Z,100109.16
2018-12-23T22:06:09.605Z,100110.25
2018-12-23T22:09:14.806Z,100102.75
2018-12-23T22:12:24.720Z,100102.58
2018-12-23T22:14:54.640Z,100116.42
2018-12-23T22:17:24.477Z,100109.66
2018-12-23T22:19:54.572Z,100111.91
2018-12-23T22:22:24.473Z,100110.48
2018-12-23T22:24:54.403Z,100105.04
2018-12-23T22:27:24.255Z,100102.74
2018-12-23T22:29:54.067Z,100100.53
2018-12-23T22:32:24.001Z,100097.05
2018-12-23T22:34:54.245Z,100095.56
2018-12-23T22:37:24.081Z,100103.58
2018-12-23T22:39:53.917Z,100101.30
2018-12-23T22:42:23.882Z,100096.55
2018-12-23T22:44:53.809Z,100097.31
2018-12-23T22:47:23.638Z,100090.88
2018-12-23T22:49:53.500Z,100085.84
2018-12-23T22:52:23.408Z,100085.59
2018-12-23T22:54:53.237Z,100085.77
2018-12-23T22:57:24.400Z,100076.25
2018-12-23T22:59:54.349Z,100076.31
2018-12-23T23:02:24.179Z,100069.85
2018-12-23T23:04:54.212Z,100076.70
2018-12-23T23:07:24.160Z,100076.34
2018-12-23T23:09:54.156Z,100060.87
2018-12-23T23:12:24.306Z,100057.90
2018-12-23T23:14:54.199Z,100066.29
2018-12-23T23:17:24.133Z,100057.48
2018-12-23T23:19:54.121Z,100063.11
2018-12-23T23:22:23.962Z,100063.46
2018-12-23T23:24:53.806Z,100061.81
2018-12-23T23:27:24.024Z,100073.70
2018-12-23T23:29:53.965Z,100077.75
2018-12-23T23:32:23.813Z,100073.66
2018-12-23T23:34:53.829Z,100077.29
2018-12-23T23:37:23.732Z,100076.88
2018-12-23T23:39:53.664Z,100075.23
2018-12-23T23:42:23.811Z,100072.69
2018-12-23T23:44:53.656Z,100074.84
2018-12-23T23:47:23.568Z,100081.06
2018-12-23T23:49:53.666Z,100087.16
2018-12-23T23:52:23.506Z,100097.48
2018-12-23T23:54:53.341Z,100102.69
2018-12-23T23:57:23.600Z,100095.45
2018-12-23T23:59:55.245Z,100096.85
