createdAt,value
2018-10-09T00:03:10.786Z,17.32
2018-10-09T00:08:14.179Z,16.53
2018-10-09T00:13:17.623Z,17.80
2018-10-09T00:18:21.086Z,18.03
2018-10-09T00:23:24.458Z,17.33
2018-10-09T00:28:27.809Z,21.97
2018-10-09T00:33:31.212Z,19.63
2018-10-09T00:38:34.567Z,24.17
2018-10-09T00:43:38.481Z,20.12
2018-10-09T00:48:42.012Z,18.67
2018-10-09T00:53:45.415Z,17.87
2018-10-09T00:58:48.802Z,18.57
2018-10-09T01:03:52.167Z,18.63
2018-10-09T01:08:55.498Z,21.77
2018-10-09T01:13:58.966Z,21.65
2018-10-09T01:19:02.497Z,18.53
2018-10-09T01:24:05.891Z,20.63
2018-10-09T01:29:09.267Z,20.60
2018-10-09T01:34:12.710Z,20.10
2018-10-09T01:39:16.149Z,19.37
2018-10-09T01:44:19.590Z,17.77
2018-10-09T01:49:23.009Z,17.97
2018-10-09T01:54:26.459Z,21.67
2018-10-09T01:59:29.891Z,18.60
2018-10-09T02:04:33.364Z,24.03
2018-10-09T02:09:36.730Z,20.23
2018-10-09T02:14:40.093Z,23.00
2018-10-09T02:19:43.559Z,22.83
2018-10-09T02:24:47.004Z,20.35
2018-10-09T02:29:50.954Z,22.80
2018-10-09T02:34:55.346Z,22.47
2018-10-09T02:39:58.722Z,20.53
2018-10-09T02:45:02.200Z,22.17
2018-10-09T02:50:06.101Z,26.07
2018-10-09T02:55:09.482Z,27.70
2018-10-09T03:00:12.938Z,28.27
2018-10-09T03:05:16.367Z,26.33
2018-10-09T03:10:19.794Z,27.77
2018-10-09T03:15:23.983Z,28.27
2018-10-09T03:20:27.550Z,28.57
2018-10-09T03:25:30.934Z,25.73
2018-10-09T03:30:34.360Z,25.63
2018-10-09T03:35:37.767Z,28.23
2018-10-09T03:40:41.235Z,33.50
2018-10-09T03:45:44.744Z,29.73
2018-10-09T03:50:48.162Z,28.53
2018-10-09T03:55:51.538Z,28.40
2018-10-09T04:00:55.029Z,30.03
2018-10-09T04:05:58.573Z,30.50
2018-10-09T04:11:02.154Z,30.07
2018-10-09T04:16:05.741Z,26.60
2018-10-09T04:21:09.303Z,33.23
2018-10-09T04:26:12.667Z,30.57
2018-10-09T04:31:16.096Z,27.57
2018-10-09T04:36:19.504Z,28.40
2018-10-09T04:41:24.351Z,31.30
2018-10-09T04:46:27.738Z,30.10
2018-10-09T04:51:31.755Z,28.40
2018-10-09T04:56:35.140Z,29.67
2018-10-09T05:01:38.556Z,27.77
2018-10-09T05:06:41.911Z,27.57
2018-10-09T05:11:45.284Z,23.03
2018-10-09T05:16:48.705Z,25.53
2018-10-09T05:21:52.214Z,28.33
2018-10-09T05:26:55.589Z,33.50
2018-10-09T05:31:59.719Z,30.63
2018-10-09T05:37:03.116Z,28.90
2018-10-09T05:42:06.695Z,32.00
2018-10-09T05:47:10.090Z,29.40
2018-10-09T05:52:13.504Z,27.70
2018-10-09T05:57:16.915Z,25.27
2018-10-09T06:02:20.364Z,27.30
2018-10-09T06:07:23.742Z,29.87
2018-10-09T06:12:27.159Z,30.90
2018-10-09T06:17:30.591Z,33.53
2018-10-09T06:22:33.999Z,36.75
2018-10-09T06:27:37.456Z,31.87
2018-10-09T06:32:40.875Z,33.87
2018-10-09T06:37:44.268Z,35.50
2018-10-09T06:42:47.723Z,32.80
2018-10-09T06:47:51.152Z,35.70
2018-10-09T06:52:54.618Z,39.13
2018-10-09T06:57:58.102Z,31.13
2018-10-09T07:03:01.526Z,32.50
2018-10-09T07:08:04.880Z,35.67
2018-10-09T07:13:08.300Z,33.93
2018-10-09T07:18:12.199Z,33.13
2018-10-09T07:23:15.579Z,32.33
2018-10-09T07:28:18.938Z,32.77
2018-10-09T07:33:22.487Z,32.33
2018-10-09T07:38:25.935Z,32.87
2018-10-09T07:43:29.358Z,34.67
2018-10-09T07:48:32.765Z,33.77
2018-10-09T07:53:36.238Z,33.50
2018-10-09T07:58:39.699Z,31.07
2018-10-09T08:03:43.090Z,32.23
2018-10-09T08:08:46.581Z,33.33
2018-10-09T08:13:50.250Z,33.73
2018-10-09T08:18:53.793Z,31.27
2018-10-09T08:23:57.199Z,33.92
2018-10-09T08:29:00.614Z,34.70
2018-10-09T08:34:04.032Z,29.57
2018-10-09T08:39:07.619Z,33.63
2018-10-09T08:44:10.994Z,32.17
2018-10-09T08:49:14.590Z,33.87
2018-10-09T08:54:18.026Z,32.17
2018-10-09T08:59:21.410Z,30.00
2018-10-09T09:04:24.783Z,35.10
2018-10-09T09:09:28.301Z,31.53
2018-10-09T09:14:31.800Z,29.33
2018-10-09T09:19:35.376Z,26.43
2018-10-09T09:24:38.799Z,29.77
2018-10-09T09:29:42.963Z,26.67
2018-10-09T09:34:46.367Z,30.33
2018-10-09T09:39:49.757Z,26.17
2018-10-09T09:44:53.860Z,26.10
2018-10-09T09:49:57.325Z,25.20
2018-10-09T09:55:00.861Z,25.87
2018-10-09T10:00:04.260Z,28.40
2018-10-09T10:05:07.700Z,23.93
2018-10-09T10:10:11.112Z,25.47
2018-10-09T10:15:14.572Z,25.65
2018-10-09T10:20:18.644Z,23.50
2018-10-09T10:25:22.314Z,26.30
2018-10-09T10:30:25.846Z,25.13
2018-10-09T10:35:29.314Z,25.33
2018-10-09T10:40:32.743Z,23.10
2018-10-09T10:45:36.126Z,25.13
2018-10-09T10:50:39.554Z,22.73
2018-10-09T10:55:42.953Z,24.63
2018-10-09T11:00:46.381Z,22.10
2018-10-09T11:05:49.797Z,21.33
2018-10-09T11:10:53.328Z,22.53
2018-10-09T11:15:56.797Z,21.47
2018-10-09T11:21:00.252Z,20.27
2018-10-09T11:26:03.687Z,19.47
2018-10-09T11:31:07.325Z,20.07
2018-10-09T11:36:11.306Z,20.67
2018-10-09T11:41:14.640Z,19.20
2018-10-09T11:46:18.054Z,20.07
2018-10-09T11:51:21.559Z,19.07
2018-10-09T11:56:25.004Z,18.77
2018-10-09T12:01:29.190Z,18.40
2018-10-09T12:06:32.688Z,18.07
2018-10-09T12:11:36.895Z,18.10
2018-10-09T12:16:40.404Z,18.07
2018-10-09T12:21:43.820Z,18.97
2018-10-09T12:26:47.253Z,15.97
2018-10-09T12:31:50.615Z,19.40
2018-10-09T12:36:53.966Z,15.40
2018-10-09T12:41:57.342Z,14.90
2018-10-09T12:47:00.738Z,14.83
2018-10-09T12:52:04.184Z,14.33
2018-10-09T12:57:07.717Z,15.93
2018-10-09T13:02:11.061Z,14.37
2018-10-09T13:07:14.444Z,14.83
2018-10-09T13:12:18.333Z,14.30
2018-10-09T13:17:21.888Z,14.90
2018-10-09T13:22:25.880Z,13.70
2018-10-09T13:27:28.991Z,14.33
2018-10-09T13:32:32.416Z,13.33
2018-10-09T13:37:35.854Z,12.97
2018-10-09T13:42:39.237Z,14.57
2018-10-09T13:47:42.663Z,12.93
2018-10-09T13:52:46.618Z,13.73
2018-10-09T13:57:50.114Z,13.03
2018-10-09T14:02:54.181Z,11.73
2018-10-09T14:07:57.594Z,12.77
2018-10-09T14:13:01.057Z,12.20
2018-10-09T14:18:04.528Z,12.70
2018-10-09T14:23:08.711Z,11.07
2018-10-09T14:28:12.145Z,12.27
2018-10-09T14:33:15.588Z,10.83
2018-10-09T14:38:19.652Z,11.50
2018-10-09T14:43:23.078Z,10.80
2018-10-09T14:48:26.435Z,12.53
2018-10-09T14:53:29.847Z,11.23
2018-10-09T14:58:33.344Z,11.23
2018-10-09T15:03:37.620Z,11.00
2018-10-09T15:08:41.071Z,11.97
2018-10-09T15:13:44.472Z,12.57
2018-10-09T15:18:47.900Z,12.50
2018-10-09T15:23:51.266Z,12.37
2018-10-09T15:28:54.714Z,11.43
2018-10-09T15:33:58.102Z,10.90
2018-10-09T15:39:01.554Z,9.70
2018-10-09T15:44:05.267Z,12.33
2018-10-09T15:49:08.679Z,13.60
2018-10-09T15:54:12.091Z,12.80
2018-10-09T15:59:15.777Z,13.63
2018-10-09T16:04:19.297Z,13.20
2018-10-09T16:09:22.687Z,12.53
2018-10-09T16:14:26.099Z,14.00
2018-10-09T16:19:29.637Z,16.43
2018-10-09T16:24:33.111Z,14.13
2018-10-09T16:29:37.283Z,13.20
2018-10-09T16:34:40.799Z,16.67
2018-10-09T16:39:44.887Z,15.00
2018-10-09T16:44:49.103Z,15.30
2018-10-09T16:49:52.659Z,14.30
2018-10-09T16:54:57.100Z,13.63
2018-10-09T17:00:00.725Z,14.30
2018-10-09T17:05:04.311Z,14.07
2018-10-09T17:10:07.694Z,14.23
2018-10-09T17:15:11.280Z,14.87
2018-10-09T17:20:15.440Z,13.87
2018-10-09T17:25:18.839Z,15.07
2018-10-09T17:30:22.228Z,15.70
2018-10-09T17:35:25.711Z,15.67
2018-10-09T17:40:29.223Z,17.30
2018-10-09T17:45:32.783Z,16.07
2018-10-09T17:50:36.232Z,16.03
2018-10-09T17:55:39.850Z,16.10
2018-10-09T18:00:43.972Z,24.67
2018-10-09T18:05:47.456Z,16.87
2018-10-09T18:10:51.713Z,18.70
2018-10-09T18:15:55.244Z,17.00
2018-10-09T18:20:58.848Z,17.83
2018-10-09T18:26:02.540Z,19.73
2018-10-09T18:31:06.015Z,21.03
2018-10-09T18:36:09.470Z,19.13
2018-10-09T18:41:14.560Z,19.47
2018-10-09T18:46:17.962Z,19.67
2018-10-09T18:51:21.450Z,23.17
2018-10-09T18:56:25.930Z,21.63
2018-10-09T19:01:29.347Z,22.53
2018-10-09T19:06:32.923Z,21.97
2018-10-09T19:11:37.112Z,25.13
2018-10-09T19:16:40.628Z,25.87
2018-10-09T19:21:44.346Z,25.17
2018-10-09T19:26:48.387Z,24.73
2018-10-09T19:31:51.877Z,28.90
2018-10-09T19:36:55.589Z,25.80
2018-10-09T19:41:58.951Z,26.23
2018-10-09T19:47:02.845Z,28.73
2018-10-09T19:52:06.448Z,27.23
2018-10-09T19:57:11.678Z,31.97
2018-10-09T20:02:16.257Z,26.77
2018-10-09T20:07:20.173Z,27.77
2018-10-09T20:12:24.101Z,28.13
2018-10-09T20:17:28.163Z,28.70
2018-10-09T20:22:31.720Z,28.33
2018-10-09T20:27:35.094Z,28.57
2018-10-09T20:32:38.517Z,27.03
2018-10-09T20:37:42.784Z,27.90
2018-10-09T20:42:46.920Z,31.40
2018-10-09T20:47:50.355Z,29.20
2018-10-09T20:52:53.970Z,29.37
2018-10-09T20:57:57.367Z,29.00
2018-10-09T21:03:00.789Z,35.50
2018-10-09T21:08:04.990Z,29.00
2018-10-09T21:13:08.458Z,30.20
2018-10-09T21:18:12.663Z,29.00
2018-10-09T21:23:16.101Z,29.37
2018-10-09T21:28:19.514Z,29.40
2018-10-09T21:33:22.903Z,28.83
2018-10-09T21:38:26.290Z,28.80
2018-10-09T21:43:29.694Z,30.67
2018-10-09T21:48:33.089Z,29.80
2018-10-09T21:53:36.512Z,28.03
2018-10-09T21:58:39.894Z,29.10
2018-10-09T22:03:43.463Z,27.77
2018-10-09T22:08:46.835Z,28.43
2018-10-09T22:13:50.242Z,29.30
2018-10-09T22:18:54.100Z,28.80
2018-10-09T22:23:57.517Z,27.47
2018-10-09T22:29:00.893Z,24.63
2018-10-09T22:34:04.323Z,27.33
2018-10-09T22:39:08.641Z,27.93
2018-10-09T22:44:12.056Z,27.63
2018-10-09T22:49:15.510Z,28.13
2018-10-09T22:54:18.904Z,25.60
2018-10-09T22:59:22.275Z,26.63
2018-10-09T23:04:25.690Z,27.63
2018-10-09T23:09:29.140Z,26.77
2018-10-09T23:14:32.549Z,26.95
2018-10-09T23:19:35.956Z,30.13
2018-10-09T23:24:39.376Z,26.03
2018-10-09T23:29:42.783Z,27.47
2018-10-09T23:34:46.873Z,26.27
2018-10-09T23:39:50.239Z,25.93
2018-10-09T23:44:53.703Z,26.30
2018-10-09T23:49:57.162Z,29.10
2018-10-09T23:55:00.554Z,26.10
