createdAt,value
2017-12-03T00:00:22.259Z,93.80
2017-12-03T00:02:48.631Z,93.80
2017-12-03T00:05:15.026Z,94.00
2017-12-03T00:07:41.320Z,94.00
2017-12-03T00:10:08.391Z,93.90
2017-12-03T00:12:34.640Z,93.90
2017-12-03T00:15:00.881Z,93.90
2017-12-03T00:17:27.134Z,93.80
2017-12-03T00:19:53.401Z,93.90
2017-12-03T00:22:19.698Z,93.80
2017-12-03T00:24:46.848Z,93.90
2017-12-03T00:27:13.813Z,94.00
2017-12-03T00:29:40.812Z,93.90
2017-12-03T00:32:07.026Z,93.90
2017-12-03T00:34:33.236Z,94.00
2017-12-03T00:36:59.668Z,93.90
2017-12-03T00:39:26.713Z,94.00
2017-12-03T00:41:52.970Z,94.00
2017-12-03T00:44:19.188Z,94.10
2017-12-03T00:46:45.615Z,93.90
2017-12-03T00:49:11.898Z,93.90
2017-12-03T00:51:38.958Z,94.00
2017-12-03T00:54:05.280Z,94.00
2017-12-03T00:56:31.562Z,94.00
2017-12-03T00:58:57.806Z,94.10
2017-12-03T01:01:24.834Z,94.30
2017-12-03T01:03:58.101Z,94.30
2017-12-03T01:06:24.350Z,94.30
2017-12-03T01:08:50.641Z,94.20
2017-12-03T01:11:16.887Z,94.50
2017-12-03T01:13:43.244Z,94.50
2017-12-03T01:16:09.495Z,94.50
2017-12-03T01:18:37.157Z,94.60
2017-12-03T01:21:03.568Z,94.60
2017-12-03T01:23:29.822Z,94.50
2017-12-03T01:25:56.150Z,94.40
2017-12-03T01:28:22.391Z,94.30
2017-12-03T01:30:49.417Z,94.20
2017-12-03T01:33:15.774Z,94.20
2017-12-03T01:35:42.066Z,94.40
2017-12-03T01:38:08.352Z,94.40
2017-12-03T01:40:34.661Z,94.40
2017-12-03T01:43:00.917Z,94.50
2017-12-03T01:45:27.199Z,94.30
2017-12-03T01:47:54.216Z,94.50
2017-12-03T01:50:20.582Z,94.50
2017-12-03T01:52:46.854Z,94.60
2017-12-03T01:55:13.100Z,94.50
2017-12-03T01:57:39.377Z,94.60
2017-12-03T02:00:06.382Z,94.40
2017-12-03T02:02:32.686Z,94.40
2017-12-03T02:04:58.922Z,94.40
2017-12-03T02:07:25.310Z,94.50
2017-12-03T02:09:52.406Z,94.60
2017-12-03T02:12:18.725Z,94.60
2017-12-03T02:14:45.099Z,94.60
2017-12-03T02:17:11.362Z,94.80
2017-12-03T02:19:37.824Z,94.50
2017-12-03T02:22:04.129Z,94.50
2017-12-03T02:24:30.398Z,94.50
2017-12-03T02:26:56.704Z,94.60
2017-12-03T02:29:23.053Z,94.50
2017-12-03T02:31:49.294Z,94.60
2017-12-03T02:34:15.583Z,94.60
2017-12-03T02:36:41.853Z,94.50
2017-12-03T02:39:08.284Z,94.70
2017-12-03T02:41:34.552Z,94.60
2017-12-03T02:44:00.833Z,94.60
2017-12-03T02:46:27.096Z,94.70
2017-12-03T02:48:54.080Z,94.70
2017-12-03T02:51:20.422Z,94.70
2017-12-03T02:53:46.766Z,95.00
2017-12-03T02:56:13.222Z,94.90
2017-12-03T02:58:39.497Z,95.00
2017-12-03T03:01:05.845Z,95.10
2017-12-03T03:03:33.033Z,95.00
2017-12-03T03:05:59.297Z,95.00
2017-12-03T03:08:25.571Z,95.10
2017-12-03T03:10:51.838Z,95.10
2017-12-03T03:13:18.175Z,95.10
2017-12-03T03:15:45.175Z,95.20
2017-12-03T03:18:11.481Z,95.20
2017-12-03T03:20:37.738Z,95.30
2017-12-03T03:23:04.025Z,95.20
2017-12-03T03:25:30.332Z,95.20
2017-12-03T03:27:57.418Z,95.20
2017-12-03T03:30:23.701Z,95.10
2017-12-03T03:32:50.731Z,95.00
2017-12-03T03:35:17.151Z,95.00
2017-12-03T03:37:43.426Z,94.80
2017-12-03T03:40:09.931Z,94.80
2017-12-03T03:42:36.194Z,94.80
2017-12-03T03:45:03.186Z,95.00
2017-12-03T03:47:29.522Z,94.90
2017-12-03T03:49:55.763Z,95.00
2017-12-03T03:52:22.753Z,94.80
2017-12-03T03:54:49.022Z,94.80
2017-12-03T03:57:15.250Z,94.90
2017-12-03T03:59:41.542Z,95.00
2017-12-03T04:02:07.811Z,95.10
2017-12-03T04:04:34.150Z,95.00
2017-12-03T04:07:01.153Z,95.10
2017-12-03T04:09:27.443Z,94.90
2017-12-03T04:11:53.845Z,94.70
2017-12-03T04:14:20.079Z,94.80
2017-12-03T04:16:46.370Z,94.80
2017-12-03T04:19:12.626Z,94.80
2017-12-03T04:21:39.744Z,94.70
2017-12-03T04:24:06.028Z,94.70
2017-12-03T04:26:33.026Z,94.70
2017-12-03T04:28:59.272Z,94.70
2017-12-03T04:31:25.486Z,94.80
2017-12-03T04:33:51.730Z,95.00
2017-12-03T04:36:18.068Z,94.80
2017-12-03T04:38:44.301Z,94.50
2017-12-03T04:41:10.642Z,94.40
2017-12-03T04:43:36.891Z,94.50
2017-12-03T04:46:03.281Z,94.60
2017-12-03T04:48:29.571Z,94.60
2017-12-03T04:50:55.842Z,94.70
2017-12-03T04:53:22.076Z,94.90
2017-12-03T04:55:48.376Z,94.90
2017-12-03T04:58:14.694Z,94.80
2017-12-03T05:00:41.099Z,94.90
2017-12-03T05:03:07.423Z,94.80
2017-12-03T05:05:34.435Z,95.00
2017-12-03T05:08:00.833Z,95.00
2017-12-03T05:10:27.941Z,94.90
2017-12-03T05:12:54.419Z,94.90
2017-12-03T05:15:20.702Z,95.00
2017-12-03T05:17:46.921Z,95.10
2017-12-03T05:20:13.165Z,95.00
2017-12-03T05:22:40.218Z,95.10
2017-12-03T05:25:07.269Z,95.00
2017-12-03T05:27:34.370Z,95.00
2017-12-03T05:30:00.630Z,95.00
2017-12-03T05:32:27.646Z,95.00
2017-12-03T05:34:54.115Z,94.90
2017-12-03T05:37:20.366Z,94.80
2017-12-03T05:39:46.624Z,94.90
2017-12-03T05:42:13.004Z,94.80
2017-12-03T05:44:40.098Z,94.80
2017-12-03T05:47:06.367Z,94.80
2017-12-03T05:49:32.724Z,94.80
2017-12-03T05:51:59.023Z,94.90
2017-12-03T05:54:25.282Z,94.70
2017-12-03T05:56:52.300Z,94.70
2017-12-03T05:59:18.543Z,94.70
2017-12-03T06:01:45.675Z,94.80
2017-12-03T06:04:12.107Z,94.80
2017-12-03T06:06:38.393Z,94.60
2017-12-03T06:09:04.674Z,94.60
2017-12-03T06:11:30.952Z,94.60
2017-12-03T06:13:57.226Z,94.30
2017-12-03T06:16:23.457Z,94.50
2017-12-03T06:18:51.219Z,94.40
2017-12-03T06:21:17.528Z,94.40
2017-12-03T06:23:43.871Z,94.50
2017-12-03T06:26:10.251Z,94.60
2017-12-03T06:28:36.518Z,94.20
2017-12-03T06:31:02.819Z,94.40
2017-12-03T06:33:29.088Z,94.40
2017-12-03T06:35:55.379Z,94.20
2017-12-03T06:38:21.710Z,94.50
2017-12-03T06:40:48.039Z,94.30
2017-12-03T06:43:14.277Z,94.30
2017-12-03T06:45:40.593Z,94.40
2017-12-03T06:48:06.854Z,94.30
2017-12-03T06:50:33.082Z,94.30
2017-12-03T06:52:59.373Z,94.30
2017-12-03T06:55:25.678Z,94.40
2017-12-03T06:57:52.026Z,94.40
2017-12-03T07:00:18.442Z,94.50
2017-12-03T07:02:45.640Z,94.60
2017-12-03T07:05:12.017Z,94.50
2017-12-03T07:07:38.293Z,94.60
2017-12-03T07:10:04.530Z,94.50
2017-12-03T07:12:30.831Z,94.50
2017-12-03T07:14:57.158Z,94.60
2017-12-03T07:17:23.396Z,94.40
2017-12-03T07:19:49.696Z,94.30
2017-12-03T07:22:16.753Z,94.20
2017-12-03T07:24:43.802Z,94.00
2017-12-03T07:27:10.844Z,94.00
2017-12-03T07:29:37.220Z,94.00
2017-12-03T07:32:03.526Z,94.10
2017-12-03T07:34:29.800Z,94.10
2017-12-03T07:36:56.902Z,94.10
2017-12-03T07:39:23.197Z,94.00
2017-12-03T07:41:50.277Z,93.90
2017-12-03T07:44:16.542Z,93.90
2017-12-03T07:46:42.827Z,93.80
2017-12-03T07:49:09.175Z,93.80
2017-12-03T07:51:35.582Z,93.70
2017-12-03T07:54:01.954Z,93.70
2017-12-03T07:56:28.297Z,93.60
2017-12-03T07:58:54.657Z,93.50
2017-12-03T08:01:21.725Z,93.60
2017-12-03T08:03:48.770Z,93.50
2017-12-03T08:06:15.085Z,93.50
2017-12-03T08:08:42.763Z,93.70
2017-12-03T08:11:09.131Z,93.50
2017-12-03T08:13:39.640Z,93.50
2017-12-03T08:16:05.863Z,93.10
2017-12-03T08:18:32.190Z,93.10
2017-12-03T08:20:58.494Z,93.10
2017-12-03T08:23:25.722Z,93.00
2017-12-03T08:25:53.718Z,93.00
2017-12-03T08:28:21.149Z,92.90
2017-12-03T08:30:48.429Z,92.90
2017-12-03T08:33:14.759Z,92.90
2017-12-03T08:35:43.524Z,92.70
2017-12-03T08:38:09.894Z,92.70
2017-12-03T08:40:37.505Z,92.60
2017-12-03T08:43:03.935Z,92.50
2017-12-03T08:45:30.273Z,92.30
2017-12-03T08:47:57.624Z,92.50
2017-12-03T08:50:24.154Z,92.50
2017-12-03T08:52:50.907Z,92.30
2017-12-03T08:55:17.377Z,92.40
2017-12-03T08:57:43.647Z,92.50
2017-12-03T09:00:09.983Z,92.50
2017-12-03T09:02:36.419Z,92.30
2017-12-03T09:05:02.851Z,92.40
2017-12-03T09:07:29.195Z,92.10
2017-12-03T09:09:56.460Z,92.10
2017-12-03T09:12:23.476Z,91.90
2017-12-03T09:14:49.895Z,91.90
2017-12-03T09:17:16.191Z,91.60
2017-12-03T09:19:42.773Z,91.70
2017-12-03T09:22:11.259Z,91.40
2017-12-03T09:24:37.702Z,91.70
2017-12-03T09:27:04.779Z,91.50
2017-12-03T09:29:31.443Z,91.50
2017-12-03T09:31:58.569Z,91.40
2017-12-03T09:34:26.406Z,91.20
2017-12-03T09:36:55.096Z,91.10
2017-12-03T09:39:24.591Z,90.80
2017-12-03T09:41:51.313Z,90.80
2017-12-03T09:44:17.630Z,90.90
2017-12-03T09:46:44.101Z,91.10
2017-12-03T09:49:11.308Z,90.70
2017-12-03T09:51:37.868Z,90.70
2017-12-03T09:54:04.318Z,90.50
2017-12-03T09:56:31.750Z,90.60
2017-12-03T09:58:58.129Z,90.70
2017-12-03T10:01:24.511Z,90.60
2017-12-03T10:03:51.393Z,90.10
2017-12-03T10:06:18.109Z,90.00
2017-12-03T10:08:45.556Z,90.00
2017-12-03T10:11:11.867Z,89.70
2017-12-03T10:13:42.712Z,88.60
2017-12-03T10:16:09.513Z,88.40
2017-12-03T10:18:35.814Z,87.60
2017-12-03T10:21:02.830Z,87.60
2017-12-03T10:23:29.510Z,86.70
2017-12-03T10:25:55.823Z,86.70
2017-12-03T10:28:22.965Z,86.30
2017-12-03T10:30:50.753Z,86.10
2017-12-03T10:33:18.045Z,85.80
2017-12-03T10:35:47.977Z,85.80
2017-12-03T10:38:19.507Z,86.10
2017-12-03T10:40:46.624Z,85.00
2017-12-03T10:43:13.664Z,85.30
2017-12-03T10:45:40.729Z,85.70
2017-12-03T10:48:07.680Z,85.70
2017-12-03T10:50:33.934Z,85.00
2017-12-03T10:53:00.256Z,84.90
2017-12-03T10:55:26.553Z,85.30
2017-12-03T10:57:53.528Z,84.70
2017-12-03T11:00:26.730Z,84.60
2017-12-03T11:02:53.860Z,84.80
2017-12-03T11:05:20.181Z,84.50
2017-12-03T11:07:46.487Z,85.00
2017-12-03T11:10:14.900Z,84.80
2017-12-03T11:12:41.245Z,84.80
2017-12-03T11:15:07.458Z,85.50
2017-12-03T11:17:33.771Z,86.80
2017-12-03T11:20:00.009Z,83.50
2017-12-03T11:22:26.371Z,84.40
2017-12-03T11:24:52.685Z,85.20
2017-12-03T11:27:19.056Z,84.60
2017-12-03T11:29:45.346Z,84.20
2017-12-03T11:32:11.891Z,83.80
2017-12-03T11:34:38.151Z,84.50
2017-12-03T11:37:04.475Z,85.40
2017-12-03T11:39:30.730Z,85.90
2017-12-03T11:41:57.796Z,83.40
2017-12-03T11:44:24.049Z,83.30
2017-12-03T11:46:50.363Z,83.30
2017-12-03T11:49:16.689Z,83.60
2017-12-03T11:51:43.050Z,83.60
2017-12-03T11:54:09.322Z,82.80
2017-12-03T11:56:35.735Z,83.30
2017-12-03T11:59:02.769Z,84.30
2017-12-03T12:01:29.905Z,84.70
2017-12-03T12:03:56.156Z,84.70
2017-12-03T12:06:22.754Z,85.30
2017-12-03T12:08:49.000Z,84.60
2017-12-03T12:11:15.230Z,85.20
2017-12-03T12:13:41.616Z,85.40
2017-12-03T12:16:07.928Z,84.80
2017-12-03T12:18:35.024Z,85.30
2017-12-03T12:21:01.326Z,85.30
2017-12-03T12:23:27.644Z,85.80
2017-12-03T12:25:54.796Z,86.50
2017-12-03T12:28:21.771Z,86.50
2017-12-03T12:30:48.153Z,86.50
2017-12-03T12:33:16.005Z,86.40
2017-12-03T12:35:42.413Z,86.30
2017-12-03T12:38:08.664Z,86.70
2017-12-03T12:40:35.030Z,87.40
2017-12-03T12:43:01.333Z,87.20
2017-12-03T12:45:27.589Z,87.00
2017-12-03T12:47:54.650Z,87.30
2017-12-03T12:50:20.955Z,87.30
2017-12-03T12:52:48.046Z,87.90
2017-12-03T12:55:14.344Z,87.90
2017-12-03T12:57:40.624Z,88.20
2017-12-03T13:00:07.021Z,88.80
2017-12-03T13:02:33.335Z,88.70
2017-12-03T13:04:59.797Z,88.60
2017-12-03T13:07:26.181Z,88.50
2017-12-03T13:09:52.521Z,88.70
2017-12-03T13:12:19.484Z,89.30
2017-12-03T13:14:45.828Z,89.30
2017-12-03T13:17:12.088Z,89.10
2017-12-03T13:19:38.475Z,89.00
2017-12-03T13:22:04.705Z,89.60
2017-12-03T13:24:31.151Z,89.20
2017-12-03T13:26:58.422Z,89.60
2017-12-03T13:29:25.350Z,89.50
2017-12-03T13:31:52.210Z,89.40
2017-12-03T13:34:19.258Z,89.50
2017-12-03T13:36:45.523Z,89.50
2017-12-03T13:39:12.552Z,89.80
2017-12-03T13:41:38.829Z,89.80
2017-12-03T13:44:05.105Z,89.90
2017-12-03T13:46:31.780Z,90.20
2017-12-03T13:48:58.926Z,90.20
2017-12-03T13:51:26.538Z,90.10
2017-12-03T13:53:54.297Z,90.10
2017-12-03T13:56:20.682Z,90.10
2017-12-03T13:58:47.676Z,90.20
2017-12-03T14:01:13.970Z,90.20
2017-12-03T14:03:40.546Z,90.40
2017-12-03T14:06:06.859Z,90.50
2017-12-03T14:08:33.091Z,90.60
2017-12-03T14:10:59.455Z,90.60
2017-12-03T14:13:29.753Z,90.70
2017-12-03T14:15:56.185Z,90.80
2017-12-03T14:18:22.505Z,91.00
2017-12-03T14:20:48.869Z,90.90
2017-12-03T14:23:15.106Z,91.10
2017-12-03T14:25:41.537Z,91.00
2017-12-03T14:28:07.805Z,91.00
2017-12-03T14:30:34.094Z,91.00
2017-12-03T14:33:01.199Z,91.20
2017-12-03T14:35:27.441Z,91.10
2017-12-03T14:37:53.748Z,91.20
2017-12-03T14:40:20.018Z,91.60
2017-12-03T14:42:46.347Z,91.50
2017-12-03T14:45:12.656Z,91.50
2017-12-03T14:47:38.896Z,91.60
2017-12-03T14:50:05.196Z,91.80
2017-12-03T14:52:31.585Z,91.90
2017-12-03T14:54:58.659Z,92.30
2017-12-03T14:57:24.953Z,92.00
2017-12-03T14:59:55.341Z,92.40
2017-12-03T15:02:23.718Z,92.40
2017-12-03T15:04:52.724Z,92.40
2017-12-03T15:07:22.597Z,92.70
2017-12-03T15:09:51.232Z,92.60
2017-12-03T15:12:22.455Z,93.00
2017-12-03T15:14:53.708Z,93.00
2017-12-03T15:17:22.325Z,93.10
2017-12-03T15:19:51.886Z,93.30
2017-12-03T15:25:19.419Z,93.50
2017-12-03T15:27:52.980Z,93.60
2017-12-03T15:30:33.176Z,93.30
2017-12-03T15:33:25.449Z,93.30
2017-12-03T15:36:06.032Z,93.60
2017-12-03T15:38:43.976Z,93.60
2017-12-03T15:41:23.521Z,93.90
2017-12-03T15:55:35.558Z,93.90
2017-12-03T15:58:12.912Z,93.90
2017-12-03T16:00:44.247Z,94.10
2017-12-03T16:03:20.686Z,94.00
2017-12-03T16:06:10.643Z,94.20
2017-12-03T16:08:37.824Z,94.10
2017-12-03T16:11:04.431Z,94.10
2017-12-03T16:13:31.231Z,94.10
2017-12-03T16:15:57.606Z,93.90
2017-12-03T16:18:23.769Z,94.00
2017-12-03T16:20:51.594Z,93.90
2017-12-03T16:23:17.847Z,93.90
2017-12-03T16:25:58.528Z,94.00
2017-12-03T16:28:24.861Z,94.10
2017-12-03T16:30:51.048Z,94.00
2017-12-03T16:33:17.827Z,94.00
2017-12-03T16:35:44.019Z,93.90
2017-12-03T16:38:10.967Z,94.00
2017-12-03T16:40:37.192Z,94.10
2017-12-03T16:43:03.381Z,94.10
2017-12-03T16:45:29.639Z,94.10
2017-12-03T16:47:56.046Z,94.10
2017-12-03T16:50:22.628Z,94.20
2017-12-03T16:52:48.945Z,94.30
2017-12-03T16:55:15.153Z,94.20
2017-12-03T16:57:41.349Z,94.40
2017-12-03T17:00:08.158Z,94.40
2017-12-03T17:02:34.421Z,94.60
2017-12-03T17:05:00.776Z,94.80
2017-12-03T17:07:26.994Z,95.10
2017-12-03T17:09:53.190Z,95.30
2017-12-03T17:12:19.460Z,95.40
2017-12-03T17:14:46.479Z,95.80
2017-12-03T17:17:12.635Z,95.70
2017-12-03T17:19:38.835Z,95.80
2017-12-03T17:22:05.119Z,95.90
2017-12-03T17:24:31.328Z,95.70
2017-12-03T17:26:57.678Z,95.80
2017-12-03T17:29:23.851Z,95.90
2017-12-03T17:31:50.075Z,95.90
2017-12-03T17:34:17.021Z,95.90
2017-12-03T17:36:43.212Z,95.90
2017-12-03T17:39:09.431Z,96.00
2017-12-03T17:41:35.634Z,96.00
2017-12-03T17:44:01.821Z,96.00
2017-12-03T17:46:28.031Z,96.10
2017-12-03T17:48:54.203Z,96.20
2017-12-03T17:51:21.167Z,96.30
2017-12-03T17:53:48.159Z,96.60
2017-12-03T17:56:14.368Z,96.30
2017-12-03T17:58:40.619Z,96.20
2017-12-03T18:01:06.775Z,96.30
2017-12-03T18:03:32.962Z,96.20
2017-12-03T18:05:59.143Z,96.10
2017-12-03T18:08:26.121Z,96.40
2017-12-03T18:10:52.316Z,96.30
2017-12-03T18:13:19.820Z,96.40
2017-12-03T18:15:48.310Z,96.40
2017-12-03T18:18:15.533Z,96.40
2017-12-03T18:20:44.283Z,96.40
2017-12-03T18:23:10.583Z,96.50
2017-12-03T18:25:36.839Z,96.50
2017-12-03T18:28:03.035Z,96.60
2017-12-03T18:30:29.523Z,96.70
2017-12-03T18:32:55.755Z,96.70
2017-12-03T18:35:22.064Z,96.90
2017-12-03T18:37:54.280Z,97.00
2017-12-03T18:40:21.242Z,97.10
2017-12-03T18:42:49.143Z,97.30
2017-12-03T18:45:16.052Z,97.30
2017-12-03T18:47:43.608Z,97.60
2017-12-03T18:50:11.336Z,97.90
2017-12-03T18:52:38.132Z,97.90
2017-12-03T18:55:05.330Z,98.10
2017-12-03T18:57:32.714Z,98.30
2017-12-03T18:59:59.870Z,98.30
2017-12-03T19:02:26.661Z,98.40
2017-12-03T19:04:53.643Z,98.40
2017-12-03T19:07:20.549Z,98.40
2017-12-03T19:09:48.007Z,98.40
2017-12-03T19:12:15.015Z,98.50
2017-12-03T19:14:42.770Z,98.50
2017-12-03T19:17:09.887Z,98.50
2017-12-03T19:19:37.177Z,98.60
2017-12-03T19:22:04.046Z,98.60
2017-12-03T19:24:31.148Z,98.60
2017-12-03T19:26:58.415Z,98.60
2017-12-03T19:29:25.218Z,98.60
2017-12-03T19:31:52.635Z,98.50
2017-12-03T19:36:52.867Z,98.70
2017-12-03T19:39:20.105Z,98.70
2017-12-03T19:41:46.936Z,98.70
2017-12-03T19:44:13.577Z,98.80
2017-12-03T19:46:40.414Z,99.20
2017-12-03T19:49:07.115Z,98.90
2017-12-03T19:51:34.079Z,98.90
2017-12-03T19:54:02.032Z,99.10
2017-12-03T19:56:29.031Z,99.10
2017-12-03T19:58:55.860Z,99.10
2017-12-03T20:01:22.696Z,99.10
2017-12-03T20:03:49.230Z,99.20
2017-12-03T20:06:16.213Z,99.20
2017-12-03T20:08:43.649Z,99.40
2017-12-03T20:11:10.620Z,99.30
2017-12-03T20:13:37.838Z,99.50
2017-12-03T20:16:04.725Z,99.50
2017-12-03T20:18:32.060Z,99.70
2017-12-03T20:20:59.624Z,99.50
2017-12-03T20:23:27.220Z,99.50
2017-12-03T20:25:54.376Z,99.50
2017-12-03T20:28:21.112Z,99.50
2017-12-03T20:30:48.079Z,99.50
2017-12-03T20:33:15.677Z,99.40
2017-12-03T20:35:43.310Z,99.40
2017-12-03T20:38:10.127Z,99.50
2017-12-03T20:40:36.886Z,99.50
2017-12-03T20:43:03.967Z,99.40
2017-12-03T20:45:30.777Z,99.40
2017-12-03T20:47:58.070Z,99.50
2017-12-03T20:50:24.695Z,99.50
2017-12-03T20:52:51.522Z,99.60
2017-12-03T20:55:18.287Z,99.50
2017-12-03T20:57:45.044Z,99.70
2017-12-03T21:00:11.880Z,99.70
2017-12-03T21:02:38.658Z,99.70
2017-12-03T21:05:06.477Z,99.60
2017-12-03T21:07:33.648Z,99.70
2017-12-03T21:10:00.556Z,99.70
2017-12-03T21:12:27.408Z,99.80
2017-12-03T21:14:54.164Z,99.70
2017-12-03T21:17:21.221Z,99.80
2017-12-03T21:19:47.959Z,99.80
2017-12-03T21:22:15.345Z,99.80
2017-12-03T21:24:42.474Z,99.90
2017-12-03T21:27:10.138Z,99.90
2017-12-03T21:29:36.961Z,99.90
2017-12-03T21:32:03.661Z,99.90
2017-12-03T21:34:30.546Z,99.90
2017-12-03T21:36:57.856Z,99.90
2017-12-03T21:39:25.490Z,99.90
2017-12-03T21:41:52.459Z,99.90
2017-12-03T21:44:19.427Z,99.90
2017-12-03T21:46:46.453Z,99.90
2017-12-03T21:49:13.375Z,99.90
2017-12-03T21:51:40.168Z,99.90
2017-12-03T21:54:07.013Z,99.90
2017-12-03T21:56:34.054Z,99.90
2017-12-03T21:59:00.720Z,99.90
2017-12-03T22:01:27.546Z,99.90
2017-12-03T22:03:53.723Z,99.90
2017-12-03T22:06:19.882Z,99.90
2017-12-03T22:08:46.100Z,99.90
2017-12-03T22:11:12.281Z,99.90
2017-12-03T22:13:39.271Z,99.90
2017-12-03T22:16:05.670Z,99.90
2017-12-03T22:18:32.696Z,99.90
2017-12-03T22:20:58.992Z,99.90
2017-12-03T22:23:25.316Z,99.90
2017-12-03T22:25:51.685Z,99.90
2017-12-03T22:28:17.971Z,99.90
2017-12-03T22:30:44.130Z,99.90
2017-12-03T22:33:10.354Z,99.90
2017-12-03T22:35:36.535Z,99.90
2017-12-03T22:38:02.702Z,99.90
2017-12-03T22:40:29.655Z,99.90
2017-12-03T22:42:55.831Z,99.90
2017-12-03T22:45:22.714Z,99.90
2017-12-03T22:47:48.985Z,99.90
2017-12-03T22:50:15.895Z,99.90
2017-12-03T22:52:42.108Z,99.90
2017-12-03T22:55:08.344Z,99.90
2017-12-03T22:57:34.575Z,99.90
2017-12-03T23:00:01.354Z,99.90
2017-12-03T23:02:27.559Z,99.90
2017-12-03T23:04:54.884Z,99.90
2017-12-03T23:07:21.075Z,99.90
2017-12-03T23:09:47.237Z,99.90
2017-12-03T23:12:13.523Z,99.90
2017-12-03T23:14:39.758Z,99.90
2017-12-03T23:17:05.959Z,99.90
2017-12-03T23:19:32.110Z,99.90
2017-12-03T23:21:58.248Z,99.90
2017-12-03T23:24:24.532Z,99.90
2017-12-03T23:26:50.875Z,99.90
2017-12-03T23:29:17.814Z,99.90
2017-12-03T23:31:43.977Z,99.90
2017-12-03T23:34:10.260Z,99.90
2017-12-03T23:36:36.462Z,99.90
2017-12-03T23:39:02.638Z,99.90
2017-12-03T23:41:28.850Z,99.90
2017-12-03T23:43:55.021Z,99.90
2017-12-03T23:46:21.310Z,99.90
2017-12-03T23:48:47.504Z,99.90
2017-12-03T23:51:13.729Z,99.90
2017-12-03T23:53:39.930Z,99.90
2017-12-03T23:56:06.131Z,99.90
2017-12-03T23:58:32.361Z,99.90
