createdAt,value
2017-01-09T00:00:40.535Z,1024.05
2017-01-09T00:01:41.143Z,1024.06
2017-01-09T00:02:40.550Z,1024.04
2017-01-09T00:03:40.606Z,1024.06
2017-01-09T00:04:40.615Z,1024.05
2017-01-09T00:05:40.570Z,1024.05
2017-01-09T00:06:40.578Z,1024.03
2017-01-09T00:07:40.583Z,1024.06
2017-01-09T00:08:40.593Z,1024.04
2017-01-09T00:09:40.597Z,1024.05
2017-01-09T00:10:40.604Z,1024.04
2017-01-09T00:11:40.612Z,1024.04
2017-01-09T00:12:40.618Z,1024.06
2017-01-09T00:13:40.625Z,1024.02
2017-01-09T00:14:40.633Z,1024.04
2017-01-09T00:15:40.641Z,1023.98
2017-01-09T00:16:41.046Z,1023.98
2017-01-09T00:17:40.654Z,1023.97
2017-01-09T00:18:40.663Z,1023.98
2017-01-09T00:19:40.666Z,1023.98
2017-01-09T00:20:40.673Z,1023.93
2017-01-09T00:21:40.731Z,1023.93
2017-01-09T00:22:40.686Z,1023.9
2017-01-09T00:23:40.693Z,1023.92
2017-01-09T00:24:40.701Z,1023.91
2017-01-09T00:25:40.757Z,1023.89
2017-01-09T00:26:40.717Z,1023.86
2017-01-09T00:27:41.874Z,1023.87
2017-01-09T00:28:41.030Z,1023.84
2017-01-09T00:29:40.785Z,1023.84
2017-01-09T00:30:40.741Z,1023.86
2017-01-09T00:31:40.749Z,1023.84
2017-01-09T00:32:40.755Z,1023.84
2017-01-09T00:33:40.762Z,1023.87
2017-01-09T00:34:40.769Z,1023.83
2017-01-09T00:35:40.776Z,1023.82
2017-01-09T00:36:40.791Z,1023.85
2017-01-09T00:37:40.839Z,1023.82
2017-01-09T00:38:40.798Z,1023.84
2017-01-09T00:39:40.805Z,1023.8
2017-01-09T00:40:40.861Z,1023.78
2017-01-09T00:41:40.867Z,1023.77
2017-01-09T00:42:40.824Z,1023.78
2017-01-09T00:43:40.831Z,1023.84
2017-01-09T00:44:40.837Z,1023.81
2017-01-09T00:45:40.895Z,1023.78
2017-01-09T00:46:40.851Z,1023.77
2017-01-09T00:47:41.258Z,1023.78
2017-01-09T00:48:40.866Z,1023.76
2017-01-09T00:49:40.923Z,1023.75
2017-01-09T00:50:40.880Z,1023.81
2017-01-09T00:51:40.886Z,1023.79
2017-01-09T00:52:40.896Z,1023.8
2017-01-09T00:53:40.900Z,1023.76
2017-01-09T00:54:40.907Z,1023.77
2017-01-09T00:55:40.915Z,1023.78
2017-01-09T00:56:40.971Z,1023.8
2017-01-09T00:57:40.927Z,1023.75
2017-01-09T00:58:42.037Z,1023.78
2017-01-09T00:59:40.939Z,1023.78
2017-01-09T01:00:41.007Z,1023.77
2017-01-09T01:01:40.954Z,1023.73
2017-01-09T01:02:41.012Z,1023.75
2017-01-09T01:03:40.967Z,1023.7
2017-01-09T01:04:40.981Z,1023.74
2017-01-09T01:05:41.033Z,1023.7
2017-01-09T01:06:40.988Z,1023.71
2017-01-09T01:07:40.995Z,1023.72
2017-01-09T01:08:41.053Z,1023.72
2017-01-09T01:09:41.008Z,1023.7
2017-01-09T01:10:41.066Z,1023.73
2017-01-09T01:11:41.024Z,1023.71
2017-01-09T01:12:41.031Z,1023.71
2017-01-09T01:13:41.036Z,1023.71
2017-01-09T01:14:41.344Z,1023.69
2017-01-09T01:15:41.050Z,1023.71
2017-01-09T01:16:41.058Z,1023.71
2017-01-09T01:17:41.063Z,1023.65
2017-01-09T01:18:41.120Z,1023.64
2017-01-09T01:19:41.079Z,1023.64
2017-01-09T01:20:41.085Z,1023.61
2017-01-09T01:21:41.093Z,1023.63
2017-01-09T01:22:41.097Z,1023.61
2017-01-09T01:23:41.156Z,1023.6
2017-01-09T01:24:41.112Z,1023.56
2017-01-09T01:25:41.117Z,1023.53
2017-01-09T01:26:41.126Z,1023.52
2017-01-09T01:27:41.134Z,1023.52
2017-01-09T01:28:41.138Z,1023.51
2017-01-09T01:29:41.196Z,1023.54
2017-01-09T01:30:41.203Z,1023.5
2017-01-09T01:31:41.160Z,1023.55
2017-01-09T01:32:41.166Z,1023.51
2017-01-09T01:33:41.174Z,1023.53
2017-01-09T01:34:41.179Z,1023.51
2017-01-09T01:35:41.236Z,1023.52
2017-01-09T01:36:41.199Z,1023.5
2017-01-09T01:37:41.251Z,1023.48
2017-01-09T01:38:41.208Z,1023.49
2017-01-09T01:39:41.214Z,1023.46
2017-01-09T01:40:41.221Z,1023.45
2017-01-09T01:41:41.276Z,1023.43
2017-01-09T01:42:41.235Z,1023.42
2017-01-09T01:43:41.241Z,1023.37
2017-01-09T01:44:41.748Z,1023.41
2017-01-09T01:45:41.255Z,1023.41
2017-01-09T01:46:41.263Z,1023.42
2017-01-09T01:47:41.321Z,1023.47
2017-01-09T01:48:41.278Z,1023.46
2017-01-09T01:49:41.283Z,1023.48
2017-01-09T01:50:41.288Z,1023.45
2017-01-09T01:51:41.297Z,1023.45
2017-01-09T01:52:41.303Z,1023.42
2017-01-09T01:53:41.310Z,1023.43
2017-01-09T01:54:41.316Z,1023.4
2017-01-09T01:55:41.323Z,1023.39
2017-01-09T01:56:41.330Z,1023.37
2017-01-09T01:57:41.387Z,1023.34
2017-01-09T01:58:41.393Z,1023.36
2017-01-09T01:59:41.350Z,1023.3
2017-01-09T02:00:41.358Z,1023.33
2017-01-09T02:01:41.371Z,1023.33
2017-01-09T02:02:41.371Z,1023.32
2017-01-09T02:03:41.378Z,1023.32
2017-01-09T02:04:41.385Z,1023.26
2017-01-09T02:05:41.391Z,1023.25
2017-01-09T02:06:41.448Z,1023.24
2017-01-09T02:07:41.455Z,1023.27
2017-01-09T02:08:41.412Z,1023.25
2017-01-09T02:09:41.468Z,1023.26
2017-01-09T02:10:41.475Z,1023.23
2017-01-09T02:11:41.432Z,1023.23
2017-01-09T02:12:41.445Z,1023.21
2017-01-09T02:13:41.446Z,1023.19
2017-01-09T02:14:41.452Z,1023.14
2017-01-09T02:15:42.211Z,1023.12
2017-01-09T02:16:41.465Z,1023.12
2017-01-09T02:17:41.472Z,1023.09
2017-01-09T02:18:41.479Z,1023.1
2017-01-09T02:19:41.485Z,1023.08
2017-01-09T02:20:41.493Z,1023.08
2017-01-09T02:21:41.499Z,1023.07
2017-01-09T02:22:41.506Z,1023.06
2017-01-09T02:23:41.562Z,1023.07
2017-01-09T02:24:41.520Z,1023.04
2017-01-09T02:25:41.529Z,1023.04
2017-01-09T02:26:41.534Z,1023.04
2017-01-09T02:27:41.541Z,1022.99
2017-01-09T02:28:41.548Z,1023
2017-01-09T02:29:41.556Z,1022.98
2017-01-09T02:30:41.562Z,1022.96
2017-01-09T02:31:41.567Z,1022.97
2017-01-09T02:32:41.574Z,1022.93
2017-01-09T02:33:41.583Z,1022.96
2017-01-09T02:34:41.588Z,1022.93
2017-01-09T02:35:41.653Z,1022.94
2017-01-09T02:36:41.601Z,1022.93
2017-01-09T02:37:41.609Z,1022.95
2017-01-09T02:38:41.614Z,1022.9
2017-01-09T02:39:41.621Z,1022.9
2017-01-09T02:40:41.628Z,1022.88
2017-01-09T02:41:41.634Z,1022.89
2017-01-09T02:42:41.641Z,1022.87
2017-01-09T02:43:41.698Z,1022.85
2017-01-09T02:44:41.655Z,1022.85
2017-01-09T02:45:41.712Z,1022.89
2017-01-09T02:46:41.668Z,1022.89
2017-01-09T02:47:41.677Z,1022.91
2017-01-09T02:48:41.682Z,1022.89
2017-01-09T02:49:41.738Z,1022.86
2017-01-09T02:50:41.695Z,1022.89
2017-01-09T02:51:41.752Z,1022.91
2017-01-09T02:52:41.708Z,1022.93
2017-01-09T02:53:41.714Z,1022.91
2017-01-09T02:54:41.723Z,1022.95
2017-01-09T02:55:41.778Z,1022.91
2017-01-09T02:56:41.735Z,1022.95
2017-01-09T02:57:41.742Z,1022.97
2017-01-09T02:58:41.749Z,1023
2017-01-09T02:59:41.754Z,1022.94
2017-01-09T03:00:41.813Z,1022.93
2017-01-09T03:01:42.120Z,1022.92
2017-01-09T03:02:41.827Z,1022.92
2017-01-09T03:03:41.784Z,1022.93
2017-01-09T03:04:41.789Z,1022.91
2017-01-09T03:05:41.796Z,1022.96
2017-01-09T03:06:41.854Z,1022.95
2017-01-09T03:07:41.859Z,1022.93
2017-01-09T03:08:41.816Z,1022.93
2017-01-09T03:09:41.822Z,1022.92
2017-01-09T03:10:42.931Z,1022.88
2017-01-09T03:11:41.836Z,1022.88
2017-01-09T03:12:41.843Z,1022.84
2017-01-09T03:13:41.849Z,1022.84
2017-01-09T03:14:41.858Z,1022.81
2017-01-09T03:15:41.863Z,1022.82
2017-01-09T03:16:41.920Z,1022.82
2017-01-09T03:17:41.876Z,1022.82
2017-01-09T03:18:41.884Z,1022.86
2017-01-09T03:19:41.891Z,1022.86
2017-01-09T03:20:41.897Z,1022.89
2017-01-09T03:21:41.953Z,1022.86
2017-01-09T03:22:41.910Z,1022.8
2017-01-09T03:23:41.917Z,1022.85
2017-01-09T03:24:41.924Z,1022.83
2017-01-09T03:25:43.051Z,1022.82
2017-01-09T03:26:41.937Z,1022.79
2017-01-09T03:27:41.944Z,1022.82
2017-01-09T03:28:41.951Z,1022.78
2017-01-09T03:29:41.957Z,1022.77
2017-01-09T03:30:41.965Z,1022.75
2017-01-09T03:31:41.972Z,1022.7
2017-01-09T03:32:41.977Z,1022.67
2017-01-09T03:33:41.991Z,1022.68
2017-01-09T03:34:41.993Z,1022.66
2017-01-09T03:35:42.049Z,1022.66
2017-01-09T03:36:42.056Z,1022.69
2017-01-09T03:37:42.013Z,1022.7
2017-01-09T03:38:42.020Z,1022.68
2017-01-09T03:39:42.028Z,1022.64
2017-01-09T03:40:42.084Z,1022.63
2017-01-09T03:41:42.090Z,1022.65
2017-01-09T03:42:42.047Z,1022.64
2017-01-09T03:43:42.103Z,1022.62
2017-01-09T03:44:42.110Z,1022.59
2017-01-09T03:45:42.066Z,1022.58
2017-01-09T03:46:42.124Z,1022.56
2017-01-09T03:47:43.081Z,1022.6
2017-01-09T03:48:42.087Z,1022.57
2017-01-09T03:49:42.094Z,1022.58
2017-01-09T03:50:42.151Z,1022.59
2017-01-09T03:51:42.107Z,1022.59
2017-01-09T03:52:42.114Z,1022.55
2017-01-09T03:53:42.171Z,1022.53
2017-01-09T03:54:42.178Z,1022.53
2017-01-09T03:55:42.134Z,1022.53
2017-01-09T03:56:42.191Z,1022.5
2017-01-09T03:57:42.197Z,1022.51
2017-01-09T03:58:42.154Z,1022.49
2017-01-09T03:59:42.162Z,1022.48
2017-01-09T04:00:42.170Z,1022.47
2017-01-09T04:01:42.176Z,1022.46
2017-01-09T04:02:42.183Z,1022.45
2017-01-09T04:03:42.238Z,1022.43
2017-01-09T04:04:42.248Z,1022.4
2017-01-09T04:05:42.253Z,1022.41
2017-01-09T04:06:42.209Z,1022.38
2017-01-09T04:07:42.219Z,1022.37
2017-01-09T04:08:42.223Z,1022.35
2017-01-09T04:09:42.781Z,1022.36
2017-01-09T04:10:42.237Z,1022.34
2017-01-09T04:11:42.294Z,1022.35
2017-01-09T04:12:42.300Z,1022.35
2017-01-09T04:13:42.257Z,1022.36
2017-01-09T04:14:42.265Z,1022.34
2017-01-09T04:15:42.320Z,1022.35
2017-01-09T04:16:42.278Z,1022.33
2017-01-09T04:17:42.334Z,1022.32
2017-01-09T04:18:42.291Z,1022.29
2017-01-09T04:19:42.298Z,1022.28
2017-01-09T04:20:42.355Z,1022.23
2017-01-09T04:21:42.361Z,1022.2
2017-01-09T04:22:42.319Z,1022.22
2017-01-09T04:23:42.375Z,1022.19
2017-01-09T04:24:42.334Z,1022.18
2017-01-09T04:25:42.340Z,1022.13
2017-01-09T04:26:42.345Z,1022.15
2017-01-09T04:27:42.403Z,1022.15
2017-01-09T04:28:42.360Z,1022.11
2017-01-09T04:29:42.364Z,1022.08
2017-01-09T04:30:42.423Z,1022.1
2017-01-09T04:31:42.429Z,1022.03
2017-01-09T04:32:42.387Z,1022.05
2017-01-09T04:33:43.569Z,1022.02
2017-01-09T04:34:42.450Z,1022.02
2017-01-09T04:35:42.456Z,1021.94
2017-01-09T04:36:42.463Z,1021.9
2017-01-09T04:37:42.470Z,1021.93
2017-01-09T04:38:42.427Z,1021.86
2017-01-09T04:39:42.435Z,1021.81
2017-01-09T04:40:42.490Z,1021.79
2017-01-09T04:41:42.448Z,1021.75
2017-01-09T04:42:42.454Z,1021.73
2017-01-09T04:43:42.461Z,1021.75
2017-01-09T04:44:42.469Z,1021.73
2017-01-09T04:45:42.474Z,1021.73
2017-01-09T04:46:42.481Z,1021.75
2017-01-09T04:47:42.488Z,1021.74
2017-01-09T04:48:42.495Z,1021.74
2017-01-09T04:49:42.550Z,1021.75
2017-01-09T04:50:42.509Z,1021.71
2017-01-09T04:51:42.565Z,1021.73
2017-01-09T04:52:42.575Z,1021.69
2017-01-09T04:53:42.529Z,1021.72
2017-01-09T04:54:42.536Z,1021.68
2017-01-09T04:55:43.544Z,1021.65
2017-01-09T04:56:42.598Z,1021.64
2017-01-09T04:57:42.605Z,1021.66
2017-01-09T04:59:42.619Z,1021.66
2017-01-09T05:00:42.576Z,1021.66
2017-01-09T05:01:42.582Z,1021.66
2017-01-09T05:02:42.589Z,1021.69
2017-01-09T05:03:42.596Z,1021.69
2017-01-09T05:04:42.601Z,1021.71
2017-01-09T05:05:42.609Z,1021.73
2017-01-09T05:06:42.667Z,1021.71
2017-01-09T05:07:42.672Z,1021.72
2017-01-09T05:08:42.628Z,1021.77
2017-01-09T05:09:42.636Z,1021.73
2017-01-09T05:10:42.642Z,1021.78
2017-01-09T05:11:42.649Z,1021.79
2017-01-09T05:12:42.656Z,1021.76
2017-01-09T05:13:42.663Z,1021.76
2017-01-09T05:14:42.720Z,1021.77
2017-01-09T05:15:42.676Z,1021.75
2017-01-09T05:16:42.683Z,1021.75
2017-01-09T05:17:43.641Z,1021.71
2017-01-09T05:18:42.696Z,1021.7
2017-01-09T05:19:42.703Z,1021.66
2017-01-09T05:20:42.760Z,1021.63
2017-01-09T05:21:42.717Z,1021.64
2017-01-09T05:22:42.723Z,1021.61
2017-01-09T05:23:42.781Z,1021.56
2017-01-09T05:24:42.741Z,1021.55
2017-01-09T05:25:42.746Z,1021.49
2017-01-09T05:26:42.750Z,1021.5
2017-01-09T05:27:42.759Z,1021.52
2017-01-09T05:28:42.765Z,1021.46
2017-01-09T05:29:42.770Z,1021.45
2017-01-09T05:30:42.780Z,1021.44
2017-01-09T05:31:42.787Z,1021.41
2017-01-09T05:32:42.841Z,1021.41
2017-01-09T05:33:42.797Z,1021.36
2017-01-09T05:34:42.857Z,1021.35
2017-01-09T05:35:42.812Z,1021.36
2017-01-09T05:36:42.818Z,1021.32
2017-01-09T05:37:42.824Z,1021.32
2017-01-09T05:38:42.832Z,1021.33
2017-01-09T05:39:43.590Z,1021.31
2017-01-09T05:40:42.845Z,1021.32
2017-01-09T05:41:42.903Z,1021.31
2017-01-09T05:42:42.860Z,1021.31
2017-01-09T05:43:42.917Z,1021.32
2017-01-09T05:44:42.872Z,1021.3
2017-01-09T05:45:42.930Z,1021.29
2017-01-09T05:46:42.887Z,1021.35
2017-01-09T05:47:42.893Z,1021.41
2017-01-09T05:48:42.899Z,1021.42
2017-01-09T05:49:42.906Z,1021.42
2017-01-09T05:50:42.963Z,1021.46
2017-01-09T05:51:42.919Z,1021.47
2017-01-09T05:52:42.926Z,1021.43
2017-01-09T05:53:42.933Z,1021.46
2017-01-09T05:54:43.440Z,1021.43
2017-01-09T05:55:42.948Z,1021.43
2017-01-09T05:56:43.003Z,1021.38
2017-01-09T05:57:42.961Z,1021.42
2017-01-09T05:58:42.966Z,1021.43
2017-01-09T05:59:42.972Z,1021.45
2017-01-09T06:00:43.030Z,1021.43
2017-01-09T06:01:43.037Z,1021.42
2017-01-09T06:02:43.043Z,1021.38
2017-01-09T06:03:43.000Z,1021.39
2017-01-09T06:04:43.006Z,1021.32
2017-01-09T06:05:43.014Z,1021.35
2017-01-09T06:06:43.020Z,1021.35
2017-01-09T06:07:43.328Z,1021.36
2017-01-09T06:08:43.034Z,1021.31
2017-01-09T06:09:43.041Z,1021.29
2017-01-09T06:10:43.097Z,1021.26
2017-01-09T06:11:43.113Z,1021.24
2017-01-09T06:12:43.061Z,1021.22
2017-01-09T06:13:43.067Z,1021.18
2017-01-09T06:14:43.074Z,1021.22
2017-01-09T06:15:43.082Z,1021.22
2017-01-09T06:16:43.839Z,1021.18
2017-01-09T06:17:43.095Z,1021.16
2017-01-09T06:18:43.101Z,1021.16
2017-01-09T06:19:43.108Z,1021.14
2017-01-09T06:20:43.114Z,1021.15
2017-01-09T06:21:43.121Z,1021.19
2017-01-09T06:22:43.127Z,1021.11
2017-01-09T06:23:43.136Z,1021.11
2017-01-09T06:24:43.190Z,1021.11
2017-01-09T06:25:43.147Z,1021.09
2017-01-09T06:26:43.203Z,1021.04
2017-01-09T06:27:43.161Z,1021.04
2017-01-09T06:28:43.166Z,1021.04
2017-01-09T06:29:43.224Z,1021.03
2017-01-09T06:30:43.181Z,1021.01
2017-01-09T06:31:43.188Z,1021
2017-01-09T06:32:43.195Z,1020.97
2017-01-09T06:33:43.202Z,1020.97
2017-01-09T06:34:43.208Z,1020.95
2017-01-09T06:35:43.264Z,1020.93
2017-01-09T06:36:43.270Z,1020.91
2017-01-09T06:37:43.228Z,1020.87
2017-01-09T06:38:43.987Z,1020.86
2017-01-09T06:39:43.242Z,1020.78
2017-01-09T06:40:43.248Z,1020.83
2017-01-09T06:41:43.257Z,1020.84
2017-01-09T06:42:43.262Z,1020.78
2017-01-09T06:43:43.268Z,1020.78
2017-01-09T06:44:43.326Z,1020.76
2017-01-09T06:45:43.283Z,1020.74
2017-01-09T06:46:43.288Z,1020.74
2017-01-09T06:47:43.296Z,1020.73
2017-01-09T06:48:43.351Z,1020.78
2017-01-09T06:49:43.359Z,1020.72
2017-01-09T06:50:43.365Z,1020.74
2017-01-09T06:51:43.323Z,1020.73
2017-01-09T06:52:43.330Z,1020.72
2017-01-09T06:53:43.336Z,1020.72
2017-01-09T06:54:43.392Z,1020.74
2017-01-09T06:55:43.400Z,1020.66
2017-01-09T06:56:43.357Z,1020.64
2017-01-09T06:57:43.363Z,1020.67
2017-01-09T06:58:43.369Z,1020.65
2017-01-09T06:59:43.377Z,1020.62
2017-01-09T07:00:43.986Z,1020.63
2017-01-09T07:01:43.390Z,1020.6
2017-01-09T07:02:43.397Z,1020.6
2017-01-09T07:03:43.405Z,1020.56
2017-01-09T07:04:43.409Z,1020.55
2017-01-09T07:05:43.417Z,1020.59
2017-01-09T07:06:43.424Z,1020.6
2017-01-09T07:07:43.480Z,1020.58
2017-01-09T07:08:43.487Z,1020.54
2017-01-09T07:09:43.494Z,1020.55
2017-01-09T07:10:43.451Z,1020.52
2017-01-09T07:11:43.458Z,1020.54
2017-01-09T07:12:43.466Z,1020.55
2017-01-09T07:13:43.473Z,1020.52
2017-01-09T07:14:43.478Z,1020.54
2017-01-09T07:15:43.483Z,1020.54
2017-01-09T07:16:43.491Z,1020.55
2017-01-09T07:17:43.498Z,1020.59
2017-01-09T07:18:43.505Z,1020.59
2017-01-09T07:19:43.561Z,1020.61
2017-01-09T07:20:43.518Z,1020.6
2017-01-09T07:21:43.575Z,1020.61
2017-01-09T07:22:44.081Z,1020.63
2017-01-09T07:23:43.538Z,1020.61
2017-01-09T07:24:43.595Z,1020.6
2017-01-09T07:25:43.552Z,1020.57
2017-01-09T07:26:43.558Z,1020.58
2017-01-09T07:27:43.615Z,1020.51
2017-01-09T07:28:44.373Z,1020.5
2017-01-09T07:29:43.579Z,1020.46
2017-01-09T07:30:43.585Z,1020.46
2017-01-09T07:31:43.642Z,1020.43
2017-01-09T07:32:43.599Z,1020.49
2017-01-09T07:33:43.657Z,1020.44
2017-01-09T07:34:43.662Z,1020.42
2017-01-09T07:35:43.619Z,1020.41
2017-01-09T07:36:43.628Z,1020.42
2017-01-09T07:37:44.432Z,1020.41
2017-01-09T07:38:43.640Z,1020.43
2017-01-09T07:39:43.645Z,1020.43
2017-01-09T07:40:43.704Z,1020.4
2017-01-09T07:41:43.660Z,1020.35
2017-01-09T07:42:43.668Z,1020.37
2017-01-09T07:43:43.675Z,1020.32
2017-01-09T07:44:43.730Z,1020.3
2017-01-09T07:45:43.688Z,1020.26
2017-01-09T07:46:43.694Z,1020.26
2017-01-09T07:47:43.752Z,1020.25
2017-01-09T07:48:44.009Z,1020.28
2017-01-09T07:49:43.715Z,1020.24
2017-01-09T07:50:43.723Z,1020.22
2017-01-09T07:51:43.731Z,1020.21
2017-01-09T07:52:43.738Z,1020.2
2017-01-09T07:53:43.743Z,1020.18
2017-01-09T07:54:43.753Z,1020.18
2017-01-09T07:55:43.758Z,1020.2
2017-01-09T07:56:43.767Z,1020.18
2017-01-09T07:57:43.825Z,1020.17
2017-01-09T07:58:43.783Z,1020.18
2017-01-09T07:59:44.440Z,1020.17
2017-01-09T08:00:43.796Z,1020.14
2017-01-09T08:01:43.854Z,1020.14
2017-01-09T08:02:43.812Z,1020.13
2017-01-09T08:03:43.868Z,1020.08
2017-01-09T08:04:43.824Z,1020.1
2017-01-09T08:05:43.834Z,1020.14
2017-01-09T08:06:43.891Z,1020.08
2017-01-09T08:07:43.899Z,1020.05
2017-01-09T08:08:43.905Z,1020.05
2017-01-09T08:09:43.865Z,1020.08
2017-01-09T08:10:43.871Z,1020.03
2017-01-09T08:11:43.931Z,1020.11
2017-01-09T08:12:43.887Z,1020.02
2017-01-09T08:13:43.944Z,1019.99
2017-01-09T08:14:44.352Z,1020.04
2017-01-09T08:15:43.960Z,1019.98
2017-01-09T08:16:43.967Z,1020
2017-01-09T08:17:43.924Z,1020
2017-01-09T08:18:43.982Z,1019.99
2017-01-09T08:19:43.940Z,1020.04
2017-01-09T08:20:43.999Z,1020.01
2017-01-09T08:21:44.255Z,1019.99
2017-01-09T08:22:43.962Z,1019.95
2017-01-09T08:23:44.018Z,1019.95
2017-01-09T08:24:43.977Z,1020
2017-01-09T08:25:43.984Z,1019.93
2017-01-09T08:26:43.992Z,1019.9
2017-01-09T08:27:44.001Z,1019.93
2017-01-09T08:29:44.067Z,1019.94
2017-01-09T08:30:44.075Z,1019.92
2017-01-09T08:31:44.032Z,1019.96
2017-01-09T08:32:44.039Z,1019.93
2017-01-09T08:33:44.047Z,1019.9
2017-01-09T08:34:44.105Z,1019.94
2017-01-09T08:35:44.063Z,1019.95
2017-01-09T08:36:44.070Z,1019.99
2017-01-09T08:37:44.128Z,1019.99
2017-01-09T08:38:44.085Z,1019.99
2017-01-09T08:39:44.143Z,1019.97
2017-01-09T08:40:44.101Z,1019.98
2017-01-09T08:41:44.159Z,1019.97
2017-01-09T08:42:44.166Z,1019.93
2017-01-09T08:43:44.174Z,1019.93
2017-01-09T08:44:44.183Z,1019.94
2017-01-09T08:45:45.242Z,1019.96
2017-01-09T08:46:44.199Z,1019.95
2017-01-09T08:47:44.156Z,1019.99
2017-01-09T08:48:44.215Z,1019.98
2017-01-09T08:49:44.223Z,1019.97
2017-01-09T08:50:44.180Z,1019.98
2017-01-09T08:51:44.189Z,1019.96
2017-01-09T08:52:44.197Z,1019.97
2017-01-09T08:53:44.254Z,1019.96
2017-01-09T08:54:44.261Z,1019.94
2017-01-09T08:55:44.219Z,1019.9
2017-01-09T08:56:44.278Z,1019.9
2017-01-09T08:57:44.234Z,1019.89
2017-01-09T08:58:44.292Z,1019.86
2017-01-09T08:59:44.252Z,1019.87
2017-01-09T09:00:44.257Z,1019.84
2017-01-09T09:01:44.266Z,1019.82
2017-01-09T09:02:44.324Z,1019.74
2017-01-09T09:03:44.280Z,1019.7
2017-01-09T09:04:44.291Z,1019.71
2017-01-09T09:05:44.347Z,1019.72
2017-01-09T09:06:44.305Z,1019.66
2017-01-09T09:07:44.764Z,1019.63
2017-01-09T09:08:44.370Z,1019.66
2017-01-09T09:09:44.328Z,1019.61
2017-01-09T09:10:44.338Z,1019.62
2017-01-09T09:11:44.346Z,1019.7
2017-01-09T09:12:44.402Z,1019.71
2017-01-09T09:13:44.360Z,1019.72
2017-01-09T09:14:44.418Z,1019.71
2017-01-09T09:15:44.376Z,1019.75
2017-01-09T09:16:44.434Z,1019.77
2017-01-09T09:17:44.443Z,1019.7
2017-01-09T09:18:44.450Z,1019.73
2017-01-09T09:19:44.457Z,1019.77
2017-01-09T09:20:44.414Z,1019.73
2017-01-09T09:21:44.424Z,1019.77
2017-01-09T09:22:44.432Z,1019.75
2017-01-09T09:23:44.438Z,1019.72
2017-01-09T09:24:44.497Z,1019.79
2017-01-09T09:25:44.454Z,1019.73
2017-01-09T09:26:44.464Z,1019.79
2017-01-09T09:27:44.521Z,1019.77
2017-01-09T09:28:44.479Z,1019.72
2017-01-09T09:29:44.736Z,1019.7
2017-01-09T09:30:44.494Z,1019.73
2017-01-09T09:31:44.502Z,1019.68
2017-01-09T09:32:44.559Z,1019.68
2017-01-09T09:33:44.518Z,1019.65
2017-01-09T09:34:44.575Z,1019.64
2017-01-09T09:35:44.533Z,1019.57
2017-01-09T09:36:44.591Z,1019.53
2017-01-09T09:37:44.551Z,1019.51
2017-01-09T09:38:44.557Z,1019.49
2017-01-09T09:39:44.564Z,1019.44
2017-01-09T09:40:44.623Z,1019.46
2017-01-09T09:41:44.631Z,1019.47
2017-01-09T09:42:44.638Z,1019.48
2017-01-09T09:43:44.599Z,1019.45
2017-01-09T09:44:44.605Z,1019.43
2017-01-09T09:45:44.661Z,1019.44
2017-01-09T09:46:44.620Z,1019.43
2017-01-09T09:47:44.679Z,1019.48
2017-01-09T09:48:44.637Z,1019.42
2017-01-09T09:49:44.694Z,1019.39
2017-01-09T09:50:44.651Z,1019.35
2017-01-09T09:51:44.709Z,1019.36
2017-01-09T09:52:44.717Z,1019.31
2017-01-09T09:53:44.723Z,1019.25
2017-01-09T09:54:44.686Z,1019.33
2017-01-09T09:55:44.692Z,1019.27
2017-01-09T09:56:44.697Z,1019.24
2017-01-09T09:57:44.707Z,1019.18
2017-01-09T09:58:44.764Z,1019.19
2017-01-09T09:59:44.772Z,1019.14
2017-01-09T10:00:44.780Z,1019.13
2017-01-09T10:01:44.738Z,1019.17
2017-01-09T10:02:44.796Z,1019.11
2017-01-09T10:03:44.804Z,1019.13
2017-01-09T10:04:44.813Z,1019.07
2017-01-09T10:05:44.771Z,1019.11
2017-01-09T10:06:44.878Z,1019.11
2017-01-09T10:07:44.785Z,1019.11
2017-01-09T10:08:45.093Z,1019.14
2017-01-09T10:09:44.804Z,1019.09
2017-01-09T10:10:44.812Z,1019.12
2017-01-09T10:11:44.817Z,1019.13
2017-01-09T10:12:44.875Z,1019.12
2017-01-09T10:13:44.834Z,1019.1
2017-01-09T10:14:44.841Z,1019.09
2017-01-09T10:15:45.849Z,1019.06
2017-01-09T10:16:44.859Z,1019.09
2017-01-09T10:17:44.866Z,1019.13
2017-01-09T10:18:44.923Z,1019.09
2017-01-09T10:19:44.881Z,1019.03
2017-01-09T10:20:44.890Z,1019.06
2017-01-09T10:21:44.948Z,1019.07
2017-01-09T10:22:44.907Z,1019.07
2017-01-09T10:23:44.914Z,1019.04
2017-01-09T10:24:44.923Z,1019.01
2017-01-09T10:25:44.931Z,1018.98
2017-01-09T10:26:44.990Z,1018.96
2017-01-09T10:27:44.947Z,1018.89
2017-01-09T10:28:45.005Z,1018.92
2017-01-09T10:29:44.965Z,1018.84
2017-01-09T10:30:44.974Z,1018.84
2017-01-09T10:31:44.980Z,1018.81
2017-01-09T10:32:45.037Z,1018.79
2017-01-09T10:33:45.046Z,1018.76
2017-01-09T10:34:45.005Z,1018.74
2017-01-09T10:35:45.063Z,1018.73
2017-01-09T10:36:45.019Z,1018.67
2017-01-09T10:37:45.578Z,1018.65
2017-01-09T10:38:45.086Z,1018.68
2017-01-09T10:39:45.044Z,1018.64
2017-01-09T10:40:45.051Z,1018.62
2017-01-09T10:41:45.060Z,1018.58
2017-01-09T10:42:45.118Z,1018.57
2017-01-09T10:43:45.075Z,1018.61
2017-01-09T10:44:45.135Z,1018.53
2017-01-09T10:45:45.092Z,1018.56
2017-01-09T10:46:45.149Z,1018.52
2017-01-09T10:47:45.158Z,1018.53
2017-01-09T10:48:45.115Z,1018.49
2017-01-09T10:49:45.174Z,1018.47
2017-01-09T10:50:45.132Z,1018.44
2017-01-09T10:51:45.141Z,1018.45
2017-01-09T10:52:45.848Z,1018.45
2017-01-09T10:53:45.156Z,1018.42
2017-01-09T10:54:45.163Z,1018.38
2017-01-09T10:55:45.172Z,1018.37
2017-01-09T10:56:45.181Z,1018.29
2017-01-09T10:57:45.239Z,1018.27
2017-01-09T10:58:45.196Z,1018.32
2017-01-09T10:59:45.504Z,1018.28
2017-01-09T11:00:45.213Z,1018.21
2017-01-09T11:01:45.221Z,1018.21
2017-01-09T11:02:45.228Z,1018.23
2017-01-09T11:03:45.237Z,1018.12
2017-01-09T11:04:45.296Z,1018.13
2017-01-09T11:05:45.252Z,1018.13
2017-01-09T11:06:45.262Z,1018.09
2017-01-09T11:07:45.269Z,1018.05
2017-01-09T11:08:45.277Z,1017.99
2017-01-09T11:09:45.286Z,1017.99
2017-01-09T11:10:45.293Z,1018.01
2017-01-09T11:11:45.302Z,1017.97
2017-01-09T11:12:45.362Z,1017.95
2017-01-09T11:13:45.318Z,1017.85
2017-01-09T11:14:45.976Z,1017.88
2017-01-09T11:15:45.334Z,1017.84
2017-01-09T11:16:45.343Z,1017.86
2017-01-09T11:17:45.350Z,1017.86
2017-01-09T11:18:45.358Z,1017.87
2017-01-09T11:19:45.417Z,1017.84
2017-01-09T11:20:45.375Z,1017.77
2017-01-09T11:21:45.437Z,1017.76
2017-01-09T11:22:45.393Z,1017.76
2017-01-09T11:23:45.399Z,1017.78
2017-01-09T11:24:45.457Z,1017.73
2017-01-09T11:25:45.716Z,1017.74
2017-01-09T11:26:45.474Z,1017.68
2017-01-09T11:27:45.481Z,1017.69
2017-01-09T11:28:45.440Z,1017.63
2017-01-09T11:29:45.444Z,1017.63
2017-01-09T11:30:45.455Z,1017.58
2017-01-09T11:31:45.463Z,1017.53
2017-01-09T11:32:45.470Z,1017.53
2017-01-09T11:33:45.479Z,1017.53
2017-01-09T11:34:45.536Z,1017.52
2017-01-09T11:35:45.544Z,1017.5
2017-01-09T11:36:45.953Z,1017.51
2017-01-09T11:37:45.560Z,1017.51
2017-01-09T11:38:45.570Z,1017.44
2017-01-09T11:39:45.525Z,1017.48
2017-01-09T11:40:45.585Z,1017.46
2017-01-09T11:41:45.542Z,1017.44
2017-01-09T11:42:45.550Z,1017.45
2017-01-09T11:43:45.608Z,1017.43
2017-01-09T11:44:45.616Z,1017.4
2017-01-09T11:45:45.625Z,1017.37
2017-01-09T11:46:45.582Z,1017.34
2017-01-09T11:47:45.591Z,1017.33
2017-01-09T11:48:45.647Z,1017.3
2017-01-09T11:49:45.606Z,1017.23
2017-01-09T11:50:45.615Z,1017.2
2017-01-09T11:51:45.672Z,1017.17
2017-01-09T11:52:45.629Z,1017.19
2017-01-09T11:53:45.687Z,1017.15
2017-01-09T11:54:45.647Z,1017.1
2017-01-09T11:55:45.703Z,1017.05
2017-01-09T11:56:45.662Z,1017.1
2017-01-09T11:57:45.670Z,1017.09
2017-01-09T11:58:45.728Z,1017.04
2017-01-09T11:59:45.687Z,1016.99
2017-01-09T12:00:46.844Z,1016.98
2017-01-09T12:01:45.701Z,1016.96
2017-01-09T12:02:45.710Z,1016.91
2017-01-09T12:03:45.769Z,1016.91
2017-01-09T12:04:45.774Z,1016.88
2017-01-09T12:05:45.732Z,1016.88
2017-01-09T12:06:45.790Z,1016.83
2017-01-09T12:07:45.799Z,1016.83
2017-01-09T12:08:45.757Z,1016.84
2017-01-09T12:09:45.763Z,1016.82